createdAt,value
2018-12-15T00:00:15.072Z,1.70
2018-12-15T00:02:47.626Z,1.70
2018-12-15T00:05:13.926Z,1.70
2018-12-15T00:07:41.163Z,1.70
2018-12-15T00:10:14.224Z,1.70
2018-12-15T00:12:46.784Z,1.70
2018-12-15T00:15:14.058Z,1.70
2018-12-15T00:17:40.215Z,1.70
2018-12-15T00:20:06.675Z,1.70
2018-12-15T00:22:32.964Z,1.70
2018-12-15T00:24:59.243Z,1.70
2018-12-15T00:27:26.439Z,1.70
2018-12-15T00:29:52.595Z,1.70
2018-12-15T00:32:18.846Z,1.70
2018-12-15T00:34:45.026Z,1.70
2018-12-15T00:37:17.399Z,1.70
2018-12-15T00:39:43.768Z,1.70
2018-12-15T00:42:10.291Z,1.70
2018-12-15T00:44:36.605Z,1.70
2018-12-15T00:47:02.932Z,1.70
2018-12-15T00:49:29.091Z,1.70
2018-12-15T00:51:55.564Z,1.70
2018-12-15T00:54:22.962Z,1.70
2018-12-15T00:56:49.242Z,1.70
2018-12-15T00:59:16.252Z,1.70
2018-12-15T01:01:42.413Z,1.80
2018-12-15T01:04:08.752Z,1.80
2018-12-15T01:06:35.171Z,1.80
2018-12-15T01:09:01.469Z,1.80
2018-12-15T01:11:27.879Z,1.80
2018-12-15T01:13:54.196Z,1.70
2018-12-15T01:16:26.941Z,1.70
2018-12-15T01:18:53.137Z,1.70
2018-12-15T01:21:19.559Z,1.70
2018-12-15T01:23:45.857Z,1.70
2018-12-15T01:26:12.163Z,1.70
2018-12-15T01:28:39.573Z,1.70
2018-12-15T01:31:05.937Z,1.70
2018-12-15T01:33:32.309Z,1.70
2018-12-15T01:35:58.656Z,1.70
2018-12-15T01:38:24.911Z,1.70
2018-12-15T01:40:55.267Z,1.70
2018-12-15T01:43:21.487Z,1.80
2018-12-15T01:45:47.942Z,1.80
2018-12-15T01:48:14.267Z,1.80
2018-12-15T01:50:40.435Z,1.80
2018-12-15T01:53:06.608Z,1.70
2018-12-15T01:55:33.112Z,1.80
2018-12-15T01:58:00.216Z,1.70
2018-12-15T02:00:26.632Z,1.80
2018-12-15T02:02:53.015Z,1.70
2018-12-15T02:05:19.244Z,1.70
2018-12-15T02:07:45.585Z,1.70
2018-12-15T02:10:12.822Z,1.70
2018-12-15T02:12:45.601Z,1.70
2018-12-15T02:15:12.957Z,1.70
2018-12-15T02:17:40.108Z,1.70
2018-12-15T02:20:12.639Z,1.70
2018-12-15T02:22:38.826Z,1.70
2018-12-15T02:25:05.312Z,1.70
2018-12-15T02:30:33.755Z,1.70
2018-12-15T02:33:00.041Z,1.70
2018-12-15T02:35:32.420Z,1.70
2018-12-15T02:37:58.776Z,1.70
2018-12-15T02:40:25.207Z,1.70
2018-12-15T02:42:51.562Z,1.70
2018-12-15T02:45:17.936Z,1.70
2018-12-15T02:47:44.123Z,1.70
2018-12-15T02:50:11.951Z,1.70
2018-12-15T02:52:38.423Z,1.80
2018-12-15T02:55:05.033Z,1.80
2018-12-15T02:57:31.454Z,1.80
2018-12-15T02:59:57.703Z,1.70
2018-12-15T03:02:23.896Z,1.80
2018-12-15T03:04:50.255Z,1.80
2018-12-15T03:07:16.587Z,1.80
2018-12-15T03:09:42.747Z,1.80
2018-12-15T03:12:09.743Z,1.70
2018-12-15T03:14:35.983Z,1.80
2018-12-15T03:17:03.951Z,1.70
2018-12-15T03:19:30.486Z,1.70
2018-12-15T03:21:56.921Z,1.70
2018-12-15T03:24:23.289Z,1.70
2018-12-15T03:26:49.667Z,1.70
2018-12-15T03:29:15.949Z,1.70
2018-12-15T03:31:42.341Z,1.70
2018-12-15T03:34:08.721Z,1.70
2018-12-15T03:36:35.298Z,1.70
2018-12-15T03:39:01.799Z,1.80
2018-12-15T03:41:28.199Z,1.70
2018-12-15T03:43:54.476Z,1.70
2018-12-15T03:46:26.832Z,1.70
2018-12-15T03:48:53.099Z,1.70
2018-12-15T03:54:21.491Z,1.70
2018-12-15T03:56:47.843Z,1.70
2018-12-15T03:59:14.281Z,1.70
2018-12-15T04:01:40.612Z,1.70
2018-12-15T04:04:06.991Z,1.70
2018-12-15T04:06:34.148Z,1.70
2018-12-15T04:09:00.439Z,1.70
2018-12-15T04:11:26.883Z,1.70
2018-12-15T04:13:53.231Z,1.80
2018-12-15T04:16:19.495Z,1.70
2018-12-15T04:18:45.703Z,1.70
2018-12-15T04:21:11.872Z,1.70
2018-12-15T04:23:38.271Z,1.70
2018-12-15T04:26:05.518Z,1.70
2018-12-15T04:28:32.778Z,1.70
2018-12-15T04:31:05.473Z,1.60
2018-12-15T04:33:31.757Z,1.60
2018-12-15T04:35:57.948Z,1.60
2018-12-15T04:38:24.365Z,1.60
2018-12-15T04:40:50.660Z,1.60
2018-12-15T04:43:23.072Z,1.60
2018-12-15T04:45:49.395Z,1.60
2018-12-15T04:48:15.585Z,1.60
2018-12-15T04:50:41.799Z,1.60
2018-12-15T04:53:08.082Z,1.60
2018-12-15T04:55:34.382Z,1.60
2018-12-15T04:58:00.525Z,1.60
2018-12-15T05:00:26.688Z,1.60
2018-12-15T05:02:52.937Z,1.60
2018-12-15T05:05:19.175Z,1.60
2018-12-15T05:07:45.453Z,1.60
2018-12-15T05:10:11.983Z,1.60
2018-12-15T05:12:40.129Z,1.60
2018-12-15T05:15:06.630Z,1.60
2018-12-15T05:17:33.018Z,1.60
2018-12-15T05:20:07.360Z,1.60
2018-12-15T05:22:40.285Z,1.60
2018-12-15T05:25:07.012Z,1.60
2018-12-15T05:27:33.964Z,1.60
2018-12-15T05:30:00.276Z,1.60
2018-12-15T05:32:26.445Z,1.60
2018-12-15T05:34:52.743Z,1.60
2018-12-15T05:37:18.924Z,1.60
2018-12-15T05:39:45.908Z,1.60
2018-12-15T05:42:12.359Z,1.60
2018-12-15T05:44:38.815Z,1.60
2018-12-15T05:47:11.504Z,1.60
2018-12-15T05:49:37.707Z,1.60
2018-12-15T05:52:03.859Z,1.60
2018-12-15T05:54:30.318Z,1.60
2018-12-15T05:56:56.716Z,1.60
2018-12-15T05:59:22.884Z,1.60
2018-12-15T06:01:49.052Z,1.60
2018-12-15T06:04:15.477Z,1.60
2018-12-15T06:06:41.847Z,1.60
2018-12-15T06:09:08.120Z,1.60
2018-12-15T06:11:37.556Z,1.60
2018-12-15T06:14:10.110Z,1.60
2018-12-15T06:16:36.502Z,1.60
2018-12-15T06:19:02.783Z,1.60
2018-12-15T06:21:29.084Z,1.60
2018-12-15T06:23:55.348Z,1.60
2018-12-15T06:26:21.764Z,1.60
2018-12-15T06:28:48.032Z,1.60
2018-12-15T06:31:14.298Z,1.60
2018-12-15T06:33:40.625Z,1.60
2018-12-15T06:36:06.932Z,1.60
2018-12-15T06:38:33.277Z,1.60
2018-12-15T06:41:00.625Z,1.60
2018-12-15T06:43:33.436Z,1.60
2018-12-15T06:46:00.661Z,1.60
2018-12-15T06:48:27.076Z,1.60
2018-12-15T06:50:53.460Z,1.60
2018-12-15T06:53:19.951Z,1.60
2018-12-15T06:55:46.303Z,1.70
2018-12-15T06:58:12.699Z,1.60
2018-12-15T07:00:39.225Z,1.70
2018-12-15T07:03:05.559Z,1.70
2018-12-15T07:05:32.722Z,1.70
2018-12-15T07:07:58.933Z,1.60
2018-12-15T07:10:25.240Z,1.60
2018-12-15T07:12:52.409Z,1.60
2018-12-15T07:15:18.993Z,1.70
2018-12-15T07:17:51.672Z,1.70
2018-12-15T07:20:17.971Z,1.60
2018-12-15T07:22:44.154Z,1.60
2018-12-15T07:25:11.387Z,1.60
2018-12-15T07:27:37.747Z,1.60
2018-12-15T07:30:05.265Z,1.60
2018-12-15T07:32:31.476Z,1.60
2018-12-15T07:35:01.659Z,1.60
2018-12-15T07:37:34.160Z,1.60
2018-12-15T07:40:00.550Z,1.60
2018-12-15T07:42:32.884Z,1.60
2018-12-15T07:44:59.270Z,1.60
2018-12-15T07:47:25.500Z,1.60
2018-12-15T07:49:51.771Z,1.60
2018-12-15T07:52:24.428Z,1.70
2018-12-15T07:54:50.911Z,1.70
2018-12-15T07:57:17.063Z,1.70
2018-12-15T07:59:43.342Z,1.60
2018-12-15T08:02:09.477Z,1.60
2018-12-15T08:04:35.742Z,1.60
2018-12-15T08:07:03.047Z,1.70
2018-12-15T08:09:29.328Z,1.60
2018-12-15T08:12:01.772Z,1.60
2018-12-15T08:14:34.195Z,1.70
2018-12-15T08:17:06.559Z,1.70
2018-12-15T08:19:32.895Z,1.70
2018-12-15T08:21:59.048Z,1.70
2018-12-15T08:24:25.370Z,1.70
2018-12-15T08:26:52.625Z,1.80
2018-12-15T08:29:25.309Z,1.80
2018-12-15T08:31:51.695Z,1.80
2018-12-15T08:34:24.299Z,1.80
2018-12-15T08:36:51.578Z,1.80
2018-12-15T08:39:24.073Z,1.90
2018-12-15T08:41:56.561Z,1.80
2018-12-15T08:44:29.211Z,1.80
2018-12-15T08:47:01.771Z,1.80
2018-12-15T08:49:28.432Z,1.80
2018-12-15T08:52:00.771Z,1.80
2018-12-15T08:54:27.068Z,1.80
2018-12-15T08:56:53.211Z,1.80
2018-12-15T08:59:19.472Z,1.80
2018-12-15T09:01:52.188Z,1.80
2018-12-15T09:04:18.585Z,1.80
2018-12-15T09:06:51.279Z,1.80
2018-12-15T09:09:23.840Z,1.80
2018-12-15T09:11:50.171Z,1.80
2018-12-15T09:14:16.404Z,1.80
2018-12-15T09:16:43.461Z,1.80
2018-12-15T09:19:11.339Z,1.90
2018-12-15T09:21:38.195Z,1.90
2018-12-15T09:24:04.611Z,1.90
2018-12-15T09:26:31.105Z,1.90
2018-12-15T09:28:57.427Z,1.90
2018-12-15T09:31:30.163Z,1.90
2018-12-15T09:34:02.836Z,2.00
2018-12-15T09:36:32.323Z,2.00
2018-12-15T09:39:06.136Z,2.00
2018-12-15T09:41:38.663Z,2.00
2018-12-15T09:44:05.161Z,2.00
2018-12-15T09:46:31.419Z,2.00
2018-12-15T09:49:03.852Z,2.00
2018-12-15T09:51:30.098Z,2.00
2018-12-15T09:53:56.310Z,2.00
2018-12-15T09:56:22.745Z,2.00
2018-12-15T09:58:49.037Z,2.00
2018-12-15T10:01:16.405Z,2.10
2018-12-15T10:03:49.065Z,2.00
2018-12-15T10:06:21.771Z,2.00
2018-12-15T10:08:48.139Z,2.00
2018-12-15T10:11:20.700Z,2.10
2018-12-15T10:13:47.078Z,2.10
2018-12-15T10:16:18.655Z,2.10
2018-12-15T10:18:51.259Z,2.10
2018-12-15T10:21:23.815Z,2.10
2018-12-15T10:23:50.244Z,2.10
2018-12-15T10:26:22.868Z,2.10
2018-12-15T10:28:50.139Z,2.10
2018-12-15T10:31:22.663Z,2.10
2018-12-15T10:33:49.105Z,2.20
2018-12-15T10:36:15.530Z,2.20
2018-12-15T10:38:47.981Z,2.20
2018-12-15T10:41:14.142Z,2.20
2018-12-15T10:43:40.538Z,2.20
2018-12-15T10:46:07.879Z,2.20
2018-12-15T10:48:34.372Z,2.20
2018-12-15T10:51:00.643Z,2.20
2018-12-15T10:53:33.496Z,2.20
2018-12-15T10:55:59.878Z,2.10
2018-12-15T10:58:26.287Z,2.10
2018-12-15T11:00:56.451Z,2.20
2018-12-15T11:03:28.919Z,2.20
2018-12-15T11:05:55.439Z,2.20
2018-12-15T11:08:22.465Z,2.30
2018-12-15T11:10:48.778Z,2.30
2018-12-15T11:13:15.039Z,2.30
2018-12-15T11:15:41.453Z,2.30
2018-12-15T11:18:07.731Z,2.30
2018-12-15T11:20:34.167Z,2.30
2018-12-15T11:23:06.766Z,2.30
2018-12-15T11:25:40.036Z,2.30
2018-12-15T11:28:06.321Z,2.30
2018-12-15T11:30:32.512Z,2.30
2018-12-15T11:32:59.528Z,2.40
2018-12-15T11:35:26.600Z,2.40
2018-12-15T11:37:52.937Z,2.40
2018-12-15T11:40:19.395Z,2.40
2018-12-15T11:42:45.765Z,2.40
2018-12-15T11:45:12.230Z,2.40
2018-12-15T11:47:38.412Z,2.40
2018-12-15T11:50:04.984Z,2.40
2018-12-15T11:52:38.261Z,2.40
2018-12-15T11:55:10.892Z,2.40
2018-12-15T11:57:37.983Z,2.50
2018-12-15T12:00:11.032Z,2.50
2018-12-15T12:02:37.861Z,2.40
2018-12-15T12:05:05.160Z,2.40
2018-12-15T12:07:31.468Z,2.30
2018-12-15T12:09:57.807Z,2.40
2018-12-15T12:12:24.077Z,2.40
2018-12-15T12:14:50.362Z,2.40
2018-12-15T12:17:16.678Z,2.50
2018-12-15T12:19:50.013Z,2.40
2018-12-15T12:22:12.295Z,2.40
2018-12-15T12:24:39.439Z,2.40
2018-12-15T12:27:06.598Z,2.40
2018-12-15T12:29:32.900Z,2.30
2018-12-15T12:31:59.273Z,2.40
2018-12-15T12:34:25.808Z,2.30
2018-12-15T12:36:58.277Z,2.40
2018-12-15T12:39:24.587Z,2.40
2018-12-15T12:41:50.931Z,2.40
2018-12-15T12:44:17.367Z,2.40
2018-12-15T12:46:43.623Z,2.40
2018-12-15T12:49:09.901Z,2.50
2018-12-15T12:51:36.283Z,2.50
2018-12-15T12:54:02.704Z,2.50
2018-12-15T12:56:29.081Z,2.50
2018-12-15T12:58:56.139Z,2.50
2018-12-15T13:01:22.701Z,2.40
2018-12-15T13:03:49.990Z,2.40
2018-12-15T13:06:17.352Z,2.40
2018-12-15T13:08:43.796Z,2.40
2018-12-15T13:11:16.236Z,2.40
2018-12-15T13:13:44.804Z,2.40
2018-12-15T13:16:11.232Z,2.40
2018-12-15T13:18:37.750Z,2.40
2018-12-15T13:21:04.133Z,2.40
2018-12-15T13:23:30.339Z,2.30
2018-12-15T13:25:56.923Z,2.30
2018-12-15T13:28:23.431Z,2.30
2018-12-15T13:30:49.746Z,2.30
2018-12-15T13:33:27.692Z,2.30
2018-12-15T13:35:54.363Z,2.30
2018-12-15T13:38:20.717Z,2.30
2018-12-15T13:40:51.392Z,2.30
2018-12-15T13:43:24.003Z,2.40
2018-12-15T13:45:50.463Z,2.40
2018-12-15T13:48:17.005Z,2.30
2018-12-15T13:50:43.406Z,2.30
2018-12-15T13:53:10.503Z,2.20
2018-12-15T13:55:42.951Z,2.20
2018-12-15T13:58:09.508Z,2.20
2018-12-15T14:00:42.995Z,2.20
2018-12-15T14:03:09.519Z,2.20
2018-12-15T14:05:35.826Z,2.20
2018-12-15T14:08:08.543Z,2.20
2018-12-15T14:10:41.288Z,2.20
2018-12-15T14:13:07.606Z,2.10
2018-12-15T14:15:34.068Z,2.20
2018-12-15T14:18:06.812Z,2.10
2018-12-15T14:20:39.734Z,2.10
2018-12-15T14:23:05.957Z,2.10
2018-12-15T14:25:32.306Z,2.20
2018-12-15T14:27:58.873Z,2.20
2018-12-15T14:30:31.466Z,2.20
2018-12-15T14:32:58.579Z,2.30
2018-12-15T14:35:31.281Z,2.30
2018-12-15T14:37:57.767Z,2.20
2018-12-15T14:40:30.668Z,2.20
2018-12-15T14:43:03.164Z,2.10
2018-12-15T14:45:30.262Z,2.10
2018-12-15T14:47:56.579Z,2.10
2018-12-15T14:50:23.513Z,2.10
2018-12-15T14:52:50.168Z,2.00
2018-12-15T14:55:16.540Z,2.00
2018-12-15T14:57:42.997Z,2.00
2018-12-15T15:00:09.697Z,2.00
2018-12-15T15:02:36.296Z,2.00
2018-12-15T15:05:09.024Z,1.90
2018-12-15T15:07:35.243Z,1.90
2018-12-15T15:10:02.227Z,1.90
2018-12-15T15:12:28.645Z,1.80
2018-12-15T15:14:55.116Z,1.90
2018-12-15T15:17:21.555Z,1.90
2018-12-15T15:19:54.243Z,1.90
2018-12-15T15:22:26.998Z,1.90
2018-12-15T15:24:54.512Z,1.80
2018-12-15T15:27:20.852Z,1.70
2018-12-15T15:29:47.186Z,1.70
2018-12-15T15:32:13.471Z,1.80
2018-12-15T15:34:46.187Z,1.80
2018-12-15T15:37:12.595Z,1.80
2018-12-15T15:39:45.159Z,1.80
2018-12-15T15:42:12.468Z,1.70
2018-12-15T15:44:45.088Z,1.70
2018-12-15T15:47:12.357Z,1.70
2018-12-15T15:49:39.500Z,1.70
2018-12-15T15:52:06.877Z,1.70
2018-12-15T15:54:33.350Z,1.70
2018-12-15T15:57:00.850Z,1.70
2018-12-15T15:59:27.256Z,1.70
2018-12-15T16:01:54.673Z,1.70
2018-12-15T16:04:21.024Z,1.70
2018-12-15T16:06:48.088Z,1.60
2018-12-15T16:09:19.594Z,1.60
2018-12-15T16:11:45.889Z,1.60
2018-12-15T16:14:12.259Z,1.60
2018-12-15T16:16:38.690Z,1.60
2018-12-15T16:19:05.140Z,1.50
2018-12-15T16:21:32.567Z,1.50
2018-12-15T16:23:58.814Z,1.50
2018-12-15T16:26:25.095Z,1.50
2018-12-15T16:28:57.553Z,1.50
2018-12-15T16:31:30.076Z,1.50
2018-12-15T16:33:56.467Z,1.50
2018-12-15T16:36:29.150Z,1.40
2018-12-15T16:38:55.502Z,1.40
2018-12-15T16:41:22.218Z,1.40
2018-12-15T16:43:54.784Z,1.40
2018-12-15T16:46:27.500Z,1.40
2018-12-15T16:48:54.628Z,1.40
2018-12-15T16:51:20.959Z,1.30
2018-12-15T16:53:47.288Z,1.30
2018-12-15T16:56:19.721Z,1.30
2018-12-15T16:58:45.980Z,1.30
2018-12-15T17:01:12.430Z,1.30
2018-12-15T17:03:38.824Z,1.30
2018-12-15T17:06:05.215Z,1.30
2018-12-15T17:08:37.922Z,1.30
2018-12-15T17:11:04.317Z,1.30
2018-12-15T17:13:30.584Z,1.20
2018-12-15T17:15:57.124Z,1.20
2018-12-15T17:18:24.439Z,1.20
2018-12-15T17:20:56.472Z,1.10
2018-12-15T17:23:24.978Z,1.10
2018-12-15T17:25:52.234Z,1.10
2018-12-15T17:28:18.620Z,1.00
2018-12-15T17:30:44.831Z,1.00
2018-12-15T17:33:17.351Z,1.00
2018-12-15T17:35:43.705Z,1.00
2018-12-15T17:38:10.078Z,0.90
2018-12-15T17:40:36.248Z,0.90
2018-12-15T17:43:02.609Z,0.90
2018-12-15T17:45:29.018Z,0.90
2018-12-15T17:47:56.043Z,0.80
2018-12-15T17:50:24.622Z,0.80
2018-12-15T17:52:50.769Z,0.80
2018-12-15T17:55:18.035Z,0.80
2018-12-15T17:57:44.301Z,0.80
2018-12-15T18:00:17.131Z,0.80
2018-12-15T18:02:49.733Z,0.80
2018-12-15T18:05:16.247Z,0.80
2018-12-15T18:07:48.640Z,0.70
2018-12-15T18:10:15.009Z,0.70
2018-12-15T18:12:41.528Z,0.70
2018-12-15T18:15:14.222Z,0.70
2018-12-15T18:17:40.645Z,0.70
2018-12-15T18:20:13.399Z,0.60
2018-12-15T18:22:45.760Z,0.60
2018-12-15T18:25:12.017Z,0.60
2018-12-15T18:27:38.542Z,0.60
2018-12-15T18:30:11.713Z,0.60
2018-12-15T18:32:44.342Z,0.60
2018-12-15T18:35:16.799Z,0.50
2018-12-15T18:37:49.416Z,0.50
2018-12-15T18:40:15.574Z,0.50
2018-12-15T18:42:48.163Z,0.50
2018-12-15T18:45:14.675Z,0.40
2018-12-15T18:47:41.286Z,0.50
2018-12-15T18:50:07.680Z,0.40
2018-12-15T18:52:33.937Z,0.50
2018-12-15T18:55:06.772Z,0.40
2018-12-15T18:57:39.335Z,0.40
2018-12-15T19:00:07.808Z,0.40
2018-12-15T19:02:35.343Z,0.40
2018-12-15T19:05:01.751Z,0.40
2018-12-15T19:07:34.430Z,0.30
2018-12-15T19:10:00.844Z,0.40
2018-12-15T19:12:33.541Z,0.30
2018-12-15T19:14:59.942Z,0.30
2018-12-15T19:17:26.373Z,0.30
2018-12-15T19:19:52.579Z,0.30
2018-12-15T19:22:18.912Z,0.30
2018-12-15T19:24:45.425Z,0.20
2018-12-15T19:27:11.838Z,0.20
2018-12-15T19:29:38.336Z,0.20
2018-12-15T19:32:11.030Z,0.20
2018-12-15T19:34:37.539Z,0.20
2018-12-15T19:37:10.100Z,0.20
2018-12-15T19:39:36.566Z,0.10
2018-12-15T19:42:02.865Z,0.10
2018-12-15T19:44:29.242Z,0.10
2018-12-15T19:47:01.687Z,0.10
2018-12-15T19:49:28.043Z,0.10
2018-12-15T19:51:54.427Z,0.00
2018-12-15T19:54:27.156Z,0.00
2018-12-15T19:56:54.400Z,0.00
2018-12-15T19:59:26.776Z,0.00
2018-12-15T20:01:53.799Z,0.00
2018-12-15T20:04:20.077Z,0.00
2018-12-15T20:06:47.227Z,0.00
2018-12-15T20:09:13.588Z,-0.10
2018-12-15T20:11:39.803Z,-0.10
2018-12-15T20:14:06.185Z,-0.10
2018-12-15T20:16:32.622Z,0.00
2018-12-15T20:18:59.112Z,-0.10
2018-12-15T20:21:25.717Z,-0.10
2018-12-15T20:23:51.985Z,-0.10
2018-12-15T20:26:24.678Z,-0.10
2018-12-15T20:28:50.994Z,-0.10
2018-12-15T20:31:18.144Z,-0.10
2018-12-15T20:33:44.487Z,-0.10
2018-12-15T20:36:12.100Z,-0.10
2018-12-15T20:38:38.536Z,-0.10
2018-12-15T20:41:04.835Z,-0.20
2018-12-15T20:43:31.337Z,-0.10
2018-12-15T20:46:04.012Z,-0.20
2018-12-15T20:48:32.326Z,-0.20
2018-12-15T20:50:58.596Z,-0.20
2018-12-15T20:53:31.216Z,-0.20
2018-12-15T20:55:57.523Z,-0.20
2018-12-15T20:58:23.784Z,-0.20
2018-12-15T21:00:50.258Z,-0.20
2018-12-15T21:03:22.961Z,-0.20
2018-12-15T21:05:49.304Z,-0.20
2018-12-15T21:08:15.604Z,-0.20
2018-12-15T21:10:42.160Z,-0.20
2018-12-15T21:13:14.667Z,-0.30
2018-12-15T21:15:41.975Z,-0.30
2018-12-15T21:18:08.486Z,-0.30
2018-12-15T21:20:35.644Z,-0.30
2018-12-15T21:23:02.029Z,-0.30
2018-12-15T21:25:28.333Z,-0.30
2018-12-15T21:28:01.016Z,-0.30
2018-12-15T21:30:27.931Z,-0.30
2018-12-15T21:32:54.355Z,-0.20
2018-12-15T21:35:26.872Z,-0.30
2018-12-15T21:37:59.315Z,-0.40
2018-12-15T21:40:25.641Z,-0.40
2018-12-15T21:42:51.954Z,-0.40
2018-12-15T21:48:24.835Z,-0.40
2018-12-15T21:50:51.162Z,-0.40
2018-12-15T21:53:17.435Z,-0.40
2018-12-15T21:55:50.488Z,-0.40
2018-12-15T21:58:16.843Z,-0.40
2018-12-15T22:00:43.366Z,-0.40
2018-12-15T22:03:09.513Z,-0.40
2018-12-15T22:05:36.061Z,-0.50
2018-12-15T22:08:02.499Z,-0.50
2018-12-15T22:10:36.160Z,-0.50
2018-12-15T22:13:02.868Z,-0.50
2018-12-15T22:15:29.097Z,-0.50
2018-12-15T22:17:55.911Z,-0.50
2018-12-15T22:20:22.666Z,-0.50
2018-12-15T22:22:49.895Z,-0.50
2018-12-15T22:25:16.163Z,-0.50
2018-12-15T22:27:48.671Z,-0.50
2018-12-15T22:30:15.062Z,-0.60
2018-12-15T22:32:41.510Z,-0.50
2018-12-15T22:35:08.163Z,-0.50
2018-12-15T22:37:40.833Z,-0.60
2018-12-15T22:40:07.327Z,-0.60
2018-12-15T22:42:33.514Z,-0.60
2018-12-15T22:45:01.201Z,-0.60
2018-12-15T22:47:27.532Z,-0.60
2018-12-15T22:49:53.893Z,-0.60
2018-12-15T22:52:21.112Z,-0.60
2018-12-15T22:54:47.378Z,-0.60
2018-12-15T22:57:13.775Z,-0.60
2018-12-15T22:59:41.088Z,-0.60
2018-12-15T23:02:07.487Z,-0.60
2018-12-15T23:04:33.908Z,-0.70
2018-12-15T23:07:06.486Z,-0.60
2018-12-15T23:09:32.871Z,-0.70
2018-12-15T23:11:59.903Z,-0.70
2018-12-15T23:14:26.230Z,-0.70
2018-12-15T23:16:52.543Z,-0.70
2018-12-15T23:19:18.734Z,-0.70
2018-12-15T23:21:45.017Z,-0.70
2018-12-15T23:24:11.242Z,-0.70
2018-12-15T23:26:37.429Z,-0.70
2018-12-15T23:29:09.988Z,-0.70
2018-12-15T23:31:36.390Z,-0.70
2018-12-15T23:34:09.049Z,-0.70
2018-12-15T23:36:41.894Z,-0.70
2018-12-15T23:39:14.444Z,-0.70
2018-12-15T23:41:40.818Z,-0.70
2018-12-15T23:44:07.361Z,-0.70
2018-12-15T23:46:33.664Z,-0.70
2018-12-15T23:49:00.014Z,-0.70
2018-12-15T23:51:26.364Z,-0.70
2018-12-15T23:53:52.655Z,-0.70
2018-12-15T23:56:18.955Z,-0.70
2018-12-15T23:58:45.140Z,-0.70
