createdAt,value
2023-01-07T00:01:51.952Z,16.00
2023-01-07T00:04:55.212Z,16.80
2023-01-07T00:07:59.688Z,17.50
2023-01-07T00:11:03.844Z,15.00
2023-01-07T00:14:10.400Z,18.00
2023-01-07T00:17:13.738Z,17.00
2023-01-07T00:20:17.173Z,16.00
2023-01-07T00:23:21.883Z,15.75
2023-01-07T00:26:27.430Z,15.20
2023-01-07T00:29:32.541Z,16.00
2023-01-07T00:32:54.617Z,15.80
2023-01-07T00:36:01.816Z,14.00
2023-01-07T00:39:07.967Z,18.00
2023-01-07T00:42:29.076Z,17.40
2023-01-07T00:45:35.684Z,15.20
2023-01-07T00:48:39.008Z,17.60
2023-01-07T00:51:42.351Z,16.00
2023-01-07T00:54:45.949Z,17.20
2023-01-07T00:57:50.066Z,16.00
2023-01-07T01:00:58.590Z,16.00
2023-01-07T01:04:02.729Z,15.00
2023-01-07T01:07:06.306Z,15.40
2023-01-07T01:10:12.260Z,16.00
2023-01-07T01:13:18.647Z,14.80
2023-01-07T01:16:23.375Z,18.40
2023-01-07T01:19:26.745Z,15.60
2023-01-07T01:22:30.133Z,17.50
2023-01-07T01:25:33.804Z,16.00
2023-01-07T01:28:37.205Z,15.00
2023-01-07T01:31:42.185Z,15.00
2023-01-07T01:34:45.587Z,15.00
2023-01-07T01:37:49.004Z,13.25
2023-01-07T01:40:52.403Z,16.00
2023-01-07T01:43:56.340Z,13.00
2023-01-07T01:47:03.177Z,13.00
2023-01-07T01:50:11.581Z,14.60
2023-01-07T01:53:21.100Z,16.00
2023-01-07T01:56:30.716Z,15.00
2023-01-07T01:59:39.352Z,13.20
2023-01-07T02:02:51.206Z,16.00
2023-01-07T02:05:54.836Z,14.20
2023-01-07T02:08:58.318Z,15.40
2023-01-07T02:12:15.878Z,14.00
2023-01-07T02:15:28.767Z,14.00
2023-01-07T02:19:01.830Z,17.00
2023-01-07T02:22:14.285Z,15.00
2023-01-07T02:25:43.396Z,14.00
2023-01-07T02:29:11.677Z,16.75
2023-01-07T02:32:32.324Z,14.00
2023-01-07T02:36:00.481Z,15.80
2023-01-07T02:39:32.165Z,16.00
2023-01-07T02:42:43.950Z,16.00
2023-01-07T02:45:55.011Z,13.00
2023-01-07T02:49:01.779Z,15.00
2023-01-07T02:52:20.686Z,14.00
2023-01-07T02:55:37.239Z,15.40
2023-01-07T02:58:59.204Z,17.00
2023-01-07T03:02:26.906Z,16.00
2023-01-07T03:05:52.318Z,17.00
2023-01-07T03:09:04.583Z,17.00
2023-01-07T03:12:15.512Z,16.00
2023-01-07T03:15:23.617Z,19.00
2023-01-07T03:18:30.666Z,15.60
2023-01-07T03:21:39.406Z,16.00
2023-01-07T03:24:45.850Z,16.00
2023-01-07T03:27:52.311Z,15.20
2023-01-07T03:30:58.783Z,16.00
2023-01-07T03:34:06.824Z,15.00
2023-01-07T03:37:14.316Z,14.00
2023-01-07T03:40:20.772Z,13.40
2023-01-07T03:43:24.987Z,14.40
2023-01-07T03:46:29.597Z,14.25
2023-01-07T03:49:34.858Z,16.40
2023-01-07T03:52:39.992Z,16.00
2023-01-07T03:55:43.329Z,17.00
2023-01-07T03:58:46.785Z,16.00
2023-01-07T04:01:50.468Z,15.80
2023-01-07T04:04:54.094Z,15.60
2023-01-07T04:07:59.622Z,15.00
2023-01-07T04:11:08.489Z,15.00
2023-01-07T04:14:11.982Z,15.00
2023-01-07T04:17:15.408Z,16.60
2023-01-07T04:20:19.158Z,16.00
2023-01-07T04:23:24.345Z,16.40
2023-01-07T04:26:29.343Z,16.60
2023-01-07T04:29:32.881Z,14.00
2023-01-07T04:32:37.385Z,16.40
2023-01-07T04:35:41.703Z,16.00
2023-01-07T04:38:46.444Z,15.75
2023-01-07T04:41:50.733Z,16.20
2023-01-07T04:44:54.555Z,15.00
2023-01-07T04:47:59.144Z,17.00
2023-01-07T04:51:03.990Z,16.00
2023-01-07T04:54:10.126Z,13.20
2023-01-07T04:57:13.598Z,16.60
2023-01-07T05:00:17.833Z,15.50
2023-01-07T05:03:24.454Z,15.80
2023-01-07T05:06:28.536Z,18.00
2023-01-07T05:09:34.854Z,16.00
2023-01-07T05:12:38.672Z,18.00
2023-01-07T05:15:44.873Z,18.00
2023-01-07T05:18:49.685Z,18.40
2023-01-07T05:21:53.146Z,17.00
2023-01-07T05:24:58.736Z,15.00
2023-01-07T05:28:03.900Z,18.00
2023-01-07T05:31:10.271Z,18.25
2023-01-07T05:34:14.283Z,18.60
2023-01-07T05:37:20.802Z,17.00
2023-01-07T05:40:25.865Z,17.60
2023-01-07T05:43:29.715Z,17.00
2023-01-07T05:46:33.149Z,17.40
2023-01-07T05:49:36.689Z,16.00
2023-01-07T05:52:40.034Z,18.00
2023-01-07T05:55:45.368Z,16.20
2023-01-07T05:58:48.707Z,18.00
2023-01-07T06:01:52.164Z,16.60
2023-01-07T06:04:55.819Z,17.00
2023-01-07T06:07:59.249Z,18.00
2023-01-07T06:11:05.126Z,16.00
2023-01-07T06:14:08.442Z,17.60
2023-01-07T06:17:11.820Z,17.00
2023-01-07T06:20:15.760Z,18.00
2023-01-07T06:23:19.010Z,20.00
2023-01-07T06:26:24.230Z,18.00
2023-01-07T06:29:27.630Z,18.75
2023-01-07T06:32:31.070Z,16.50
2023-01-07T06:35:35.151Z,19.00
2023-01-07T06:38:38.547Z,15.00
2023-01-07T06:41:43.157Z,19.00
2023-01-07T06:44:46.535Z,18.80
2023-01-07T06:47:49.862Z,19.60
2023-01-07T06:50:53.607Z,18.67
2023-01-07T06:53:57.019Z,18.00
2023-01-07T06:57:01.737Z,18.80
2023-01-07T07:00:05.687Z,18.00
2023-01-07T07:03:09.016Z,19.00
2023-01-07T07:06:12.501Z,19.50
2023-01-07T07:09:15.952Z,18.00
2023-01-07T07:12:20.651Z,18.00
2023-01-07T07:15:24.009Z,17.00
2023-01-07T07:18:27.650Z,16.80
2023-01-07T07:21:31.588Z,18.40
2023-01-07T07:24:34.942Z,17.00
2023-01-07T07:27:39.824Z,17.25
2023-01-07T07:30:45.492Z,17.00
2023-01-07T07:33:51.172Z,17.00
2023-01-07T07:36:54.705Z,18.80
2023-01-07T07:39:57.971Z,16.00
2023-01-07T07:43:10.929Z,18.00
2023-01-07T07:46:16.190Z,16.00
2023-01-07T07:49:19.511Z,17.60
2023-01-07T07:52:23.025Z,16.60
2023-01-07T07:55:26.813Z,16.60
2023-01-07T07:58:32.063Z,16.80
2023-01-07T08:01:37.222Z,15.00
2023-01-07T08:04:41.530Z,16.20
2023-01-07T08:07:45.154Z,15.00
2023-01-07T08:10:48.432Z,15.60
2023-01-07T08:13:53.308Z,18.00
2023-01-07T08:16:56.735Z,14.40
2023-01-07T08:20:00.173Z,15.25
2023-01-07T08:23:05.301Z,15.80
2023-01-07T08:26:08.657Z,16.20
2023-01-07T08:29:13.367Z,14.40
2023-01-07T08:32:16.742Z,15.80
2023-01-07T08:35:20.154Z,14.00
2023-01-07T08:38:24.865Z,14.00
2023-01-07T08:41:28.736Z,14.00
2023-01-07T08:44:34.761Z,15.00
2023-01-07T08:47:38.506Z,14.00
2023-01-07T08:50:41.901Z,13.00
2023-01-07T08:53:45.258Z,15.00
2023-01-07T08:56:48.594Z,13.00
2023-01-07T08:59:53.367Z,13.25
2023-01-07T09:02:56.780Z,13.00
2023-01-07T09:06:00.217Z,14.00
2023-01-07T09:09:03.647Z,13.00
2023-01-07T09:12:10.686Z,13.00
2023-01-07T09:15:15.749Z,11.75
2023-01-07T09:18:19.089Z,12.25
2023-01-07T09:21:22.372Z,14.00
2023-01-07T09:24:26.054Z,13.00
2023-01-07T09:27:29.480Z,11.00
2023-01-07T09:30:34.168Z,10.40
2023-01-07T09:33:37.522Z,8.00
2023-01-07T09:36:40.934Z,10.00
2023-01-07T09:39:44.584Z,12.00
2023-01-07T09:42:58.227Z,10.00
2023-01-07T09:46:08.522Z,10.20
2023-01-07T09:49:19.083Z,9.00
2023-01-07T09:52:27.985Z,10.80
2023-01-07T09:55:36.186Z,9.75
2023-01-07T09:58:40.834Z,10.00
2023-01-07T10:01:52.057Z,10.00
2023-01-07T10:05:03.502Z,11.75
2023-01-07T10:08:29.888Z,10.00
2023-01-07T10:11:46.744Z,10.40
2023-01-07T10:15:16.985Z,11.00
2023-01-07T10:18:33.365Z,9.00
2023-01-07T10:21:42.952Z,10.00
2023-01-07T10:24:52.255Z,9.00
2023-01-07T10:28:01.185Z,10.00
2023-01-07T10:31:07.585Z,8.60
2023-01-07T10:34:20.816Z,8.00
2023-01-07T10:37:30.702Z,9.40
2023-01-07T10:40:42.952Z,8.00
2023-01-07T10:44:04.876Z,9.00
2023-01-07T10:47:19.696Z,7.20
2023-01-07T10:50:34.193Z,7.00
2023-01-07T10:53:49.629Z,11.00
2023-01-07T10:56:58.309Z,11.00
2023-01-07T11:00:05.667Z,13.00
2023-01-07T11:03:19.933Z,14.40
2023-01-07T11:06:39.878Z,11.00
2023-01-07T11:09:45.397Z,10.00
2023-01-07T11:12:52.357Z,10.00
2023-01-07T11:15:59.745Z,11.00
2023-01-07T11:19:07.130Z,13.60
2023-01-07T11:22:30.227Z,11.00
2023-01-07T11:25:33.526Z,9.75
2023-01-07T11:28:38.741Z,8.60
2023-01-07T11:31:50.311Z,6.20
2023-01-07T11:34:59.615Z,7.50
2023-01-07T11:38:24.554Z,5.80
2023-01-07T11:41:27.896Z,7.00
2023-01-07T11:44:31.195Z,8.00
2023-01-07T11:47:34.613Z,7.20
2023-01-07T11:50:41.140Z,9.00
2023-01-07T11:53:48.090Z,9.00
2023-01-07T11:56:54.126Z,11.00
2023-01-07T12:00:15.424Z,8.50
2023-01-07T12:03:19.296Z,9.75
2023-01-07T12:06:26.739Z,10.00
2023-01-07T12:09:39.165Z,8.75
2023-01-07T12:12:45.326Z,10.00
2023-01-07T12:15:54.175Z,9.00
2023-01-07T12:19:19.179Z,7.00
2023-01-07T12:22:32.206Z,7.50
2023-01-07T12:25:52.727Z,7.50
2023-01-07T12:29:09.181Z,9.00
2023-01-07T12:32:29.103Z,6.80
2023-01-07T12:35:38.093Z,6.25
2023-01-07T12:38:47.688Z,6.00
2023-01-07T12:42:00.262Z,4.20
2023-01-07T12:45:07.748Z,4.25
2023-01-07T12:48:19.184Z,5.00
2023-01-07T12:51:27.801Z,5.60
2023-01-07T12:54:43.910Z,5.50
2023-01-07T12:58:05.346Z,6.00
2023-01-07T13:01:19.849Z,8.00
2023-01-07T13:04:40.991Z,9.00
2023-01-07T13:07:51.142Z,6.80
2023-01-07T13:10:59.212Z,6.00
2023-01-07T13:14:05.072Z,6.20
2023-01-07T13:17:16.651Z,6.40
2023-01-07T13:20:38.609Z,7.00
2023-01-07T13:24:10.947Z,9.00
2023-01-07T13:27:25.698Z,8.00
2023-01-07T13:30:43.430Z,7.00
2023-01-07T13:33:54.976Z,8.00
2023-01-07T13:37:16.078Z,8.00
2023-01-07T13:40:39.596Z,7.75
2023-01-07T13:44:04.363Z,11.00
2023-01-07T13:47:14.780Z,11.40
2023-01-07T13:50:25.165Z,11.00
2023-01-07T13:53:46.893Z,14.00
2023-01-07T13:56:51.024Z,12.40
2023-01-07T13:59:56.101Z,13.00
2023-01-07T14:03:01.518Z,14.25
2023-01-07T14:06:42.810Z,15.00
2023-01-07T14:09:47.454Z,13.00
2023-01-07T14:13:18.798Z,12.00
2023-01-07T14:16:28.898Z,14.00
2023-01-07T14:19:45.870Z,15.40
2023-01-07T14:22:59.303Z,13.80
2023-01-07T14:26:16.729Z,14.80
2023-01-07T14:29:42.548Z,16.40
2023-01-07T14:32:46.564Z,13.80
2023-01-07T14:36:00.559Z,15.00
2023-01-07T14:39:03.860Z,14.00
2023-01-07T14:42:50.029Z,14.20
2023-01-07T14:45:56.955Z,15.60
2023-01-07T14:49:20.937Z,12.00
2023-01-07T14:52:59.817Z,15.60
2023-01-07T14:56:17.707Z,15.00
2023-01-07T14:59:45.451Z,15.00
2023-01-07T15:03:17.652Z,15.40
2023-01-07T15:06:32.432Z,19.80
2023-01-07T15:10:01.746Z,19.60
2023-01-07T15:13:26.945Z,21.00
2023-01-07T15:16:33.532Z,22.00
2023-01-07T15:19:41.013Z,24.00
2023-01-07T15:22:57.289Z,27.00
2023-01-07T15:26:08.114Z,25.00
2023-01-07T15:29:21.642Z,24.00
2023-01-07T15:32:38.391Z,26.00
2023-01-07T15:35:44.892Z,24.40
2023-01-07T15:38:50.844Z,23.00
2023-01-07T15:41:56.613Z,24.20
2023-01-07T15:45:01.160Z,24.00
2023-01-07T15:48:11.795Z,24.00
2023-01-07T15:51:17.366Z,24.00
2023-01-07T15:54:32.365Z,24.00
2023-01-07T15:57:38.448Z,25.00
2023-01-07T16:00:42.639Z,25.40
2023-01-07T16:03:49.830Z,26.80
2023-01-07T16:06:57.727Z,26.00
2023-01-07T16:10:02.090Z,26.00
2023-01-07T16:13:21.578Z,26.75
2023-01-07T16:16:25.511Z,24.00
2023-01-07T16:19:28.912Z,26.00
2023-01-07T16:22:37.123Z,27.00
2023-01-07T16:25:44.130Z,28.00
2023-01-07T16:28:52.809Z,26.20
2023-01-07T16:31:57.497Z,28.00
2023-01-07T16:35:05.157Z,28.75
2023-01-07T16:38:10.881Z,31.00
2023-01-07T16:41:22.497Z,28.00
2023-01-07T16:44:59.624Z,30.50
2023-01-07T16:48:20.402Z,28.00
2023-01-07T16:51:38.569Z,29.00
2023-01-07T16:54:44.002Z,28.25
2023-01-07T16:57:48.031Z,30.80
2023-01-07T17:00:54.688Z,29.00
2023-01-07T17:04:02.325Z,28.00
2023-01-07T17:07:05.946Z,29.00
2023-01-07T17:10:20.213Z,29.00
2023-01-07T17:13:35.909Z,27.00
2023-01-07T17:16:41.696Z,27.00
2023-01-07T17:19:50.977Z,24.00
2023-01-07T17:22:54.719Z,23.25
2023-01-07T17:26:00.185Z,23.00
2023-01-07T17:29:13.132Z,23.00
2023-01-07T17:32:19.350Z,22.00
2023-01-07T17:35:25.566Z,23.00
2023-01-07T17:38:30.549Z,21.80
2023-01-07T17:41:53.781Z,22.00
2023-01-07T17:44:57.111Z,23.00
2023-01-07T17:48:02.060Z,25.50
2023-01-07T17:51:07.216Z,25.00
2023-01-07T17:54:19.662Z,23.00
2023-01-07T17:57:23.874Z,25.00
2023-01-07T18:00:28.622Z,23.00
2023-01-07T18:03:33.894Z,24.67
2023-01-07T18:06:39.082Z,24.00
2023-01-07T18:09:42.682Z,24.00
2023-01-07T18:12:46.916Z,26.00
2023-01-07T18:15:50.766Z,24.00
2023-01-07T18:18:56.684Z,28.00
2023-01-07T18:22:00.118Z,27.40
2023-01-07T18:25:03.463Z,31.00
2023-01-07T18:28:06.743Z,29.00
2023-01-07T18:31:10.057Z,31.20
2023-01-07T18:34:16.193Z,30.00
2023-01-07T18:37:19.406Z,33.00
2023-01-07T18:40:23.136Z,31.00
2023-01-07T18:43:26.554Z,30.50
2023-01-07T18:46:35.615Z,28.00
2023-01-07T18:49:40.393Z,30.00
2023-01-07T18:52:44.351Z,30.00
2023-01-07T18:55:47.903Z,29.50
2023-01-07T18:58:55.143Z,31.00
2023-01-07T19:02:00.424Z,30.00
2023-01-07T19:05:05.645Z,28.00
2023-01-07T19:08:09.332Z,28.00
2023-01-07T19:11:15.004Z,29.40
2023-01-07T19:14:18.373Z,28.00
2023-01-07T19:17:21.700Z,29.75
2023-01-07T19:20:26.461Z,31.00
2023-01-07T19:23:29.761Z,31.00
2023-01-07T19:26:33.893Z,31.40
2023-01-07T19:29:37.178Z,33.00
2023-01-07T19:32:40.623Z,34.00
2023-01-07T19:35:45.283Z,33.00
2023-01-07T19:38:50.657Z,33.00
2023-01-07T19:41:54.648Z,34.00
2023-01-07T19:44:58.019Z,34.25
2023-01-07T19:48:01.295Z,34.00
2023-01-07T19:51:08.032Z,34.00
2023-01-07T19:54:14.578Z,33.00
2023-01-07T19:57:18.093Z,31.40
2023-01-07T20:00:22.166Z,33.00
2023-01-07T20:03:27.991Z,35.00
2023-01-07T20:06:36.109Z,34.00
2023-01-07T20:09:40.694Z,33.00
2023-01-07T20:12:43.982Z,31.00
2023-01-07T20:15:47.361Z,32.60
2023-01-07T20:18:52.597Z,32.00
2023-01-07T20:21:57.366Z,32.00
2023-01-07T20:25:00.726Z,32.20
2023-01-07T20:28:04.049Z,33.00
2023-01-07T20:31:09.015Z,34.00
2023-01-07T20:34:13.867Z,34.00
2023-01-07T20:37:19.059Z,34.00
2023-01-07T20:40:22.649Z,34.00
2023-01-07T20:43:27.546Z,33.00
2023-01-07T20:46:33.491Z,33.00
2023-01-07T20:49:36.752Z,33.00
2023-01-07T20:52:41.519Z,33.00
2023-01-07T20:55:44.876Z,33.00
2023-01-07T20:58:49.415Z,34.00
2023-01-07T21:01:53.351Z,34.00
2023-01-07T21:04:56.780Z,33.00
2023-01-07T21:08:01.544Z,34.00
2023-01-07T21:11:05.311Z,34.00
2023-01-07T21:14:08.629Z,34.50
2023-01-07T21:17:11.908Z,34.00
2023-01-07T21:20:17.026Z,35.00
2023-01-07T21:23:21.783Z,34.00
2023-01-07T21:26:26.572Z,34.75
2023-01-07T21:29:30.258Z,33.00
2023-01-07T21:32:33.695Z,33.00
2023-01-07T21:35:40.923Z,33.00
2023-01-07T21:38:57.367Z,34.00
2023-01-07T21:42:00.855Z,33.20
2023-01-07T21:45:04.557Z,33.00
2023-01-07T21:48:07.953Z,34.00
2023-01-07T21:51:14.145Z,32.40
2023-01-07T21:54:18.922Z,32.50
2023-01-07T21:57:22.179Z,33.00
2023-01-07T22:00:25.544Z,34.00
2023-01-07T22:03:29.519Z,35.00
2023-01-07T22:06:34.855Z,34.50
2023-01-07T22:09:39.856Z,33.00
2023-01-07T22:12:43.679Z,32.60
2023-01-07T22:15:47.764Z,34.00
2023-01-07T22:18:51.671Z,33.00
2023-01-07T22:21:55.047Z,33.00
2023-01-07T22:24:59.781Z,34.00
2023-01-07T22:28:05.960Z,33.00
2023-01-07T22:31:16.781Z,33.00
2023-01-07T22:34:20.601Z,28.80
2023-01-07T22:37:26.766Z,28.00
2023-01-07T22:40:36.091Z,27.60
2023-01-07T22:43:40.030Z,27.00
2023-01-07T22:46:46.720Z,26.00
2023-01-07T22:49:51.784Z,22.00
2023-01-07T22:52:55.078Z,24.00
2023-01-07T22:56:01.839Z,22.60
2023-01-07T22:59:05.281Z,22.50
2023-01-07T23:02:08.522Z,20.00
2023-01-07T23:05:12.137Z,23.60
2023-01-07T23:08:16.010Z,22.00
2023-01-07T23:11:34.887Z,21.50
2023-01-07T23:14:38.419Z,20.00
2023-01-07T23:17:42.547Z,20.00
2023-01-07T23:20:45.991Z,22.00
2023-01-07T23:23:49.356Z,24.00
2023-01-07T23:26:55.036Z,23.00
2023-01-07T23:29:59.330Z,23.75
2023-01-07T23:33:02.679Z,22.50
2023-01-07T23:36:08.903Z,23.60
2023-01-07T23:39:12.336Z,23.00
2023-01-07T23:42:17.079Z,24.00
2023-01-07T23:45:20.492Z,23.50
2023-01-07T23:48:23.832Z,22.00
2023-01-07T23:51:27.048Z,23.80
2023-01-07T23:54:30.338Z,23.00
2023-01-07T23:57:35.101Z,26.40
