createdAt,value
2022-12-02T00:00:00.222Z,94018.38
2022-12-02T00:01:02.048Z,94007.06
2022-12-02T00:02:20.396Z,94011.00
2022-12-02T00:03:25.626Z,94008.16
2022-12-02T00:04:29.354Z,93998.28
2022-12-02T00:05:32.799Z,93995.97
2022-12-02T00:06:44.681Z,94003.34
2022-12-02T00:08:13.211Z,93995.19
2022-12-02T00:09:21.524Z,93996.69
2022-12-02T00:10:25.340Z,93996.66
2022-12-02T00:11:29.192Z,94001.19
2022-12-02T00:12:31.964Z,93995.97
2022-12-02T00:13:40.693Z,93991.91
2022-12-02T00:14:43.556Z,93995.00
2022-12-02T00:15:46.896Z,93993.38
2022-12-02T00:16:48.695Z,93995.00
2022-12-02T00:17:50.268Z,93992.00
2022-12-02T00:18:53.223Z,93993.53
2022-12-02T00:19:54.869Z,93995.59
2022-12-02T00:20:56.539Z,93990.63
2022-12-02T00:21:58.089Z,93986.50
2022-12-02T00:23:00.604Z,93985.94
2022-12-02T00:24:02.156Z,93991.53
2022-12-02T00:25:04.167Z,93988.13
2022-12-02T00:26:05.998Z,93992.91
2022-12-02T00:27:10.871Z,93990.06
2022-12-02T00:28:12.421Z,93987.94
2022-12-02T00:29:26.206Z,93986.44
2022-12-02T00:30:29.302Z,93980.38
2022-12-02T00:31:31.057Z,93985.84
2022-12-02T00:32:32.639Z,93992.63
2022-12-02T00:33:34.252Z,93998.09
2022-12-02T00:34:35.764Z,93989.22
2022-12-02T00:35:46.608Z,93985.59
2022-12-02T00:36:48.163Z,93984.91
2022-12-02T00:37:49.775Z,93987.66
2022-12-02T00:38:51.270Z,93979.13
2022-12-02T00:39:52.855Z,93991.56
2022-12-02T00:41:03.642Z,93978.91
2022-12-02T00:42:05.220Z,93984.66
2022-12-02T00:43:07.162Z,93976.16
2022-12-02T00:44:08.772Z,93974.88
2022-12-02T00:45:11.831Z,93980.28
2022-12-02T00:46:14.713Z,93975.44
2022-12-02T00:47:16.245Z,93972.56
2022-12-02T00:48:17.778Z,93974.88
2022-12-02T00:49:19.340Z,93981.59
2022-12-02T00:50:20.847Z,93972.97
2022-12-02T00:51:22.608Z,93976.28
2022-12-02T00:52:24.151Z,93971.38
2022-12-02T00:53:25.724Z,93970.28
2022-12-02T00:54:27.267Z,93964.94
2022-12-02T00:55:28.818Z,93966.44
2022-12-02T00:56:30.384Z,93975.59
2022-12-02T00:57:56.807Z,93973.97
2022-12-02T00:58:58.678Z,93969.44
2022-12-02T01:00:00.222Z,93971.53
2022-12-02T01:01:01.773Z,93966.72
2022-12-02T01:02:04.778Z,93966.44
2022-12-02T01:03:06.378Z,93967.94
2022-12-02T01:04:07.913Z,93960.84
2022-12-02T01:05:09.880Z,93965.50
2022-12-02T01:06:11.423Z,93957.44
2022-12-02T01:07:13.004Z,93971.09
2022-12-02T01:08:14.624Z,93960.84
2022-12-02T01:09:16.212Z,93962.22
2022-12-02T01:10:17.844Z,93963.19
2022-12-02T01:11:19.518Z,93960.16
2022-12-02T01:12:21.087Z,93958.78
2022-12-02T01:13:23.958Z,93958.78
2022-12-02T01:14:25.509Z,93959.50
2022-12-02T01:15:27.061Z,93959.34
2022-12-02T01:16:28.676Z,93957.16
2022-12-02T01:17:31.568Z,93960.31
2022-12-02T01:18:33.312Z,93958.91
2022-12-02T01:19:34.847Z,93958.78
2022-12-02T01:20:36.399Z,93964.69
2022-12-02T01:21:38.020Z,93957.41
2022-12-02T01:22:39.679Z,93956.44
2022-12-02T01:23:41.190Z,93956.69
2022-12-02T01:24:42.701Z,93957.16
2022-12-02T01:25:44.238Z,93952.03
2022-12-02T01:26:45.763Z,93957.38
2022-12-02T01:27:47.312Z,93956.25
2022-12-02T01:29:10.621Z,93954.91
2022-12-02T01:30:13.455Z,93957.41
2022-12-02T01:31:15.143Z,93952.31
2022-12-02T01:32:16.808Z,93958.59
2022-12-02T01:33:19.724Z,93959.06
2022-12-02T01:34:21.267Z,93953.13
2022-12-02T01:35:22.837Z,93951.75
2022-12-02T01:36:24.363Z,93958.59
2022-12-02T01:37:25.901Z,93949.72
2022-12-02T01:38:27.406Z,93959.16
2022-12-02T01:39:28.917Z,93965.75
2022-12-02T01:40:32.008Z,93967.28
2022-12-02T01:41:33.638Z,93963.28
2022-12-02T01:42:35.258Z,93958.72
2022-12-02T01:43:36.782Z,93958.44
2022-12-02T01:44:38.803Z,93957.06
2022-12-02T01:45:40.741Z,93961.06
2022-12-02T01:46:42.702Z,93957.06
2022-12-02T01:47:44.996Z,93961.88
2022-12-02T01:48:49.892Z,93963.94
2022-12-02T01:49:51.763Z,93956.25
2022-12-02T01:50:53.326Z,93964.06
2022-12-02T01:51:55.148Z,93961.34
2022-12-02T01:52:58.480Z,93958.50
2022-12-02T01:54:00.487Z,93961.75
2022-12-02T01:55:02.726Z,93955.88
2022-12-02T01:56:04.479Z,93963.16
2022-12-02T01:57:10.367Z,93956.19
2022-12-02T01:58:13.410Z,93954.56
2022-12-02T01:59:16.519Z,93957.16
2022-12-02T02:00:18.927Z,93959.47
2022-12-02T02:01:25.445Z,93960.00
2022-12-02T02:02:28.545Z,93954.81
2022-12-02T02:03:30.250Z,93956.44
2022-12-02T02:04:33.173Z,93956.81
2022-12-02T02:05:35.260Z,93956.28
2022-12-02T02:06:39.678Z,93956.28
2022-12-02T02:07:42.477Z,93953.13
2022-12-02T02:08:44.061Z,93953.94
2022-12-02T02:09:45.643Z,93948.72
2022-12-02T02:10:47.720Z,93949.97
2022-12-02T02:11:54.718Z,93942.91
2022-12-02T02:12:56.544Z,93946.88
2022-12-02T02:13:58.561Z,93942.22
2022-12-02T02:15:01.828Z,93947.28
2022-12-02T02:16:03.623Z,93943.47
2022-12-02T02:17:05.234Z,93943.88
2022-12-02T02:18:07.425Z,93940.72
2022-12-02T02:19:13.313Z,93940.03
2022-12-02T02:20:18.233Z,93934.00
2022-12-02T02:21:24.365Z,93941.91
2022-12-02T02:22:31.944Z,93933.19
2022-12-02T02:23:34.961Z,93940.56
2022-12-02T02:24:36.490Z,93936.56
2022-12-02T02:25:41.431Z,93927.13
2022-12-02T02:26:42.983Z,93923.44
2022-12-02T02:27:52.549Z,93930.59
2022-12-02T02:28:54.100Z,93922.50
2022-12-02T02:29:55.675Z,93929.16
2022-12-02T02:30:58.509Z,93926.97
2022-12-02T02:32:00.444Z,93925.88
2022-12-02T02:33:04.151Z,93924.78
2022-12-02T02:34:05.721Z,93920.94
2022-12-02T02:35:07.726Z,93915.31
2022-12-02T02:36:10.129Z,93920.69
2022-12-02T02:37:11.720Z,93915.19
2022-12-02T02:38:17.013Z,93915.34
2022-12-02T02:39:20.182Z,93913.44
2022-12-02T02:40:23.637Z,93916.44
2022-12-02T02:41:25.871Z,93915.22
2022-12-02T02:42:27.808Z,93915.19
2022-12-02T02:43:30.353Z,93912.56
2022-12-02T02:44:32.184Z,93913.13
2022-12-02T02:45:37.201Z,93908.06
2022-12-02T02:46:38.875Z,93909.63
2022-12-02T02:47:40.709Z,93910.44
2022-12-02T02:48:43.142Z,93908.41
2022-12-02T02:49:45.027Z,93913.31
2022-12-02T02:50:48.247Z,93911.00
2022-12-02T02:51:49.857Z,93907.03
2022-12-02T02:52:52.164Z,93905.94
2022-12-02T02:53:53.836Z,93907.19
2022-12-02T02:54:56.702Z,93909.63
2022-12-02T02:55:58.303Z,93901.00
2022-12-02T02:56:59.855Z,93910.00
2022-12-02T02:58:08.022Z,93906.75
2022-12-02T02:59:13.217Z,93905.38
2022-12-02T03:00:16.429Z,93907.41
2022-12-02T03:01:23.451Z,93903.44
2022-12-02T03:02:26.056Z,93903.06
2022-12-02T03:03:31.179Z,93908.25
2022-12-02T03:04:33.080Z,93904.41
2022-12-02T03:05:34.835Z,93906.47
2022-12-02T03:06:39.246Z,93900.19
2022-12-02T03:07:41.367Z,93902.09
2022-12-02T03:08:46.113Z,93905.13
2022-12-02T03:09:48.418Z,93895.66
2022-12-02T03:10:53.216Z,93900.84
2022-12-02T03:11:56.097Z,93903.88
2022-12-02T03:12:58.308Z,93899.78
2022-12-02T03:14:01.444Z,93898.94
2022-12-02T03:15:05.190Z,93895.81
2022-12-02T03:16:11.310Z,93898.25
2022-12-02T03:17:13.385Z,93889.25
2022-12-02T03:18:15.708Z,93889.91
2022-12-02T03:19:18.720Z,93888.00
2022-12-02T03:20:21.814Z,93891.94
2022-12-02T03:21:25.896Z,93887.84
2022-12-02T03:22:27.547Z,93888.00
2022-12-02T03:23:31.392Z,93888.81
2022-12-02T03:24:33.653Z,93887.03
2022-12-02T03:25:36.443Z,93885.38
2022-12-02T03:26:39.770Z,93887.03
2022-12-02T03:27:41.275Z,93892.06
2022-12-02T03:28:42.920Z,93887.84
2022-12-02T03:29:44.917Z,93885.13
2022-12-02T03:30:46.677Z,93888.25
2022-12-02T03:31:48.375Z,93886.75
2022-12-02T03:32:50.203Z,93881.00
2022-12-02T03:33:52.143Z,93884.69
2022-12-02T03:34:53.978Z,93884.69
2022-12-02T03:35:55.730Z,93888.81
2022-12-02T03:36:59.096Z,93889.88
2022-12-02T03:38:00.793Z,93890.88
2022-12-02T03:39:03.002Z,93891.94
2022-12-02T03:40:05.661Z,93888.25
2022-12-02T03:41:09.160Z,93891.78
2022-12-02T03:42:12.255Z,93889.72
2022-12-02T03:43:14.248Z,93891.09
2022-12-02T03:44:16.783Z,93888.75
2022-12-02T03:45:19.891Z,93890.94
2022-12-02T03:46:21.666Z,93888.78
2022-12-02T03:47:23.211Z,93889.72
2022-12-02T03:48:25.513Z,93887.19
2022-12-02T03:49:27.268Z,93887.31
2022-12-02T03:50:29.054Z,93889.19
2022-12-02T03:51:31.735Z,93882.81
2022-12-02T03:52:33.651Z,93895.81
2022-12-02T03:53:35.955Z,93887.19
2022-12-02T03:54:38.438Z,93880.72
2022-12-02T03:55:40.245Z,93881.13
2022-12-02T03:56:42.479Z,93879.16
2022-12-02T03:57:45.362Z,93880.56
2022-12-02T03:58:49.417Z,93877.28
2022-12-02T03:59:50.986Z,93879.63
2022-12-02T04:00:52.531Z,93879.59
2022-12-02T04:01:54.137Z,93880.72
2022-12-02T04:02:55.790Z,93876.78
2022-12-02T04:04:06.748Z,93878.91
2022-12-02T04:05:08.720Z,93881.78
2022-12-02T04:06:11.300Z,93879.31
2022-12-02T04:07:12.800Z,93870.84
2022-12-02T04:08:14.336Z,93879.72
2022-12-02T04:09:16.058Z,93876.88
2022-12-02T04:10:17.867Z,93879.22
2022-12-02T04:11:19.386Z,93875.09
2022-12-02T04:12:21.029Z,93874.03
2022-12-02T04:13:23.996Z,93875.25
2022-12-02T04:14:25.550Z,93862.94
2022-12-02T04:15:27.135Z,93872.53
2022-12-02T04:16:28.767Z,93867.75
2022-12-02T04:17:30.291Z,93871.16
2022-12-02T04:18:31.808Z,93874.03
2022-12-02T04:19:33.340Z,93871.16
2022-12-02T04:20:34.898Z,93871.84
2022-12-02T04:21:36.510Z,93872.41
2022-12-02T04:22:38.055Z,93869.25
2022-12-02T04:23:39.607Z,93872.50
2022-12-02T04:24:41.119Z,93868.25
2022-12-02T04:25:42.614Z,93868.25
2022-12-02T04:26:44.292Z,93867.28
2022-12-02T04:27:45.875Z,93858.22
2022-12-02T04:28:48.798Z,93865.44
2022-12-02T04:30:10.302Z,93866.41
2022-12-02T04:31:11.962Z,93868.44
2022-12-02T04:32:13.536Z,93857.25
2022-12-02T04:33:15.039Z,93862.19
2022-12-02T04:34:16.590Z,93867.41
2022-12-02T04:35:18.167Z,93860.91
2022-12-02T04:36:20.491Z,93868.31
2022-12-02T04:37:21.986Z,93865.88
2022-12-02T04:38:23.482Z,93867.00
2022-12-02T04:39:25.045Z,93859.63
2022-12-02T04:40:26.656Z,93860.63
2022-12-02T04:41:28.155Z,93864.56
2022-12-02T04:42:29.687Z,93866.09
2022-12-02T04:43:31.251Z,93863.88
2022-12-02T04:44:34.128Z,93863.63
2022-12-02T04:45:35.672Z,93858.13
2022-12-02T04:46:37.247Z,93863.03
2022-12-02T04:47:38.888Z,93867.59
2022-12-02T04:48:40.384Z,93862.38
2022-12-02T04:49:41.904Z,93859.41
2022-12-02T04:50:43.446Z,93852.41
2022-12-02T04:51:45.073Z,93864.44
2022-12-02T04:52:46.726Z,93864.16
2022-12-02T04:53:48.232Z,93866.38
2022-12-02T04:54:49.978Z,93861.44
2022-12-02T04:55:51.633Z,93865.69
2022-12-02T04:56:53.158Z,93856.75
2022-12-02T04:57:54.664Z,93866.63
2022-12-02T04:58:56.210Z,93858.00
2022-12-02T04:59:59.512Z,93861.56
2022-12-02T05:01:01.019Z,93853.91
2022-12-02T05:02:02.585Z,93858.28
2022-12-02T05:03:04.310Z,93859.78
2022-12-02T05:04:05.950Z,93860.75
2022-12-02T05:05:08.461Z,93857.75
2022-12-02T05:06:10.411Z,93857.47
2022-12-02T05:07:11.982Z,93860.06
2022-12-02T05:08:13.590Z,93851.88
2022-12-02T05:09:15.244Z,93855.53
2022-12-02T05:10:17.018Z,93851.69
2022-12-02T05:11:18.560Z,93849.38
2022-12-02T05:12:20.095Z,93853.47
2022-12-02T05:13:21.616Z,93851.41
2022-12-02T05:14:23.168Z,93855.09
2022-12-02T05:15:26.071Z,93851.16
2022-12-02T05:16:27.669Z,93856.06
2022-12-02T05:17:29.221Z,93859.75
2022-12-02T05:18:30.765Z,93859.34
2022-12-02T05:19:32.321Z,93861.13
2022-12-02T05:20:33.875Z,93853.19
2022-12-02T05:21:35.388Z,93853.03
2022-12-02T05:22:36.904Z,93857.13
2022-12-02T05:23:38.469Z,93848.09
2022-12-02T05:24:40.017Z,93861.25
2022-12-02T05:25:41.630Z,93847.81
2022-12-02T05:26:43.141Z,93849.63
2022-12-02T05:27:44.665Z,93851.41
2022-12-02T05:28:46.178Z,93846.63
2022-12-02T05:29:47.762Z,93851.56
2022-12-02T05:30:50.632Z,93850.59
2022-12-02T05:31:52.436Z,93851.81
2022-12-02T05:32:54.026Z,93852.91
2022-12-02T05:33:55.596Z,93843.34
2022-12-02T05:34:57.202Z,93847.72
2022-12-02T05:35:58.815Z,93851.91
2022-12-02T05:37:00.418Z,93854.09
2022-12-02T05:38:04.986Z,93851.13
2022-12-02T05:39:06.922Z,93855.47
2022-12-02T05:40:09.821Z,93851.22
2022-12-02T05:41:11.402Z,93852.19
2022-12-02T05:42:14.369Z,93850.44
2022-12-02T05:43:19.948Z,93849.22
2022-12-02T05:44:22.967Z,93852.75
2022-12-02T05:45:24.549Z,93845.22
2022-12-02T05:46:28.141Z,93852.63
2022-12-02T05:47:30.089Z,93853.75
2022-12-02T05:48:34.802Z,93853.16
2022-12-02T05:49:37.757Z,93855.06
2022-12-02T05:50:39.415Z,93855.47
2022-12-02T05:51:41.001Z,93858.09
2022-12-02T05:52:42.973Z,93859.63
2022-12-02T05:53:46.331Z,93859.06
2022-12-02T05:54:48.690Z,93851.00
2022-12-02T05:55:50.703Z,93859.34
2022-12-02T05:56:52.667Z,93867.41
2022-12-02T05:57:59.304Z,93869.75
2022-12-02T05:59:03.004Z,93866.84
2022-12-02T06:00:14.340Z,93868.91
2022-12-02T06:01:21.738Z,93863.56
2022-12-02T06:02:38.845Z,93864.94
2022-12-02T06:03:42.130Z,93858.66
2022-12-02T06:04:43.790Z,93868.91
2022-12-02T06:05:47.057Z,93858.50
2022-12-02T06:06:48.643Z,93864.94
2022-12-02T06:07:53.522Z,93855.38
2022-12-02T06:08:56.274Z,93866.72
2022-12-02T06:09:57.771Z,93866.72
2022-12-02T06:11:01.099Z,93857.56
2022-12-02T06:12:03.411Z,93858.94
2022-12-02T06:13:18.401Z,93853.47
2022-12-02T06:14:22.019Z,93857.84
2022-12-02T06:15:23.762Z,93857.84
2022-12-02T06:16:28.030Z,93861.25
2022-12-02T06:17:31.008Z,93856.44
2022-12-02T06:18:35.582Z,93856.06
2022-12-02T06:19:43.053Z,93860.16
2022-12-02T06:20:45.337Z,93858.41
2022-12-02T06:21:47.089Z,93863.31
2022-12-02T06:22:48.837Z,93857.59
2022-12-02T06:23:53.583Z,93858.25
2022-12-02T06:25:01.539Z,93856.78
2022-12-02T06:26:05.521Z,93854.72
2022-12-02T06:27:13.300Z,93855.41
2022-12-02T06:28:25.597Z,93853.06
2022-12-02T06:29:30.486Z,93848.97
2022-12-02T06:30:32.087Z,93851.00
2022-12-02T06:31:35.646Z,93858.50
2022-12-02T06:32:42.048Z,93851.97
2022-12-02T06:33:45.711Z,93848.97
2022-12-02T06:34:49.611Z,93854.44
2022-12-02T06:35:51.741Z,93850.06
2022-12-02T06:36:53.361Z,93853.75
2022-12-02T06:38:03.521Z,93854.16
2022-12-02T06:39:16.167Z,93848.66
2022-12-02T06:40:28.510Z,93846.91
2022-12-02T06:41:36.361Z,93842.25
2022-12-02T06:42:38.954Z,93849.06
2022-12-02T06:43:40.683Z,93850.44
2022-12-02T06:44:42.208Z,93847.84
2022-12-02T06:45:45.607Z,93849.25
2022-12-02T06:46:47.165Z,93847.72
2022-12-02T06:48:01.143Z,93845.94
2022-12-02T06:49:14.035Z,93846.47
2022-12-02T06:50:27.875Z,93848.38
2022-12-02T06:51:30.429Z,93850.97
2022-12-02T06:52:34.247Z,93850.97
2022-12-02T06:53:37.852Z,93843.34
2022-12-02T06:54:46.336Z,93847.72
2022-12-02T06:55:49.609Z,93842.91
2022-12-02T06:56:52.214Z,93844.31
2022-12-02T06:57:55.774Z,93847.44
2022-12-02T06:59:00.088Z,93852.09
2022-12-02T07:00:01.947Z,93849.31
2022-12-02T07:01:15.775Z,93851.81
2022-12-02T07:02:26.487Z,93851.91
2022-12-02T07:03:32.641Z,93851.91
2022-12-02T07:04:41.710Z,93850.66
2022-12-02T07:05:43.223Z,93856.16
2022-12-02T07:06:49.807Z,93854.00
2022-12-02T07:07:51.638Z,93850.69
2022-12-02T07:08:55.998Z,93859.03
2022-12-02T07:10:00.332Z,93850.16
2022-12-02T07:11:01.864Z,93854.69
2022-12-02T07:12:10.596Z,93849.09
2022-12-02T07:13:16.759Z,93855.25
2022-12-02T07:14:27.145Z,93857.25
2022-12-02T07:15:30.359Z,93856.84
2022-12-02T07:16:36.224Z,93853.44
2022-12-02T07:17:40.518Z,93854.78
2022-12-02T07:18:43.413Z,93857.94
2022-12-02T07:19:48.475Z,93851.91
2022-12-02T07:20:49.961Z,93853.47
2022-12-02T07:21:53.596Z,93856.72
2022-12-02T07:22:58.501Z,93859.75
2022-12-02T07:24:00.081Z,93855.50
2022-12-02T07:25:27.659Z,93854.28
2022-12-02T07:26:29.205Z,93854.00
2022-12-02T07:27:33.543Z,93839.38
2022-12-02T07:28:38.529Z,93846.47
2022-12-02T07:29:40.442Z,93844.56
2022-12-02T07:30:42.379Z,93850.59
2022-12-02T07:31:43.977Z,93852.78
2022-12-02T07:32:45.529Z,93843.63
2022-12-02T07:33:48.635Z,93844.31
2022-12-02T07:34:50.451Z,93850.06
2022-12-02T07:35:52.488Z,93843.34
2022-12-02T07:36:53.990Z,93848.00
2022-12-02T07:37:55.941Z,93846.06
2022-12-02T07:39:05.690Z,93848.00
2022-12-02T07:40:08.638Z,93843.72
2022-12-02T07:41:10.292Z,93843.19
2022-12-02T07:42:12.008Z,93849.59
2022-12-02T07:43:16.626Z,93844.00
2022-12-02T07:44:18.168Z,93851.09
2022-12-02T07:45:20.428Z,93845.50
2022-12-02T07:46:22.102Z,93841.53
2022-12-02T07:47:23.733Z,93842.91
2022-12-02T07:48:25.298Z,93840.03
2022-12-02T07:49:28.167Z,93838.25
2022-12-02T07:50:29.746Z,93835.00
2022-12-02T07:51:31.275Z,93842.25
2022-12-02T07:52:48.116Z,93840.59
2022-12-02T07:53:49.640Z,93838.69
2022-12-02T07:54:51.630Z,93840.22
2022-12-02T07:55:53.218Z,93841.19
2022-12-02T07:56:54.742Z,93842.81
2022-12-02T07:57:56.250Z,93838.31
2022-12-02T07:59:13.920Z,93834.59
2022-12-02T08:00:16.757Z,93839.25
2022-12-02T08:01:19.978Z,93842.81
2022-12-02T08:02:21.863Z,93844.88
2022-12-02T08:03:23.393Z,93837.75
2022-12-02T08:04:25.032Z,93842.56
2022-12-02T08:05:28.357Z,93839.13
2022-12-02T08:06:34.358Z,93845.28
2022-12-02T08:07:39.531Z,93841.84
2022-12-02T08:08:41.097Z,93840.91
2022-12-02T08:09:42.635Z,93841.59
2022-12-02T08:10:44.163Z,93834.59
2022-12-02T08:11:45.693Z,93843.53
2022-12-02T08:12:47.379Z,93848.44
2022-12-02T08:13:48.868Z,93841.75
2022-12-02T08:14:50.639Z,93843.38
2022-12-02T08:15:54.178Z,93846.66
2022-12-02T08:16:56.319Z,93840.22
2022-12-02T08:17:57.863Z,93838.16
2022-12-02T08:18:59.379Z,93840.50
2022-12-02T08:20:00.932Z,93841.19
2022-12-02T08:21:08.451Z,93846.78
2022-12-02T08:22:10.815Z,93848.56
2022-12-02T08:23:12.343Z,93847.47
2022-12-02T08:24:13.941Z,93848.53
2022-12-02T08:25:15.728Z,93840.75
2022-12-02T08:26:17.287Z,93851.88
2022-12-02T08:27:18.834Z,93844.03
2022-12-02T08:28:20.322Z,93850.47
2022-12-02T08:29:21.839Z,93847.59
2022-12-02T08:30:23.456Z,93847.06
2022-12-02T08:31:25.412Z,93840.88
2022-12-02T08:32:27.022Z,93845.47
2022-12-02T08:33:28.876Z,93852.97
2022-12-02T08:34:30.414Z,93846.16
2022-12-02T08:35:32.013Z,93849.44
2022-12-02T08:36:35.108Z,93844.16
2022-12-02T08:37:36.625Z,93845.53
2022-12-02T08:38:38.202Z,93843.81
2022-12-02T08:39:39.952Z,93841.47
2022-12-02T08:40:41.499Z,93842.53
2022-12-02T08:41:43.127Z,93841.09
2022-12-02T08:42:44.800Z,93834.22
2022-12-02T08:43:46.397Z,93840.38
2022-12-02T08:44:47.949Z,93833.63
2022-12-02T08:45:49.624Z,93838.13
2022-12-02T08:46:54.523Z,93837.47
2022-12-02T08:47:56.528Z,93841.16
2022-12-02T08:48:58.256Z,93835.34
2022-12-02T08:49:59.797Z,93840.47
2022-12-02T08:51:01.612Z,93838.66
2022-12-02T08:52:04.866Z,93833.63
2022-12-02T08:53:06.402Z,93836.91
2022-12-02T08:54:07.926Z,93835.94
2022-12-02T08:55:09.477Z,93838.59
2022-12-02T08:56:11.067Z,93835.50
2022-12-02T08:57:12.618Z,93841.16
2022-12-02T08:58:14.245Z,93839.47
2022-12-02T08:59:15.816Z,93838.19
2022-12-02T09:00:17.714Z,93842.66
2022-12-02T09:01:19.269Z,93832.91
2022-12-02T09:02:20.840Z,93835.66
2022-12-02T09:03:22.423Z,93837.69
2022-12-02T09:04:23.998Z,93835.28
2022-12-02T09:05:25.608Z,93840.81
2022-12-02T09:06:27.823Z,93833.63
2022-12-02T09:07:32.809Z,93833.50
2022-12-02T09:08:34.412Z,93832.91
2022-12-02T09:09:35.974Z,93834.94
2022-12-02T09:10:37.591Z,93837.47
2022-12-02T09:11:39.260Z,93839.75
2022-12-02T09:12:41.314Z,93838.13
2022-12-02T09:13:42.893Z,93830.78
2022-12-02T09:14:44.386Z,93827.72
2022-12-02T09:15:45.960Z,93826.84
2022-12-02T09:16:47.513Z,93836.22
2022-12-02T09:17:49.398Z,93829.66
2022-12-02T09:18:51.004Z,93837.31
2022-12-02T09:19:52.556Z,93837.31
2022-12-02T09:20:54.059Z,93828.78
2022-12-02T09:21:55.618Z,93839.72
2022-12-02T09:22:58.491Z,93828.84
2022-12-02T09:24:00.028Z,93834.00
2022-12-02T09:25:01.564Z,93836.09
2022-12-02T09:26:03.067Z,93822.50
2022-12-02T09:27:04.601Z,93828.13
2022-12-02T09:28:06.169Z,93829.38
2022-12-02T09:29:07.722Z,93828.47
2022-12-02T09:30:10.328Z,93824.94
2022-12-02T09:31:11.893Z,93824.47
2022-12-02T09:32:13.464Z,93823.88
2022-12-02T09:33:14.996Z,93825.91
2022-12-02T09:34:16.476Z,93819.25
2022-12-02T09:35:18.057Z,93820.59
2022-12-02T09:36:19.703Z,93816.47
2022-12-02T09:37:21.475Z,93816.59
2022-12-02T09:38:24.369Z,93814.50
2022-12-02T09:39:25.876Z,93817.28
2022-12-02T09:40:28.605Z,93815.47
2022-12-02T09:41:30.297Z,93815.69
2022-12-02T09:42:32.513Z,93812.75
2022-12-02T09:43:34.485Z,93817.81
2022-12-02T09:44:37.370Z,93812.47
2022-12-02T09:45:38.940Z,93811.13
2022-12-02T09:46:40.803Z,93807.22
2022-12-02T09:47:42.822Z,93808.16
2022-12-02T09:48:44.410Z,93812.84
2022-12-02T09:49:46.904Z,93806.44
2022-12-02T09:50:48.909Z,93804.69
2022-12-02T09:52:10.659Z,93804.22
2022-12-02T09:53:13.437Z,93804.00
2022-12-02T09:54:16.888Z,93803.22
2022-12-02T09:55:20.131Z,93805.81
2022-12-02T09:56:22.516Z,93802.72
2022-12-02T09:57:28.376Z,93803.59
2022-12-02T09:58:31.462Z,93803.84
2022-12-02T09:59:33.560Z,93800.41
2022-12-02T10:00:35.159Z,93801.34
2022-12-02T10:01:36.816Z,93804.53
2022-12-02T10:02:40.304Z,93794.41
2022-12-02T10:03:44.194Z,93802.56
2022-12-02T10:04:45.727Z,93799.81
2022-12-02T10:05:47.529Z,93794.16
2022-12-02T10:06:49.071Z,93800.84
2022-12-02T10:07:52.406Z,93803.31
2022-12-02T10:08:57.311Z,93803.34
2022-12-02T10:10:00.727Z,93799.59
2022-12-02T10:11:02.256Z,93792.75
2022-12-02T10:12:04.111Z,93799.88
2022-12-02T10:13:08.108Z,93790.59
2022-12-02T10:14:12.638Z,93797.34
2022-12-02T10:15:17.933Z,93794.53
2022-12-02T10:16:19.647Z,93787.97
2022-12-02T10:17:21.783Z,93788.28
2022-12-02T10:18:31.217Z,93788.78
2022-12-02T10:19:32.746Z,93788.25
2022-12-02T10:20:34.285Z,93781.88
2022-12-02T10:21:35.806Z,93783.81
2022-12-02T10:23:13.963Z,93780.53
2022-12-02T10:24:15.539Z,93778.66
2022-12-02T10:25:29.777Z,93776.94
2022-12-02T10:26:44.846Z,93771.19
2022-12-02T10:27:46.402Z,93773.75
2022-12-02T10:29:04.119Z,93772.03
2022-12-02T10:30:17.252Z,93776.06
2022-12-02T10:31:21.318Z,93778.38
2022-12-02T10:32:25.917Z,93770.63
2022-12-02T10:33:29.500Z,93769.03
2022-12-02T10:34:33.062Z,93772.41
2022-12-02T10:35:44.852Z,93768.63
2022-12-02T10:36:46.404Z,93767.25
2022-12-02T10:37:47.934Z,93762.84
2022-12-02T10:38:49.437Z,93768.16
2022-12-02T10:40:08.037Z,93762.94
2022-12-02T10:41:22.813Z,93764.75
2022-12-02T10:42:24.332Z,93761.66
2022-12-02T10:43:25.861Z,93764.97
2022-12-02T10:44:33.989Z,93757.44
2022-12-02T10:45:35.690Z,93759.44
2022-12-02T10:46:37.284Z,93757.34
2022-12-02T10:47:39.151Z,93759.25
2022-12-02T10:48:40.753Z,93765.91
2022-12-02T10:49:46.119Z,93761.31
2022-12-02T10:50:47.658Z,93757.19
2022-12-02T10:51:49.234Z,93757.03
2022-12-02T10:52:53.354Z,93757.09
2022-12-02T10:53:54.879Z,93759.03
2022-12-02T10:54:58.123Z,93757.63
2022-12-02T10:55:59.894Z,93755.72
2022-12-02T10:57:04.386Z,93753.44
2022-12-02T10:58:06.256Z,93756.19
2022-12-02T10:59:09.405Z,93755.69
2022-12-02T11:00:14.973Z,93747.84
2022-12-02T11:01:18.397Z,93753.00
2022-12-02T11:02:23.451Z,93746.09
2022-12-02T11:03:25.531Z,93738.66
2022-12-02T11:04:28.858Z,93743.34
2022-12-02T11:05:32.216Z,93743.03
2022-12-02T11:06:33.742Z,93743.47
2022-12-02T11:07:35.424Z,93742.44
2022-12-02T11:08:37.294Z,93738.41
2022-12-02T11:09:40.544Z,93741.34
2022-12-02T11:10:44.380Z,93745.38
2022-12-02T11:11:47.186Z,93745.28
2022-12-02T11:13:03.375Z,93741.19
2022-12-02T11:14:06.688Z,93744.50
2022-12-02T11:15:36.473Z,93744.28
2022-12-02T11:16:53.853Z,93744.91
2022-12-02T11:17:55.898Z,93738.38
2022-12-02T11:19:24.742Z,93738.78
2022-12-02T11:20:32.886Z,93743.75
2022-12-02T11:21:37.849Z,93735.19
2022-12-02T11:22:58.068Z,93736.72
2022-12-02T11:24:32.767Z,93729.91
2022-12-02T11:26:08.195Z,93730.06
2022-12-02T11:27:15.092Z,93730.94
2022-12-02T11:28:45.797Z,93727.00
2022-12-02T11:30:23.736Z,93735.53
2022-12-02T11:31:27.200Z,93731.25
2022-12-02T11:32:49.555Z,93724.50
2022-12-02T11:34:25.456Z,93733.81
2022-12-02T11:36:11.546Z,93733.47
2022-12-02T11:37:38.740Z,93729.13
2022-12-02T11:38:45.882Z,93725.31
2022-12-02T11:39:52.722Z,93728.09
2022-12-02T11:40:59.531Z,93722.81
2022-12-02T11:42:21.306Z,93729.25
2022-12-02T11:43:55.778Z,93728.72
2022-12-02T11:45:14.123Z,93728.59
2022-12-02T11:46:17.398Z,93719.88
2022-12-02T11:47:24.955Z,93718.63
2022-12-02T11:48:26.615Z,93715.59
2022-12-02T11:49:32.090Z,93715.25
2022-12-02T11:50:38.877Z,93711.25
2022-12-02T11:51:41.397Z,93710.03
2022-12-02T11:52:45.198Z,93712.34
2022-12-02T11:53:50.915Z,93708.78
2022-12-02T11:55:03.211Z,93704.94
2022-12-02T11:56:11.801Z,93707.53
2022-12-02T11:57:23.141Z,93704.50
2022-12-02T11:58:28.624Z,93699.41
2022-12-02T11:59:30.514Z,93701.31
2022-12-02T12:00:38.546Z,93707.13
2022-12-02T12:01:40.224Z,93700.38
2022-12-02T12:02:41.800Z,93700.31
2022-12-02T12:03:45.232Z,93696.09
2022-12-02T12:04:58.942Z,93702.25
2022-12-02T12:06:09.585Z,93697.81
2022-12-02T12:07:11.804Z,93690.06
2022-12-02T12:08:25.583Z,93700.63
2022-12-02T12:09:27.924Z,93698.00
2022-12-02T12:10:32.295Z,93700.34
2022-12-02T12:11:35.460Z,93690.53
2022-12-02T12:12:36.996Z,93694.22
2022-12-02T12:14:03.203Z,93701.06
2022-12-02T12:15:05.704Z,93696.31
2022-12-02T12:16:08.628Z,93693.31
2022-12-02T12:17:29.028Z,93693.41
2022-12-02T12:18:39.290Z,93694.69
2022-12-02T12:19:40.907Z,93698.44
2022-12-02T12:20:44.277Z,93694.00
2022-12-02T12:21:48.037Z,93695.19
2022-12-02T12:22:49.546Z,93700.53
2022-12-02T12:23:51.284Z,93690.09
2022-12-02T12:24:53.257Z,93697.13
2022-12-02T12:25:55.156Z,93688.84
2022-12-02T12:26:58.193Z,93697.78
2022-12-02T12:28:00.020Z,93698.00
2022-12-02T12:29:03.183Z,93691.00
2022-12-02T12:30:06.008Z,93686.19
2022-12-02T12:31:08.929Z,93693.53