createdAt,value
2019-05-10T12:07:35.048Z,18.86
2019-05-10T12:08:27.945Z,19.08
2019-05-10T12:09:26.889Z,19.18
2019-05-10T12:10:26.886Z,19.15
2019-05-10T12:11:33.247Z,19.55
2019-05-10T12:12:44.852Z,19.72
2019-05-10T12:13:27.844Z,19.70
2019-05-10T12:14:26.834Z,19.83
2019-05-10T12:15:26.832Z,19.88
2019-05-10T12:16:26.810Z,19.91
2019-05-10T12:17:26.800Z,20.05
2019-05-10T12:18:27.253Z,19.87
2019-05-10T12:19:36.879Z,19.65
2019-05-10T12:20:44.820Z,19.55
2019-05-10T12:21:27.774Z,19.60
2019-05-10T12:23:31.090Z,19.61
2019-05-10T12:24:46.235Z,19.63
2019-05-10T12:25:42.699Z,19.69
2019-05-10T12:26:05.557Z,19.60
2019-05-10T12:27:41.807Z,19.61
2019-05-10T12:28:29.982Z,19.46
2019-05-10T12:29:27.669Z,19.39
2019-05-10T12:30:29.542Z,19.23
2019-05-10T12:31:27.651Z,19.06
2019-05-10T12:32:26.956Z,18.86
2019-05-10T12:33:27.890Z,18.95
2019-05-10T12:34:26.616Z,19.15
2019-05-10T12:35:35.530Z,19.18
2019-05-10T12:36:27.830Z,19.20
2019-05-10T12:37:26.585Z,19.14
2019-05-10T12:38:29.827Z,19.29
2019-05-10T12:39:27.562Z,19.33
2019-05-10T12:40:26.560Z,19.36
2019-05-10T12:41:26.553Z,19.47
2019-05-10T12:42:26.528Z,19.58
2019-05-10T12:43:26.521Z,19.63
2019-05-10T12:44:26.507Z,19.57
2019-05-10T12:45:26.507Z,19.58
2019-05-10T12:46:26.486Z,19.76
2019-05-10T12:47:26.475Z,19.70
2019-05-10T12:48:26.464Z,19.83
2019-05-10T12:49:26.452Z,19.86
2019-05-10T12:50:26.452Z,19.93
2019-05-10T12:51:26.432Z,19.94
2019-05-10T12:52:28.580Z,19.98
2019-05-10T12:53:26.410Z,20.12
2019-05-10T12:54:26.401Z,20.18
2019-05-10T12:55:26.397Z,20.24
2019-05-10T12:56:26.381Z,20.27
2019-05-10T12:57:26.365Z,20.25
2019-05-10T12:58:26.355Z,20.33
2019-05-10T12:59:29.643Z,20.35
2019-05-10T13:00:27.340Z,20.47
2019-05-10T13:01:31.750Z,20.56
2019-05-10T13:02:27.309Z,20.58
2019-05-10T13:03:31.587Z,20.64
2019-05-10T13:04:39.655Z,20.69
2019-05-10T13:05:32.076Z,20.72
2019-05-10T13:06:27.275Z,20.93
2019-05-10T13:07:26.264Z,21.08
2019-05-10T13:08:26.246Z,21.27
2019-05-10T13:09:38.202Z,21.26
2019-05-10T13:10:27.347Z,21.48
2019-05-10T13:11:27.123Z,21.42
2019-05-10T13:12:26.201Z,21.51
2019-05-10T13:13:29.810Z,21.57
2019-05-10T13:14:29.102Z,21.57
2019-05-10T13:15:31.087Z,21.82
2019-05-10T13:16:27.156Z,21.79
2019-05-10T13:17:26.146Z,22.02
2019-05-10T13:18:48.235Z,22.19
2019-05-10T13:19:27.123Z,22.37
2019-05-10T13:20:30.864Z,22.43
2019-05-10T13:21:30.130Z,22.39
2019-05-10T13:22:26.108Z,22.47
2019-05-10T13:23:26.079Z,22.56
2019-05-10T13:24:26.069Z,22.93
2019-05-10T13:25:26.067Z,23.05
2019-05-10T13:26:26.047Z,23.40
2019-05-10T13:27:26.036Z,23.64
2019-05-10T13:28:26.041Z,23.80
2019-05-10T13:29:26.016Z,23.95
2019-05-10T13:30:28.169Z,24.16
2019-05-10T13:31:25.992Z,24.49
2019-05-10T13:32:25.981Z,24.69
2019-05-10T13:33:28.825Z,24.83
2019-05-10T13:34:25.962Z,25.06
2019-05-10T13:35:25.949Z,25.09
2019-05-10T13:36:30.678Z,25.02
2019-05-10T13:37:26.927Z,25.27
2019-05-10T13:38:25.922Z,25.43
2019-05-10T13:39:27.605Z,25.62
2019-05-10T13:40:25.894Z,25.68
2019-05-10T13:41:26.509Z,25.32
2019-05-10T13:42:25.871Z,25.39
2019-05-10T13:43:28.144Z,25.24
2019-05-10T13:44:25.848Z,25.28
2019-05-10T13:45:25.838Z,25.56
2019-05-10T13:46:25.837Z,25.75
2019-05-10T13:47:25.818Z,25.98
2019-05-10T13:48:26.797Z,26.21
2019-05-10T13:49:25.793Z,26.42
2019-05-10T13:50:25.789Z,26.62
2019-05-10T13:51:25.782Z,26.80
2019-05-10T13:52:29.978Z,26.98
2019-05-10T13:53:26.755Z,26.39
2019-05-10T13:54:31.328Z,26.12
2019-05-10T13:55:26.730Z,26.11
2019-05-10T13:56:25.730Z,26.02
2019-05-10T13:57:25.705Z,25.97
2019-05-10T13:58:25.697Z,25.31
2019-05-10T13:59:25.699Z,24.71
2019-05-10T14:00:33.115Z,24.41
2019-05-10T14:01:26.675Z,24.67
2019-05-10T14:02:33.055Z,24.85
2019-05-10T14:03:26.641Z,24.87
2019-05-10T14:04:25.632Z,24.71
2019-05-10T14:05:25.620Z,24.47
2019-05-10T14:06:25.636Z,24.67
2019-05-10T14:07:25.599Z,24.63
2019-05-10T14:08:25.587Z,24.52
2019-05-10T14:09:25.590Z,24.61
2019-05-10T14:10:25.576Z,24.07
2019-05-10T14:11:25.565Z,23.77
2019-05-10T14:12:25.739Z,23.82
2019-05-10T14:13:25.535Z,24.14
2019-05-10T14:14:26.733Z,24.23
2019-05-10T14:15:25.512Z,24.60
2019-05-10T14:16:25.517Z,24.88
2019-05-10T14:17:25.513Z,25.00
2019-05-10T14:18:25.480Z,24.82
2019-05-10T14:19:26.176Z,24.44
2019-05-10T14:20:27.573Z,24.59
2019-05-10T14:21:25.450Z,24.17
2019-05-10T14:22:25.445Z,24.04
2019-05-10T14:23:29.012Z,23.71
2019-05-10T14:24:26.418Z,23.34
2019-05-10T14:25:29.727Z,22.97
2019-05-10T14:26:26.394Z,22.69
2019-05-10T14:27:29.941Z,22.47
2019-05-10T14:28:26.370Z,22.17
2019-05-10T14:29:33.309Z,22.10
2019-05-10T14:30:26.348Z,21.81
2019-05-10T14:31:25.340Z,21.41
2019-05-10T14:32:25.338Z,21.24
2019-05-10T14:33:25.318Z,20.95
2019-05-10T14:34:25.305Z,20.80
2019-05-10T14:35:25.304Z,20.74
2019-05-10T14:36:25.284Z,21.05
2019-05-10T14:37:25.281Z,21.23
2019-05-10T14:38:25.262Z,21.66
2019-05-10T14:39:25.253Z,21.81
2019-05-10T14:40:30.649Z,22.25
2019-05-10T14:41:26.227Z,22.72
2019-05-10T14:42:30.915Z,23.08
2019-05-10T14:43:26.210Z,23.38
2019-05-10T14:44:25.202Z,23.77
2019-05-10T14:45:25.185Z,23.87
2019-05-10T14:46:25.175Z,24.04
2019-05-10T14:47:25.173Z,24.41
2019-05-10T14:48:28.666Z,24.67
2019-05-10T14:49:26.141Z,24.88
2019-05-10T14:50:28.060Z,25.00
2019-05-10T14:51:40.401Z,24.56
2019-05-10T14:52:26.116Z,24.08
2019-05-10T14:53:27.076Z,23.65
2019-05-10T14:54:25.087Z,23.02
2019-05-10T14:55:28.197Z,22.69
2019-05-10T14:56:26.067Z,22.39
2019-05-10T14:57:25.069Z,22.09
2019-05-10T14:58:25.045Z,22.02
2019-05-10T14:59:25.070Z,21.78
2019-05-10T15:00:25.022Z,21.60
2019-05-10T15:01:25.012Z,21.61
2019-05-10T15:02:25.171Z,21.82
2019-05-10T15:03:25.001Z,21.64
2019-05-10T15:05:25.967Z,21.34
2019-05-10T15:06:24.958Z,21.01
2019-05-10T15:07:24.945Z,20.66
2019-05-10T15:08:24.942Z,20.68
2019-05-10T15:09:24.925Z,20.42
2019-05-10T15:10:24.914Z,20.39
2019-05-10T15:11:26.587Z,20.33
2019-05-10T15:12:25.888Z,20.27
2019-05-10T15:13:26.111Z,20.28
2019-05-10T15:14:24.869Z,20.46
2019-05-10T15:15:24.859Z,20.99
2019-05-10T15:16:27.224Z,21.69
2019-05-10T15:17:29.824Z,22.27
2019-05-10T15:18:24.835Z,22.74
2019-05-10T15:19:27.298Z,22.83
2019-05-10T15:20:25.801Z,22.93
2019-05-10T15:21:24.790Z,22.74
2019-05-10T15:22:24.985Z,22.47
2019-05-10T15:23:24.778Z,22.17
2019-05-10T15:24:24.757Z,21.76
2019-05-10T15:25:24.748Z,21.60
2019-05-10T15:26:24.737Z,21.36
2019-05-10T15:27:24.726Z,21.08
2019-05-10T15:28:24.726Z,20.95
2019-05-10T15:29:24.922Z,20.83
2019-05-10T15:30:24.694Z,20.81
2019-05-10T15:31:29.269Z,20.69
2019-05-10T15:32:25.669Z,20.64
2019-05-10T15:33:24.657Z,20.41
2019-05-10T15:34:24.653Z,20.16
2019-05-10T15:35:24.634Z,20.06
2019-05-10T15:36:29.846Z,19.94
2019-05-10T15:37:25.613Z,19.88
2019-05-10T15:38:24.607Z,19.75
2019-05-10T15:39:28.627Z,19.68
2019-05-10T15:40:25.581Z,19.51
2019-05-10T15:41:24.580Z,19.38
2019-05-10T15:42:24.558Z,19.39
2019-05-10T15:43:24.551Z,19.35
2019-05-10T15:44:30.605Z,19.31
2019-05-10T15:45:25.525Z,19.24
2019-05-10T15:46:36.264Z,19.23
2019-05-10T15:47:25.501Z,19.15
2019-05-10T15:48:24.502Z,19.15
2019-05-10T15:49:24.658Z,19.10
2019-05-10T15:50:24.470Z,19.01
2019-05-10T15:51:35.742Z,18.91
2019-05-10T15:52:25.447Z,18.80
2019-05-10T15:53:25.718Z,18.65
2019-05-10T15:54:24.443Z,18.52
2019-05-10T15:55:27.406Z,18.18
2019-05-10T15:56:24.411Z,18.09
2019-05-10T15:57:24.409Z,17.94
2019-05-10T15:58:24.390Z,17.70
2019-05-10T15:59:24.417Z,17.54
2019-05-10T16:00:25.490Z,17.30
2019-05-10T16:01:27.180Z,17.29
2019-05-10T16:02:24.339Z,17.14
2019-05-10T16:03:24.324Z,17.23
2019-05-10T16:04:24.322Z,17.20
2019-05-10T16:05:42.076Z,17.23
2019-05-10T16:06:25.291Z,17.15
2019-05-10T16:07:24.281Z,17.20
2019-05-10T16:08:30.379Z,17.22
2019-05-10T16:09:25.269Z,17.29
2019-05-10T16:10:28.297Z,17.26
2019-05-10T16:11:25.238Z,17.36
2019-05-10T16:12:24.225Z,17.23
2019-05-10T16:13:25.171Z,17.43
2019-05-10T16:14:24.218Z,17.36
2019-05-10T16:15:24.191Z,17.28
2019-05-10T16:16:24.181Z,17.17
2019-05-10T16:17:24.240Z,17.18
2019-05-10T16:18:24.168Z,17.22
2019-05-10T16:19:24.146Z,17.20
2019-05-10T16:20:24.145Z,17.17
2019-05-10T16:21:24.122Z,17.20
2019-05-10T16:22:25.363Z,17.14
2019-05-10T16:23:25.098Z,17.23
2019-05-10T16:24:26.236Z,17.26
2019-05-10T16:25:24.086Z,17.26
2019-05-10T16:26:24.583Z,17.32
2019-05-10T16:27:24.058Z,17.22
2019-05-10T16:28:24.042Z,17.25
2019-05-10T16:29:24.030Z,17.18
2019-05-10T16:30:24.028Z,17.20
2019-05-10T16:31:24.030Z,17.17
2019-05-10T16:32:29.444Z,17.14
2019-05-10T16:33:24.985Z,17.04
2019-05-10T16:34:26.451Z,17.03
2019-05-10T16:35:38.071Z,17.03
2019-05-10T16:36:28.413Z,16.98
2019-05-10T16:37:23.943Z,17.00
2019-05-10T16:38:23.954Z,16.92
2019-05-10T16:39:23.937Z,17.04
2019-05-10T16:40:23.918Z,17.03
2019-05-10T16:41:26.770Z,16.93
2019-05-10T16:42:27.757Z,17.00
2019-05-10T16:43:24.982Z,16.99
2019-05-10T16:44:23.867Z,16.89
2019-05-10T16:45:23.864Z,16.88
2019-05-10T16:46:23.844Z,16.95
2019-05-10T16:47:23.833Z,16.88
2019-05-10T16:48:23.831Z,16.92
2019-05-10T16:49:23.809Z,16.99
2019-05-10T16:50:26.180Z,16.67
2019-05-10T16:51:24.788Z,16.68
2019-05-10T16:52:25.843Z,16.65
2019-05-10T16:53:23.766Z,16.52
2019-05-10T16:54:25.421Z,16.31
2019-05-10T16:55:23.755Z,16.27
2019-05-10T16:56:23.733Z,16.18
2019-05-10T16:57:23.723Z,16.07
2019-05-10T16:58:23.714Z,16.00
2019-05-10T16:59:24.398Z,16.09
2019-05-10T17:00:24.697Z,15.96
2019-05-10T17:01:25.812Z,15.92
2019-05-10T17:02:23.668Z,15.84
2019-05-10T17:03:23.658Z,15.79
2019-05-10T17:04:23.647Z,15.79
2019-05-10T17:05:23.649Z,15.72
2019-05-10T17:06:23.623Z,15.79
2019-05-10T17:07:23.612Z,15.81
2019-05-10T17:08:23.603Z,15.86
2019-05-10T17:09:23.592Z,15.78
2019-05-10T17:10:26.979Z,15.94
2019-05-10T17:11:24.576Z,16.01
2019-05-10T17:12:27.724Z,16.04
2019-05-10T17:13:24.549Z,16.01
2019-05-10T17:14:23.537Z,15.97
2019-05-10T17:15:23.526Z,16.12
2019-05-10T17:16:23.524Z,16.04
2019-05-10T17:17:23.504Z,15.96
2019-05-10T17:18:24.227Z,15.92
2019-05-10T17:19:27.976Z,15.86
2019-05-10T17:20:24.471Z,15.72
2019-05-10T17:21:23.470Z,15.82
2019-05-10T17:22:23.452Z,15.76
2019-05-10T17:23:23.441Z,15.66
2019-05-10T17:24:23.798Z,15.60
2019-05-10T17:25:23.414Z,15.59
2019-05-10T17:26:23.414Z,15.63
2019-05-10T17:27:23.394Z,15.43
2019-05-10T17:28:23.382Z,15.54
2019-05-10T17:29:23.372Z,15.49
2019-05-10T17:30:27.762Z,15.43
2019-05-10T17:31:24.359Z,15.46
2019-05-10T17:32:24.848Z,15.39
2019-05-10T17:33:23.347Z,15.33
2019-05-10T17:34:29.039Z,15.24
2019-05-10T17:35:24.303Z,15.33
2019-05-10T17:36:23.306Z,15.28
2019-05-10T17:37:23.280Z,15.24
2019-05-10T17:38:23.271Z,15.21
2019-05-10T17:39:26.172Z,15.19
2019-05-10T17:40:24.247Z,15.11
2019-05-10T17:41:24.929Z,15.15
2019-05-10T17:42:23.224Z,15.13
2019-05-10T17:43:23.214Z,15.06
2019-05-10T17:44:24.798Z,15.08
2019-05-10T17:45:23.191Z,15.09
2019-05-10T17:46:23.189Z,15.09
2019-05-10T17:47:27.094Z,15.01
2019-05-10T17:48:24.164Z,14.91
2019-05-10T17:49:23.148Z,14.98
2019-05-10T17:50:23.136Z,14.94
2019-05-10T17:51:23.136Z,15.01
2019-05-10T17:52:23.122Z,14.91
2019-05-10T17:53:23.100Z,14.87
2019-05-10T17:54:23.091Z,14.93
2019-05-10T17:55:25.414Z,14.87
2019-05-10T17:56:23.076Z,14.86
2019-05-10T17:57:23.058Z,14.72
2019-05-10T17:58:27.750Z,14.78
2019-05-10T17:59:24.033Z,14.69
2019-05-10T18:00:23.023Z,14.74
2019-05-10T18:01:23.024Z,14.54
2019-05-10T18:02:23.000Z,14.62
2019-05-10T18:03:22.991Z,14.60
2019-05-10T18:04:22.978Z,14.57
2019-05-10T18:05:22.965Z,14.57
2019-05-10T18:06:24.507Z,14.56
2019-05-10T18:07:22.943Z,14.54
2019-05-10T18:08:22.934Z,14.56
2019-05-10T18:09:22.922Z,14.53
2019-05-10T18:10:22.912Z,14.54
2019-05-10T18:11:22.898Z,14.38
2019-05-10T18:12:26.771Z,14.47
2019-05-10T18:13:22.880Z,14.50
2019-05-10T18:14:22.866Z,14.34
2019-05-10T18:15:27.569Z,14.27
2019-05-10T18:16:23.842Z,14.21
2019-05-10T18:17:25.868Z,14.14
2019-05-10T18:18:22.821Z,14.13
2019-05-10T18:19:24.830Z,14.09
2019-05-10T18:20:22.804Z,14.19
2019-05-10T18:21:24.274Z,14.13
2019-05-10T18:22:22.786Z,14.09
2019-05-10T18:23:23.044Z,14.04
2019-05-10T18:24:22.757Z,14.07
2019-05-10T18:25:22.743Z,14.06
2019-05-10T18:26:22.736Z,13.98
2019-05-10T18:27:22.732Z,14.04
2019-05-10T18:28:22.709Z,13.99
2019-05-10T18:29:22.698Z,14.02
2019-05-10T18:30:22.695Z,13.98
2019-05-10T18:31:22.686Z,13.96
2019-05-10T18:32:22.678Z,14.01
2019-05-10T18:33:22.672Z,13.91
2019-05-10T18:34:26.412Z,13.91
2019-05-10T18:35:23.631Z,13.81
2019-05-10T18:36:26.719Z,13.87
2019-05-10T18:37:23.621Z,13.73
2019-05-10T18:38:22.599Z,13.71
2019-05-10T18:39:22.589Z,13.77
2019-05-10T18:40:25.141Z,13.67
2019-05-10T18:41:23.567Z,13.67
2019-05-10T18:42:25.302Z,13.61
2019-05-10T18:43:23.541Z,13.71
2019-05-10T18:44:22.533Z,13.65
2019-05-10T18:45:23.391Z,13.58
2019-05-10T18:46:24.705Z,13.56
2019-05-10T18:47:22.509Z,13.46
2019-05-10T18:48:22.491Z,13.44
2019-05-10T18:49:22.480Z,13.51
2019-05-10T18:50:22.467Z,13.46
2019-05-10T18:51:24.215Z,13.43
2019-05-10T18:52:22.470Z,13.40
2019-05-10T18:53:22.433Z,13.47
2019-05-10T18:54:22.422Z,13.46
2019-05-10T18:55:22.426Z,13.33
2019-05-10T18:56:25.182Z,13.43
2019-05-10T18:57:23.423Z,13.37
2019-05-10T18:58:28.792Z,13.38
2019-05-10T18:59:23.366Z,13.36
2019-05-10T19:00:23.351Z,13.38
2019-05-10T19:01:22.355Z,13.20
2019-05-10T19:02:22.346Z,13.20
2019-05-10T19:03:22.320Z,13.21
2019-05-10T19:04:22.307Z,13.22
2019-05-10T19:05:25.187Z,13.22
2019-05-10T19:06:23.297Z,13.20
2019-05-10T19:07:22.288Z,13.20
2019-05-10T19:08:22.269Z,13.07
2019-05-10T19:09:22.255Z,13.12
2019-05-10T19:10:22.241Z,13.11
2019-05-10T19:11:22.252Z,13.18
2019-05-10T19:12:23.386Z,13.12
2019-05-10T19:13:22.667Z,13.14
2019-05-10T19:14:23.941Z,13.12
2019-05-10T19:15:23.189Z,13.06
2019-05-10T19:16:26.115Z,13.00
2019-05-10T19:17:23.178Z,13.11
2019-05-10T19:18:23.221Z,12.99
2019-05-10T19:19:22.140Z,13.07
2019-05-10T19:20:22.137Z,13.00
2019-05-10T19:21:24.962Z,12.92
2019-05-10T19:22:23.118Z,12.96
2019-05-10T19:23:22.104Z,12.93
2019-05-10T19:24:24.376Z,12.92
2019-05-10T19:25:23.074Z,12.84
2019-05-10T19:26:23.766Z,12.92
2019-05-10T19:27:25.029Z,12.92
2019-05-10T19:28:26.768Z,12.82
2019-05-10T19:29:23.027Z,12.84
2019-05-10T19:30:22.473Z,12.82
2019-05-10T19:31:22.024Z,12.85
2019-05-10T19:32:21.997Z,12.89
2019-05-10T19:33:21.994Z,12.81
2019-05-10T19:34:21.973Z,12.88
2019-05-10T19:35:21.969Z,12.85
2019-05-10T19:36:21.959Z,12.69
2019-05-10T19:37:30.134Z,12.81
2019-05-10T19:38:22.939Z,12.81
2019-05-10T19:39:21.917Z,12.84
2019-05-10T19:40:21.905Z,12.67
2019-05-10T19:41:25.623Z,12.85
2019-05-10T19:42:22.887Z,12.79
2019-05-10T19:43:23.811Z,12.69
2019-05-10T19:44:21.860Z,12.81
2019-05-10T19:45:21.854Z,12.70
2019-05-10T19:46:21.837Z,12.63
2019-05-10T19:47:21.826Z,12.70
2019-05-10T19:48:21.828Z,12.69
2019-05-10T19:49:21.807Z,12.63
2019-05-10T19:50:24.342Z,12.64
2019-05-10T19:51:23.019Z,12.64
2019-05-10T19:52:26.239Z,12.67
2019-05-10T19:53:22.768Z,12.70
2019-05-10T19:54:21.754Z,12.60
2019-05-10T19:55:21.899Z,12.54
2019-05-10T19:56:21.728Z,12.63
2019-05-10T19:57:21.719Z,12.60
2019-05-10T19:58:26.431Z,12.54
2019-05-10T19:59:22.731Z,12.57
2019-05-10T20:00:21.683Z,12.60
2019-05-10T20:01:21.693Z,12.54
2019-05-10T20:02:21.670Z,12.49
2019-05-10T20:06:48.055Z,12.38
2019-05-10T20:07:48.037Z,12.24
2019-05-10T20:08:48.039Z,12.38
2019-05-10T20:09:48.017Z,12.30
2019-05-10T20:10:48.005Z,12.31
2019-05-10T20:11:47.994Z,12.24
2019-05-10T20:12:47.980Z,12.21
2019-05-10T20:13:47.979Z,12.23
2019-05-10T20:14:47.959Z,12.24
2019-05-10T20:15:47.949Z,12.23
2019-05-10T20:16:52.614Z,12.19
2019-05-10T20:17:48.928Z,12.29
2019-05-10T20:18:47.919Z,12.21
2019-05-10T20:19:47.904Z,12.19
2019-05-10T20:20:47.892Z,12.15
2019-05-10T20:21:47.895Z,12.09
