createdAt,value
2019-01-12T00:00:38.501Z,1005
2019-01-12T00:01:40.647Z,1005
2019-01-12T00:02:43.066Z,1005
2019-01-12T00:03:45.217Z,1005.1
2019-01-12T00:04:47.367Z,1005.1
2019-01-12T00:05:49.487Z,1005.1
2019-01-12T00:06:51.607Z,1005.1
2019-01-12T00:07:53.738Z,1005
2019-01-12T00:08:55.874Z,1005.1
2019-01-12T00:09:58.010Z,1005
2019-01-12T00:11:00.139Z,1005
2019-01-12T00:12:02.570Z,1005.1
2019-01-12T00:13:04.736Z,1005
2019-01-12T00:14:06.873Z,1005
2019-01-12T00:15:09.293Z,1005.1
2019-01-12T00:16:11.757Z,1005
2019-01-12T00:17:13.885Z,1005.1
2019-01-12T00:18:16.029Z,1005
2019-01-12T00:19:18.467Z,1005
2019-01-12T00:20:20.655Z,1005
2019-01-12T00:21:22.768Z,1005
2019-01-12T00:22:24.927Z,1005
2019-01-12T00:23:27.082Z,1005
2019-01-12T00:24:32.047Z,1005
2019-01-12T00:25:34.458Z,1004.9
2019-01-12T00:26:36.582Z,1005
2019-01-12T00:27:38.714Z,1005
2019-01-12T00:28:41.153Z,1005
2019-01-12T00:29:43.277Z,1004.9
2019-01-12T00:30:45.681Z,1005
2019-01-12T00:31:47.816Z,1005
2019-01-12T00:32:49.946Z,1005
2019-01-12T00:33:52.390Z,1005
2019-01-12T00:34:54.797Z,1005
2019-01-12T00:35:59.462Z,1005
2019-01-12T00:37:01.611Z,1005
2019-01-12T00:38:04.037Z,1005
2019-01-12T00:39:06.156Z,1005
2019-01-12T00:40:08.303Z,1005
2019-01-12T00:41:10.487Z,1005.1
2019-01-12T00:42:12.625Z,1005
2019-01-12T00:43:15.060Z,1005
2019-01-12T00:44:17.185Z,1005.1
2019-01-12T00:45:19.624Z,1005.1
2019-01-12T00:46:21.766Z,1005
2019-01-12T00:47:23.938Z,1005.1
2019-01-12T00:48:26.068Z,1005
2019-01-12T00:49:28.199Z,1005
2019-01-12T00:50:30.345Z,1005
2019-01-12T00:51:32.488Z,1005
2019-01-12T00:52:34.621Z,1005
2019-01-12T00:53:36.761Z,1005
2019-01-12T00:54:39.145Z,1004.9
2019-01-12T00:55:41.603Z,1004.9
2019-01-12T00:56:43.738Z,1005
2019-01-12T00:57:45.862Z,1005
2019-01-12T00:58:47.992Z,1005
2019-01-12T00:59:50.123Z,1004.9
2019-01-12T01:00:52.532Z,1004.9
2019-01-12T01:01:54.704Z,1004.9
2019-01-12T01:02:57.095Z,1004.9
2019-01-12T01:03:59.236Z,1004.9
2019-01-12T01:05:01.648Z,1004.9
2019-01-12T01:06:04.193Z,1004.9
2019-01-12T01:07:06.323Z,1005
2019-01-12T01:08:08.467Z,1004.9
2019-01-12T01:09:10.594Z,1004.9
2019-01-12T01:10:12.735Z,1004.9
2019-01-12T01:11:14.854Z,1004.9
2019-01-12T01:12:16.978Z,1004.9
2019-01-12T01:13:19.093Z,1004.9
2019-01-12T01:14:21.220Z,1004.9
2019-01-12T01:15:23.356Z,1004.9
2019-01-12T01:16:25.475Z,1004.9
2019-01-12T01:17:27.613Z,1004.9
2019-01-12T01:18:29.736Z,1004.9
2019-01-12T01:19:32.530Z,1004.8
2019-01-12T01:20:34.731Z,1004.8
2019-01-12T01:21:36.858Z,1004.8
2019-01-12T01:22:39.012Z,1004.8
2019-01-12T01:23:41.138Z,1004.9
2019-01-12T01:24:46.519Z,1004.8
2019-01-12T01:25:48.663Z,1004.8
2019-01-12T01:26:50.790Z,1004.8
2019-01-12T01:27:52.915Z,1004.9
2019-01-12T01:28:55.067Z,1004.9
2019-01-12T01:29:57.200Z,1004.9
2019-01-12T01:30:59.630Z,1004.9
2019-01-12T01:32:01.770Z,1004.8
2019-01-12T01:33:03.888Z,1004.9
2019-01-12T01:34:06.031Z,1004.9
2019-01-12T01:35:08.452Z,1004.9
2019-01-12T01:36:10.629Z,1004.8
2019-01-12T01:37:13.040Z,1004.8
2019-01-12T01:38:15.188Z,1004.8
2019-01-12T01:39:17.315Z,1004.8
2019-01-12T01:40:19.462Z,1004.8
2019-01-12T01:41:21.636Z,1004.8
2019-01-12T01:42:23.770Z,1004.8
2019-01-12T01:43:25.890Z,1004.9
2019-01-12T01:44:28.027Z,1004.9
2019-01-12T01:45:30.166Z,1004.9
2019-01-12T01:46:32.304Z,1004.9
2019-01-12T01:47:34.508Z,1004.9
2019-01-12T01:48:36.641Z,1004.9
2019-01-12T01:49:38.788Z,1004.9
2019-01-12T01:50:40.921Z,1004.9
2019-01-12T01:51:43.463Z,1004.8
2019-01-12T01:52:45.623Z,1004.8
2019-01-12T01:53:49.535Z,1004.8
2019-01-12T01:54:53.304Z,1004.8
2019-01-12T01:55:55.740Z,1004.8
2019-01-12T01:56:57.872Z,1004.7
2019-01-12T01:57:59.998Z,1004.7
2019-01-12T01:59:02.155Z,1004.7
2019-01-12T02:00:04.281Z,1004.7
2019-01-12T02:01:06.420Z,1004.7
2019-01-12T02:02:08.834Z,1004.7
2019-01-12T02:03:10.963Z,1004.7
2019-01-12T02:04:13.093Z,1004.7
2019-01-12T02:05:15.249Z,1004.8
2019-01-12T02:06:17.669Z,1004.7
2019-01-12T02:07:19.781Z,1004.8
2019-01-12T02:08:21.902Z,1004.7
2019-01-12T02:09:24.309Z,1004.8
2019-01-12T02:10:26.762Z,1004.8
2019-01-12T02:11:28.912Z,1004.9
2019-01-12T02:12:31.328Z,1004.8
2019-01-12T02:13:33.466Z,1004.8
2019-01-12T02:14:35.613Z,1004.8
2019-01-12T02:15:38.142Z,1004.8
2019-01-12T02:16:40.271Z,1004.8
2019-01-12T02:17:42.397Z,1004.8
2019-01-12T02:18:44.811Z,1004.8
2019-01-12T02:19:46.940Z,1004.8
2019-01-12T02:20:49.073Z,1004.8
2019-01-12T02:21:51.270Z,1004.8
2019-01-12T02:22:53.379Z,1004.8
2019-01-12T02:23:55.499Z,1004.7
2019-01-12T02:25:00.513Z,1004.7
2019-01-12T02:26:02.637Z,1004.7
2019-01-12T02:27:04.772Z,1004.8
2019-01-12T02:28:06.903Z,1004.7
2019-01-12T02:29:09.024Z,1004.6
2019-01-12T02:30:11.190Z,1004.7
2019-01-12T02:31:13.639Z,1004.7
2019-01-12T02:32:15.799Z,1004.7
2019-01-12T02:33:17.941Z,1004.7
2019-01-12T02:34:20.104Z,1004.7
2019-01-12T02:35:22.252Z,1004.7
2019-01-12T02:36:24.390Z,1004.7
2019-01-12T02:37:26.530Z,1004.6
2019-01-12T02:38:29.013Z,1004.6
2019-01-12T02:39:31.418Z,1004.7
2019-01-12T02:40:33.552Z,1004.7
2019-01-12T02:41:35.677Z,1004.7
2019-01-12T02:42:38.152Z,1004.6
2019-01-12T02:43:40.578Z,1004.6
2019-01-12T02:44:43.318Z,1004.6
2019-01-12T02:45:46.063Z,1004.6
2019-01-12T02:46:48.188Z,1004.6
2019-01-12T02:47:50.327Z,1004.5
2019-01-12T02:48:52.486Z,1004.5
2019-01-12T02:49:54.627Z,1004.6
2019-01-12T02:50:56.756Z,1004.5
2019-01-12T02:51:58.916Z,1004.6
2019-01-12T02:53:01.059Z,1004.6
2019-01-12T02:54:03.206Z,1004.6
2019-01-12T02:55:09.305Z,1004.5
2019-01-12T02:56:12.198Z,1004.6
2019-01-12T02:57:14.632Z,1004.6
2019-01-12T02:58:18.744Z,1004.6
2019-01-12T02:59:21.254Z,1004.6
2019-01-12T03:00:23.407Z,1004.5
2019-01-12T03:01:25.562Z,1004.5
2019-01-12T03:02:27.994Z,1004.5
2019-01-12T03:03:30.130Z,1004.5
2019-01-12T03:04:32.262Z,1004.4
2019-01-12T03:05:34.385Z,1004.5
2019-01-12T03:06:36.802Z,1004.5
2019-01-12T03:07:38.930Z,1004.5
2019-01-12T03:08:41.085Z,1004.5
2019-01-12T03:09:43.210Z,1004.5
2019-01-12T03:10:45.361Z,1004.5
2019-01-12T03:11:47.500Z,1004.5
2019-01-12T03:12:50.032Z,1004.5
2019-01-12T03:13:52.444Z,1004.4
2019-01-12T03:14:54.589Z,1004.4
2019-01-12T03:15:56.742Z,1004.5
2019-01-12T03:16:59.272Z,1004.5
2019-01-12T03:18:01.700Z,1004.5
2019-01-12T03:19:04.591Z,1004.4
2019-01-12T03:20:07.322Z,1004.4
2019-01-12T03:21:09.747Z,1004.3
2019-01-12T03:22:12.312Z,1004.4
2019-01-12T03:23:14.457Z,1004.4
2019-01-12T03:24:16.570Z,1004.4
2019-01-12T03:25:19.619Z,1004.4
2019-01-12T03:26:22.313Z,1004.4
2019-01-12T03:27:24.491Z,1004.4
2019-01-12T03:28:26.656Z,1004.3
2019-01-12T03:29:28.802Z,1004.4
2019-01-12T03:30:31.339Z,1004.3
2019-01-12T03:31:33.912Z,1004.3
2019-01-12T03:32:36.081Z,1004.3
2019-01-12T03:33:38.248Z,1004.4
2019-01-12T03:34:40.658Z,1004.3
2019-01-12T03:35:42.793Z,1004.3
2019-01-12T03:36:44.939Z,1004.3
2019-01-12T03:37:47.501Z,1004.3
2019-01-12T03:38:49.949Z,1004.3
2019-01-12T03:39:52.143Z,1004.3
2019-01-12T03:40:54.975Z,1004.3
2019-01-12T03:41:57.387Z,1004.3
2019-01-12T03:42:59.786Z,1004.2
2019-01-12T03:44:01.993Z,1004.2
2019-01-12T03:45:04.507Z,1004.2
2019-01-12T03:46:06.680Z,1004.2
2019-01-12T03:47:09.107Z,1004.2
2019-01-12T03:48:11.666Z,1004.3
2019-01-12T03:49:14.367Z,1004.2
2019-01-12T03:50:16.502Z,1004.2
2019-01-12T03:51:18.984Z,1004.2
2019-01-12T03:52:21.513Z,1004.2
2019-01-12T03:53:23.947Z,1004.2
2019-01-12T03:54:26.769Z,1004.1
2019-01-12T03:55:28.924Z,1004.2
2019-01-12T03:56:31.089Z,1004.1
2019-01-12T03:57:33.211Z,1004.2
2019-01-12T03:58:35.363Z,1004.1
2019-01-12T03:59:37.505Z,1004.1
2019-01-12T04:00:39.657Z,1004.1
2019-01-12T04:01:42.374Z,1004.1
2019-01-12T04:02:44.499Z,1004.1
2019-01-12T04:03:46.933Z,1004.1
2019-01-12T04:04:49.077Z,1004
2019-01-12T04:05:51.607Z,1004
2019-01-12T04:06:53.752Z,1004
2019-01-12T04:07:56.204Z,1004
2019-01-12T04:08:58.353Z,1004
2019-01-12T04:10:00.506Z,1004
2019-01-12T04:11:02.988Z,1004
2019-01-12T04:12:05.424Z,1004
2019-01-12T04:13:07.845Z,1004
2019-01-12T04:14:09.983Z,1004
2019-01-12T04:15:12.112Z,1004
2019-01-12T04:16:14.277Z,1004
2019-01-12T04:17:16.416Z,1004
2019-01-12T04:18:18.560Z,1004
2019-01-12T04:19:20.685Z,1004
2019-01-12T04:20:22.820Z,1004
2019-01-12T04:21:25.034Z,1004
2019-01-12T04:22:27.742Z,1004
2019-01-12T04:23:29.879Z,1004
2019-01-12T04:24:32.041Z,1004
2019-01-12T04:25:34.851Z,1004
2019-01-12T04:26:37.053Z,1003.9
2019-01-12T04:27:39.191Z,1004
2019-01-12T04:28:41.332Z,1003.9
2019-01-12T04:29:43.450Z,1003.9
2019-01-12T04:30:45.576Z,1003.9
2019-01-12T04:31:47.727Z,1003.9
2019-01-12T04:32:49.868Z,1003.8
2019-01-12T04:33:52.280Z,1003.9
2019-01-12T04:34:54.726Z,1003.9
2019-01-12T04:35:56.870Z,1003.8
2019-01-12T04:36:59.009Z,1003.8
2019-01-12T04:38:01.142Z,1003.8
2019-01-12T04:39:03.554Z,1003.8
2019-01-12T04:40:05.676Z,1003.8
2019-01-12T04:41:08.114Z,1003.8
2019-01-12T04:42:10.267Z,1003.8
2019-01-12T04:43:12.698Z,1003.8
2019-01-12T04:44:14.846Z,1003.8
2019-01-12T04:45:16.989Z,1003.8
2019-01-12T04:46:19.120Z,1003.8
2019-01-12T04:47:21.583Z,1003.8
2019-01-12T04:48:24.103Z,1003.8
2019-01-12T04:49:26.284Z,1003.7
2019-01-12T04:50:28.456Z,1003.8
2019-01-12T04:51:30.594Z,1003.7
2019-01-12T04:52:32.749Z,1003.7
2019-01-12T04:53:35.288Z,1003.7
2019-01-12T04:54:37.727Z,1003.8
2019-01-12T04:55:41.978Z,1003.7
2019-01-12T04:56:44.112Z,1003.7
2019-01-12T04:57:46.258Z,1003.7
2019-01-12T04:58:48.690Z,1003.7
2019-01-12T04:59:50.846Z,1003.7
2019-01-12T05:00:53.604Z,1003.7
2019-01-12T05:01:55.729Z,1003.7
2019-01-12T05:02:57.881Z,1003.6
2019-01-12T05:04:00.022Z,1003.6
2019-01-12T05:05:02.721Z,1003.6
2019-01-12T05:06:05.262Z,1003.6
2019-01-12T05:07:07.402Z,1003.6
2019-01-12T05:08:09.549Z,1003.6
2019-01-12T05:09:11.694Z,1003.6
2019-01-12T05:10:13.838Z,1003.6
2019-01-12T05:11:16.272Z,1003.6
2019-01-12T05:12:18.411Z,1003.6
2019-01-12T05:13:20.565Z,1003.6
2019-01-12T05:14:22.701Z,1003.6
2019-01-12T05:15:24.838Z,1003.6
2019-01-12T05:16:27.400Z,1003.5
2019-01-12T05:17:29.526Z,1003.6
2019-01-12T05:18:31.723Z,1003.6
2019-01-12T05:19:33.869Z,1003.6
2019-01-12T05:20:36.376Z,1003.6
2019-01-12T05:21:38.520Z,1003.6
2019-01-12T05:22:40.680Z,1003.6
2019-01-12T05:23:42.846Z,1003.6
2019-01-12T05:24:44.980Z,1003.6
2019-01-12T05:25:49.598Z,1003.5
2019-01-12T05:26:51.751Z,1003.5
2019-01-12T05:27:53.899Z,1003.5
2019-01-12T05:28:56.064Z,1003.6
2019-01-12T05:29:58.484Z,1003.5
2019-01-12T05:31:00.609Z,1003.5
2019-01-12T05:32:02.754Z,1003.6
2019-01-12T05:33:04.920Z,1003.6
2019-01-12T05:34:07.055Z,1003.5
2019-01-12T05:35:09.208Z,1003.5
2019-01-12T05:36:12.533Z,1003.5
2019-01-12T05:37:14.686Z,1003.5
2019-01-12T05:38:16.811Z,1003.5
2019-01-12T05:39:18.939Z,1003.5
2019-01-12T05:40:21.072Z,1003.5
2019-01-12T05:41:23.231Z,1003.5
2019-01-12T05:42:25.653Z,1003.5
2019-01-12T05:43:28.072Z,1003.5
2019-01-12T05:44:30.585Z,1003.5
2019-01-12T05:45:32.712Z,1003.5
2019-01-12T05:46:35.232Z,1003.5
2019-01-12T05:47:37.665Z,1003.5
2019-01-12T05:48:39.827Z,1003.5
2019-01-12T05:49:42.235Z,1003.5
2019-01-12T05:50:44.365Z,1003.6
2019-01-12T05:51:46.778Z,1003.5
2019-01-12T05:52:49.176Z,1003.5
2019-01-12T05:53:51.322Z,1003.5
2019-01-12T05:54:53.453Z,1003.5
2019-01-12T05:55:59.329Z,1003.4
2019-01-12T05:57:01.790Z,1003.4
2019-01-12T05:58:04.610Z,1003.5
2019-01-12T05:59:07.039Z,1003.4
2019-01-12T06:00:09.567Z,1003.5
2019-01-12T06:01:11.712Z,1003.4
2019-01-12T06:02:13.831Z,1003.4
2019-01-12T06:03:15.982Z,1003.4
2019-01-12T06:04:18.163Z,1003.4
2019-01-12T06:05:20.301Z,1003.4
2019-01-12T06:06:22.440Z,1003.4
2019-01-12T06:07:24.652Z,1003.4
2019-01-12T06:08:27.084Z,1003.4
2019-01-12T06:09:29.536Z,1003.4
2019-01-12T06:10:31.957Z,1003.4
2019-01-12T06:11:34.073Z,1003.4
2019-01-12T06:12:36.215Z,1003.4
2019-01-12T06:13:38.418Z,1003.4
2019-01-12T06:14:40.543Z,1003.3
2019-01-12T06:15:42.968Z,1003.3
2019-01-12T06:16:45.085Z,1003.3
2019-01-12T06:17:47.221Z,1003.3
2019-01-12T06:18:49.631Z,1003.2
2019-01-12T06:19:51.755Z,1003.3
2019-01-12T06:20:53.885Z,1003.2
2019-01-12T06:21:56.012Z,1003.2
2019-01-12T06:22:58.133Z,1003.3
2019-01-12T06:24:00.267Z,1003.3
2019-01-12T06:25:02.731Z,1003.3
2019-01-12T06:26:05.204Z,1003.3
2019-01-12T06:27:07.354Z,1003.3
2019-01-12T06:28:09.889Z,1003.2
2019-01-12T06:29:12.006Z,1003.2
2019-01-12T06:30:14.140Z,1003.3
2019-01-12T06:31:16.282Z,1003.2
2019-01-12T06:32:18.436Z,1003.2
2019-01-12T06:33:20.573Z,1003.3
2019-01-12T06:34:22.709Z,1003.2
2019-01-12T06:35:24.858Z,1003.3
2019-01-12T06:36:27.305Z,1003.2
2019-01-12T06:37:30.173Z,1003.3
2019-01-12T06:38:32.338Z,1003.2
2019-01-12T06:39:34.755Z,1003.2
2019-01-12T06:40:36.926Z,1003.3
2019-01-12T06:41:39.049Z,1003.2
2019-01-12T06:42:41.182Z,1003.2
2019-01-12T06:43:43.701Z,1003.2
2019-01-12T06:44:46.118Z,1003.2
2019-01-12T06:45:48.515Z,1003.2
2019-01-12T06:46:50.647Z,1003.2
2019-01-12T06:47:52.788Z,1003.2
2019-01-12T06:48:54.900Z,1003.2
2019-01-12T06:49:57.031Z,1003.2
2019-01-12T06:50:59.170Z,1003.2
2019-01-12T06:52:01.304Z,1003.1
2019-01-12T06:53:03.836Z,1003.1
2019-01-12T06:54:05.966Z,1003.1
2019-01-12T06:55:08.786Z,1003.1
2019-01-12T06:56:11.388Z,1003.1
2019-01-12T06:57:13.526Z,1003.1
2019-01-12T06:58:15.645Z,1003.1
2019-01-12T06:59:17.774Z,1003.1
2019-01-12T07:00:19.919Z,1003.1
2019-01-12T07:01:22.433Z,1003.1
2019-01-12T07:02:24.569Z,1003.1
2019-01-12T07:03:26.705Z,1003
2019-01-12T07:04:28.861Z,1003
2019-01-12T07:05:30.998Z,1003
2019-01-12T07:06:33.431Z,1003
2019-01-12T07:07:35.535Z,1003
2019-01-12T07:08:37.651Z,1003
2019-01-12T07:09:39.787Z,1003
2019-01-12T07:10:41.923Z,1003.1
2019-01-12T07:11:44.052Z,1003.1
2019-01-12T07:12:46.183Z,1003
2019-01-12T07:13:48.706Z,1003
2019-01-12T07:14:50.860Z,1003
2019-01-12T07:15:53.582Z,1003
2019-01-12T07:16:55.739Z,1003
2019-01-12T07:17:57.877Z,1003
2019-01-12T07:19:00.041Z,1002.9
2019-01-12T07:20:02.458Z,1002.9
2019-01-12T07:21:04.590Z,1003
2019-01-12T07:22:06.741Z,1003
2019-01-12T07:23:08.848Z,1002.9
2019-01-12T07:24:11.264Z,1002.9
2019-01-12T07:25:13.683Z,1003
2019-01-12T07:26:17.946Z,1002.9
2019-01-12T07:27:20.107Z,1002.9
2019-01-12T07:28:22.237Z,1002.9
2019-01-12T07:29:24.675Z,1002.9
2019-01-12T07:30:26.856Z,1003
2019-01-12T07:31:29.034Z,1003
2019-01-12T07:32:31.182Z,1002.9
2019-01-12T07:33:33.320Z,1002.9
2019-01-12T07:34:35.450Z,1002.9
2019-01-12T07:35:37.591Z,1002.9
2019-01-12T07:36:40.105Z,1002.8
2019-01-12T07:37:42.278Z,1002.9
2019-01-12T07:38:44.426Z,1002.8
2019-01-12T07:39:46.956Z,1002.8
2019-01-12T07:40:49.079Z,1002.8
2019-01-12T07:41:51.506Z,1002.8
2019-01-12T07:42:53.650Z,1002.7
2019-01-12T07:43:55.770Z,1002.8
2019-01-12T07:44:57.932Z,1002.8
2019-01-12T07:46:00.064Z,1002.8
2019-01-12T07:47:02.196Z,1002.7
2019-01-12T07:48:04.607Z,1002.7
2019-01-12T07:49:06.729Z,1002.7
2019-01-12T07:50:08.856Z,1002.7
2019-01-12T07:51:11.742Z,1002.7
2019-01-12T07:52:14.255Z,1002.7
2019-01-12T07:53:16.388Z,1002.7
2019-01-12T07:54:18.521Z,1002.6
2019-01-12T07:55:20.656Z,1002.6
2019-01-12T07:56:24.958Z,1002.6
2019-01-12T07:57:27.092Z,1002.6
2019-01-12T07:58:29.227Z,1002.5
2019-01-12T07:59:31.355Z,1002.5
2019-01-12T08:00:33.491Z,1002.5
2019-01-12T08:01:35.655Z,1002.5
2019-01-12T08:02:37.872Z,1002.5
2019-01-12T08:03:39.988Z,1002.5
2019-01-12T08:04:42.140Z,1002.5
2019-01-12T08:05:44.268Z,1002.5
2019-01-12T08:06:46.396Z,1002.4
2019-01-12T08:07:48.530Z,1002.4
2019-01-12T08:08:50.645Z,1002.5
2019-01-12T08:09:52.812Z,1002.5
2019-01-12T08:10:54.935Z,1002.4
2019-01-12T08:11:57.078Z,1002.4
2019-01-12T08:12:59.592Z,1002.4
2019-01-12T08:14:01.737Z,1002.4
2019-01-12T08:15:03.879Z,1002.5
2019-01-12T08:16:06.292Z,1002.4
2019-01-12T08:17:09.862Z,1002.4
2019-01-12T08:18:12.066Z,1002.4
2019-01-12T08:19:14.183Z,1002.4
2019-01-12T08:20:16.348Z,1002.4
2019-01-12T08:21:18.537Z,1002.4
2019-01-12T08:22:20.650Z,1002.3
2019-01-12T08:23:23.072Z,1002.3
2019-01-12T08:24:25.196Z,1002.3
2019-01-12T08:25:27.349Z,1002.2
2019-01-12T08:26:31.582Z,1002.3
2019-01-12T08:27:33.716Z,1002.2
2019-01-12T08:28:35.860Z,1002.2
2019-01-12T08:29:38.014Z,1002.2
2019-01-12T08:30:40.454Z,1002.2
2019-01-12T08:31:42.597Z,1002.2
2019-01-12T08:32:44.723Z,1002.2
2019-01-12T08:33:46.855Z,1002.2
2019-01-12T08:34:49.261Z,1002.1
2019-01-12T08:35:51.650Z,1002.1
2019-01-12T08:36:53.777Z,1002.1
2019-01-12T08:37:55.916Z,1002.2
2019-01-12T08:38:58.052Z,1002.1
2019-01-12T08:40:00.198Z,1002.1
2019-01-12T08:41:02.368Z,1002
2019-01-12T08:42:04.509Z,1002
2019-01-12T08:43:06.685Z,1002
2019-01-12T08:44:08.785Z,1002
2019-01-12T08:45:10.929Z,1002
2019-01-12T08:46:13.057Z,1002
2019-01-12T08:47:15.169Z,1002
2019-01-12T08:48:17.320Z,1002
2019-01-12T08:49:19.456Z,1002.1
2019-01-12T08:50:21.594Z,1002.1
2019-01-12T08:51:23.784Z,1002
2019-01-12T08:52:25.927Z,1002
2019-01-12T08:53:28.370Z,1002
2019-01-12T08:54:30.522Z,1001.9
2019-01-12T08:55:32.648Z,1001.9
2019-01-12T08:56:39.042Z,1001.9
2019-01-12T08:57:41.848Z,1001.9
2019-01-12T08:58:44.306Z,1002
2019-01-12T08:59:46.691Z,1001.8
2019-01-12T09:00:48.818Z,1001.8
2019-01-12T09:01:51.230Z,1001.8
2019-01-12T09:02:53.391Z,1001.8
2019-01-12T09:03:55.534Z,1001.9
2019-01-12T09:04:57.669Z,1001.8
2019-01-12T09:05:59.789Z,1001.8
2019-01-12T09:07:01.996Z,1001.8
2019-01-12T09:08:04.414Z,1001.8
2019-01-12T09:09:06.519Z,1001.8
2019-01-12T09:10:08.647Z,1001.8
2019-01-12T09:11:10.793Z,1001.8
2019-01-12T09:12:13.008Z,1001.8
2019-01-12T09:13:15.146Z,1001.9
2019-01-12T09:14:17.306Z,1001.8
2019-01-12T09:15:19.454Z,1001.9
2019-01-12T09:16:21.574Z,1001.8
2019-01-12T09:17:23.726Z,1001.8
2019-01-12T09:18:25.868Z,1001.8
2019-01-12T09:19:27.991Z,1001.7
2019-01-12T09:20:30.123Z,1001.8
2019-01-12T09:21:32.281Z,1001.7
2019-01-12T09:22:34.402Z,1001.8
2019-01-12T09:23:36.815Z,1001.7
2019-01-12T09:24:38.954Z,1001.8
2019-01-12T09:25:41.134Z,1001.7
2019-01-12T09:26:45.270Z,1001.7
2019-01-12T09:27:48.075Z,1001.7
2019-01-12T09:28:50.604Z,1001.7
2019-01-12T09:29:52.755Z,1001.7
2019-01-12T09:30:54.906Z,1001.7
2019-01-12T09:31:57.323Z,1001.6
2019-01-12T09:32:59.464Z,1001.7
2019-01-12T09:34:01.598Z,1001.7
2019-01-12T09:35:03.723Z,1001.7
2019-01-12T09:36:05.859Z,1001.7
2019-01-12T09:37:08.007Z,1001.7
2019-01-12T09:38:10.179Z,1001.6
2019-01-12T09:39:12.323Z,1001.7
2019-01-12T09:40:14.461Z,1001.6
2019-01-12T09:41:16.638Z,1001.7
2019-01-12T09:42:18.788Z,1001.5
2019-01-12T09:43:20.918Z,1001.6
2019-01-12T09:44:23.041Z,1001.5
2019-01-12T09:45:25.170Z,1001.4
2019-01-12T09:46:27.313Z,1001.5
2019-01-12T09:49:35.954Z,1001.5
2019-01-12T09:50:38.003Z,1001.5
2019-01-12T09:51:40.052Z,1001.4
2019-01-12T09:52:42.087Z,1001.4
2019-01-12T09:53:44.133Z,1001.4
2019-01-12T09:54:46.162Z,1001.4
2019-01-12T09:55:48.209Z,1001.3
2019-01-12T09:56:52.221Z,1001.3
2019-01-12T09:57:54.268Z,1001.3
2019-01-12T09:58:56.600Z,1001.3
2019-01-12T09:59:58.648Z,1001.2
2019-01-12T10:01:00.698Z,1001.2
2019-01-12T10:02:02.738Z,1001.2
2019-01-12T10:03:04.792Z,1001.2
2019-01-12T10:04:06.830Z,1001.2
2019-01-12T10:05:09.812Z,1001.1
2019-01-12T10:06:12.158Z,1001.1
2019-01-12T10:07:14.220Z,1001.1
2019-01-12T10:08:16.271Z,1001
2019-01-12T10:09:18.333Z,1001
2019-01-12T10:10:20.384Z,1001
2019-01-12T10:11:22.441Z,1001
2019-01-12T10:12:24.500Z,1001
2019-01-12T10:13:26.567Z,1001
2019-01-12T10:14:28.601Z,1000.9
2019-01-12T10:15:30.687Z,1001
2019-01-12T10:16:32.732Z,1000.9
2019-01-12T10:17:34.800Z,1000.9
2019-01-12T10:18:36.879Z,1000.8
2019-01-12T10:19:39.203Z,1000.8
2019-01-12T10:20:41.255Z,1000.7
2019-01-12T10:21:43.289Z,1000.7
2019-01-12T10:22:45.323Z,1000.7
2019-01-12T10:23:47.646Z,1000.7
2019-01-12T10:24:49.697Z,1000.6
2019-01-12T10:25:52.015Z,1000.6
2019-01-12T10:26:58.884Z,1000.5
2019-01-12T10:28:00.928Z,1000.5
2019-01-12T10:29:02.992Z,1000.5
2019-01-12T10:30:05.342Z,1000.5
2019-01-12T10:31:08.199Z,1000.5
2019-01-12T10:32:10.346Z,1000.5
2019-01-12T10:33:12.400Z,1000.4
2019-01-12T10:34:14.448Z,1000.4
2019-01-12T10:35:16.641Z,1000.4
2019-01-12T10:36:18.698Z,1000.4
2019-01-12T10:37:20.938Z,1000.4
2019-01-12T10:38:23.044Z,1000.4
2019-01-12T10:39:25.364Z,1000.4
2019-01-12T10:40:27.414Z,1000.3
2019-01-12T10:41:29.460Z,1000.3
2019-01-12T10:42:31.511Z,1000.3
2019-01-12T10:43:33.556Z,1000.3
2019-01-12T10:44:35.652Z,1000.2
2019-01-12T10:45:37.704Z,1000.2
2019-01-12T10:46:39.755Z,1000.1
2019-01-12T10:47:41.809Z,1000.1
2019-01-12T10:48:43.858Z,1000.1
2019-01-12T10:49:45.895Z,1000.1
2019-01-12T10:50:47.943Z,1000.1
2019-01-12T10:51:49.977Z,1000.1
2019-01-12T10:52:52.029Z,1000
2019-01-12T10:53:54.097Z,999.9
2019-01-12T10:54:56.127Z,1000
2019-01-12T10:55:58.165Z,999.9
2019-01-12T10:57:06.127Z,999.9
2019-01-12T10:58:09.128Z,999.9
2019-01-12T10:59:11.939Z,999.8
2019-01-12T11:00:13.974Z,999.9
2019-01-12T11:01:16.023Z,999.8
2019-01-12T11:02:18.079Z,999.7
2019-01-12T11:03:20.114Z,999.8
2019-01-12T11:04:22.432Z,999.8
2019-01-12T11:05:24.483Z,999.7
2019-01-12T11:06:26.545Z,999.7
2019-01-12T11:07:28.589Z,999.6
2019-01-12T11:08:30.639Z,999.7
2019-01-12T11:09:32.692Z,999.6
2019-01-12T11:10:34.727Z,999.6
2019-01-12T11:11:37.046Z,999.6
2019-01-12T11:12:39.092Z,999.6
2019-01-12T11:13:41.140Z,999.5
2019-01-12T11:14:43.197Z,999.5
2019-01-12T11:15:45.252Z,999.5
2019-01-12T11:16:47.300Z,999.5
2019-01-12T11:17:49.327Z,999.4
2019-01-12T11:18:51.650Z,999.4
2019-01-12T11:19:54.246Z,999.4
2019-01-12T11:20:56.303Z,999.4
2019-01-12T11:21:58.723Z,999.3
2019-01-12T11:23:00.785Z,999.2
2019-01-12T11:24:03.238Z,999.2
2019-01-12T11:25:05.282Z,999.3
2019-01-12T11:26:07.323Z,999.2
2019-01-12T11:27:12.681Z,999.2
2019-01-12T11:28:14.728Z,999.2
2019-01-12T11:29:16.822Z,999.2
2019-01-12T11:30:19.187Z,999.2
2019-01-12T11:31:21.245Z,999.2
2019-01-12T11:32:23.286Z,999.1
2019-01-12T11:33:25.334Z,999.1
2019-01-12T11:34:27.380Z,999.1
2019-01-12T11:35:29.424Z,999
2019-01-12T11:36:31.487Z,999
2019-01-12T11:37:34.126Z,998.9
2019-01-12T11:38:36.170Z,998.9
2019-01-12T11:39:38.221Z,998.9
2019-01-12T11:40:40.273Z,998.9
2019-01-12T11:41:42.375Z,998.8
2019-01-12T11:42:44.411Z,998.8
2019-01-12T11:43:46.721Z,998.7
2019-01-12T11:44:49.065Z,998.7
2019-01-12T11:45:51.139Z,998.6
2019-01-12T11:46:53.223Z,998.7
2019-01-12T11:47:55.303Z,998.7
2019-01-12T11:48:57.351Z,998.7
2019-01-12T11:49:59.390Z,998.6
2019-01-12T11:51:01.492Z,998.5
2019-01-12T11:52:03.541Z,998.5
2019-01-12T11:53:05.581Z,998.5
2019-01-12T11:54:07.633Z,998.5
2019-01-12T11:55:09.676Z,998.5
2019-01-12T11:56:11.715Z,998.4
2019-01-12T11:57:19.481Z,998.4
2019-01-12T11:58:21.817Z,998.3
2019-01-12T11:59:23.855Z,998.4
2019-01-12T12:00:25.899Z,998.3
2019-01-12T12:01:28.218Z,998.3
2019-01-12T12:02:30.306Z,998.3
2019-01-12T12:03:39.225Z,998.2
2019-01-12T12:04:41.266Z,998.2
2019-01-12T12:05:43.319Z,998.2
2019-01-12T12:06:45.377Z,998.2
2019-01-12T12:07:47.432Z,998.2
2019-01-12T12:08:49.477Z,998.1
2019-01-12T12:09:51.518Z,998.1
2019-01-12T12:10:53.562Z,998.1
2019-01-12T12:11:55.615Z,998
2019-01-12T12:12:57.956Z,998
2019-01-12T12:14:00.394Z,998
2019-01-12T12:15:02.825Z,997.9
2019-01-12T12:16:04.876Z,997.9
2019-01-12T12:17:08.609Z,997.8
2019-01-12T12:18:10.647Z,997.9
2019-01-12T12:19:12.683Z,997.7
2019-01-12T12:20:14.735Z,997.6
2019-01-12T12:21:16.797Z,997.7
2019-01-12T12:22:18.857Z,997.6
2019-01-12T12:23:20.907Z,997.6
2019-01-12T12:24:23.247Z,997.5
2019-01-12T12:25:25.332Z,997.5
2019-01-12T12:26:27.375Z,997.5
2019-01-12T12:27:29.419Z,997.5
2019-01-12T12:28:31.463Z,997.4
2019-01-12T12:29:33.545Z,997.4
2019-01-12T12:30:35.576Z,997.3
2019-01-12T12:31:37.602Z,997.3
2019-01-12T12:32:39.641Z,997.3
2019-01-12T12:33:41.955Z,997.2
2019-01-12T12:34:44.278Z,997.1
2019-01-12T12:35:46.325Z,997.2
2019-01-12T12:36:50.083Z,997.1
2019-01-12T12:37:53.066Z,997.1
2019-01-12T12:38:55.109Z,997
2019-01-12T12:39:57.540Z,997.1
2019-01-12T12:40:59.581Z,997
2019-01-12T12:42:01.925Z,996.9
2019-01-12T12:43:03.980Z,996.9
2019-01-12T12:44:06.054Z,996.8
2019-01-12T12:45:08.099Z,996.8
2019-01-12T12:46:10.142Z,996.8
2019-01-12T12:47:12.204Z,996.7
2019-01-12T12:48:14.250Z,996.7
2019-01-12T12:49:16.328Z,996.6
2019-01-12T12:50:18.379Z,996.7
2019-01-12T12:51:20.461Z,996.6
2019-01-12T12:52:22.506Z,996.6
2019-01-12T12:53:24.988Z,996.6
2019-01-12T12:54:27.335Z,996.5
2019-01-12T12:55:29.448Z,996.6
2019-01-12T12:56:31.520Z,996.5
2019-01-12T12:57:33.594Z,996.6
2019-01-12T12:58:35.659Z,996.6
2019-01-12T12:59:37.710Z,996.5
2019-01-12T13:00:39.777Z,996.5
2019-01-12T13:01:42.950Z,996.5
2019-01-12T13:02:45.377Z,996.5
2019-01-12T13:03:47.419Z,996.4
2019-01-12T13:04:49.459Z,996.4
2019-01-12T13:05:51.490Z,996.4
2019-01-12T13:06:53.533Z,996.3
2019-01-12T13:07:55.589Z,996.4
2019-01-12T13:08:57.628Z,996.3
2019-01-12T13:09:59.703Z,996.3
2019-01-12T13:11:01.885Z,996.3