createdAt,value
2023-03-06T00:01:21.845Z,3.10
2023-03-06T00:02:55.117Z,3.10
2023-03-06T00:04:28.438Z,3.10
2023-03-06T00:06:01.860Z,3.10
2023-03-06T00:07:33.687Z,3.10
2023-03-06T00:09:06.616Z,3.10
2023-03-06T00:10:40.166Z,3.10
2023-03-06T00:12:13.096Z,3.10
2023-03-06T00:13:46.003Z,3.10
2023-03-06T00:15:19.329Z,3.10
2023-03-06T00:16:55.294Z,3.10
2023-03-06T00:18:28.422Z,3.10
2023-03-06T00:20:03.272Z,3.00
2023-03-06T00:21:35.218Z,3.00
2023-03-06T00:23:09.347Z,3.00
2023-03-06T00:24:42.410Z,3.00
2023-03-06T00:26:15.399Z,3.00
2023-03-06T00:27:48.961Z,3.00
2023-03-06T00:29:24.920Z,3.00
2023-03-06T00:30:57.945Z,3.00
2023-03-06T00:32:30.934Z,3.00
2023-03-06T00:34:04.511Z,3.00
2023-03-06T00:35:38.550Z,3.00
2023-03-06T00:37:11.592Z,3.00
2023-03-06T00:38:44.568Z,3.00
2023-03-06T00:40:19.685Z,3.00
2023-03-06T00:41:52.702Z,3.00
2023-03-06T00:43:26.055Z,3.00
2023-03-06T00:44:59.030Z,3.00
2023-03-06T00:46:31.999Z,3.00
2023-03-06T00:48:04.498Z,3.00
2023-03-06T00:49:37.528Z,3.00
2023-03-06T00:51:13.777Z,3.00
2023-03-06T00:52:47.205Z,3.00
2023-03-06T00:54:19.129Z,3.00
2023-03-06T00:55:52.355Z,3.00
2023-03-06T00:57:25.543Z,3.00
2023-03-06T00:58:58.443Z,3.00
2023-03-06T01:00:31.389Z,3.00
2023-03-06T01:02:05.021Z,3.00
2023-03-06T01:03:38.061Z,3.00
2023-03-06T01:05:13.714Z,3.00
2023-03-06T01:06:47.309Z,3.00
2023-03-06T01:08:20.234Z,2.90
2023-03-06T01:09:53.095Z,2.90
2023-03-06T01:11:25.982Z,2.90
2023-03-06T01:12:58.374Z,2.90
2023-03-06T01:14:32.313Z,2.90
2023-03-06T01:16:10.106Z,2.80
2023-03-06T01:17:43.166Z,2.80
2023-03-06T01:19:15.284Z,2.80
2023-03-06T01:20:48.226Z,2.80
2023-03-06T01:22:22.477Z,2.80
2023-03-06T01:23:55.507Z,2.80
2023-03-06T01:25:28.727Z,2.80
2023-03-06T01:27:00.709Z,2.70
2023-03-06T01:28:35.123Z,2.80
2023-03-06T01:30:10.660Z,2.70
2023-03-06T01:31:43.633Z,2.70
2023-03-06T01:33:16.776Z,2.80
2023-03-06T01:34:49.723Z,2.80
2023-03-06T01:36:22.653Z,2.70
2023-03-06T01:37:56.890Z,2.80
2023-03-06T01:39:31.498Z,2.70
2023-03-06T01:41:05.283Z,2.80
2023-03-06T01:42:37.264Z,2.80
2023-03-06T01:44:13.631Z,2.80
2023-03-06T01:46:24.031Z,2.80
2023-03-06T01:47:57.138Z,2.80
2023-03-06T01:49:33.277Z,2.80
2023-03-06T01:51:05.563Z,2.80
2023-03-06T01:52:44.411Z,2.80
2023-03-06T01:54:22.399Z,2.70
2023-03-06T01:55:56.241Z,2.70
2023-03-06T01:57:33.584Z,2.70
2023-03-06T01:59:08.372Z,2.70
2023-03-06T02:00:41.317Z,2.70
2023-03-06T02:02:15.308Z,2.70
2023-03-06T02:03:49.961Z,2.70
2023-03-06T02:05:23.590Z,2.70
2023-03-06T02:06:59.063Z,2.70
2023-03-06T02:08:33.131Z,2.60
2023-03-06T02:10:08.558Z,2.70
2023-03-06T02:11:44.004Z,2.60
2023-03-06T02:13:17.016Z,2.60
2023-03-06T02:14:50.900Z,2.60
2023-03-06T02:16:27.326Z,2.60
2023-03-06T02:18:01.926Z,2.60
2023-03-06T02:19:45.323Z,2.60
2023-03-06T02:21:23.678Z,2.60
2023-03-06T02:23:02.936Z,2.60
2023-03-06T02:24:40.930Z,2.60
2023-03-06T02:26:16.047Z,2.60
2023-03-06T02:27:48.880Z,2.50
2023-03-06T02:29:25.508Z,2.50
2023-03-06T02:30:58.733Z,2.50
2023-03-06T02:32:31.705Z,2.50
2023-03-06T02:34:08.625Z,2.50
2023-03-06T02:35:44.623Z,2.50
2023-03-06T02:37:16.639Z,2.50
2023-03-06T02:38:51.962Z,2.50
2023-03-06T02:40:25.466Z,2.50
2023-03-06T02:41:59.753Z,2.50
2023-03-06T02:43:35.993Z,2.60
2023-03-06T02:45:13.287Z,2.50
2023-03-06T02:46:45.221Z,2.50
2023-03-06T02:48:19.457Z,2.50
2023-03-06T02:49:52.364Z,2.50
2023-03-06T02:51:25.769Z,2.50
2023-03-06T02:52:58.818Z,2.50
2023-03-06T02:54:30.864Z,2.50
2023-03-06T02:56:03.842Z,2.50
2023-03-06T02:57:38.177Z,2.50
2023-03-06T02:59:11.107Z,2.40
2023-03-06T03:00:44.043Z,2.50
2023-03-06T03:02:17.016Z,2.50
2023-03-06T03:03:49.943Z,2.50
2023-03-06T03:05:23.190Z,2.50
2023-03-06T03:06:56.266Z,2.50
2023-03-06T03:08:29.350Z,2.50
2023-03-06T03:10:02.391Z,2.50
2023-03-06T03:11:34.384Z,2.40
2023-03-06T03:13:08.790Z,2.40
2023-03-06T03:14:41.707Z,2.40
2023-03-06T03:16:16.328Z,2.40
2023-03-06T03:17:49.392Z,2.40
2023-03-06T03:19:22.387Z,2.40
2023-03-06T03:20:55.796Z,2.40
2023-03-06T03:22:28.604Z,2.30
2023-03-06T03:24:00.536Z,2.30
2023-03-06T03:25:33.459Z,2.30
2023-03-06T03:27:06.514Z,2.30
2023-03-06T03:28:41.185Z,2.20
2023-03-06T03:30:15.849Z,2.20
2023-03-06T03:31:48.951Z,2.30
2023-03-06T03:33:21.861Z,2.20
2023-03-06T03:34:56.838Z,2.30
2023-03-06T03:36:30.142Z,2.30
2023-03-06T03:38:03.363Z,2.30
2023-03-06T03:39:36.296Z,2.30
2023-03-06T03:41:08.247Z,2.30
2023-03-06T03:42:41.282Z,2.30
2023-03-06T03:44:15.626Z,2.30
2023-03-06T03:45:48.740Z,2.30
2023-03-06T03:47:20.677Z,2.30
2023-03-06T03:48:53.791Z,2.40
2023-03-06T03:50:26.009Z,2.40
2023-03-06T03:51:58.920Z,2.40
2023-03-06T03:53:31.908Z,2.40
2023-03-06T03:55:05.176Z,2.40
2023-03-06T03:56:40.202Z,2.40
2023-03-06T03:58:13.080Z,2.40
2023-03-06T03:59:46.354Z,2.40
2023-03-06T04:01:19.337Z,2.40
2023-03-06T04:02:52.250Z,2.40
2023-03-06T04:04:25.170Z,2.40
2023-03-06T04:05:58.267Z,2.40
2023-03-06T04:07:30.215Z,2.40
2023-03-06T04:09:04.484Z,2.40
2023-03-06T04:10:38.453Z,2.40
2023-03-06T04:12:11.500Z,2.40
2023-03-06T04:13:43.404Z,2.40
2023-03-06T04:15:17.900Z,2.40
2023-03-06T04:16:50.803Z,2.40
2023-03-06T04:18:24.781Z,2.40
2023-03-06T04:19:57.748Z,2.40
2023-03-06T04:21:30.793Z,2.40
2023-03-06T04:23:03.896Z,2.40
2023-03-06T04:24:36.923Z,2.40
2023-03-06T04:26:10.792Z,2.40
2023-03-06T04:27:42.902Z,2.40
2023-03-06T04:29:15.957Z,2.30
2023-03-06T04:30:50.307Z,2.30
2023-03-06T04:32:22.890Z,2.30
2023-03-06T04:33:55.894Z,2.30
2023-03-06T04:35:29.110Z,2.30
2023-03-06T04:37:02.744Z,2.30
2023-03-06T04:38:35.865Z,2.30
2023-03-06T04:40:11.337Z,2.30
2023-03-06T04:41:44.382Z,2.30
2023-03-06T04:43:17.455Z,2.30
2023-03-06T04:44:50.551Z,2.30
2023-03-06T04:46:24.868Z,2.20
2023-03-06T04:47:57.113Z,2.20
2023-03-06T04:49:30.100Z,2.30
2023-03-06T04:51:02.283Z,2.30
2023-03-06T04:52:35.519Z,2.30
2023-03-06T04:54:08.422Z,2.20
2023-03-06T04:55:41.482Z,2.30
2023-03-06T04:57:15.071Z,2.30
2023-03-06T04:58:48.625Z,2.30
2023-03-06T05:00:23.016Z,2.30
2023-03-06T05:01:58.147Z,2.20
2023-03-06T05:03:31.203Z,2.20
2023-03-06T05:05:05.112Z,2.20
2023-03-06T05:06:38.115Z,2.20
2023-03-06T05:08:12.947Z,2.10
2023-03-06T05:09:45.995Z,2.10
2023-03-06T05:11:18.933Z,2.10
2023-03-06T05:12:52.242Z,2.20
2023-03-06T05:14:25.726Z,2.10
2023-03-06T05:16:02.541Z,2.20
2023-03-06T05:17:36.178Z,2.20
2023-03-06T05:19:09.173Z,2.20
2023-03-06T05:20:41.167Z,2.20
2023-03-06T05:22:14.153Z,2.20
2023-03-06T05:23:47.539Z,2.20
2023-03-06T05:25:20.416Z,2.20
2023-03-06T05:26:53.343Z,2.30
2023-03-06T05:28:27.246Z,2.20
2023-03-06T05:30:00.464Z,2.20
2023-03-06T05:31:33.503Z,2.30
2023-03-06T05:33:07.806Z,2.30
2023-03-06T05:34:40.201Z,2.30
2023-03-06T05:36:13.187Z,2.20
2023-03-06T05:37:46.300Z,2.20
2023-03-06T05:39:19.551Z,2.20
2023-03-06T05:40:52.571Z,2.20
2023-03-06T05:42:28.477Z,2.20
2023-03-06T05:44:02.066Z,2.20
2023-03-06T05:45:35.252Z,2.20
2023-03-06T05:47:07.561Z,2.20
2023-03-06T05:48:41.935Z,2.20
2023-03-06T05:50:15.056Z,2.20
2023-03-06T05:51:47.057Z,2.20
2023-03-06T05:53:20.090Z,2.30
2023-03-06T05:54:54.404Z,2.20
2023-03-06T05:56:27.372Z,2.30
2023-03-06T05:58:00.330Z,2.30
2023-03-06T05:59:34.156Z,2.30
2023-03-06T06:01:11.243Z,2.40
2023-03-06T06:02:44.529Z,2.40
2023-03-06T06:04:18.851Z,2.40
2023-03-06T06:05:52.863Z,2.40
2023-03-06T06:07:25.923Z,2.40
2023-03-06T06:08:59.148Z,2.40
2023-03-06T06:10:32.421Z,2.40
2023-03-06T06:12:06.136Z,2.40
2023-03-06T06:13:39.737Z,2.40
2023-03-06T06:15:12.677Z,2.40
2023-03-06T06:16:45.751Z,2.40
2023-03-06T06:18:18.719Z,2.40
2023-03-06T06:19:53.123Z,2.40
2023-03-06T06:21:26.118Z,2.40
2023-03-06T06:22:59.102Z,2.40
2023-03-06T06:24:33.174Z,2.40
2023-03-06T06:26:08.586Z,2.40
2023-03-06T06:27:41.662Z,2.40
2023-03-06T06:29:14.944Z,2.50
2023-03-06T06:30:47.911Z,2.50
2023-03-06T06:32:20.856Z,2.50
2023-03-06T06:33:54.787Z,2.50
2023-03-06T06:35:29.229Z,2.60
2023-03-06T06:37:02.294Z,2.60
2023-03-06T06:38:35.261Z,2.60
2023-03-06T06:40:09.665Z,2.60
2023-03-06T06:41:59.357Z,2.60
2023-03-06T06:43:35.705Z,2.60
2023-03-06T06:45:10.855Z,2.60
2023-03-06T06:48:38.609Z,2.70
2023-03-06T06:50:13.860Z,2.80
2023-03-06T06:51:48.230Z,2.90
2023-03-06T06:53:21.290Z,3.00
2023-03-06T06:54:54.655Z,3.10
2023-03-06T06:56:27.770Z,3.20
2023-03-06T06:58:00.840Z,3.30
2023-03-06T06:59:34.255Z,3.40
2023-03-06T07:01:07.398Z,3.40
2023-03-06T07:02:40.423Z,3.50
2023-03-06T07:04:13.830Z,3.50
2023-03-06T07:05:46.816Z,3.50
2023-03-06T07:07:21.120Z,3.50
2023-03-06T07:08:56.056Z,3.50
2023-03-06T07:10:29.125Z,3.50
2023-03-06T07:12:02.205Z,3.50
2023-03-06T07:13:35.567Z,3.50
2023-03-06T07:15:09.229Z,3.50
2023-03-06T07:16:42.130Z,3.60
2023-03-06T07:18:15.096Z,3.70
2023-03-06T07:19:48.312Z,3.80
2023-03-06T07:21:21.279Z,3.80
2023-03-06T07:22:55.805Z,3.90
2023-03-06T07:24:28.965Z,3.90
2023-03-06T07:26:01.914Z,4.00
2023-03-06T07:27:35.161Z,4.00
2023-03-06T07:29:08.237Z,4.20
2023-03-06T07:30:42.020Z,4.20
2023-03-06T07:32:15.058Z,4.20
2023-03-06T07:33:48.001Z,4.30
2023-03-06T07:35:21.142Z,4.30
2023-03-06T07:36:54.063Z,4.40
2023-03-06T07:38:28.505Z,4.40
2023-03-06T07:40:01.476Z,4.50
2023-03-06T07:41:34.472Z,4.60
2023-03-06T07:43:18.854Z,4.60
2023-03-06T07:44:52.448Z,4.70
2023-03-06T07:46:25.501Z,4.70
2023-03-06T07:47:58.509Z,4.70
2023-03-06T07:49:31.715Z,4.80
2023-03-06T07:51:07.054Z,4.80
2023-03-06T07:52:39.973Z,4.80
2023-03-06T07:54:14.284Z,4.80
2023-03-06T07:55:47.257Z,4.80
2023-03-06T07:57:20.472Z,4.80
2023-03-06T07:58:54.349Z,4.80
2023-03-06T08:00:28.342Z,4.80
2023-03-06T08:02:01.226Z,4.70
2023-03-06T08:03:35.311Z,4.70
2023-03-06T08:05:09.811Z,4.70
2023-03-06T08:06:42.893Z,4.80
2023-03-06T08:08:15.882Z,4.90
2023-03-06T08:09:50.747Z,4.90
2023-03-06T08:11:25.123Z,5.00
2023-03-06T08:12:58.026Z,5.00
2023-03-06T08:14:31.351Z,5.00
2023-03-06T08:16:05.381Z,5.10
2023-03-06T08:17:38.717Z,5.10
2023-03-06T08:19:11.669Z,5.10
2023-03-06T08:20:44.597Z,5.20
2023-03-06T08:22:17.520Z,5.30
2023-03-06T08:23:51.521Z,5.40
2023-03-06T08:25:25.810Z,5.40
2023-03-06T08:26:58.737Z,5.50
2023-03-06T08:28:31.709Z,5.60
2023-03-06T08:30:05.406Z,5.80
2023-03-06T08:31:40.458Z,5.80
2023-03-06T08:33:13.436Z,5.90
2023-03-06T08:34:46.589Z,6.00
2023-03-06T08:36:19.541Z,6.10
2023-03-06T08:37:52.515Z,6.10
2023-03-06T08:39:25.503Z,6.10
2023-03-06T08:40:59.844Z,6.00
2023-03-06T08:42:32.984Z,5.90
2023-03-06T08:44:06.664Z,5.90
2023-03-06T08:45:40.373Z,5.90
2023-03-06T08:47:13.333Z,6.00
2023-03-06T08:48:47.668Z,6.10
2023-03-06T08:50:20.913Z,6.10
2023-03-06T08:51:53.805Z,6.10
2023-03-06T08:53:41.624Z,6.30
2023-03-06T08:55:15.830Z,6.30
2023-03-06T08:56:50.280Z,6.30
2023-03-06T08:58:24.789Z,6.30
2023-03-06T08:59:58.092Z,6.30
2023-03-06T09:01:33.151Z,6.30
2023-03-06T09:03:06.820Z,6.40
2023-03-06T09:04:39.804Z,6.40
2023-03-06T09:06:13.149Z,6.50
2023-03-06T09:07:45.863Z,6.70
2023-03-06T09:09:18.811Z,6.80
2023-03-06T09:10:52.042Z,6.90
2023-03-06T09:12:28.079Z,7.00
2023-03-06T09:14:02.169Z,7.00
2023-03-06T09:15:35.138Z,7.10
2023-03-06T09:17:08.068Z,7.10
2023-03-06T09:18:41.254Z,7.10
2023-03-06T09:20:14.641Z,7.10
2023-03-06T09:21:48.419Z,7.00
2023-03-06T09:23:21.293Z,7.10
2023-03-06T09:24:54.373Z,7.20
2023-03-06T09:26:39.695Z,7.30
2023-03-06T09:28:17.958Z,7.40
2023-03-06T09:29:51.017Z,7.40
2023-03-06T09:31:24.005Z,7.40
2023-03-06T09:32:57.374Z,7.50
2023-03-06T09:34:30.107Z,7.60
2023-03-06T09:36:03.805Z,7.70
2023-03-06T09:37:36.792Z,7.70
2023-03-06T09:39:10.159Z,7.60
2023-03-06T09:40:53.989Z,7.50
2023-03-06T09:42:28.305Z,7.50
2023-03-06T09:44:06.256Z,7.50
2023-03-06T09:45:39.272Z,7.50
2023-03-06T09:47:42.537Z,7.40
2023-03-06T09:49:38.822Z,7.30
2023-03-06T09:51:16.437Z,7.30
2023-03-06T09:53:06.230Z,7.20
2023-03-06T09:54:46.164Z,7.00
2023-03-06T09:56:23.147Z,7.10
2023-03-06T09:58:00.355Z,7.20
2023-03-06T09:59:34.926Z,7.30
2023-03-06T10:01:17.224Z,7.20
2023-03-06T10:02:56.964Z,7.20
2023-03-06T10:04:39.108Z,7.20
2023-03-06T10:06:17.529Z,7.20
2023-03-06T10:07:55.330Z,7.30
2023-03-06T10:09:37.508Z,7.30
2023-03-06T10:11:14.178Z,7.30
2023-03-06T10:12:58.522Z,7.20
2023-03-06T10:14:38.610Z,7.00
2023-03-06T10:16:24.709Z,7.00
2023-03-06T10:17:58.026Z,7.00
2023-03-06T10:19:34.911Z,7.10
2023-03-06T10:21:20.150Z,7.10
2023-03-06T10:23:05.386Z,7.10
2023-03-06T10:24:49.122Z,7.00
2023-03-06T10:26:25.923Z,7.00
2023-03-06T10:28:02.929Z,6.90
2023-03-06T10:30:02.184Z,6.90
2023-03-06T10:31:37.513Z,6.80
2023-03-06T10:33:22.302Z,6.90
2023-03-06T10:34:58.370Z,6.80
2023-03-06T10:36:31.317Z,6.80
2023-03-06T10:38:21.139Z,6.80
2023-03-06T10:40:00.583Z,6.80
2023-03-06T10:41:36.558Z,6.80
2023-03-06T10:43:12.477Z,6.80
2023-03-06T10:44:47.020Z,6.80
2023-03-06T10:46:29.425Z,6.80
2023-03-06T10:48:12.188Z,7.00
2023-03-06T10:49:58.494Z,7.20
2023-03-06T10:51:32.317Z,7.40
2023-03-06T10:53:07.532Z,7.60
2023-03-06T10:54:42.945Z,7.50
2023-03-06T10:56:28.046Z,7.20
2023-03-06T10:58:19.403Z,7.20
2023-03-06T10:59:56.274Z,7.10
2023-03-06T11:01:32.297Z,7.20
2023-03-06T11:03:15.034Z,7.20
2023-03-06T11:04:52.132Z,7.20
2023-03-06T11:06:34.578Z,7.20
2023-03-06T11:08:22.371Z,7.20
2023-03-06T11:10:05.499Z,7.00
2023-03-06T11:11:38.471Z,6.90
2023-03-06T11:13:23.934Z,6.80
2023-03-06T11:15:18.478Z,6.50
2023-03-06T11:16:53.690Z,6.50
2023-03-06T11:18:35.108Z,6.50
2023-03-06T11:20:18.244Z,6.60
2023-03-06T11:22:02.482Z,6.50
2023-03-06T11:23:42.169Z,6.40
2023-03-06T11:25:17.725Z,6.50
2023-03-06T11:26:54.421Z,6.50
2023-03-06T11:28:30.136Z,6.80
2023-03-06T11:30:06.095Z,7.10
2023-03-06T11:31:46.931Z,7.00
2023-03-06T11:33:28.344Z,6.90
2023-03-06T11:35:05.291Z,7.00
2023-03-06T11:36:42.479Z,7.20
2023-03-06T11:38:21.446Z,7.30
2023-03-06T11:40:01.783Z,7.30
2023-03-06T11:41:40.029Z,7.40
2023-03-06T11:43:21.677Z,7.40
2023-03-06T11:45:05.083Z,7.30
2023-03-06T11:46:44.223Z,7.30
2023-03-06T11:48:25.847Z,7.20
2023-03-06T11:50:15.005Z,7.20
2023-03-06T11:51:52.535Z,7.10
2023-03-06T11:53:34.220Z,7.00
2023-03-06T11:55:13.008Z,7.00
2023-03-06T11:56:53.277Z,6.90
2023-03-06T11:58:54.687Z,7.00
2023-03-06T12:00:41.199Z,7.20
2023-03-06T12:02:25.713Z,7.20
2023-03-06T12:04:39.229Z,7.40
2023-03-06T12:06:21.005Z,7.60
2023-03-06T12:08:02.741Z,7.70
2023-03-06T12:09:45.703Z,7.90
2023-03-06T12:11:23.442Z,8.00
2023-03-06T12:13:25.954Z,8.00
2023-03-06T12:15:23.644Z,8.00
2023-03-06T12:17:08.848Z,8.00
2023-03-06T12:18:53.366Z,8.00
2023-03-06T12:20:42.546Z,8.00
2023-03-06T12:22:30.126Z,8.10
2023-03-06T12:24:16.712Z,8.10
2023-03-06T12:25:55.218Z,8.00
2023-03-06T12:27:37.046Z,7.80
2023-03-06T12:29:28.085Z,7.80
2023-03-06T12:31:27.879Z,7.90
2023-03-06T12:33:15.029Z,7.90
2023-03-06T12:35:06.103Z,7.70
2023-03-06T12:36:54.000Z,7.90
2023-03-06T12:38:51.091Z,8.00
2023-03-06T12:40:51.879Z,8.10
2023-03-06T12:42:45.055Z,8.30
2023-03-06T12:45:01.194Z,8.50
2023-03-06T12:46:40.640Z,8.80
2023-03-06T12:48:18.984Z,8.90
2023-03-06T12:49:57.894Z,9.00
2023-03-06T12:51:32.303Z,8.90
2023-03-06T12:53:07.406Z,8.80
2023-03-06T12:54:42.180Z,8.70
2023-03-06T12:56:17.596Z,8.70
2023-03-06T12:57:50.743Z,8.60
2023-03-06T12:59:38.966Z,8.40
2023-03-06T13:01:19.913Z,8.20
2023-03-06T13:03:05.297Z,8.10
2023-03-06T13:05:03.633Z,7.90
2023-03-06T13:06:58.441Z,7.60
2023-03-06T13:08:54.826Z,7.60
2023-03-06T13:10:29.890Z,7.70
2023-03-06T13:12:27.314Z,7.60
2023-03-06T13:14:00.302Z,7.30
2023-03-06T13:15:42.745Z,7.20
2023-03-06T13:17:34.228Z,7.00
2023-03-06T13:19:13.625Z,6.90
2023-03-06T13:20:49.629Z,6.90
2023-03-06T13:22:28.647Z,6.90
2023-03-06T13:24:06.300Z,6.90
2023-03-06T13:25:49.744Z,6.70
2023-03-06T13:27:47.126Z,6.80
2023-03-06T13:30:01.534Z,6.90
2023-03-06T13:32:07.149Z,7.00
2023-03-06T13:34:02.292Z,7.10
2023-03-06T13:35:55.909Z,7.10
2023-03-06T13:37:38.549Z,7.10
2023-03-06T13:39:11.959Z,7.10
2023-03-06T13:40:44.682Z,7.10
2023-03-06T13:42:27.952Z,7.10
2023-03-06T13:44:02.378Z,7.10
2023-03-06T13:45:39.538Z,7.10
2023-03-06T13:48:06.521Z,7.20
2023-03-06T13:49:35.531Z,7.30
2023-03-06T13:51:24.860Z,7.40
2023-03-06T13:53:23.449Z,7.40
2023-03-06T13:55:04.149Z,7.40
2023-03-06T13:57:07.458Z,7.50
2023-03-06T13:58:55.772Z,7.60
2023-03-06T14:01:16.438Z,7.70
2023-03-06T14:03:09.841Z,7.60
2023-03-06T14:04:54.626Z,7.70
2023-03-06T14:06:52.699Z,7.60
2023-03-06T14:08:28.740Z,7.50
2023-03-06T14:10:19.909Z,7.60
2023-03-06T14:11:58.155Z,7.70
2023-03-06T14:13:46.630Z,7.60
2023-03-06T14:15:23.319Z,7.60
2023-03-06T14:16:56.913Z,7.60
2023-03-06T14:18:38.126Z,7.60
2023-03-06T14:20:16.570Z,7.60
2023-03-06T14:21:56.613Z,7.60
2023-03-06T14:23:32.159Z,7.60
2023-03-06T14:25:14.807Z,7.70
2023-03-06T14:26:50.637Z,7.70
2023-03-06T14:28:25.193Z,7.60
2023-03-06T14:30:07.350Z,7.70
2023-03-06T14:31:44.016Z,7.80
2023-03-06T14:33:28.985Z,7.90
2023-03-06T14:35:01.923Z,7.80
2023-03-06T14:36:43.232Z,7.70
2023-03-06T14:38:17.580Z,7.50
2023-03-06T14:39:50.760Z,7.40
2023-03-06T14:41:25.392Z,7.20
2023-03-06T14:43:28.981Z,7.00
2023-03-06T14:45:08.202Z,6.70
2023-03-06T14:46:41.228Z,6.60
2023-03-06T14:48:16.386Z,6.40
2023-03-06T14:49:49.327Z,6.40
2023-03-06T14:51:25.383Z,6.40
2023-03-06T14:52:59.782Z,6.50
2023-03-06T14:54:37.559Z,6.50
2023-03-06T14:56:17.005Z,6.40
2023-03-06T14:57:53.390Z,6.40
2023-03-06T14:59:29.515Z,6.50
2023-03-06T15:01:06.023Z,6.60
2023-03-06T15:02:39.021Z,6.50
2023-03-06T15:04:20.839Z,6.60
2023-03-06T15:05:54.523Z,6.60
2023-03-06T15:07:31.413Z,6.60
2023-03-06T15:09:07.853Z,6.70
2023-03-06T15:10:44.288Z,6.70
2023-03-06T15:12:36.785Z,6.70
2023-03-06T15:14:19.918Z,6.80
2023-03-06T15:15:58.914Z,6.90
2023-03-06T15:17:39.272Z,6.90
2023-03-06T15:19:19.693Z,7.00
2023-03-06T15:20:55.916Z,7.10
2023-03-06T15:22:31.950Z,7.00
2023-03-06T15:24:33.066Z,6.90
2023-03-06T15:26:31.690Z,6.80
2023-03-06T15:28:22.641Z,6.80
2023-03-06T15:30:11.906Z,6.70
2023-03-06T15:31:46.636Z,6.70
2023-03-06T15:33:26.207Z,6.70
2023-03-06T15:35:28.295Z,6.70
2023-03-06T15:37:01.478Z,6.60
2023-03-06T15:38:40.586Z,6.50
2023-03-06T15:40:19.962Z,6.40
2023-03-06T15:41:59.236Z,6.30
2023-03-06T15:43:35.915Z,6.20
2023-03-06T15:45:16.863Z,6.20
2023-03-06T15:46:53.806Z,6.20
2023-03-06T15:48:29.672Z,6.10
2023-03-06T15:50:02.449Z,6.10
2023-03-06T15:51:35.331Z,6.00
2023-03-06T15:53:08.263Z,5.90
2023-03-06T15:54:41.146Z,5.90
2023-03-06T15:56:14.459Z,5.80
2023-03-06T15:57:50.845Z,5.80
2023-03-06T15:59:26.514Z,5.80
2023-03-06T16:00:59.554Z,5.80
2023-03-06T16:02:32.679Z,5.70
2023-03-06T16:04:05.844Z,5.60
2023-03-06T16:05:39.208Z,5.60
2023-03-06T16:07:12.551Z,5.60
2023-03-06T16:08:45.844Z,5.50
2023-03-06T16:10:21.394Z,5.50
2023-03-06T16:11:54.874Z,5.40
2023-03-06T16:13:30.325Z,5.40
2023-03-06T16:15:04.190Z,5.40
2023-03-06T16:16:39.719Z,5.30
2023-03-06T16:18:14.386Z,5.30
2023-03-06T16:19:47.307Z,5.20
2023-03-06T16:21:20.490Z,5.20
2023-03-06T16:22:54.784Z,5.10
2023-03-06T16:24:27.742Z,5.10
2023-03-06T16:26:00.803Z,5.10
2023-03-06T16:27:33.709Z,5.10
2023-03-06T16:29:08.441Z,5.10
2023-03-06T16:30:42.992Z,5.00
2023-03-06T16:32:15.935Z,5.00
2023-03-06T16:33:48.906Z,5.00
2023-03-06T16:35:22.576Z,4.90
2023-03-06T16:36:55.630Z,4.90
2023-03-06T16:38:28.644Z,4.90
2023-03-06T16:40:01.677Z,4.90
2023-03-06T16:41:34.672Z,4.90
2023-03-06T16:43:08.089Z,4.90
2023-03-06T16:44:42.166Z,4.80
2023-03-06T16:46:17.604Z,4.80
2023-03-06T16:47:51.010Z,4.80
2023-03-06T16:49:24.708Z,4.80
2023-03-06T16:50:57.734Z,4.80
2023-03-06T16:52:30.808Z,4.70
2023-03-06T16:54:03.735Z,4.70
2023-03-06T16:55:36.654Z,4.70
2023-03-06T16:57:14.571Z,4.70
2023-03-06T16:58:48.414Z,4.70
2023-03-06T17:00:24.872Z,4.60
2023-03-06T17:01:57.992Z,4.60
2023-03-06T17:03:31.144Z,4.60
2023-03-06T17:05:04.472Z,4.50
2023-03-06T17:06:37.975Z,4.50
2023-03-06T17:08:11.070Z,4.40
2023-03-06T17:09:44.250Z,4.40
2023-03-06T17:11:17.921Z,4.40
2023-03-06T17:12:51.177Z,4.40
2023-03-06T17:14:24.213Z,4.40
2023-03-06T17:15:59.438Z,4.40
2023-03-06T17:17:32.893Z,4.30
2023-03-06T17:19:05.835Z,4.30
2023-03-06T17:20:38.781Z,4.30
2023-03-06T17:22:11.773Z,4.30
2023-03-06T17:23:45.354Z,4.30
2023-03-06T17:25:18.573Z,4.30
2023-03-06T17:26:51.568Z,4.30
2023-03-06T17:28:24.496Z,4.20
2023-03-06T17:29:58.657Z,4.30
2023-03-06T17:31:33.030Z,4.30
2023-03-06T17:33:06.096Z,4.30
2023-03-06T17:34:39.593Z,4.20
2023-03-06T17:36:14.346Z,4.20
2023-03-06T17:37:47.294Z,4.20
2023-03-06T17:39:20.178Z,4.20
2023-03-06T17:40:53.091Z,4.20
2023-03-06T17:42:26.133Z,4.30
2023-03-06T17:43:59.335Z,4.30
2023-03-06T17:45:34.207Z,4.30
2023-03-06T17:47:08.808Z,4.30
2023-03-06T17:48:41.821Z,4.30
2023-03-06T17:50:14.811Z,4.30
2023-03-06T17:51:47.740Z,4.30
2023-03-06T17:53:20.696Z,4.30
2023-03-06T17:54:53.581Z,4.30
2023-03-06T17:56:26.959Z,4.30
2023-03-06T17:57:59.736Z,4.30
2023-03-06T17:59:35.015Z,4.30
2023-03-06T18:01:11.911Z,4.20
2023-03-06T18:02:46.159Z,4.30
2023-03-06T18:04:19.106Z,4.30
2023-03-06T18:06:00.435Z,4.30
2023-03-06T18:07:33.509Z,4.30
2023-03-06T18:09:07.733Z,4.40
2023-03-06T18:10:41.215Z,4.40
2023-03-06T18:12:14.368Z,4.40
2023-03-06T18:13:47.436Z,4.40
2023-03-06T18:15:20.487Z,4.40
2023-03-06T18:16:53.501Z,4.40
2023-03-06T18:18:28.321Z,4.40
2023-03-06T18:20:01.450Z,4.40
2023-03-06T18:21:34.466Z,4.40
2023-03-06T18:23:07.549Z,4.40
2023-03-06T18:24:40.549Z,4.40
2023-03-06T18:26:15.133Z,4.40
2023-03-06T18:27:48.134Z,4.40
2023-03-06T18:29:21.132Z,4.40
2023-03-06T18:30:54.074Z,4.50
2023-03-06T18:32:27.189Z,4.40
2023-03-06T18:34:03.548Z,4.40
2023-03-06T18:35:36.605Z,4.40
2023-03-06T18:37:09.812Z,4.40
2023-03-06T18:38:44.007Z,4.40
2023-03-06T18:40:17.218Z,4.40
2023-03-06T18:41:50.293Z,4.40
2023-03-06T18:43:23.285Z,4.40
2023-03-06T18:44:56.271Z,4.40
2023-03-06T18:46:32.112Z,4.40
2023-03-06T18:48:05.786Z,4.40
2023-03-06T18:49:42.035Z,4.40
2023-03-06T18:51:17.120Z,4.30
2023-03-06T18:52:50.044Z,4.30
2023-03-06T18:54:24.352Z,4.30
2023-03-06T18:55:57.301Z,4.30
2023-03-06T18:57:30.611Z,4.30
2023-03-06T18:59:04.398Z,4.30
2023-03-06T19:00:37.351Z,4.30
2023-03-06T19:02:11.529Z,4.30
2023-03-06T19:03:44.826Z,4.30
2023-03-06T19:05:19.212Z,4.20
2023-03-06T19:06:52.520Z,4.20
2023-03-06T19:08:25.855Z,4.20
2023-03-06T19:09:58.806Z,4.20
2023-03-06T19:11:32.514Z,4.20
2023-03-06T19:13:05.756Z,4.20
2023-03-06T19:14:38.901Z,4.20
2023-03-06T19:16:18.073Z,4.30
2023-03-06T19:17:51.373Z,4.20
2023-03-06T19:19:26.225Z,4.20
2023-03-06T19:21:10.077Z,4.20
2023-03-06T19:22:42.894Z,4.20
2023-03-06T19:24:15.912Z,4.10
2023-03-06T19:25:57.458Z,4.10
2023-03-06T19:27:31.398Z,4.10
2023-03-06T19:29:04.405Z,4.10
2023-03-06T19:30:40.894Z,4.10
2023-03-06T19:32:14.675Z,4.00
2023-03-06T19:33:48.590Z,4.10
2023-03-06T19:35:21.804Z,4.10
2023-03-06T19:36:56.163Z,4.00
2023-03-06T19:38:29.280Z,4.00
2023-03-06T19:40:03.632Z,4.00
2023-03-06T19:41:36.678Z,4.00
2023-03-06T19:43:09.660Z,3.90
2023-03-06T19:44:42.651Z,3.90
2023-03-06T19:46:16.005Z,3.90
2023-03-06T19:47:49.274Z,3.90
2023-03-06T19:49:22.273Z,3.90
2023-03-06T19:50:55.245Z,3.90
2023-03-06T19:52:29.566Z,3.80
2023-03-06T19:54:02.556Z,3.80
2023-03-06T19:55:36.060Z,3.80
2023-03-06T19:57:08.875Z,3.80
2023-03-06T19:58:42.655Z,3.70
2023-03-06T20:00:16.567Z,3.80
2023-03-06T20:01:49.671Z,3.80
2023-03-06T20:03:22.667Z,3.70
2023-03-06T20:04:56.206Z,3.70
2023-03-06T20:06:31.129Z,3.70
2023-03-06T20:08:05.907Z,3.70
2023-03-06T20:09:38.889Z,3.70
2023-03-06T20:11:18.782Z,3.70
2023-03-06T20:12:51.928Z,3.70
2023-03-06T20:14:24.921Z,3.70
2023-03-06T20:15:59.478Z,3.70
2023-03-06T20:17:34.624Z,3.70
2023-03-06T20:19:08.684Z,3.70
2023-03-06T20:20:41.830Z,3.70
2023-03-06T20:22:14.808Z,3.70
2023-03-06T20:23:50.949Z,3.70
2023-03-06T20:25:24.321Z,3.80
2023-03-06T20:26:58.425Z,3.80
2023-03-06T20:28:31.580Z,3.70
2023-03-06T20:30:07.626Z,3.70
2023-03-06T20:31:41.840Z,3.80
2023-03-06T20:33:16.760Z,3.70
2023-03-06T20:34:49.701Z,3.70
2023-03-06T20:36:24.332Z,3.80
2023-03-06T20:37:57.239Z,3.80
2023-03-06T20:39:31.573Z,3.80
2023-03-06T20:41:04.621Z,3.80
2023-03-06T20:42:37.693Z,3.70
2023-03-06T20:44:14.142Z,3.70
2023-03-06T20:45:57.657Z,3.70
2023-03-06T20:47:30.648Z,3.70
2023-03-06T20:49:03.601Z,3.70
2023-03-06T20:50:36.531Z,3.70
2023-03-06T20:52:09.555Z,3.70
2023-03-06T20:53:42.581Z,3.70
2023-03-06T20:55:17.029Z,3.70
2023-03-06T20:56:50.349Z,3.70
2023-03-06T20:58:26.296Z,3.70
2023-03-06T20:59:59.229Z,3.60
2023-03-06T21:01:34.228Z,3.60
2023-03-06T21:03:07.309Z,3.70
2023-03-06T21:04:41.022Z,3.60
2023-03-06T21:06:14.019Z,3.70
2023-03-06T21:07:46.971Z,3.60
2023-03-06T21:09:19.917Z,3.70
2023-03-06T21:10:54.304Z,3.60
2023-03-06T21:12:27.323Z,3.60
2023-03-06T21:14:00.762Z,3.70
2023-03-06T21:15:33.626Z,3.60
2023-03-06T21:17:06.614Z,3.60
2023-03-06T21:18:39.807Z,3.70
2023-03-06T21:20:13.167Z,3.60
2023-03-06T21:21:45.906Z,3.60
2023-03-06T21:23:19.001Z,3.60
2023-03-06T21:24:51.947Z,3.60