createdAt,value
2023-05-18T00:04:55.061Z,32.56
2023-05-18T00:10:02.405Z,32.78
2023-05-18T00:15:44.757Z,32.83
2023-05-18T00:21:07.234Z,32.93
2023-05-18T00:26:14.872Z,33.02
2023-05-18T00:31:27.329Z,33.19
2023-05-18T00:37:17.757Z,33.26
2023-05-18T00:43:03.430Z,33.36
2023-05-18T00:48:44.162Z,33.46
2023-05-18T00:54:30.290Z,33.56
2023-05-18T00:59:44.006Z,33.65
2023-05-18T01:04:56.395Z,33.75
2023-05-18T01:10:43.575Z,34.04
2023-05-18T01:16:26.262Z,34.15
2023-05-18T01:22:08.709Z,34.59
2023-05-18T01:27:15.960Z,34.83
2023-05-18T01:32:23.519Z,35.04
2023-05-18T01:37:30.699Z,35.23
2023-05-18T01:42:37.887Z,35.52
2023-05-18T01:47:45.195Z,35.72
2023-05-18T01:52:52.296Z,35.91
2023-05-18T01:57:59.491Z,36.02
2023-05-18T02:03:06.837Z,36.26
2023-05-18T02:08:14.069Z,36.37
2023-05-18T02:13:21.383Z,36.58
2023-05-18T02:18:28.613Z,36.64
2023-05-18T02:23:35.819Z,36.51
2023-05-18T02:28:43.107Z,36.54
2023-05-18T02:33:50.520Z,36.76
2023-05-18T02:38:58.067Z,36.57
2023-05-18T02:44:10.421Z,36.72
2023-05-18T02:49:17.877Z,36.66
2023-05-18T02:54:28.762Z,36.68
2023-05-18T02:59:36.085Z,36.71
2023-05-18T03:04:43.579Z,36.64
2023-05-18T03:09:50.904Z,36.67
2023-05-18T03:14:58.369Z,36.74
2023-05-18T03:20:05.732Z,36.79
2023-05-18T03:25:13.108Z,36.82
2023-05-18T03:30:20.791Z,36.91
2023-05-18T03:35:28.557Z,36.88
2023-05-18T03:40:35.875Z,36.77
2023-05-18T03:45:43.208Z,36.46
2023-05-18T03:50:50.388Z,36.39
2023-05-18T03:55:57.594Z,36.01
2023-05-18T04:01:04.730Z,35.89
2023-05-18T04:06:12.058Z,35.91
2023-05-18T04:11:19.405Z,36.13
2023-05-18T04:16:26.605Z,36.29
2023-05-18T04:21:33.906Z,36.65
2023-05-18T04:26:41.171Z,36.81
2023-05-18T04:31:48.489Z,36.89
2023-05-18T04:36:55.944Z,37.10
2023-05-18T04:42:03.452Z,37.36
2023-05-18T04:47:11.178Z,37.46
2023-05-18T04:52:19.047Z,37.52
2023-05-18T04:57:45.264Z,37.61
2023-05-18T05:03:04.765Z,37.68
2023-05-18T05:08:45.395Z,37.71
2023-05-18T05:13:57.930Z,37.61
2023-05-18T05:19:02.720Z,37.56
2023-05-18T05:24:10.392Z,37.57
2023-05-18T05:29:18.109Z,37.16
2023-05-18T05:34:25.463Z,36.84
2023-05-18T05:39:32.740Z,36.67
2023-05-18T05:44:39.986Z,36.34
2023-05-18T05:49:47.171Z,36.20
2023-05-18T05:54:54.407Z,36.39
2023-05-18T06:00:01.846Z,36.59
2023-05-18T06:05:08.961Z,36.31
2023-05-18T06:10:16.118Z,36.35
2023-05-18T06:15:23.361Z,36.52
2023-05-18T06:20:30.552Z,36.69
2023-05-18T06:25:37.746Z,36.78
2023-05-18T06:30:45.008Z,36.80
2023-05-18T06:35:52.213Z,36.96
2023-05-18T06:40:59.516Z,37.15
2023-05-18T06:46:06.897Z,37.27
2023-05-18T06:51:14.129Z,37.12
2023-05-18T06:56:21.354Z,37.29
2023-05-18T07:01:28.904Z,37.31
2023-05-18T07:06:36.008Z,37.35
2023-05-18T07:11:45.503Z,37.86
2023-05-18T07:16:52.422Z,37.89
2023-05-18T07:21:59.790Z,38.88
2023-05-18T07:27:07.351Z,37.88
2023-05-18T07:32:14.847Z,37.15
2023-05-18T07:37:22.117Z,36.99
2023-05-18T07:42:29.397Z,37.44
2023-05-18T07:47:36.939Z,37.68
2023-05-18T07:52:44.230Z,37.44
2023-05-18T07:57:51.450Z,37.20
2023-05-18T08:02:58.966Z,37.54
2023-05-18T08:08:09.863Z,37.78
2023-05-18T08:13:17.196Z,37.13
2023-05-18T08:18:24.494Z,37.56
2023-05-18T08:23:31.995Z,37.74
2023-05-18T08:28:39.328Z,37.32
2023-05-18T08:33:46.590Z,37.40
2023-05-18T08:38:53.738Z,37.68
2023-05-18T08:44:01.190Z,37.81
2023-05-18T08:49:08.789Z,38.17
2023-05-18T08:54:16.875Z,38.05
2023-05-18T08:59:24.334Z,38.30
2023-05-18T09:04:33.290Z,38.09
2023-05-18T09:09:40.642Z,37.90
2023-05-18T09:14:47.818Z,37.44
2023-05-18T09:19:55.034Z,37.36
2023-05-18T09:25:02.176Z,37.12
2023-05-18T09:30:09.387Z,37.01
2023-05-18T09:35:16.603Z,37.06
2023-05-18T09:40:23.786Z,37.07
2023-05-18T09:45:31.501Z,37.42
2023-05-18T09:50:38.730Z,36.90
2023-05-18T09:55:53.165Z,36.53
2023-05-18T10:01:37.202Z,36.16
2023-05-18T10:06:52.662Z,35.89
2023-05-18T10:12:16.221Z,35.67
2023-05-18T10:17:34.806Z,35.57
2023-05-18T10:22:44.856Z,35.14
2023-05-18T10:27:53.657Z,35.03
2023-05-18T10:33:11.311Z,34.98
2023-05-18T10:38:23.978Z,34.98
2023-05-18T10:43:31.373Z,35.13
2023-05-18T10:48:38.741Z,34.99
2023-05-18T10:53:46.006Z,34.94
2023-05-18T10:58:53.127Z,34.86
2023-05-18T11:04:00.413Z,35.03
2023-05-18T11:09:07.717Z,34.85
2023-05-18T11:14:14.969Z,34.73
2023-05-18T11:19:22.404Z,34.51
2023-05-18T11:24:29.604Z,34.24
2023-05-18T11:29:36.803Z,34.03
2023-05-18T11:34:44.282Z,34.19
2023-05-18T11:40:00.390Z,34.02
2023-05-18T11:45:01.846Z,33.98
2023-05-18T11:50:09.202Z,33.99
2023-05-18T11:55:16.628Z,34.20
2023-05-18T12:00:24.268Z,33.54
2023-05-18T12:05:46.881Z,33.28
2023-05-18T12:10:54.216Z,33.49
2023-05-18T12:16:01.565Z,33.48
2023-05-18T12:21:08.863Z,33.40
2023-05-18T12:26:16.334Z,33.60
2023-05-18T12:31:23.724Z,33.58
2023-05-18T12:36:31.112Z,33.59
2023-05-18T12:41:38.855Z,33.48
2023-05-18T12:46:46.147Z,33.40
2023-05-18T12:51:53.592Z,33.24
2023-05-18T12:57:02.326Z,33.06
2023-05-18T13:02:13.054Z,33.06
2023-05-18T13:07:20.379Z,32.87
2023-05-18T13:12:28.981Z,33.04
2023-05-18T13:17:36.287Z,32.96
2023-05-18T13:22:43.784Z,32.86
2023-05-18T13:27:51.166Z,32.85
2023-05-18T13:33:01.272Z,32.93
2023-05-18T13:38:08.596Z,32.52
2023-05-18T13:43:18.798Z,32.56
2023-05-18T13:48:25.383Z,32.48
2023-05-18T13:53:33.200Z,32.47
2023-05-18T13:58:42.481Z,32.72
2023-05-18T14:03:49.874Z,32.55
2023-05-18T14:08:57.233Z,32.65
2023-05-18T14:14:04.666Z,32.67
2023-05-18T14:19:13.366Z,32.67
2023-05-18T14:24:30.417Z,32.41
2023-05-18T14:29:40.767Z,32.56
2023-05-18T14:34:48.288Z,32.63
2023-05-18T14:39:55.674Z,32.67
2023-05-18T14:45:03.128Z,32.45
2023-05-18T14:50:10.573Z,32.86
2023-05-18T14:55:19.103Z,32.35
2023-05-18T15:00:26.580Z,31.97
2023-05-18T15:05:33.859Z,32.42
2023-05-18T15:10:44.277Z,32.05
2023-05-18T15:15:49.328Z,32.57
2023-05-18T15:20:56.692Z,32.51
2023-05-18T15:26:04.936Z,32.53
2023-05-18T15:31:11.683Z,31.87
2023-05-18T15:36:18.935Z,32.61
2023-05-18T15:41:26.284Z,32.26
2023-05-18T15:46:33.748Z,31.75
2023-05-18T15:51:45.412Z,31.35
2023-05-18T15:56:52.918Z,31.48
2023-05-18T16:02:00.612Z,31.99
2023-05-18T16:07:08.910Z,32.09
2023-05-18T16:12:25.469Z,31.34
2023-05-18T16:17:32.915Z,32.66
2023-05-18T16:22:40.333Z,32.37
2023-05-18T16:27:47.747Z,31.36
2023-05-18T16:32:55.579Z,32.50
2023-05-18T16:38:07.804Z,32.02
2023-05-18T16:43:30.748Z,32.44
2023-05-18T16:48:42.610Z,32.23
2023-05-18T16:53:52.860Z,31.47
2023-05-18T16:59:00.716Z,31.00
2023-05-18T17:04:09.101Z,31.68
2023-05-18T17:09:17.089Z,32.84
2023-05-18T17:14:39.975Z,33.31
2023-05-18T17:19:48.000Z,32.67
2023-05-18T17:24:55.771Z,33.08
2023-05-18T17:30:03.762Z,33.00
2023-05-18T17:35:14.249Z,33.00
2023-05-18T17:40:23.159Z,32.32
2023-05-18T17:45:33.487Z,32.82
2023-05-18T17:50:38.658Z,32.56
2023-05-18T17:55:46.753Z,31.39
2023-05-18T18:00:54.749Z,31.89
2023-05-18T18:06:02.770Z,32.29
2023-05-18T18:11:14.110Z,33.70
2023-05-18T18:16:22.210Z,33.06
2023-05-18T18:21:30.044Z,32.94
2023-05-18T18:26:38.070Z,32.92
2023-05-18T18:31:46.000Z,33.29
2023-05-18T18:36:58.704Z,33.07
2023-05-18T18:42:06.864Z,32.91
2023-05-18T18:47:14.986Z,32.93
2023-05-18T18:52:23.253Z,33.17
2023-05-18T18:57:31.439Z,33.90
2023-05-18T19:02:47.633Z,33.77
2023-05-18T19:07:49.395Z,33.35
2023-05-18T19:13:07.368Z,33.49
2023-05-18T19:18:12.461Z,33.47
2023-05-18T19:23:26.761Z,33.47
2023-05-18T19:28:35.886Z,33.63
2023-05-18T19:33:52.243Z,33.67
2023-05-18T19:39:04.749Z,33.40
2023-05-18T19:44:12.765Z,33.55
2023-05-18T19:49:20.771Z,33.27
2023-05-18T19:54:29.023Z,33.13
2023-05-18T19:59:37.202Z,33.09
2023-05-18T20:04:48.424Z,33.07
2023-05-18T20:09:56.877Z,32.86
2023-05-18T20:15:04.703Z,33.01
2023-05-18T20:20:13.412Z,32.99
2023-05-18T20:25:21.504Z,32.87
2023-05-18T20:30:30.890Z,33.51
2023-05-18T20:35:42.513Z,33.03
2023-05-18T20:40:51.517Z,33.14
2023-05-18T20:45:59.257Z,33.22
2023-05-18T20:51:06.820Z,33.63
2023-05-18T20:56:14.837Z,33.75
2023-05-18T21:01:22.308Z,34.00
2023-05-18T21:06:29.565Z,34.02
2023-05-18T21:11:51.814Z,34.17
2023-05-18T21:16:59.357Z,33.96
2023-05-18T21:22:07.003Z,34.02
2023-05-18T21:27:14.416Z,34.10
2023-05-18T21:32:26.008Z,34.15
2023-05-18T21:37:40.861Z,34.24
2023-05-18T21:42:48.772Z,34.58
2023-05-18T21:47:56.112Z,34.47
2023-05-18T21:53:19.059Z,34.18
2023-05-18T21:58:26.409Z,34.30
2023-05-18T22:03:34.109Z,34.41
2023-05-18T22:08:57.428Z,34.53
2023-05-18T22:13:59.976Z,34.50
2023-05-18T22:19:53.480Z,34.56
2023-05-18T22:30:02.234Z,34.76
2023-05-18T22:36:15.367Z,34.66
2023-05-18T22:39:31.128Z,34.72
2023-05-18T22:40:54.177Z,34.61
2023-05-18T22:46:49.507Z,34.59
2023-05-18T22:57:31.199Z,34.69
2023-05-18T23:03:07.349Z,34.58
2023-05-18T23:07:56.964Z,34.43
2023-05-18T23:13:26.106Z,34.28
2023-05-18T23:19:35.467Z,34.31
2023-05-18T23:24:36.676Z,34.51
2023-05-18T23:30:41.978Z,34.51
2023-05-18T23:35:06.665Z,34.54
2023-05-18T23:40:19.016Z,34.60
2023-05-18T23:45:30.141Z,34.56
2023-05-18T23:50:38.647Z,34.53
2023-05-18T23:55:58.826Z,34.57
