createdAt,value
2018-12-31T00:01:16.064Z,22.87
2018-12-31T00:03:45.712Z,21.33
2018-12-31T00:06:15.286Z,25.83
2018-12-31T00:08:44.828Z,20.00
2018-12-31T00:11:14.433Z,18.57
2018-12-31T00:13:44.012Z,16.73
2018-12-31T00:16:13.597Z,15.43
2018-12-31T00:18:43.136Z,18.50
2018-12-31T00:21:12.765Z,21.40
2018-12-31T00:23:42.322Z,21.77
2018-12-31T00:26:11.854Z,15.53
2018-12-31T00:28:41.500Z,22.67
2018-12-31T00:31:11.070Z,21.17
2018-12-31T00:33:40.642Z,15.43
2018-12-31T00:36:10.215Z,17.57
2018-12-31T00:38:39.806Z,16.63
2018-12-31T00:41:09.369Z,25.17
2018-12-31T00:43:38.953Z,22.37
2018-12-31T00:46:08.513Z,14.40
2018-12-31T00:48:38.087Z,22.67
2018-12-31T00:51:08.393Z,18.57
2018-12-31T00:53:37.964Z,15.30
2018-12-31T00:56:07.528Z,17.30
2018-12-31T00:58:37.138Z,21.97
2018-12-31T01:01:06.676Z,22.20
2018-12-31T01:03:36.300Z,15.57
2018-12-31T01:06:05.864Z,16.70
2018-12-31T01:08:35.448Z,19.13
2018-12-31T01:11:05.206Z,19.00
2018-12-31T01:13:34.802Z,19.03
2018-12-31T01:16:04.392Z,13.80
2018-12-31T01:18:33.956Z,14.23
2018-12-31T01:21:03.530Z,12.70
2018-12-31T01:23:33.105Z,13.63
2018-12-31T01:26:02.689Z,22.73
2018-12-31T01:28:32.223Z,25.63
2018-12-31T01:31:01.814Z,21.50
2018-12-31T01:33:31.363Z,17.17
2018-12-31T01:36:00.975Z,17.67
2018-12-31T01:38:30.503Z,14.10
2018-12-31T01:41:00.082Z,18.43
2018-12-31T01:43:29.697Z,15.73
2018-12-31T01:45:59.288Z,15.30
2018-12-31T01:48:28.872Z,7.43
2018-12-31T01:50:58.418Z,12.57
2018-12-31T01:53:28.044Z,17.70
2018-12-31T01:55:57.618Z,15.40
2018-12-31T01:58:27.195Z,17.23
2018-12-31T02:00:56.752Z,14.73
2018-12-31T02:03:26.361Z,11.97
2018-12-31T02:05:55.945Z,13.20
2018-12-31T02:08:25.509Z,11.10
2018-12-31T02:10:55.077Z,14.03
2018-12-31T02:13:24.669Z,13.03
2018-12-31T02:15:54.314Z,13.30
2018-12-31T02:18:23.861Z,12.00
2018-12-31T02:20:53.414Z,13.33
2018-12-31T02:23:23.038Z,11.93
2018-12-31T02:25:52.616Z,13.63
2018-12-31T02:28:23.124Z,11.23
2018-12-31T02:30:52.745Z,11.77
2018-12-31T02:33:22.280Z,18.80
2018-12-31T02:35:51.883Z,12.90
2018-12-31T02:38:21.409Z,11.93
2018-12-31T02:40:51.043Z,14.07
2018-12-31T02:43:20.620Z,12.13
2018-12-31T02:45:50.200Z,10.03
2018-12-31T02:48:19.772Z,15.83
2018-12-31T02:50:49.368Z,12.73
2018-12-31T02:53:18.955Z,12.70
2018-12-31T02:55:48.511Z,14.97
2018-12-31T02:58:18.032Z,13.47
2018-12-31T03:00:48.598Z,10.90
2018-12-31T03:03:18.194Z,10.50
2018-12-31T03:05:47.952Z,16.53
2018-12-31T03:08:17.477Z,13.17
2018-12-31T03:10:47.086Z,12.53
2018-12-31T03:13:16.648Z,14.00
2018-12-31T03:15:46.245Z,10.87
2018-12-31T03:18:16.766Z,12.10
2018-12-31T03:20:46.334Z,12.90
2018-12-31T03:23:15.923Z,13.07
2018-12-31T03:25:45.486Z,15.40
2018-12-31T03:28:15.068Z,15.93
2018-12-31T03:30:44.720Z,8.83
2018-12-31T03:33:14.346Z,11.00
2018-12-31T03:35:43.929Z,12.57
2018-12-31T03:38:13.513Z,10.60
2018-12-31T03:40:43.021Z,12.17
2018-12-31T03:43:12.581Z,12.50
2018-12-31T03:45:42.181Z,9.53
2018-12-31T03:48:11.793Z,10.03
2018-12-31T03:50:41.361Z,10.47
2018-12-31T03:53:10.890Z,8.37
2018-12-31T03:55:40.504Z,11.50
2018-12-31T03:58:10.081Z,10.80
2018-12-31T04:00:39.699Z,12.87
2018-12-31T04:03:09.257Z,7.57
2018-12-31T04:05:39.547Z,15.10
2018-12-31T04:08:09.125Z,11.17
2018-12-31T04:10:38.671Z,10.30
2018-12-31T04:13:08.278Z,12.60
2018-12-31T04:15:37.850Z,10.00
2018-12-31T04:18:07.426Z,10.30
2018-12-31T04:20:36.987Z,11.43
2018-12-31T04:23:06.518Z,10.10
2018-12-31T04:25:36.112Z,9.23
2018-12-31T04:28:05.684Z,7.03
2018-12-31T04:30:35.268Z,11.37
2018-12-31T04:33:04.855Z,14.73
2018-12-31T04:35:34.429Z,11.30
2018-12-31T04:38:03.987Z,10.17
2018-12-31T04:40:33.517Z,10.80
2018-12-31T04:43:03.137Z,7.13
2018-12-31T04:45:32.712Z,10.60
2018-12-31T04:48:02.289Z,9.30
2018-12-31T04:50:31.857Z,7.93
2018-12-31T04:53:01.437Z,13.27
2018-12-31T04:55:30.993Z,9.30
2018-12-31T04:58:00.510Z,7.17
2018-12-31T05:00:30.133Z,8.97
2018-12-31T05:02:59.666Z,8.33
2018-12-31T05:05:29.281Z,7.40
2018-12-31T05:07:58.801Z,9.00
2018-12-31T05:10:28.372Z,9.83
2018-12-31T05:12:58.006Z,9.87
2018-12-31T05:15:27.622Z,7.10
2018-12-31T05:17:57.178Z,8.33
2018-12-31T05:20:26.830Z,10.20
2018-12-31T05:22:56.454Z,8.07
2018-12-31T05:25:26.033Z,9.57
2018-12-31T05:27:55.545Z,5.77
2018-12-31T05:30:25.173Z,6.77
2018-12-31T05:32:54.742Z,13.77
2018-12-31T05:35:24.325Z,9.00
2018-12-31T05:37:53.866Z,8.27
2018-12-31T05:40:23.466Z,12.53
2018-12-31T05:42:53.036Z,9.00
2018-12-31T05:45:22.616Z,10.20
2018-12-31T05:47:52.169Z,7.13
2018-12-31T05:50:21.775Z,11.77
2018-12-31T05:52:51.341Z,9.90
2018-12-31T05:55:22.872Z,8.43
2018-12-31T05:57:52.176Z,8.17
2018-12-31T06:00:21.747Z,6.20
2018-12-31T06:02:51.322Z,9.63
2018-12-31T06:05:20.861Z,6.83
2018-12-31T06:07:50.417Z,7.53
2018-12-31T06:10:19.946Z,6.63
2018-12-31T06:12:49.562Z,12.00
2018-12-31T06:15:19.137Z,8.27
2018-12-31T06:17:48.690Z,8.37
2018-12-31T06:20:18.313Z,7.70
2018-12-31T06:22:47.921Z,6.93
2018-12-31T06:25:17.488Z,7.77
2018-12-31T06:27:48.286Z,8.53
2018-12-31T06:30:17.852Z,11.73
2018-12-31T06:32:47.442Z,7.07
2018-12-31T06:35:17.030Z,7.80
2018-12-31T06:37:46.547Z,7.00
2018-12-31T06:40:16.125Z,11.03
2018-12-31T06:42:45.726Z,7.33
2018-12-31T06:45:17.942Z,8.27
2018-12-31T06:47:47.457Z,4.33
2018-12-31T06:50:18.697Z,10.30
2018-12-31T06:52:48.261Z,9.23
2018-12-31T06:55:18.133Z,10.33
2018-12-31T06:57:47.703Z,4.20
2018-12-31T07:00:17.271Z,8.47
2018-12-31T07:02:46.860Z,6.80
2018-12-31T07:05:16.424Z,6.87
2018-12-31T07:07:46.004Z,4.93
2018-12-31T07:10:15.552Z,6.53
2018-12-31T07:12:45.102Z,8.03
2018-12-31T07:15:14.726Z,8.60
2018-12-31T07:17:44.278Z,9.90
2018-12-31T07:20:13.862Z,7.07
2018-12-31T07:22:43.439Z,9.20
2018-12-31T07:25:13.044Z,13.43
2018-12-31T07:27:42.621Z,7.63
2018-12-31T07:30:12.179Z,4.73
2018-12-31T07:32:41.731Z,6.83
2018-12-31T07:35:11.579Z,7.67
2018-12-31T07:37:43.617Z,5.47
2018-12-31T07:40:13.275Z,6.83
2018-12-31T07:42:42.816Z,7.97
2018-12-31T07:45:12.417Z,7.90
2018-12-31T07:47:41.983Z,6.50
2018-12-31T07:50:11.541Z,8.57
2018-12-31T07:52:41.113Z,5.20
2018-12-31T07:55:10.685Z,5.37
2018-12-31T07:57:42.121Z,8.07
2018-12-31T08:00:11.413Z,4.83
2018-12-31T08:02:40.997Z,6.40
2018-12-31T08:05:10.573Z,5.07
2018-12-31T08:07:40.161Z,4.60
2018-12-31T08:10:09.751Z,6.47
2018-12-31T08:12:39.518Z,4.10
2018-12-31T08:15:09.115Z,7.97
2018-12-31T08:17:38.691Z,6.33
2018-12-31T08:20:16.473Z,5.23
2018-12-31T08:22:46.461Z,7.37
2018-12-31T08:25:16.045Z,5.53
2018-12-31T08:27:46.315Z,5.57
2018-12-31T08:30:15.884Z,4.30
2018-12-31T08:32:45.470Z,5.23
2018-12-31T08:35:15.066Z,9.13
2018-12-31T08:37:44.609Z,8.80
2018-12-31T08:40:15.045Z,5.37
2018-12-31T08:42:44.613Z,7.67
2018-12-31T08:45:14.155Z,7.67
2018-12-31T08:47:44.249Z,7.30
2018-12-31T08:50:13.836Z,5.97
2018-12-31T08:52:43.420Z,4.63
2018-12-31T08:55:12.997Z,5.70
2018-12-31T08:57:42.613Z,5.93
2018-12-31T09:00:12.144Z,6.33
2018-12-31T09:02:41.777Z,6.70
2018-12-31T09:05:11.407Z,7.67
2018-12-31T09:07:41.073Z,5.47
2018-12-31T09:10:10.661Z,5.47
2018-12-31T09:12:40.305Z,8.30
2018-12-31T09:15:09.960Z,8.57
2018-12-31T09:17:39.528Z,6.57
2018-12-31T09:20:10.488Z,5.17
2018-12-31T09:22:40.018Z,7.27
2018-12-31T09:25:10.016Z,5.37
2018-12-31T09:27:40.074Z,5.10
2018-12-31T09:30:09.660Z,4.27
2018-12-31T09:32:39.670Z,4.80
2018-12-31T09:35:09.240Z,6.43
2018-12-31T09:37:38.863Z,3.07
2018-12-31T09:40:08.453Z,5.20
2018-12-31T09:42:38.040Z,3.50
2018-12-31T09:45:07.622Z,7.10
2018-12-31T09:47:37.234Z,4.57
2018-12-31T09:50:07.706Z,6.17
2018-12-31T09:52:37.363Z,3.47
2018-12-31T09:55:07.785Z,3.27
2018-12-31T09:57:38.671Z,9.10
2018-12-31T10:00:08.422Z,7.57
2018-12-31T10:02:37.994Z,3.57
2018-12-31T10:05:07.556Z,7.57
2018-12-31T10:07:37.130Z,3.43
2018-12-31T10:10:06.757Z,7.07
2018-12-31T10:12:36.751Z,5.10
2018-12-31T10:15:07.695Z,6.40
2018-12-31T10:17:37.385Z,6.23
2018-12-31T10:20:08.052Z,5.83
2018-12-31T10:22:37.601Z,5.47
2018-12-31T10:25:07.253Z,8.80
2018-12-31T10:27:37.580Z,6.87
2018-12-31T10:30:07.185Z,5.60
2018-12-31T10:32:42.726Z,7.80
2018-12-31T10:35:14.333Z,6.47
2018-12-31T10:37:43.910Z,9.37
2018-12-31T10:40:14.452Z,18.33
2018-12-31T10:42:44.010Z,9.87
2018-12-31T10:45:13.576Z,12.87
2018-12-31T10:47:43.211Z,14.53
2018-12-31T10:50:12.760Z,16.00
2018-12-31T10:52:42.341Z,19.60
2018-12-31T10:55:12.838Z,14.77
2018-12-31T10:57:42.518Z,16.17
2018-12-31T11:00:12.184Z,18.23
2018-12-31T11:02:41.795Z,22.80
2018-12-31T11:05:11.451Z,17.20
2018-12-31T11:07:42.298Z,17.47
2018-12-31T11:10:11.898Z,27.70
2018-12-31T11:12:42.091Z,10.60
2018-12-31T11:15:12.177Z,9.90
2018-12-31T11:17:41.811Z,15.00
2018-12-31T11:20:11.403Z,37.20
2018-12-31T11:22:41.334Z,18.83
2018-12-31T11:25:11.769Z,15.03
2018-12-31T11:27:41.369Z,26.57
2018-12-31T11:30:10.985Z,10.23
2018-12-31T11:32:40.955Z,29.73
2018-12-31T11:35:10.549Z,21.93
2018-12-31T11:37:40.153Z,25.70
2018-12-31T11:40:09.717Z,25.70
2018-12-31T11:42:39.366Z,19.80
2018-12-31T11:45:08.965Z,15.97
2018-12-31T11:47:38.635Z,14.30
2018-12-31T11:50:08.967Z,19.40
2018-12-31T11:52:40.177Z,24.93
2018-12-31T11:55:09.793Z,24.97
2018-12-31T11:57:40.737Z,27.80
2018-12-31T12:00:11.518Z,19.13
2018-12-31T12:02:41.103Z,19.30
2018-12-31T12:05:10.715Z,19.40
2018-12-31T12:07:41.899Z,26.10
2018-12-31T12:10:12.014Z,20.73
2018-12-31T12:12:42.341Z,14.90
2018-12-31T12:15:12.299Z,21.97
2018-12-31T12:17:41.936Z,16.43
2018-12-31T12:20:11.551Z,16.90
2018-12-31T12:22:41.210Z,12.43
2018-12-31T12:25:10.799Z,9.33
2018-12-31T12:27:40.377Z,13.80
2018-12-31T12:30:11.041Z,9.47
2018-12-31T12:32:42.536Z,8.67
2018-12-31T12:35:12.190Z,8.37
2018-12-31T12:37:48.263Z,9.50
2018-12-31T12:40:13.853Z,15.03
2018-12-31T12:42:43.450Z,12.40
2018-12-31T12:45:13.762Z,10.20
2018-12-31T12:47:43.326Z,13.07
2018-12-31T12:50:12.985Z,11.90
2018-12-31T12:52:43.787Z,13.57
2018-12-31T12:55:14.034Z,13.63
2018-12-31T12:57:43.616Z,16.30
2018-12-31T13:00:13.160Z,10.80
2018-12-31T13:02:42.793Z,10.50
2018-12-31T13:05:12.363Z,8.90
2018-12-31T13:07:42.623Z,10.17
2018-12-31T13:10:12.203Z,9.23
2018-12-31T13:12:43.469Z,18.80
2018-12-31T13:15:13.036Z,9.20
2018-12-31T13:17:42.615Z,7.30
2018-12-31T13:20:12.161Z,9.67
2018-12-31T13:22:41.809Z,10.83
2018-12-31T13:25:12.112Z,7.73
2018-12-31T13:27:41.678Z,15.57
2018-12-31T13:30:13.029Z,8.50
2018-12-31T13:32:42.613Z,7.73
2018-12-31T13:35:12.174Z,14.90
2018-12-31T13:37:42.493Z,12.00
2018-12-31T13:40:12.093Z,13.57
2018-12-31T13:42:41.662Z,9.87
2018-12-31T13:45:11.261Z,14.43
2018-12-31T13:47:40.886Z,15.23
2018-12-31T13:50:10.558Z,8.80
2018-12-31T13:52:40.117Z,7.50
2018-12-31T13:55:09.750Z,7.67
2018-12-31T13:57:39.366Z,6.50
2018-12-31T14:00:10.068Z,13.30
2018-12-31T14:02:39.796Z,7.92
2018-12-31T14:05:10.225Z,8.93
2018-12-31T14:07:39.818Z,18.77
2018-12-31T14:10:10.515Z,7.67
2018-12-31T14:12:41.076Z,12.17
2018-12-31T14:15:10.684Z,15.60
2018-12-31T14:17:40.272Z,6.77
2018-12-31T14:20:10.841Z,21.33
2018-12-31T14:22:40.492Z,21.67
2018-12-31T14:25:10.114Z,9.60
2018-12-31T14:27:40.728Z,24.77
2018-12-31T14:30:14.037Z,24.60
2018-12-31T14:32:43.636Z,16.47
2018-12-31T14:35:13.229Z,23.57
2018-12-31T14:37:42.878Z,27.10
2018-12-31T14:40:12.484Z,33.43
2018-12-31T14:42:42.100Z,30.17
2018-12-31T14:45:11.789Z,931.40
2018-12-31T14:47:41.413Z,207.30
2018-12-31T14:50:11.182Z,182.30
2018-12-31T14:52:42.413Z,145.60
2018-12-31T14:55:11.973Z,111.37
2018-12-31T14:57:41.988Z,177.77
2018-12-31T15:00:13.065Z,90.33
2018-12-31T15:02:43.061Z,146.50
2018-12-31T15:05:12.673Z,100.93
2018-12-31T15:07:42.262Z,92.20
2018-12-31T15:10:11.876Z,137.27
2018-12-31T15:12:41.533Z,92.20
2018-12-31T15:15:11.232Z,106.10
2018-12-31T15:17:40.888Z,114.70
2018-12-31T15:20:11.458Z,91.00
2018-12-31T15:22:41.076Z,127.60
2018-12-31T15:25:10.650Z,156.23
2018-12-31T15:27:40.288Z,174.70
2018-12-31T15:30:09.888Z,247.27
2018-12-31T15:32:39.448Z,426.93
2018-12-31T15:35:09.033Z,397.00
2018-12-31T15:37:38.680Z,347.00
2018-12-31T15:40:09.090Z,347.93
2018-12-31T15:42:38.658Z,356.17
2018-12-31T15:45:08.850Z,384.13
2018-12-31T15:47:38.436Z,352.60
2018-12-31T15:50:08.913Z,322.47
2018-12-31T15:52:38.512Z,338.67
2018-12-31T15:55:08.104Z,320.57
2018-12-31T15:57:37.690Z,308.27
2018-12-31T16:00:09.484Z,293.33
2018-12-31T16:02:39.106Z,275.63
2018-12-31T16:05:09.610Z,274.43
2018-12-31T16:07:45.581Z,293.17
2018-12-31T16:10:11.522Z,239.17
2018-12-31T16:12:42.877Z,247.20
2018-12-31T16:15:12.602Z,289.77
2018-12-31T16:17:42.158Z,256.37
2018-12-31T16:20:11.748Z,222.47
2018-12-31T16:22:41.344Z,216.00
2018-12-31T16:25:11.840Z,236.27
2018-12-31T16:27:41.419Z,225.20
2018-12-31T16:30:11.050Z,202.70
2018-12-31T16:32:40.729Z,195.60
2018-12-31T16:35:10.337Z,213.77
2018-12-31T16:37:39.889Z,170.40
2018-12-31T16:40:09.505Z,188.60
2018-12-31T16:42:39.087Z,170.73
2018-12-31T16:45:08.698Z,213.60
2018-12-31T16:47:38.321Z,184.93
2018-12-31T16:50:08.962Z,185.83
2018-12-31T16:52:38.567Z,157.53
2018-12-31T16:55:08.135Z,134.00
2018-12-31T16:57:37.737Z,144.97
2018-12-31T17:00:07.482Z,135.30
2018-12-31T17:02:37.104Z,129.00
2018-12-31T17:05:07.552Z,145.00
2018-12-31T17:07:37.149Z,127.27
2018-12-31T17:10:09.249Z,127.63
2018-12-31T17:12:39.585Z,137.50
2018-12-31T17:15:09.193Z,99.60
2018-12-31T17:17:39.029Z,134.73
2018-12-31T17:20:08.609Z,101.90
2018-12-31T17:22:39.818Z,123.00
2018-12-31T17:25:10.282Z,116.83
2018-12-31T17:27:40.901Z,137.90
2018-12-31T17:30:10.466Z,102.20
2018-12-31T17:32:40.071Z,104.03
2018-12-31T17:35:11.329Z,109.37
2018-12-31T17:37:40.941Z,106.20
2018-12-31T17:40:10.612Z,111.23
2018-12-31T17:42:40.281Z,86.63
2018-12-31T17:45:09.850Z,96.83
2018-12-31T17:47:39.434Z,63.43
2018-12-31T17:50:08.990Z,109.50
2018-12-31T17:52:38.602Z,91.13
2018-12-31T17:55:08.153Z,80.80
2018-12-31T17:57:37.765Z,73.87
2018-12-31T18:00:09.672Z,56.93
2018-12-31T18:02:39.284Z,89.60
2018-12-31T18:05:08.893Z,79.33
2018-12-31T18:07:38.467Z,80.80
2018-12-31T18:10:09.664Z,83.87
2018-12-31T18:12:40.453Z,64.97
2018-12-31T18:15:10.101Z,67.30
2018-12-31T18:17:39.661Z,59.77
2018-12-31T18:20:10.161Z,67.03
2018-12-31T18:22:39.733Z,59.40
2018-12-31T18:25:09.304Z,77.63
2018-12-31T18:27:38.869Z,67.00
2018-12-31T18:30:10.305Z,62.27
2018-12-31T18:32:39.972Z,53.57
2018-12-31T18:35:09.659Z,39.73
2018-12-31T18:37:41.957Z,43.93
2018-12-31T18:40:10.897Z,56.13
2018-12-31T18:42:40.723Z,51.63
2018-12-31T18:45:10.301Z,60.37
2018-12-31T18:47:40.130Z,49.90
2018-12-31T18:50:09.733Z,36.97
2018-12-31T18:52:39.353Z,61.83
2018-12-31T18:55:08.889Z,43.93
2018-12-31T18:57:38.521Z,73.27
2018-12-31T19:00:08.786Z,48.67
2018-12-31T19:02:38.333Z,62.10
2018-12-31T19:05:07.948Z,44.00
2018-12-31T19:07:37.524Z,64.93
2018-12-31T19:10:07.049Z,55.63
2018-12-31T19:12:36.656Z,40.53
2018-12-31T19:15:07.140Z,56.13
2018-12-31T19:17:36.752Z,45.43
2018-12-31T19:20:06.384Z,59.03
2018-12-31T19:22:35.996Z,51.70
2018-12-31T19:25:05.549Z,43.73
2018-12-31T19:27:35.116Z,38.53
2018-12-31T19:30:04.800Z,42.20
2018-12-31T19:32:34.370Z,41.73
2018-12-31T19:35:04.009Z,48.53
2018-12-31T19:37:33.621Z,48.80
2018-12-31T19:40:03.188Z,45.97
2018-12-31T19:42:33.711Z,38.93
2018-12-31T19:45:03.871Z,41.43
2018-12-31T19:47:33.491Z,30.33
2018-12-31T19:50:03.133Z,39.40
2018-12-31T19:52:32.829Z,28.30
2018-12-31T19:55:02.386Z,41.00
2018-12-31T19:57:32.005Z,42.83
2018-12-31T20:00:01.585Z,36.53
2018-12-31T20:02:31.242Z,34.13
2018-12-31T20:05:00.812Z,42.37
2018-12-31T20:07:30.385Z,33.37
2018-12-31T20:09:59.995Z,31.00
2018-12-31T20:12:31.316Z,39.40
2018-12-31T20:15:00.960Z,30.17
2018-12-31T20:17:32.166Z,27.63
2018-12-31T20:20:01.794Z,36.67
2018-12-31T20:22:31.382Z,32.57
2018-12-31T20:25:01.808Z,28.73
2018-12-31T20:27:31.434Z,22.47
2018-12-31T20:30:01.110Z,21.83
2018-12-31T20:32:31.592Z,29.57
2018-12-31T20:35:01.154Z,26.23
2018-12-31T20:37:31.620Z,30.03
2018-12-31T20:40:01.193Z,22.23
2018-12-31T20:42:31.558Z,23.27
2018-12-31T20:45:01.146Z,30.03
2018-12-31T20:47:30.820Z,24.93
2018-12-31T20:50:00.470Z,20.80
2018-12-31T20:52:30.092Z,24.43
2018-12-31T20:54:59.682Z,22.13
2018-12-31T20:57:29.255Z,24.93
2018-12-31T20:59:58.870Z,28.37
2018-12-31T21:02:28.405Z,18.00
2018-12-31T21:04:58.001Z,24.63
2018-12-31T21:07:27.648Z,29.60
2018-12-31T21:09:57.202Z,16.03
2018-12-31T21:12:26.793Z,27.43
2018-12-31T21:14:56.359Z,20.57
2018-12-31T21:17:27.605Z,30.73
2018-12-31T21:19:57.143Z,22.13
2018-12-31T21:22:27.490Z,19.60
2018-12-31T21:24:57.078Z,22.17
2018-12-31T21:27:26.627Z,24.37
2018-12-31T21:29:56.194Z,24.67
2018-12-31T21:32:25.759Z,20.80
2018-12-31T21:34:55.381Z,23.27
2018-12-31T21:37:24.953Z,20.70
2018-12-31T21:39:54.530Z,17.17
2018-12-31T21:42:24.101Z,26.00
2018-12-31T21:44:53.631Z,21.60
2018-12-31T21:47:23.218Z,17.33
2018-12-31T21:49:52.850Z,17.77
2018-12-31T21:52:22.412Z,18.67
2018-12-31T21:54:51.954Z,16.73
2018-12-31T21:57:21.562Z,13.97
2018-12-31T21:59:51.156Z,17.93
2018-12-31T22:02:20.685Z,21.17
2018-12-31T22:04:50.306Z,20.57
2018-12-31T22:07:19.848Z,20.03
2018-12-31T22:09:49.450Z,14.20
2018-12-31T22:12:19.963Z,20.00
2018-12-31T22:14:49.537Z,16.50
2018-12-31T22:17:19.113Z,19.10
2018-12-31T22:19:48.675Z,14.77
2018-12-31T22:22:18.233Z,23.30
2018-12-31T22:24:47.815Z,11.27
2018-12-31T22:27:19.027Z,13.67
2018-12-31T22:29:49.437Z,20.03
2018-12-31T22:32:19.003Z,13.73
2018-12-31T22:34:48.539Z,15.03
2018-12-31T22:37:18.130Z,19.87
2018-12-31T22:39:47.749Z,13.33
2018-12-31T22:42:20.439Z,13.93
2018-12-31T22:44:49.996Z,13.30
2018-12-31T22:47:19.526Z,18.30
2018-12-31T22:49:49.140Z,15.80
2018-12-31T22:52:18.881Z,13.57
2018-12-31T22:54:48.469Z,19.13
2018-12-31T22:57:18.047Z,16.37
2018-12-31T22:59:47.624Z,18.73
2018-12-31T23:02:17.243Z,11.60
2018-12-31T23:04:46.852Z,15.00
2018-12-31T23:07:17.500Z,15.10
2018-12-31T23:09:47.032Z,12.20
2018-12-31T23:12:16.650Z,9.97
2018-12-31T23:14:46.222Z,14.50
2018-12-31T23:17:17.734Z,8.87
2018-12-31T23:19:47.366Z,13.33
2018-12-31T23:22:16.909Z,19.43
2018-12-31T23:24:46.540Z,18.50
2018-12-31T23:27:16.114Z,23.00
2018-12-31T23:29:46.466Z,14.63
2018-12-31T23:32:16.844Z,20.63
2018-12-31T23:34:46.367Z,11.63
2018-12-31T23:37:15.968Z,14.90
2018-12-31T23:39:46.981Z,16.67
2018-12-31T23:42:16.858Z,16.03
2018-12-31T23:44:52.851Z,12.07
2018-12-31T23:47:17.755Z,12.03
2018-12-31T23:49:47.406Z,18.37
2018-12-31T23:52:17.005Z,14.07
2018-12-31T23:54:46.585Z,14.73
2018-12-31T23:57:16.162Z,16.77
2018-12-31T23:59:45.818Z,18.07
