createdAt,value
2019-03-30T00:02:03.361Z,48.13
2019-03-30T00:04:30.076Z,52.40
2019-03-30T00:06:56.675Z,48.40
2019-03-30T00:09:23.276Z,46.20
2019-03-30T00:11:49.923Z,46.50
2019-03-30T00:14:16.532Z,50.23
2019-03-30T00:16:43.135Z,51.53
2019-03-30T00:19:09.786Z,51.27
2019-03-30T00:21:36.392Z,51.00
2019-03-30T00:24:02.988Z,50.63
2019-03-30T00:26:29.652Z,55.63
2019-03-30T00:28:56.326Z,57.83
2019-03-30T00:31:22.938Z,52.53
2019-03-30T00:33:49.681Z,58.63
2019-03-30T00:36:16.283Z,57.47
2019-03-30T00:38:42.877Z,57.37
2019-03-30T00:41:09.526Z,54.37
2019-03-30T00:43:36.156Z,56.13
2019-03-30T00:46:02.812Z,55.13
2019-03-30T00:48:29.572Z,52.57
2019-03-30T00:50:56.204Z,54.03
2019-03-30T00:53:22.901Z,53.80
2019-03-30T00:55:49.614Z,53.43
2019-03-30T00:58:16.315Z,58.70
2019-03-30T01:00:43.041Z,58.33
2019-03-30T01:03:09.800Z,54.47
2019-03-30T01:05:36.399Z,54.00
2019-03-30T01:08:03.028Z,55.90
2019-03-30T01:10:29.769Z,55.80
2019-03-30T01:12:56.452Z,57.87
2019-03-30T01:15:23.197Z,50.07
2019-03-30T01:17:49.940Z,55.60
2019-03-30T01:20:16.563Z,56.93
2019-03-30T01:22:43.265Z,48.23
2019-03-30T01:25:10.031Z,52.93
2019-03-30T01:27:36.720Z,56.03
2019-03-30T01:30:03.470Z,56.90
2019-03-30T01:32:30.235Z,55.97
2019-03-30T01:34:56.965Z,58.10
2019-03-30T01:37:23.749Z,51.97
2019-03-30T01:39:50.525Z,55.67
2019-03-30T01:42:17.168Z,49.87
2019-03-30T01:44:43.880Z,55.83
2019-03-30T01:47:10.561Z,55.07
2019-03-30T01:49:37.305Z,55.93
2019-03-30T01:52:04.033Z,52.47
2019-03-30T01:54:30.834Z,56.27
2019-03-30T01:56:57.573Z,56.00
2019-03-30T01:59:24.273Z,54.83
2019-03-30T02:01:51.080Z,54.47
2019-03-30T02:04:17.802Z,65.00
2019-03-30T02:06:44.525Z,52.47
2019-03-30T02:09:11.293Z,56.57
2019-03-30T02:11:37.987Z,61.43
2019-03-30T02:14:04.683Z,51.50
2019-03-30T02:16:31.566Z,56.33
2019-03-30T02:18:58.264Z,55.20
2019-03-30T02:21:24.986Z,58.73
2019-03-30T02:23:52.222Z,56.20
2019-03-30T02:26:18.943Z,53.83
2019-03-30T02:28:45.647Z,49.37
2019-03-30T02:31:12.487Z,56.83
2019-03-30T02:33:39.229Z,54.77
2019-03-30T02:36:05.936Z,56.53
2019-03-30T02:38:32.735Z,52.07
2019-03-30T02:40:59.422Z,56.93
2019-03-30T02:43:26.157Z,50.67
2019-03-30T02:45:52.902Z,48.37
2019-03-30T02:48:19.547Z,55.97
2019-03-30T02:50:49.866Z,56.10
2019-03-30T02:53:14.665Z,56.33
2019-03-30T02:55:41.361Z,52.67
2019-03-30T02:58:08.089Z,56.67
2019-03-30T03:00:34.853Z,53.17
2019-03-30T03:03:01.484Z,50.07
2019-03-30T03:05:28.222Z,51.93
2019-03-30T03:07:54.976Z,52.07
2019-03-30T03:10:21.676Z,51.10
2019-03-30T03:12:48.432Z,53.30
2019-03-30T03:15:15.362Z,50.93
2019-03-30T03:17:42.018Z,52.57
2019-03-30T03:20:08.742Z,54.27
2019-03-30T03:22:35.527Z,49.03
2019-03-30T03:25:02.247Z,50.40
2019-03-30T03:27:28.976Z,50.17
2019-03-30T03:29:55.780Z,55.17
2019-03-30T03:32:22.484Z,46.90
2019-03-30T03:34:49.225Z,50.87
2019-03-30T03:37:15.996Z,56.47
2019-03-30T03:39:42.766Z,55.33
2019-03-30T03:42:09.503Z,58.77
2019-03-30T03:44:36.841Z,58.53
2019-03-30T03:47:03.556Z,55.00
2019-03-30T03:49:30.250Z,51.13
2019-03-30T03:51:57.031Z,48.73
2019-03-30T03:54:23.752Z,54.80
2019-03-30T03:56:50.440Z,54.73
2019-03-30T03:59:17.258Z,55.90
2019-03-30T04:01:43.943Z,53.23
2019-03-30T04:04:10.670Z,61.80
2019-03-30T04:06:37.459Z,60.07
2019-03-30T04:09:04.198Z,56.63
2019-03-30T04:11:30.896Z,53.73
2019-03-30T04:13:57.661Z,55.23
2019-03-30T04:16:24.390Z,53.83
2019-03-30T04:18:51.128Z,52.70
2019-03-30T04:21:17.901Z,54.27
2019-03-30T04:23:44.544Z,52.37
2019-03-30T04:26:11.229Z,48.23
2019-03-30T04:28:38.108Z,46.07
2019-03-30T04:31:04.807Z,54.87
2019-03-30T04:33:31.508Z,49.93
2019-03-30T04:35:58.298Z,50.03
2019-03-30T04:38:25.021Z,55.10
2019-03-30T04:40:51.740Z,48.70
2019-03-30T04:43:18.546Z,52.30
2019-03-30T04:45:45.230Z,55.63
2019-03-30T04:48:11.956Z,52.23
2019-03-30T04:50:38.750Z,56.40
2019-03-30T04:53:05.462Z,55.53
2019-03-30T04:55:32.192Z,52.90
2019-03-30T04:57:58.953Z,50.17
2019-03-30T05:00:25.658Z,50.50
2019-03-30T05:02:52.390Z,48.73
2019-03-30T05:05:19.189Z,51.60
2019-03-30T05:07:45.877Z,55.83
2019-03-30T05:10:12.520Z,51.87
2019-03-30T05:12:39.320Z,52.60
2019-03-30T05:15:06.018Z,51.27
2019-03-30T05:17:46.317Z,51.90
2019-03-30T05:20:01.196Z,51.57
2019-03-30T05:22:27.913Z,50.53
2019-03-30T05:24:54.633Z,49.07
2019-03-30T05:27:21.446Z,47.57
2019-03-30T05:29:48.121Z,50.27
2019-03-30T05:32:14.781Z,50.30
2019-03-30T05:34:41.541Z,52.10
2019-03-30T05:37:08.237Z,52.17
2019-03-30T05:39:34.975Z,54.37
2019-03-30T05:42:01.880Z,53.33
2019-03-30T05:44:28.613Z,49.27
2019-03-30T05:46:55.340Z,52.43
2019-03-30T05:49:22.066Z,50.87
2019-03-30T05:51:48.837Z,54.57
2019-03-30T05:54:15.671Z,50.13
2019-03-30T05:56:42.513Z,55.70
2019-03-30T05:59:09.259Z,54.13
2019-03-30T06:01:35.976Z,61.53
2019-03-30T06:04:02.721Z,56.77
2019-03-30T06:06:29.360Z,61.43
2019-03-30T06:08:56.056Z,60.37
2019-03-30T06:11:22.795Z,58.60
2019-03-30T06:13:49.476Z,59.40
2019-03-30T06:16:16.177Z,61.03
2019-03-30T06:18:43.145Z,64.53
2019-03-30T06:21:09.838Z,61.10
2019-03-30T06:23:36.579Z,64.83
2019-03-30T06:26:03.333Z,65.27
2019-03-30T06:28:30.063Z,66.73
2019-03-30T06:30:56.808Z,65.50
2019-03-30T06:33:23.595Z,66.67
2019-03-30T06:35:50.278Z,65.63
2019-03-30T06:38:16.979Z,63.00
2019-03-30T06:40:43.777Z,69.33
2019-03-30T06:43:10.482Z,63.53
2019-03-30T06:45:37.214Z,65.93
2019-03-30T06:48:03.970Z,62.50
2019-03-30T06:50:30.683Z,61.40
2019-03-30T06:52:58.851Z,64.03
2019-03-30T06:55:25.791Z,60.70
2019-03-30T06:57:52.527Z,59.67
2019-03-30T07:00:19.326Z,60.73
2019-03-30T07:02:46.118Z,57.97
2019-03-30T07:05:12.857Z,55.10
2019-03-30T07:07:39.688Z,54.20
2019-03-30T07:10:06.541Z,50.77
2019-03-30T07:12:33.484Z,52.63
2019-03-30T07:15:00.392Z,52.27
2019-03-30T07:17:27.149Z,46.50
2019-03-30T07:19:53.777Z,47.80
2019-03-30T07:22:20.528Z,50.60
2019-03-30T07:24:47.320Z,50.63
2019-03-30T07:27:14.021Z,49.57
2019-03-30T07:29:40.728Z,50.83
2019-03-30T07:32:07.748Z,47.07
2019-03-30T07:34:34.485Z,46.13
2019-03-30T07:37:01.217Z,45.73
2019-03-30T07:39:28.015Z,44.07
2019-03-30T07:41:54.657Z,40.77
2019-03-30T07:44:21.339Z,44.10
2019-03-30T07:46:48.158Z,42.87
2019-03-30T07:49:14.851Z,44.07
2019-03-30T07:51:41.559Z,44.70
2019-03-30T07:54:08.323Z,43.23
2019-03-30T07:56:35.025Z,44.03
2019-03-30T07:59:01.770Z,45.40
2019-03-30T08:01:28.556Z,45.50
2019-03-30T08:03:55.253Z,44.10
2019-03-30T08:06:22.008Z,43.43
2019-03-30T08:08:48.809Z,44.47
2019-03-30T08:11:15.549Z,44.67
2019-03-30T08:13:42.335Z,44.70
2019-03-30T08:16:09.145Z,39.30
2019-03-30T08:18:35.814Z,38.83
2019-03-30T08:21:02.522Z,38.53
2019-03-30T08:23:39.793Z,41.00
2019-03-30T08:25:57.657Z,38.80
2019-03-30T08:28:24.393Z,38.10
2019-03-30T08:30:51.178Z,37.30
2019-03-30T08:33:17.930Z,41.97
2019-03-30T08:35:44.690Z,38.37
2019-03-30T08:38:11.452Z,37.93
2019-03-30T08:40:38.191Z,36.20
2019-03-30T08:43:04.894Z,40.25
2019-03-30T08:45:31.670Z,41.85
2019-03-30T08:47:58.421Z,38.25
2019-03-30T08:50:25.171Z,38.85
2019-03-30T08:52:51.944Z,40.88
2019-03-30T08:55:18.689Z,41.83
2019-03-30T08:57:45.373Z,40.12
2019-03-30T09:00:12.091Z,37.38
2019-03-30T09:02:38.809Z,36.20
2019-03-30T09:05:05.517Z,38.78
2019-03-30T09:07:32.310Z,33.88
2019-03-30T09:09:59.028Z,38.70
2019-03-30T09:12:25.756Z,35.45
2019-03-30T09:14:52.517Z,37.15
2019-03-30T09:17:19.218Z,36.17
2019-03-30T09:19:45.872Z,40.67
2019-03-30T09:22:12.966Z,36.55
2019-03-30T09:24:39.711Z,33.67
2019-03-30T09:27:06.444Z,35.08
2019-03-30T09:29:33.191Z,35.80
2019-03-30T09:32:13.209Z,37.90
2019-03-30T09:34:28.169Z,35.83
2019-03-30T09:36:55.077Z,37.25
2019-03-30T09:39:21.745Z,37.00
2019-03-30T09:41:48.466Z,37.48
2019-03-30T09:44:15.254Z,36.75
2019-03-30T09:46:41.999Z,35.20
2019-03-30T09:49:08.702Z,36.90
2019-03-30T09:51:35.497Z,37.30
2019-03-30T09:54:02.196Z,36.17
2019-03-30T09:56:28.927Z,36.90
2019-03-30T09:58:55.674Z,35.80
2019-03-30T10:01:22.379Z,34.98
2019-03-30T10:03:49.075Z,37.95
2019-03-30T10:06:15.875Z,33.42
2019-03-30T10:08:42.609Z,36.75
2019-03-30T10:11:09.338Z,36.13
2019-03-30T10:13:36.107Z,35.65
2019-03-30T10:16:02.817Z,34.85
2019-03-30T10:18:29.540Z,35.00
2019-03-30T10:20:56.334Z,34.55
2019-03-30T10:23:23.061Z,33.40
2019-03-30T10:25:49.795Z,33.98
2019-03-30T10:28:16.552Z,33.13
2019-03-30T10:30:43.276Z,31.70
2019-03-30T10:33:09.974Z,31.15
2019-03-30T10:35:36.656Z,31.10
2019-03-30T10:38:03.387Z,33.28
2019-03-30T10:40:30.094Z,31.93
2019-03-30T10:42:56.865Z,31.50
2019-03-30T10:45:23.492Z,30.35
2019-03-30T10:47:50.195Z,32.08
2019-03-30T10:50:16.877Z,29.70
2019-03-30T10:52:43.498Z,29.60
2019-03-30T10:55:10.230Z,28.75
2019-03-30T10:57:36.978Z,29.05
2019-03-30T11:00:03.602Z,30.68
2019-03-30T11:02:30.339Z,30.27
2019-03-30T11:04:57.431Z,29.12
2019-03-30T11:07:24.152Z,29.32
2019-03-30T11:09:50.876Z,27.75
2019-03-30T11:12:17.645Z,29.92
2019-03-30T11:14:44.341Z,27.07
2019-03-30T11:17:11.081Z,27.90
2019-03-30T11:19:37.854Z,25.43
2019-03-30T11:22:04.509Z,28.50
2019-03-30T11:24:31.218Z,25.50
2019-03-30T11:26:57.990Z,24.87
2019-03-30T11:29:24.615Z,26.20
2019-03-30T22:51:42.192Z,52.67
2019-03-30T22:54:09.002Z,49.73
2019-03-30T22:56:35.726Z,51.87
2019-03-30T22:59:02.447Z,51.73
2019-03-30T23:01:29.217Z,54.00
2019-03-30T23:03:55.986Z,51.97
2019-03-30T23:06:23.113Z,53.90
2019-03-30T23:08:49.832Z,56.77
2019-03-30T23:11:16.687Z,55.60
2019-03-30T23:13:43.487Z,53.73
2019-03-30T23:16:10.276Z,58.30
2019-03-30T23:18:36.996Z,57.00
2019-03-30T23:21:03.836Z,61.33
2019-03-30T23:23:30.587Z,66.93
2019-03-30T23:25:57.330Z,64.20
2019-03-30T23:28:24.220Z,73.30
2019-03-30T23:30:54.398Z,72.53
2019-03-30T23:33:19.352Z,67.37
2019-03-30T23:35:46.070Z,59.67
2019-03-30T23:38:14.136Z,67.33
2019-03-30T23:40:41.060Z,65.30
2019-03-30T23:43:07.834Z,66.93
2019-03-30T23:45:34.822Z,64.30
2019-03-30T23:48:01.483Z,59.97
2019-03-30T23:50:30.251Z,64.10
2019-03-30T23:52:56.965Z,63.00
2019-03-30T23:55:24.055Z,61.47
2019-03-30T23:57:50.735Z,63.50
