createdAt,value
2022-10-23T00:01:39.567Z,101182.44
2022-10-23T00:04:13.132Z,101179.94
2022-10-23T00:06:40.842Z,101180.78
2022-10-23T00:09:10.200Z,101178.16
2022-10-23T00:11:37.592Z,101173.56
2022-10-23T00:14:07.048Z,101173.84
2022-10-23T00:16:35.596Z,101179.94
2022-10-23T00:19:03.889Z,101182.44
2022-10-23T00:21:31.747Z,101166.38
2022-10-23T00:23:59.543Z,101183.16
2022-10-23T00:26:27.083Z,101183.28
2022-10-23T00:28:54.985Z,101182.31
2022-10-23T00:31:23.765Z,101187.34
2022-10-23T00:33:51.877Z,101179.72
2022-10-23T00:36:21.453Z,101185.47
2022-10-23T00:38:50.468Z,101193.66
2022-10-23T00:41:21.757Z,101179.47
2022-10-23T00:44:04.372Z,101199.37
2022-10-23T00:46:32.429Z,101196.63
2022-10-23T00:49:01.027Z,101190.13
2022-10-23T00:51:36.761Z,101186.78
2022-10-23T00:54:23.975Z,101191.09
2022-10-23T00:56:58.442Z,101189.41
2022-10-23T00:59:26.559Z,101190.78
2022-10-23T01:01:54.210Z,101197.59
2022-10-23T01:04:22.863Z,101194.94
2022-10-23T01:07:14.524Z,101194.94
2022-10-23T01:09:53.691Z,101188.28
2022-10-23T01:12:31.560Z,101187.44
2022-10-23T01:14:59.184Z,101196.31
2022-10-23T01:17:40.855Z,101200.88
2022-10-23T01:20:23.689Z,101204.38
2022-10-23T01:23:10.442Z,101211.28
2022-10-23T01:25:41.780Z,101204.38
2022-10-23T01:28:15.055Z,101204.09
2022-10-23T01:30:44.810Z,101209.81
2022-10-23T01:33:33.994Z,101207.63
2022-10-23T01:36:11.239Z,101206.50
2022-10-23T01:38:41.487Z,101203.63
2022-10-23T01:41:15.233Z,101201.56
2022-10-23T01:44:11.553Z,101197.97
2022-10-23T01:46:40.144Z,101208.50
2022-10-23T01:49:12.816Z,101210.31
2022-10-23T01:51:44.756Z,101213.53
2022-10-23T01:54:16.619Z,101212.81
2022-10-23T01:56:46.976Z,101221.56
2022-10-23T01:59:24.233Z,101212.13
2022-10-23T02:01:56.216Z,101220.97
2022-10-23T02:04:34.077Z,101213.22
2022-10-23T02:07:01.948Z,101218.59
2022-10-23T02:09:29.929Z,101215.84
2022-10-23T02:12:22.508Z,101214.59
2022-10-23T02:14:53.329Z,101219.87
2022-10-23T02:17:25.712Z,101228.62
2022-10-23T02:20:07.305Z,101229.38
2022-10-23T02:22:42.393Z,101223.94
2022-10-23T02:25:19.910Z,101232.69
2022-10-23T02:27:50.932Z,101230.91
2022-10-23T02:30:20.140Z,101219.94
2022-10-23T02:32:51.178Z,101230.22
2022-10-23T02:35:21.419Z,101231.91
2022-10-23T02:37:58.934Z,101243.16
2022-10-23T02:40:36.196Z,101238.72
2022-10-23T02:43:19.369Z,101243.16
2022-10-23T02:46:19.179Z,101251.66
2022-10-23T02:49:03.952Z,101255.84
2022-10-23T02:51:47.962Z,101255.84
2022-10-23T02:54:24.840Z,101262.91
2022-10-23T02:57:06.069Z,101257.50
2022-10-23T02:59:44.031Z,101262.78
2022-10-23T03:02:20.375Z,101259.16
2022-10-23T03:04:48.714Z,101254.84
2022-10-23T03:07:19.632Z,101259.59
2022-10-23T03:09:47.300Z,101247.75
2022-10-23T03:12:14.927Z,101256.03
2022-10-23T03:14:42.250Z,101254.50
2022-10-23T03:17:10.244Z,101270.59
2022-10-23T03:19:37.944Z,101270.84
2022-10-23T03:22:05.465Z,101281.16
2022-10-23T03:24:32.838Z,101284.50
2022-10-23T03:27:00.599Z,101293.12
2022-10-23T03:29:29.404Z,101304.22
2022-10-23T03:31:56.825Z,101308.56
2022-10-23T03:34:24.516Z,101302.75
2022-10-23T03:36:52.207Z,101303.78
2022-10-23T03:39:20.636Z,101306.97
2022-10-23T03:41:48.475Z,101303.63
2022-10-23T03:44:16.468Z,101309.75
2022-10-23T03:46:44.885Z,101309.31
2022-10-23T03:49:12.631Z,101307.63
2022-10-23T03:51:44.044Z,101306.66
2022-10-23T03:54:11.772Z,101311.94
2022-10-23T03:56:39.224Z,101315.97
2022-10-23T03:59:07.950Z,101311.97
2022-10-23T04:01:35.765Z,101315.47
2022-10-23T04:04:03.712Z,101313.53
2022-10-23T04:06:31.300Z,101309.81
2022-10-23T04:08:59.236Z,101313.16
2022-10-23T04:11:27.018Z,101307.03
2022-10-23T04:13:54.399Z,101312.19
2022-10-23T04:16:24.034Z,101319.28
2022-10-23T04:18:51.897Z,101310.19
2022-10-23T04:21:19.648Z,101320.22
2022-10-23T04:23:47.096Z,101316.62
2022-10-23T04:26:15.185Z,101319.38
2022-10-23T04:28:43.000Z,101318.44
2022-10-23T04:31:10.621Z,101322.88
2022-10-23T04:33:40.452Z,101324.53
2022-10-23T04:36:08.622Z,101325.37
2022-10-23T04:38:36.025Z,101323.25
2022-10-23T04:41:04.079Z,101327.31
2022-10-23T04:43:31.476Z,101328.28
2022-10-23T04:45:58.962Z,101330.19
2022-10-23T04:48:28.476Z,101334.63
2022-10-23T04:51:00.293Z,101332.00
2022-10-23T04:53:29.171Z,101326.72
2022-10-23T04:55:58.705Z,101338.00
2022-10-23T04:58:28.957Z,101332.97
2022-10-23T05:00:58.542Z,101329.25
2022-10-23T05:03:26.996Z,101324.06
2022-10-23T05:05:55.923Z,101321.31
2022-10-23T05:08:25.031Z,101307.97
2022-10-23T05:10:52.488Z,101313.41
2022-10-23T05:13:20.508Z,101307.44
2022-10-23T05:15:49.503Z,101310.06
2022-10-23T05:18:50.979Z,101318.53
2022-10-23T05:21:28.109Z,101314.34
2022-10-23T05:23:55.716Z,101315.78
2022-10-23T05:26:23.671Z,101327.31
2022-10-23T05:28:52.500Z,101327.03
2022-10-23T05:31:22.052Z,101334.84
2022-10-23T05:33:50.115Z,101333.00
2022-10-23T05:36:20.269Z,101336.38
2022-10-23T05:38:52.687Z,101339.88
2022-10-23T05:41:21.383Z,101350.03
2022-10-23T05:43:48.880Z,101352.66
2022-10-23T05:46:16.842Z,101356.72
2022-10-23T05:48:44.965Z,101359.09
2022-10-23T05:51:17.904Z,101348.09
2022-10-23T05:53:46.076Z,101358.97
2022-10-23T05:56:14.402Z,101355.37
2022-10-23T05:58:42.832Z,101366.38
2022-10-23T06:01:13.191Z,101365.37
2022-10-23T06:03:41.756Z,101365.00
2022-10-23T06:06:10.253Z,101352.25
2022-10-23T06:08:38.869Z,101360.06
2022-10-23T06:11:11.771Z,101362.97
2022-10-23T06:13:42.297Z,101352.13
2022-10-23T06:16:16.255Z,101356.31
2022-10-23T06:18:44.684Z,101353.78
2022-10-23T06:21:13.946Z,101358.81
2022-10-23T06:23:42.886Z,101370.91
2022-10-23T06:26:12.963Z,101368.84
2022-10-23T06:28:41.420Z,101368.84
2022-10-23T06:31:12.602Z,101370.81
2022-10-23T06:33:40.981Z,101363.78
2022-10-23T06:36:10.568Z,101362.94
2022-10-23T06:38:40.563Z,101370.88
2022-10-23T06:41:14.213Z,101368.63
2022-10-23T06:43:42.639Z,101364.34
2022-10-23T06:46:14.528Z,101359.28
2022-10-23T06:48:43.531Z,101347.59
2022-10-23T06:51:13.316Z,101358.47
2022-10-23T06:53:41.900Z,101356.53
2022-10-23T06:56:10.632Z,101359.19
2022-10-23T06:58:39.095Z,101363.09
2022-10-23T07:01:11.368Z,101371.72
2022-10-23T07:03:39.581Z,101367.03
2022-10-23T07:06:09.176Z,101382.78
2022-10-23T07:08:37.283Z,101379.31
2022-10-23T07:11:11.409Z,101381.12
2022-10-23T07:13:39.839Z,101385.41
2022-10-23T07:16:20.548Z,101383.22
2022-10-23T07:18:49.883Z,101391.72
2022-10-23T07:21:19.568Z,101390.03
2022-10-23T07:23:47.660Z,101387.53
2022-10-23T07:26:16.818Z,101394.22
2022-10-23T07:28:46.713Z,101396.88
2022-10-23T07:31:14.656Z,101396.59
2022-10-23T07:33:43.607Z,101402.56
2022-10-23T07:36:13.517Z,101405.91
2022-10-23T07:38:41.435Z,101395.03
2022-10-23T07:41:12.300Z,101408.56
2022-10-23T07:43:40.320Z,101412.03
2022-10-23T07:46:09.823Z,101412.31
2022-10-23T07:48:39.137Z,101408.81
2022-10-23T07:51:11.320Z,101408.38
2022-10-23T07:53:40.438Z,101415.38
2022-10-23T07:56:23.114Z,101408.88
2022-10-23T07:58:55.773Z,101415.28
2022-10-23T08:01:32.661Z,101419.47
2022-10-23T08:04:01.211Z,101427.13
2022-10-23T08:06:29.237Z,101431.66
2022-10-23T08:08:59.925Z,101433.78
2022-10-23T08:11:35.277Z,101434.66
2022-10-23T08:14:04.682Z,101426.19
2022-10-23T08:16:36.272Z,101441.22
2022-10-23T08:19:07.475Z,101435.22
2022-10-23T08:21:35.485Z,101426.25
2022-10-23T08:24:03.409Z,101429.38
2022-10-23T08:26:31.004Z,101422.53
2022-10-23T08:29:00.475Z,101415.19
2022-10-23T08:31:29.153Z,101418.03
2022-10-23T08:33:57.848Z,101417.31
2022-10-23T08:36:28.837Z,101413.75
2022-10-23T08:38:58.141Z,101408.22
2022-10-23T08:41:33.318Z,101409.84
2022-10-23T08:44:28.512Z,101397.88
2022-10-23T08:47:05.445Z,101404.53
2022-10-23T08:49:50.081Z,101418.66
2022-10-23T08:52:24.903Z,101418.12
2022-10-23T08:55:14.900Z,101414.09
2022-10-23T08:58:17.894Z,101411.38
2022-10-23T09:00:49.652Z,101400.56
2022-10-23T09:03:18.366Z,101409.66
2022-10-23T09:05:48.676Z,101415.88
2022-10-23T09:08:40.633Z,101420.28
2022-10-23T09:11:30.120Z,101418.31
2022-10-23T09:14:27.691Z,101417.31
2022-10-23T09:17:07.298Z,101418.97
2022-10-23T09:19:34.834Z,101417.66
2022-10-23T09:22:02.962Z,101420.16
2022-10-23T09:24:31.770Z,101419.22
2022-10-23T09:27:00.626Z,101420.13
2022-10-23T09:29:32.898Z,101419.03
2022-10-23T09:32:05.941Z,101423.59
2022-10-23T09:34:35.067Z,101411.31
2022-10-23T09:37:17.485Z,101409.31
2022-10-23T09:39:46.157Z,101412.16
2022-10-23T09:42:22.205Z,101417.19
2022-10-23T09:44:52.705Z,101430.63
2022-10-23T09:47:23.985Z,101425.81
2022-10-23T09:49:54.135Z,101421.47
2022-10-23T09:52:32.115Z,101421.16
2022-10-23T09:55:02.196Z,101420.16
2022-10-23T09:57:43.973Z,101417.31
2022-10-23T10:00:15.265Z,101427.19
2022-10-23T10:02:55.137Z,101433.16
2022-10-23T10:05:30.544Z,101430.69
2022-10-23T10:08:01.828Z,101428.88
2022-10-23T10:10:35.987Z,101431.34
2022-10-23T10:13:25.584Z,101429.69
2022-10-23T10:16:03.416Z,101429.19
2022-10-23T10:18:42.249Z,101425.69
2022-10-23T10:21:25.122Z,101426.22
2022-10-23T10:24:05.863Z,101424.53
2022-10-23T10:27:27.755Z,101432.50
2022-10-23T10:30:05.284Z,101427.44
2022-10-23T10:33:05.079Z,101427.53
2022-10-23T10:35:55.533Z,101422.44
2022-10-23T10:38:50.156Z,101426.25
2022-10-23T10:41:45.843Z,101421.56
2022-10-23T10:44:28.337Z,101425.44
2022-10-23T10:47:21.208Z,101420.13
2022-10-23T10:50:26.280Z,101428.31
2022-10-23T10:53:07.462Z,101424.47
2022-10-23T10:55:39.410Z,101421.06
2022-10-23T10:58:40.078Z,101420.59
2022-10-23T11:01:42.620Z,101416.41
2022-10-23T11:04:29.000Z,101418.56
2022-10-23T11:06:57.476Z,101414.66
2022-10-23T11:09:28.487Z,101393.97
2022-10-23T11:11:58.183Z,101386.97
2022-10-23T11:14:28.235Z,101387.69
2022-10-23T11:17:07.864Z,101382.87
2022-10-23T11:19:42.528Z,101382.50
2022-10-23T11:22:15.673Z,101376.25
2022-10-23T11:25:05.066Z,101372.00
2022-10-23T11:27:32.491Z,101370.84
2022-10-23T11:30:21.549Z,101360.34
2022-10-23T11:33:06.156Z,101353.47
2022-10-23T11:35:52.196Z,101347.22
2022-10-23T11:38:41.584Z,101338.91
2022-10-23T11:41:26.618Z,101345.41
2022-10-23T11:44:01.312Z,101334.84
2022-10-23T11:46:38.905Z,101337.66
2022-10-23T11:49:20.650Z,101340.69
2022-10-23T11:51:59.929Z,101334.75
2022-10-23T11:54:27.506Z,101332.44
2022-10-23T11:56:55.169Z,101329.13
2022-10-23T11:59:29.170Z,101332.28
2022-10-23T12:02:00.707Z,101340.94
2022-10-23T12:04:47.269Z,101337.63
2022-10-23T12:07:52.755Z,101341.78
2022-10-23T12:10:27.032Z,101334.31
2022-10-23T12:13:06.043Z,101331.63
2022-10-23T12:15:36.733Z,101316.31
2022-10-23T12:18:17.947Z,101317.47
2022-10-23T12:20:56.452Z,101313.31
2022-10-23T12:23:26.680Z,101314.50
2022-10-23T12:26:39.260Z,101315.97
2022-10-23T12:29:31.815Z,101313.81
2022-10-23T12:32:08.417Z,101312.31
2022-10-23T12:35:13.797Z,101308.00
2022-10-23T12:37:55.955Z,101299.66
2022-10-23T12:40:29.764Z,101299.97
2022-10-23T12:43:00.233Z,101298.34
2022-10-23T12:45:32.444Z,101294.66
2022-10-23T12:48:00.624Z,101293.00
2022-10-23T12:50:32.929Z,101289.84
2022-10-23T12:53:04.677Z,101286.00
2022-10-23T12:55:49.845Z,101304.81
2022-10-23T12:58:21.909Z,101289.19
2022-10-23T13:00:55.431Z,101290.03
2022-10-23T13:03:25.394Z,101281.84
2022-10-23T13:05:55.645Z,101289.84
2022-10-23T13:08:27.065Z,101292.16
2022-10-23T13:11:01.376Z,101291.31
2022-10-23T13:13:29.783Z,101292.53
2022-10-23T13:15:57.301Z,101287.34
2022-10-23T13:18:24.900Z,101278.53
2022-10-23T13:20:52.644Z,101281.03
2022-10-23T13:23:36.273Z,101284.66
2022-10-23T13:26:30.697Z,101265.84
2022-10-23T13:28:58.848Z,101275.47
2022-10-23T13:31:33.635Z,101261.00
2022-10-23T13:34:01.063Z,101260.50
2022-10-23T13:36:31.546Z,101262.16
2022-10-23T13:38:59.496Z,101252.34
2022-10-23T13:41:29.720Z,101255.66
2022-10-23T13:43:57.611Z,101256.12
2022-10-23T13:46:27.992Z,101245.16
2022-10-23T13:48:55.991Z,101254.81
2022-10-23T13:51:27.452Z,101251.13
2022-10-23T13:53:56.486Z,101246.31
2022-10-23T13:56:26.299Z,101236.84
2022-10-23T13:58:54.110Z,101236.50
2022-10-23T14:01:32.104Z,101236.97
2022-10-23T14:04:00.125Z,101238.75
2022-10-23T14:06:27.577Z,101235.62
2022-10-23T14:08:54.980Z,101230.56
2022-10-23T14:11:23.510Z,101231.41
2022-10-23T14:13:52.709Z,101233.91
2022-10-23T14:16:21.416Z,101227.22
2022-10-23T14:18:49.456Z,101233.03
2022-10-23T14:21:20.313Z,101229.19
2022-10-23T14:23:49.236Z,101215.00
2022-10-23T14:26:20.769Z,101230.09
2022-10-23T14:28:48.588Z,101217.97
2022-10-23T14:31:17.835Z,101211.47
2022-10-23T14:33:46.622Z,101214.44
2022-10-23T14:36:14.095Z,101206.63
2022-10-23T14:38:41.713Z,101205.12
2022-10-23T14:41:11.653Z,101201.78
2022-10-23T14:43:39.573Z,101216.06
2022-10-23T14:46:14.767Z,101220.69
2022-10-23T14:48:46.156Z,101217.69
2022-10-23T14:51:22.153Z,101226.31
2022-10-23T14:53:58.846Z,101228.12
2022-10-23T14:56:26.944Z,101226.28
2022-10-23T14:59:02.427Z,101222.12
2022-10-23T15:01:45.647Z,101215.12
2022-10-23T15:04:16.089Z,101200.56
2022-10-23T15:06:45.053Z,101207.50
2022-10-23T15:09:14.086Z,101214.66
2022-10-23T15:11:42.452Z,101217.31
2022-10-23T15:14:10.041Z,101213.84
2022-10-23T15:16:41.527Z,101210.47
2022-10-23T15:19:18.521Z,101205.34
2022-10-23T15:21:47.888Z,101218.62
2022-10-23T15:24:17.241Z,101208.97
2022-10-23T15:26:45.056Z,101202.84
2022-10-23T15:29:14.715Z,101202.84
2022-10-23T15:31:45.316Z,101208.31
2022-10-23T15:34:16.520Z,101202.16
2022-10-23T15:36:46.793Z,101196.19
2022-10-23T15:39:17.908Z,101184.72
2022-10-23T15:41:46.495Z,101191.03
2022-10-23T15:44:17.877Z,101180.72
2022-10-23T15:46:45.679Z,101178.38
2022-10-23T15:49:14.092Z,101178.72
2022-10-23T15:51:42.704Z,101185.97
2022-10-23T15:54:16.441Z,101173.00
2022-10-23T15:56:50.151Z,101177.00
2022-10-23T15:59:20.391Z,101169.03
2022-10-23T16:01:49.085Z,101172.97
2022-10-23T16:04:17.064Z,101165.25
2022-10-23T16:06:45.644Z,101177.25
2022-10-23T16:09:13.479Z,101172.25
2022-10-23T16:11:42.943Z,101170.88
2022-10-23T16:14:15.816Z,101158.94
2022-10-23T16:16:44.349Z,101166.34
2022-10-23T16:19:12.219Z,101166.81
2022-10-23T16:21:41.161Z,101173.41
2022-10-23T16:24:09.755Z,101173.06
2022-10-23T16:26:37.579Z,101182.09
2022-10-23T16:29:07.468Z,101172.63
2022-10-23T16:31:35.910Z,101172.63
2022-10-23T16:34:05.429Z,101170.97
2022-10-23T16:36:34.422Z,101170.28
2022-10-23T16:39:05.108Z,101166.97
2022-10-23T16:41:43.262Z,101163.63
2022-10-23T16:44:16.749Z,101166.91
2022-10-23T16:46:46.341Z,101166.53
2022-10-23T16:49:14.473Z,101174.09
2022-10-23T16:51:42.231Z,101179.84
2022-10-23T16:54:10.081Z,101176.81
2022-10-23T16:56:37.872Z,101178.94
2022-10-23T16:59:05.837Z,101178.41
2022-10-23T17:01:33.743Z,101159.94
2022-10-23T17:04:01.451Z,101181.69
2022-10-23T17:06:32.117Z,101180.13
2022-10-23T17:09:01.778Z,101176.97
2022-10-23T17:11:32.131Z,101181.72
2022-10-23T17:14:11.234Z,101177.69
2022-10-23T17:16:50.889Z,101176.06
2022-10-23T17:19:40.098Z,101178.16
2022-10-23T17:22:10.773Z,101187.06
2022-10-23T17:24:39.851Z,101181.66
2022-10-23T17:27:08.077Z,101193.09
2022-10-23T17:29:36.130Z,101194.06
2022-10-23T17:32:03.685Z,101189.44
2022-10-23T17:34:36.645Z,101184.97
2022-10-23T17:37:04.576Z,101183.28
2022-10-23T17:39:32.353Z,101181.47
2022-10-23T17:42:00.037Z,101171.34
2022-10-23T17:44:29.145Z,101176.94
2022-10-23T17:46:57.350Z,101179.22
2022-10-23T17:49:25.615Z,101172.53
2022-10-23T17:51:56.088Z,101174.50
2022-10-23T17:54:26.306Z,101178.28
2022-10-23T17:56:55.104Z,101172.28
2022-10-23T17:59:23.707Z,101171.59
2022-10-23T18:01:51.254Z,101170.91
2022-10-23T18:04:21.003Z,101167.72
2022-10-23T18:06:53.404Z,101168.69
2022-10-23T18:09:22.990Z,101170.00
2022-10-23T18:11:51.621Z,101169.44
2022-10-23T18:14:21.938Z,101170.19
2022-10-23T18:16:50.753Z,101171.12
2022-10-23T18:19:19.178Z,101158.06
2022-10-23T18:21:47.889Z,101171.03
2022-10-23T18:24:16.171Z,101178.28
2022-10-23T18:26:44.622Z,101171.47
2022-10-23T18:29:13.410Z,101179.53
2022-10-23T18:31:42.517Z,101175.22
2022-10-23T18:34:22.153Z,101171.88
2022-10-23T18:36:51.711Z,101168.41
2022-10-23T18:39:22.603Z,101155.16
2022-10-23T18:41:53.577Z,101158.25
2022-10-23T18:44:22.692Z,101142.66
2022-10-23T18:46:50.994Z,101146.84
2022-10-23T18:49:20.020Z,101144.66
2022-10-23T18:51:49.707Z,101146.06
2022-10-23T18:54:20.937Z,101144.00
2022-10-23T18:56:49.090Z,101151.25
2022-10-23T18:59:20.135Z,101142.47
2022-10-23T19:01:49.164Z,101148.59
2022-10-23T19:04:18.411Z,101148.72
2022-10-23T19:06:48.679Z,101144.56
2022-10-23T19:09:16.841Z,101144.56
2022-10-23T19:11:45.502Z,101149.19
2022-10-23T19:14:13.160Z,101147.50
2022-10-23T19:17:04.543Z,101146.97
2022-10-23T19:19:39.612Z,101144.75
2022-10-23T19:22:08.544Z,101140.56
2022-10-23T19:25:05.420Z,101147.25
2022-10-23T19:27:33.278Z,101138.78
2022-10-23T19:30:03.401Z,101142.53
2022-10-23T19:32:31.054Z,101134.87
2022-10-23T19:34:59.797Z,101137.81
2022-10-23T19:37:27.752Z,101133.66
2022-10-23T19:39:55.824Z,101145.22
2022-10-23T19:42:23.284Z,101144.50
2022-10-23T19:44:51.290Z,101144.94
2022-10-23T19:47:18.644Z,101147.84
2022-10-23T19:49:46.268Z,101144.53
2022-10-23T19:52:14.261Z,101147.44
2022-10-23T19:54:42.040Z,101143.41
2022-10-23T19:57:09.940Z,101142.44
2022-10-23T19:59:37.943Z,101150.38
2022-10-23T20:02:05.724Z,101151.34
2022-10-23T20:04:34.788Z,101154.12
2022-10-23T20:07:02.321Z,101149.81
2022-10-23T20:09:30.975Z,101146.47
2022-10-23T20:12:00.499Z,101153.84
2022-10-23T20:14:29.092Z,101149.78
2022-10-23T20:16:57.119Z,101150.19
2022-10-23T20:19:24.989Z,101149.50
2022-10-23T20:21:52.432Z,101146.03
2022-10-23T20:24:21.071Z,101152.44
2022-10-23T20:26:52.326Z,101164.22
2022-10-23T20:29:21.314Z,101157.28
2022-10-23T20:31:49.191Z,101156.31
2022-10-23T20:34:17.285Z,101153.09
2022-10-23T20:36:47.339Z,101159.22
2022-10-23T20:39:21.342Z,101154.78
2022-10-23T20:41:48.891Z,101156.56
2022-10-23T20:46:50.265Z,101154.09
2022-10-23T20:49:19.129Z,101154.09
2022-10-23T20:51:54.819Z,101152.69
2022-10-23T20:54:25.166Z,101153.41
2022-10-23T20:56:52.765Z,101142.13
2022-10-23T20:59:20.311Z,101150.03
2022-10-23T21:01:51.107Z,101144.47
2022-10-23T21:04:21.640Z,101148.81
2022-10-23T21:07:11.066Z,101151.16
2022-10-23T21:09:40.098Z,101148.38
2022-10-23T21:12:08.438Z,101142.25
2022-10-23T21:14:36.347Z,101141.97
2022-10-23T21:17:03.968Z,101140.34
2022-10-23T21:19:31.706Z,101141.84
2022-10-23T21:22:00.169Z,101139.78
2022-10-23T21:24:27.711Z,101136.16
2022-10-23T21:26:55.447Z,101130.03
2022-10-23T21:29:22.882Z,101134.09
2022-10-23T21:32:01.404Z,101131.31
2022-10-23T21:34:29.222Z,101137.44
2022-10-23T21:37:13.904Z,101137.31
2022-10-23T21:39:43.416Z,101132.84
2022-10-23T21:42:12.729Z,101124.09
2022-10-23T21:44:40.401Z,101127.56
2022-10-23T21:47:08.344Z,101125.91
2022-10-23T21:49:35.756Z,101124.78
2022-10-23T21:52:04.332Z,101131.75
2022-10-23T21:54:32.046Z,101130.75
2022-10-23T21:56:59.371Z,101132.16
2022-10-23T21:59:30.002Z,101134.78
2022-10-23T22:01:59.409Z,101141.59
2022-10-23T22:04:27.235Z,101129.06
2022-10-23T22:06:55.249Z,101123.66
2022-10-23T22:09:23.061Z,101125.31
2022-10-23T22:11:54.562Z,101116.69
2022-10-23T22:14:22.754Z,101118.78
2022-10-23T22:16:50.160Z,101123.09
2022-10-23T22:19:19.357Z,101121.16
2022-10-23T22:21:47.919Z,101125.47
2022-10-23T22:24:16.081Z,101115.84
2022-10-23T22:26:46.950Z,101120.31
2022-10-23T22:29:17.072Z,101115.03
2022-10-23T22:31:48.813Z,101110.69
2022-10-23T22:37:11.847Z,101105.84
2022-10-23T22:39:39.709Z,101080.53
2022-10-23T22:42:07.414Z,101101.69
2022-10-23T22:44:35.036Z,101101.53
2022-10-23T22:47:02.551Z,101099.88
2022-10-23T22:49:29.973Z,101090.00
2022-10-23T22:51:57.715Z,101093.31
2022-10-23T22:54:25.202Z,101093.03
2022-10-23T22:56:52.675Z,101094.72
2022-10-23T22:59:20.448Z,101096.06
2022-10-23T23:01:48.975Z,101093.31
2022-10-23T23:07:11.526Z,101084.25
2022-10-23T23:09:43.511Z,101084.94
2022-10-23T23:12:12.896Z,101087.47
2022-10-23T23:14:41.626Z,101081.88
2022-10-23T23:17:09.610Z,101077.44
2022-10-23T23:19:37.790Z,101084.37
2022-10-23T23:22:05.275Z,101079.09
2022-10-23T23:24:32.931Z,101075.31
2022-10-23T23:27:00.629Z,101080.47
2022-10-23T23:29:29.478Z,101070.59
2022-10-23T23:31:57.270Z,101072.38
2022-10-23T23:34:25.215Z,101082.84
2022-10-23T23:36:52.609Z,101076.72
2022-10-23T23:39:20.023Z,101082.69
2022-10-23T23:41:47.763Z,101079.91
2022-10-23T23:44:15.197Z,101085.88
2022-10-23T23:46:42.674Z,101079.75
2022-10-23T23:49:10.324Z,101082.25
2022-10-23T23:51:37.893Z,101076.81
2022-10-23T23:54:05.387Z,101084.06
2022-10-23T23:56:33.195Z,101077.66
2022-10-23T23:59:00.631Z,101075.84
