createdAt,value
2023-05-04T00:00:02.333Z,7.65
2023-05-04T00:15:01.639Z,7.63
2023-05-04T00:30:02.428Z,7.34
2023-05-04T00:45:01.922Z,7.5
2023-05-04T01:00:02.345Z,6.82
2023-05-04T01:15:01.416Z,6.71
2023-05-04T01:30:02.470Z,6.69
2023-05-04T01:45:02.116Z,6.51
2023-05-04T02:00:02.360Z,6.11
2023-05-04T02:15:02.239Z,6.11
2023-05-04T02:30:02.337Z,6.11
2023-05-04T02:45:01.901Z,5.98
2023-05-04T03:00:02.351Z,5.57
2023-05-04T03:15:01.596Z,5.76
2023-05-04T03:30:02.333Z,5.75
2023-05-04T03:45:03.825Z,5.53
2023-05-04T04:00:02.406Z,5.98
2023-05-04T04:15:01.286Z,6.3
2023-05-04T04:30:02.393Z,5.76
2023-05-04T04:45:01.968Z,5.94
2023-05-04T05:00:02.380Z,6.36
2023-05-04T05:15:01.478Z,7
2023-05-04T05:30:02.496Z,7.4
2023-05-04T05:45:02.169Z,7.86
2023-05-04T06:00:01.581Z,8.28
2023-05-04T06:15:01.982Z,8.93
2023-05-04T06:30:01.888Z,9.31
2023-05-04T06:45:01.855Z,10.18
2023-05-04T07:00:02.512Z,23.14
2023-05-04T07:15:02.765Z,23.14
2023-05-04T07:30:02.261Z,23.14
2023-05-04T07:45:02.052Z,23.14
2023-05-04T08:00:02.736Z,23.14
2023-05-04T08:15:01.620Z,23.14
2023-05-04T08:30:02.040Z,23.14
2023-05-04T08:45:02.360Z,23.14
2023-05-04T09:00:02.852Z,23.14
2023-05-04T09:15:01.513Z,21.94
2023-05-04T10:30:02.155Z,22.78
2023-05-04T10:45:02.362Z,22.78
2023-05-04T11:00:02.793Z,22.78
2023-05-04T11:15:01.695Z,22.78
2023-05-04T11:30:03.191Z,22.78
2023-05-04T11:45:01.537Z,22.78
2023-05-04T12:00:02.604Z,28.1
2023-05-04T12:15:01.662Z,25.13
2023-05-04T12:30:02.058Z,25.13
2023-05-04T12:45:02.280Z,25.13
2023-05-04T13:00:02.061Z,25.13
2023-05-04T13:15:02.630Z,25.13
2023-05-04T13:30:02.405Z,25.13
2023-05-04T13:45:01.356Z,25.13
2023-05-04T14:15:02.183Z,25.13
2023-05-04T14:30:02.714Z,25.13
2023-05-04T14:45:01.443Z,25.13
2023-05-04T15:00:01.728Z,25.13
2023-05-04T15:15:02.202Z,25.13
2023-05-04T15:30:02.629Z,25.13
2023-05-04T15:45:03.104Z,25.13
2023-05-04T16:00:02.343Z,25.13
2023-05-04T16:15:02.225Z,25.13
2023-05-04T16:30:02.430Z,25.13
2023-05-04T16:45:02.982Z,25.13
2023-05-04T17:00:02.170Z,25.13
2023-05-04T17:15:01.947Z,25.13
2023-05-04T17:30:02.398Z,25.13
2023-05-04T17:45:01.362Z,25.13
2023-05-04T18:00:01.787Z,25.13
2023-05-04T18:15:01.914Z,25.13
2023-05-04T18:30:02.402Z,25.13
2023-05-04T18:45:01.651Z,25.13
2023-05-04T19:00:02.020Z,25.13
2023-05-04T19:15:01.905Z,25.13
2023-05-04T19:30:02.305Z,25.13
2023-05-04T19:45:02.845Z,25.13
2023-05-04T20:00:02.035Z,25.13
2023-05-04T20:15:02.225Z,25.13
2023-05-04T20:30:02.285Z,25.13
2023-05-04T20:45:02.825Z,25.13
2023-05-04T21:00:01.322Z,25.13
2023-05-04T21:15:01.852Z,25.13
2023-05-04T21:30:02.308Z,25.13
2023-05-04T21:45:01.559Z,25.13
2023-05-04T22:00:01.953Z,25.13
2023-05-04T22:15:01.788Z,25.13
2023-05-04T22:30:02.332Z,25.13
2023-05-04T22:45:02.807Z,25.13
2023-05-04T23:00:01.542Z,25.13
2023-05-04T23:15:02.209Z,25.13
2023-05-04T23:30:02.294Z,25.13
2023-05-04T23:45:02.849Z,25.13
