createdAt,value
2023-04-13T00:00:39.736Z,2.2
2023-04-13T00:06:32.809Z,1.9
2023-04-13T00:12:25.532Z,1.8
2023-04-13T00:18:17.949Z,1.5
2023-04-13T00:24:08.769Z,1.3
2023-04-13T00:30:00.195Z,1
2023-04-13T00:35:52.528Z,0.8
2023-04-13T00:41:43.148Z,0.6
2023-04-13T00:47:35.312Z,0.3
2023-04-13T00:53:27.414Z,0.1
2023-04-13T00:59:18.291Z,-0.1
2023-04-13T01:05:11.983Z,-0.3
2023-04-13T01:11:03.195Z,-0.3
2023-04-13T01:16:38.371Z,-0.5
2023-04-13T01:23:24.849Z,-0.6
2023-04-13T01:29:16.659Z,-0.8
2023-04-13T01:40:44.764Z,-1.1
2023-04-13T01:46:36.296Z,-1.2
2023-04-13T01:52:27.571Z,-1.3
2023-04-13T01:58:03.621Z,-1.4
2023-04-13T02:03:57.268Z,-1.4
2023-04-13T02:09:49.227Z,-1.6
2023-04-13T02:15:40.161Z,-1.6
2023-04-13T02:21:32.053Z,-1.8
2023-04-13T02:27:23.675Z,-1.8
2023-04-13T02:33:15.406Z,-1.9
2023-04-13T02:39:06.996Z,-2
2023-04-13T02:44:57.805Z,-2.1
2023-04-13T02:50:49.425Z,-2.1
2023-04-13T02:56:40.866Z,-2.2
2023-04-13T03:02:32.011Z,-2.3
2023-04-13T03:08:25.295Z,-2.4
2023-04-13T03:14:18.475Z,-2.4
2023-04-13T03:19:54.110Z,-2.5
2023-04-13T03:25:46.512Z,-2.6
2023-04-13T03:31:38.377Z,-2.6
2023-04-13T03:37:30.200Z,-2.7
2023-04-13T03:43:22.516Z,-2.8
2023-04-13T03:48:59.488Z,-2.8
2023-04-13T03:54:50.745Z,-2.9
2023-04-13T04:00:42.689Z,-2.9
2023-04-13T04:06:36.535Z,-2.9
2023-04-13T04:12:30.673Z,-2.9
2023-04-13T04:18:25.192Z,-2.9
2023-04-13T04:24:17.126Z,-2.8
2023-04-13T04:30:08.361Z,-2.8
2023-04-13T04:36:00.251Z,-2.6
2023-04-13T04:41:53.014Z,-2.4
2023-04-13T04:47:29.291Z,-2.2
2023-04-13T04:53:05.438Z,-1.9
2023-04-13T04:58:57.426Z,-1.5
2023-04-13T05:10:26.302Z,-0.3
2023-04-13T05:16:18.386Z,0.7
2023-04-13T05:22:11.999Z,1.9
2023-04-13T05:28:03.894Z,3.4
2023-04-13T05:33:58.692Z,5.1
2023-04-13T05:39:48.899Z,6.9
2023-04-13T05:45:41.774Z,8.9
2023-04-13T05:51:33.881Z,16.6
2023-04-13T05:57:24.499Z,29.1
2023-04-13T06:03:19.903Z,27.6
2023-04-13T06:09:13.852Z,28.9
2023-04-13T06:15:04.933Z,38.2
2023-04-13T06:20:58.044Z,39.5
2023-04-13T06:26:50.360Z,40.6
2023-04-13T06:32:42.306Z,41.6
2023-04-13T06:38:34.590Z,42.3
2023-04-13T06:44:39.983Z,41.5
2023-04-13T06:50:15.830Z,42
2023-04-13T06:56:07.166Z,42.7
2023-04-13T07:02:13.448Z,43.4
2023-04-13T07:08:08.580Z,44.1
2023-04-13T07:14:00.569Z,44.7
2023-04-13T07:19:37.982Z,45.3
2023-04-13T07:25:28.325Z,45.9
2023-04-13T07:31:19.756Z,46.6
2023-04-13T07:37:16.075Z,47.3
2023-04-13T07:43:10.603Z,48.1
2023-04-13T07:49:02.348Z,48.8
2023-04-13T07:54:54.675Z,49.5
2023-04-13T08:00:45.308Z,50.3
2023-04-13T08:06:41.713Z,51
2023-04-13T08:12:34.026Z,51.8
2023-04-13T08:18:12.932Z,52.6
2023-04-13T08:24:06.671Z,53.3
2023-04-13T08:29:59.545Z,54.1
2023-04-13T08:35:51.514Z,54.8
2023-04-13T08:41:44.841Z,55.6
2023-04-13T08:47:37.009Z,56.1
2023-04-13T08:53:37.975Z,56.8
2023-04-13T08:59:21.051Z,57.5
2023-04-13T09:05:31.035Z,58.2
2023-04-13T09:11:21.626Z,58.8
2023-04-13T09:16:57.759Z,53.6
2023-04-13T09:22:49.550Z,44
2023-04-13T09:31:07.338Z,43.5
2023-04-13T09:36:53.857Z,45.4
2023-04-13T09:42:00.381Z,47.2
2023-04-13T09:47:20.819Z,48.9
2023-04-13T09:52:58.301Z,50.5
2023-04-13T09:58:50.499Z,52
2023-04-13T10:04:27.185Z,53.3
2023-04-13T10:10:16.076Z,54.4
2023-04-13T10:16:16.799Z,53.7
2023-04-13T10:22:11.344Z,54.6
2023-04-13T10:28:19.569Z,55.9
2023-04-13T10:34:00.374Z,57
2023-04-13T10:39:55.669Z,57.9
2023-04-13T10:45:49.927Z,58.7
2023-04-13T10:51:11.349Z,59.1
2023-04-13T10:56:50.302Z,59.7
2023-04-13T11:03:00.228Z,60.2
2023-04-13T11:08:35.813Z,60.6
2023-04-13T11:14:21.442Z,60.9
2023-04-13T11:19:57.835Z,61.3
2023-04-13T11:25:38.597Z,61.5
2023-04-13T11:30:58.745Z,61.9
2023-04-13T11:36:34.899Z,62.1
2023-04-13T11:42:25.418Z,62.3
2023-04-13T11:48:17.340Z,62.4
2023-04-13T11:54:10.194Z,62.4
2023-04-13T12:00:07.315Z,62.1
2023-04-13T12:06:56.304Z,62.3
2023-04-13T12:22:12.560Z,62.7
2023-04-13T12:28:48.666Z,62.9
2023-04-13T12:34:39.907Z,62.9
2023-04-13T12:40:34.161Z,63
2023-04-13T12:46:24.958Z,63.1
2023-04-13T12:52:17.336Z,62.8
2023-04-13T12:58:09.520Z,63
2023-04-13T13:04:10.549Z,62.9
2023-04-13T13:10:06.211Z,62.8
2023-04-13T13:16:05.504Z,62.6
2023-04-13T13:22:12.251Z,62.3
2023-04-13T13:29:24.632Z,61.6
2023-04-13T13:35:17.479Z,61.1
2023-04-13T13:40:54.371Z,60.2
2023-04-13T13:46:47.327Z,59.5
2023-04-13T13:52:24.470Z,58.7
2023-04-13T13:58:32.706Z,55.9
2023-04-13T14:04:09.408Z,52.8
2023-04-13T14:10:01.728Z,57.1
2023-04-13T14:15:48.689Z,54.4
2023-04-13T14:21:51.612Z,51.4
2023-04-13T14:27:43.100Z,48.9
2023-04-13T14:33:35.087Z,47.6
2023-04-13T14:39:28.020Z,46.3
2023-04-13T14:45:20.249Z,44.4
2023-04-13T14:51:12.864Z,42.8
2023-04-13T14:57:04.513Z,41.1
2023-04-13T15:02:57.661Z,39.3
2023-04-13T15:08:53.609Z,37.6
2023-04-13T15:14:46.945Z,36.1
2023-04-13T15:20:40.159Z,34.6
2023-04-13T15:26:32.150Z,33.4
2023-04-13T15:32:24.334Z,32.4
2023-04-13T15:38:17.471Z,31.5
2023-04-13T15:44:08.807Z,30.8
2023-04-13T15:50:01.133Z,30.1
2023-04-13T15:55:53.058Z,29.5
2023-04-13T16:01:44.977Z,28.9
2023-04-13T16:07:40.799Z,28.4
2023-04-13T16:13:41.389Z,27.9
2023-04-13T16:19:40.161Z,27.4
2023-04-13T16:25:32.261Z,26.9
2023-04-13T16:31:24.400Z,26.4
2023-04-13T16:37:32.256Z,25.8
2023-04-13T16:43:25.129Z,25.3
2023-04-13T16:49:18.480Z,24.8
2023-04-13T16:54:54.512Z,24.3
2023-04-13T17:00:47.387Z,23.8
2023-04-13T17:06:58.772Z,23.1
2023-04-13T17:12:50.183Z,22.4
2023-04-13T17:18:11.359Z,21.9
2023-04-13T17:24:04.505Z,21.3
2023-04-13T17:29:56.390Z,20.8
2023-04-13T17:35:51.774Z,20.4
2023-04-13T17:41:44.390Z,20
2023-04-13T17:47:36.932Z,19.6
2023-04-13T17:53:29.199Z,19.3
2023-04-13T17:59:23.107Z,18.9
2023-04-13T18:10:56.616Z,18.4
2023-04-13T18:16:34.199Z,18.3
2023-04-13T18:21:55.139Z,18.1
2023-04-13T18:27:17.830Z,17.9
2023-04-13T18:33:10.520Z,17.8
2023-04-13T18:38:48.370Z,17.6
2023-04-13T18:44:24.873Z,17.5
2023-04-13T18:49:46.052Z,17.4
2023-04-13T18:55:38.045Z,17.3
2023-04-13T19:01:14.738Z,17.2
2023-04-13T19:06:56.882Z,17.1
2023-04-13T19:12:49.201Z,16.9
2023-04-13T19:18:41.329Z,16.9
2023-04-13T19:24:35.388Z,16.7
2023-04-13T19:30:27.927Z,16.6
2023-04-13T19:36:04.363Z,16.4
2023-04-13T19:41:58.422Z,16.1
2023-04-13T19:47:51.302Z,15.9
2023-04-13T19:53:43.398Z,15.6
2023-04-13T19:59:35.848Z,15.3
2023-04-13T20:05:30.253Z,15.1
2023-04-13T20:11:21.593Z,14.8
2023-04-13T20:17:14.244Z,14.6
2023-04-13T20:23:07.003Z,14.4
2023-04-13T20:29:01.212Z,14.2
2023-04-13T20:34:54.462Z,14.1
2023-04-13T20:40:31.155Z,13.9
2023-04-13T20:46:23.207Z,13.8
2023-04-13T20:53:01.456Z,13.6
2023-04-13T20:58:53.237Z,13.4
2023-04-13T21:04:46.598Z,13.3
2023-04-13T21:10:38.840Z,13.1
2023-04-13T21:16:31.640Z,12.9
2023-04-13T21:22:26.760Z,12.7
2023-04-13T21:28:18.426Z,12.4
2023-04-13T21:33:54.455Z,12.3
2023-04-13T21:39:39.748Z,12
2023-04-13T21:45:39.756Z,11.8
2023-04-13T21:51:30.844Z,11.5
2023-04-13T21:57:25.093Z,11.3
2023-04-13T22:03:18.816Z,11
2023-04-13T22:09:25.284Z,10.8
2023-04-13T22:15:16.477Z,10.6
2023-04-13T22:21:10.871Z,10.4
2023-04-13T22:26:46.213Z,10.2
2023-04-13T22:32:39.263Z,10
2023-04-13T22:38:31.674Z,9.8
2023-04-13T22:44:22.759Z,9.7
2023-04-13T22:50:14.132Z,9.5
2023-04-13T22:56:06.152Z,9.4
2023-04-13T23:01:42.108Z,9.3
2023-04-13T23:07:39.345Z,9.1
2023-04-13T23:13:16.228Z,9
2023-04-13T23:18:52.981Z,8.9
2023-04-13T23:24:45.117Z,8.8
2023-04-13T23:30:37.392Z,8.7
2023-04-13T23:36:28.985Z,8.6
2023-04-13T23:42:20.360Z,8.6
2023-04-13T23:48:12.364Z,8.6
2023-04-13T23:54:03.945Z,8.5
2023-04-13T23:59:55.709Z,8.5
