createdAt,value
2023-03-24T00:00:37.013Z,11.60
2023-03-24T00:03:03.867Z,11.20
2023-03-24T00:05:30.947Z,11.10
2023-03-24T00:08:02.228Z,12.10
2023-03-24T00:10:30.580Z,11.60
2023-03-24T00:12:58.547Z,11.80
2023-03-24T00:15:25.695Z,12.40
2023-03-24T00:17:52.603Z,11.20
2023-03-24T00:20:20.549Z,12.20
2023-03-24T00:22:48.612Z,10.90
2023-03-24T00:25:16.487Z,11.60
2023-03-24T00:27:45.095Z,11.20
2023-03-24T00:30:12.901Z,11.00
2023-03-24T00:32:40.583Z,11.20
2023-03-24T00:35:09.080Z,12.00
2023-03-24T00:37:39.717Z,11.10
2023-03-24T00:40:08.247Z,11.00
2023-03-24T00:42:35.513Z,11.10
2023-03-24T00:45:03.847Z,11.10
2023-03-24T00:47:32.183Z,11.90
2023-03-24T00:50:02.060Z,11.10
2023-03-24T00:52:34.038Z,12.30
2023-03-24T00:55:04.678Z,11.80
2023-03-24T00:57:35.113Z,11.30
2023-03-24T01:00:11.044Z,11.70
2023-03-24T01:02:37.767Z,11.60
2023-03-24T01:05:04.685Z,11.00
2023-03-24T01:07:31.390Z,11.00
2023-03-24T01:10:04.436Z,12.00
2023-03-24T01:12:36.972Z,10.90
2023-03-24T01:15:12.577Z,11.50
2023-03-24T01:17:44.248Z,10.50
2023-03-24T01:20:12.647Z,11.20
2023-03-24T01:22:42.491Z,10.90
2023-03-24T01:25:11.528Z,10.80
2023-03-24T01:27:38.243Z,11.00
2023-03-24T01:30:10.568Z,10.90
2023-03-24T01:32:39.172Z,11.00
2023-03-24T01:35:06.416Z,12.10
2023-03-24T01:37:33.209Z,11.30
2023-03-24T01:40:11.374Z,10.90
2023-03-24T01:42:38.884Z,12.00
2023-03-24T01:45:24.659Z,12.20
2023-03-24T01:47:51.631Z,11.00
2023-03-24T01:50:18.526Z,10.90
2023-03-24T01:52:45.546Z,11.00
2023-03-24T01:55:16.208Z,10.60
2023-03-24T01:57:44.553Z,11.70
2023-03-24T02:00:12.624Z,12.10
2023-03-24T02:02:51.333Z,11.00
2023-03-24T02:05:18.156Z,11.20
2023-03-24T02:08:02.514Z,12.20
2023-03-24T02:10:31.613Z,11.00
2023-03-24T02:12:58.298Z,12.00
2023-03-24T02:15:26.611Z,12.00
2023-03-24T02:17:57.307Z,10.90
2023-03-24T02:20:23.959Z,10.90
2023-03-24T02:22:53.601Z,12.00
2023-03-24T02:25:38.904Z,10.80
2023-03-24T02:28:09.442Z,10.80
2023-03-24T02:30:40.442Z,10.80
2023-03-24T02:36:50.427Z,10.80
2023-03-24T02:39:39.390Z,10.80
2023-03-24T02:42:11.813Z,10.80
2023-03-24T02:44:54.716Z,10.70
2023-03-24T02:47:37.257Z,10.70
2023-03-24T02:50:22.448Z,10.70
2023-03-24T02:52:52.887Z,10.70
2023-03-24T02:55:19.597Z,10.80
2023-03-24T02:57:50.782Z,10.80
2023-03-24T03:00:22.606Z,10.80
2023-03-24T03:02:54.013Z,11.10
2023-03-24T03:05:27.079Z,11.20
2023-03-24T03:07:54.467Z,10.50
2023-03-24T03:10:26.402Z,10.40
2023-03-24T03:12:56.645Z,10.80
2023-03-24T03:15:27.235Z,10.00
2023-03-24T03:18:03.069Z,11.90
2023-03-24T03:20:31.230Z,10.30
2023-03-24T03:23:02.180Z,10.10
2023-03-24T03:25:32.431Z,10.50
2023-03-24T03:28:02.275Z,10.50
2023-03-24T03:30:33.772Z,10.50
2023-03-24T03:33:08.450Z,11.70
2023-03-24T03:35:54.121Z,10.60
2023-03-24T03:38:38.509Z,11.00
2023-03-24T03:41:05.802Z,11.00
2023-03-24T03:43:33.134Z,11.00
2023-03-24T03:46:01.071Z,10.90
2023-03-24T03:48:29.314Z,11.00
2023-03-24T03:51:10.297Z,11.10
2023-03-24T03:53:46.640Z,11.00
2023-03-24T03:56:14.437Z,11.70
2023-03-24T03:58:42.422Z,10.60
2023-03-24T04:01:14.032Z,11.20
2023-03-24T04:03:46.770Z,11.30
2023-03-24T04:06:16.429Z,11.80
2023-03-24T04:08:42.987Z,11.90
2023-03-24T04:11:25.684Z,11.30
2023-03-24T04:13:52.228Z,11.80
2023-03-24T04:16:34.054Z,11.90
2023-03-24T04:19:11.211Z,11.90
2023-03-24T04:21:55.713Z,12.00
2023-03-24T04:24:33.134Z,12.00
2023-03-24T04:27:21.986Z,12.10
2023-03-24T04:30:00.812Z,12.10
2023-03-24T04:32:36.740Z,12.10
2023-03-24T04:35:06.844Z,12.30
2023-03-24T04:37:38.093Z,12.20
2023-03-24T04:40:07.450Z,12.30
2023-03-24T04:42:36.118Z,12.40
2023-03-24T04:45:03.872Z,13.50
2023-03-24T04:47:33.023Z,12.30
2023-03-24T04:50:00.496Z,11.80
2023-03-24T04:52:29.817Z,12.10
2023-03-24T04:54:56.410Z,12.10
2023-03-24T04:57:23.122Z,12.10
2023-03-24T04:59:49.781Z,12.40
2023-03-24T05:02:16.619Z,11.90
2023-03-24T05:04:43.232Z,12.40
2023-03-24T05:07:09.836Z,12.20
2023-03-24T05:09:36.415Z,11.20
2023-03-24T05:12:03.437Z,12.30
2023-03-24T05:14:30.135Z,12.60
2023-03-24T05:16:56.816Z,12.20
2023-03-24T05:19:23.411Z,12.40
2023-03-24T05:21:50.238Z,12.40
2023-03-24T05:24:16.931Z,12.20
2023-03-24T05:26:43.691Z,12.00
2023-03-24T05:29:10.353Z,12.00
2023-03-24T05:31:37.041Z,13.10
2023-03-24T05:34:03.880Z,12.90
2023-03-24T05:36:32.465Z,13.40
2023-03-24T05:38:59.277Z,11.80
2023-03-24T05:41:26.031Z,13.30
2023-03-24T05:43:52.736Z,10.80
2023-03-24T05:46:19.820Z,11.70
2023-03-24T05:48:47.011Z,12.80
2023-03-24T05:51:13.698Z,12.70
2023-03-24T05:53:40.381Z,11.50
2023-03-24T05:56:11.864Z,13.20
2023-03-24T05:58:39.448Z,12.00
2023-03-24T06:01:07.194Z,10.60
2023-03-24T06:03:34.679Z,13.10
2023-03-24T06:06:01.531Z,11.80
2023-03-24T06:08:28.717Z,11.80
2023-03-24T06:11:00.477Z,11.90
2023-03-24T06:13:27.080Z,11.50
2023-03-24T06:15:54.716Z,10.50
2023-03-24T06:18:21.569Z,11.50
2023-03-24T06:20:50.933Z,10.80
2023-03-24T06:23:17.585Z,12.20
2023-03-24T06:25:46.025Z,12.10
2023-03-24T06:28:13.911Z,13.20
2023-03-24T06:30:43.733Z,13.00
2023-03-24T06:33:11.370Z,12.80
2023-03-24T06:35:38.115Z,12.70
2023-03-24T06:38:04.754Z,13.20
2023-03-24T06:40:44.002Z,13.00
2023-03-24T06:43:10.828Z,13.10
2023-03-24T06:45:39.526Z,13.90
2023-03-24T06:48:06.683Z,12.60
2023-03-24T06:50:35.435Z,12.50
2023-03-24T06:53:02.115Z,12.60
2023-03-24T06:55:28.750Z,12.40
2023-03-24T06:57:56.163Z,13.40
2023-03-24T07:00:23.404Z,12.30
2023-03-24T07:02:50.172Z,11.60
2023-03-24T07:05:16.953Z,12.00
2023-03-24T07:10:14.044Z,12.90
2023-03-24T07:12:40.714Z,12.50
2023-03-24T07:15:08.487Z,11.50
2023-03-24T07:17:35.538Z,11.80
2023-03-24T07:20:02.385Z,11.50
2023-03-24T07:22:29.118Z,10.80
2023-03-24T07:24:58.117Z,11.50
2023-03-24T07:27:24.784Z,11.30
2023-03-24T07:29:51.461Z,11.70
2023-03-24T07:32:18.602Z,12.80
2023-03-24T07:34:46.371Z,11.40
2023-03-24T07:37:13.061Z,13.20
2023-03-24T07:39:39.732Z,11.50
2023-03-24T07:42:06.515Z,13.10
2023-03-24T07:44:33.329Z,11.80
2023-03-24T07:47:00.011Z,13.00
2023-03-24T07:49:27.376Z,12.50
2023-03-24T07:51:53.986Z,11.90
2023-03-24T07:54:20.623Z,11.90
2023-03-24T07:56:47.362Z,11.30
2023-03-24T07:59:14.557Z,12.90
2023-03-24T08:01:42.113Z,11.70
2023-03-24T08:04:12.371Z,11.60
2023-03-24T08:06:39.241Z,11.80
2023-03-24T08:09:05.889Z,11.80
2023-03-24T08:11:32.558Z,12.10
2023-03-24T08:13:59.499Z,12.20
2023-03-24T08:16:26.054Z,11.80
2023-03-24T08:18:54.637Z,12.10
2023-03-24T08:21:21.281Z,12.40
2023-03-24T08:26:58.681Z,12.60
2023-03-24T08:29:36.394Z,12.50
2023-03-24T08:32:11.742Z,12.60
2023-03-24T08:37:50.625Z,12.60
2023-03-24T08:40:21.675Z,12.60
2023-03-24T08:42:56.263Z,12.60
2023-03-24T08:45:24.799Z,12.60
2023-03-24T08:47:52.120Z,13.30
2023-03-24T08:50:34.011Z,12.60
2023-03-24T08:53:04.075Z,12.90
2023-03-24T08:55:41.966Z,13.00
2023-03-24T08:58:18.421Z,13.20
2023-03-24T09:00:46.660Z,13.30
2023-03-24T09:03:18.107Z,13.20
2023-03-24T09:05:45.302Z,13.30
2023-03-24T09:08:12.975Z,13.00
2023-03-24T09:10:40.908Z,13.10
2023-03-24T09:13:07.658Z,14.40
2023-03-24T09:15:34.485Z,14.80
2023-03-24T09:18:02.041Z,12.80
2023-03-24T09:20:28.781Z,14.90
2023-03-24T09:22:56.164Z,15.60
2023-03-24T09:25:23.271Z,14.90
2023-03-24T09:27:50.413Z,13.00
2023-03-24T09:30:18.189Z,12.50
2023-03-24T09:32:46.242Z,12.50
2023-03-24T09:35:13.618Z,12.70
2023-03-24T09:37:40.844Z,12.90
2023-03-24T09:40:07.952Z,14.90
2023-03-24T09:42:36.383Z,13.30
2023-03-24T09:45:14.576Z,12.80
2023-03-24T09:47:45.389Z,13.30
2023-03-24T09:50:24.698Z,13.50
2023-03-24T09:53:02.419Z,13.50
2023-03-24T09:55:29.465Z,13.40
2023-03-24T09:57:59.116Z,13.30
2023-03-24T10:00:28.094Z,13.40
2023-03-24T10:02:58.837Z,13.80
2023-03-24T10:05:31.623Z,13.90
2023-03-24T10:08:28.535Z,13.90
2023-03-24T10:10:56.656Z,13.80
2023-03-24T10:13:43.480Z,13.80
2023-03-24T10:16:33.397Z,13.70
2023-03-24T10:19:06.085Z,13.70
2023-03-24T10:21:35.895Z,13.70
2023-03-24T10:24:28.981Z,13.80
2023-03-24T10:27:06.283Z,13.70
2023-03-24T10:29:34.557Z,13.80
2023-03-24T10:32:24.428Z,13.90
2023-03-24T10:34:55.556Z,13.80
2023-03-24T10:37:22.230Z,13.70
2023-03-24T10:39:49.190Z,13.60
2023-03-24T10:42:18.592Z,13.70
2023-03-24T10:44:46.968Z,13.70
2023-03-24T10:47:14.344Z,13.70
2023-03-24T10:49:52.481Z,13.70
2023-03-24T10:52:19.778Z,13.70
2023-03-24T10:54:57.410Z,13.80
2023-03-24T10:57:25.521Z,13.90
2023-03-24T10:59:57.756Z,14.00
2023-03-24T11:02:30.686Z,14.40
2023-03-24T11:07:30.911Z,14.50
2023-03-24T11:10:04.743Z,14.10
2023-03-24T11:12:32.259Z,14.50
2023-03-24T11:17:47.588Z,14.50
2023-03-24T11:20:34.308Z,14.00
2023-03-24T11:23:19.790Z,14.70
2023-03-24T11:25:50.807Z,14.60
2023-03-24T11:28:19.502Z,14.40
2023-03-24T11:30:52.724Z,14.40
2023-03-24T11:33:35.258Z,14.50
2023-03-24T11:36:09.009Z,15.40
2023-03-24T11:38:35.993Z,14.40
2023-03-24T11:41:06.039Z,14.80
2023-03-24T11:43:32.753Z,14.80
2023-03-24T11:46:02.228Z,16.60
2023-03-24T11:48:32.959Z,14.60
2023-03-24T11:51:00.392Z,15.30
2023-03-24T11:53:53.228Z,15.90
2023-03-24T11:56:27.541Z,14.50
2023-03-24T11:59:01.802Z,13.90
2023-03-24T12:01:37.365Z,13.60
2023-03-24T12:04:22.938Z,13.40
2023-03-24T12:06:49.992Z,13.20
2023-03-24T12:09:25.372Z,13.20
2023-03-24T12:11:57.642Z,13.30
2023-03-24T12:14:39.975Z,14.50
2023-03-24T12:17:06.566Z,13.60
2023-03-24T12:19:33.147Z,13.60
2023-03-24T12:22:16.769Z,13.50
2023-03-24T12:40:00.595Z,13.40
2023-03-24T12:43:02.101Z,13.50
2023-03-24T12:45:45.375Z,13.70
2023-03-24T12:48:47.218Z,13.90
2023-03-24T12:51:32.607Z,14.10
2023-03-24T12:54:06.345Z,14.10
2023-03-24T12:56:35.859Z,14.10
2023-03-24T12:59:22.858Z,15.20
2023-03-24T13:01:52.581Z,14.20
2023-03-24T13:04:26.105Z,13.80
2023-03-24T13:07:03.698Z,13.70
2023-03-24T13:09:33.368Z,13.50
2023-03-24T13:12:15.780Z,13.10
2023-03-24T13:14:51.781Z,12.60
2023-03-24T13:17:30.605Z,12.50
2023-03-24T13:19:58.017Z,12.10
2023-03-24T13:22:32.595Z,12.20
2023-03-24T13:25:15.798Z,12.00
2023-03-24T13:27:45.471Z,11.80
2023-03-24T13:33:21.367Z,11.40
2023-03-24T13:36:08.227Z,11.20
2023-03-24T13:38:34.990Z,11.30
2023-03-24T13:41:03.637Z,11.10
2023-03-24T13:43:31.088Z,11.00
2023-03-24T13:46:13.559Z,11.70
2023-03-24T13:48:42.445Z,11.00
2023-03-24T13:51:21.899Z,11.30
2023-03-24T13:53:56.498Z,11.30
2023-03-24T13:56:28.742Z,11.20
2023-03-24T13:58:58.514Z,11.40
2023-03-24T14:01:38.836Z,11.40
2023-03-24T14:04:24.134Z,11.30
2023-03-24T14:06:55.003Z,11.30
2023-03-24T14:09:23.332Z,11.30
2023-03-24T14:11:55.971Z,12.10
2023-03-24T14:14:24.214Z,11.50
2023-03-24T14:16:52.184Z,11.40
2023-03-24T14:19:20.968Z,11.30
2023-03-24T14:21:58.375Z,11.20
2023-03-24T14:24:26.738Z,11.30
2023-03-24T14:26:56.926Z,11.60
2023-03-24T14:29:33.499Z,11.60
2023-03-24T14:32:17.081Z,11.90
2023-03-24T14:34:50.972Z,11.80
2023-03-24T14:37:17.603Z,11.80
2023-03-24T14:39:46.495Z,11.60
2023-03-24T14:42:26.508Z,12.60
2023-03-24T14:44:53.995Z,12.00
2023-03-24T14:47:31.395Z,11.90
2023-03-24T14:50:09.924Z,12.00
2023-03-24T14:53:11.349Z,12.00
2023-03-24T14:55:39.050Z,12.30
2023-03-24T14:58:39.217Z,11.90
2023-03-24T15:01:08.018Z,12.60
2023-03-24T15:03:38.298Z,13.20
2023-03-24T15:06:15.867Z,13.20
2023-03-24T15:08:53.768Z,13.40
2023-03-24T15:11:22.097Z,13.30
2023-03-24T15:13:51.105Z,13.00
2023-03-24T15:16:20.671Z,12.80
2023-03-24T15:19:06.157Z,13.40
2023-03-24T15:29:00.458Z,16.10
2023-03-24T15:36:27.081Z,14.70
2023-03-24T15:38:53.706Z,14.60
2023-03-24T15:41:22.404Z,16.40
2023-03-24T15:43:53.194Z,16.20
2023-03-24T15:46:22.373Z,14.80
2023-03-24T15:48:49.329Z,14.00
2023-03-24T15:53:49.077Z,14.10
2023-03-24T16:01:14.394Z,13.60
2023-03-24T16:03:42.237Z,15.10
2023-03-24T16:06:13.287Z,14.30
2023-03-24T16:08:41.878Z,13.80
2023-03-24T16:11:13.061Z,14.90
2023-03-24T16:13:41.098Z,12.60
2023-03-24T16:18:36.300Z,13.20
2023-03-24T16:21:09.223Z,13.10
2023-03-24T16:31:01.471Z,12.90
2023-03-24T16:33:28.291Z,12.50
2023-03-24T16:35:55.070Z,14.30
2023-03-24T16:38:21.998Z,13.00
2023-03-24T16:40:50.123Z,15.00
2023-03-24T16:43:16.961Z,14.60
2023-03-24T16:45:43.685Z,12.60
2023-03-24T16:53:05.022Z,12.50
2023-03-24T16:55:32.124Z,12.70
2023-03-24T16:57:58.872Z,13.20
2023-03-24T17:00:25.649Z,13.10
2023-03-24T17:02:53.851Z,11.70
2023-03-24T17:05:24.366Z,12.30
2023-03-24T17:07:51.819Z,13.70
2023-03-24T17:10:18.557Z,12.50
2023-03-24T17:12:45.795Z,12.50
2023-03-24T17:15:31.200Z,11.00
2023-03-24T17:17:57.905Z,12.10
2023-03-24T17:20:24.898Z,11.80
2023-03-24T17:22:52.831Z,11.30
2023-03-24T17:25:23.503Z,12.70
2023-03-24T17:27:50.776Z,11.70
2023-03-24T17:30:18.978Z,12.20
2023-03-24T17:32:45.687Z,11.50
2023-03-24T17:35:13.356Z,12.40
2023-03-24T17:37:39.970Z,11.40
2023-03-24T17:40:10.272Z,11.20
2023-03-24T17:42:37.778Z,11.20
2023-03-24T17:45:05.843Z,11.20
2023-03-24T17:47:32.808Z,11.10
2023-03-24T17:49:59.760Z,10.90
2023-03-24T17:52:26.635Z,10.50
2023-03-24T17:54:53.233Z,11.10
2023-03-24T17:57:19.865Z,11.70
2023-03-24T17:59:46.585Z,11.50
2023-03-24T18:02:13.635Z,10.70
2023-03-24T18:04:40.290Z,9.90
2023-03-24T18:07:07.090Z,10.50
2023-03-24T18:09:34.228Z,10.40
2023-03-24T18:12:00.875Z,11.30
2023-03-24T18:14:27.473Z,10.30
2023-03-24T18:16:54.120Z,10.30
2023-03-24T18:19:20.855Z,10.20
2023-03-24T18:21:48.642Z,11.10
2023-03-24T18:24:15.626Z,10.30
2023-03-24T18:26:42.354Z,10.30
2023-03-24T18:31:37.245Z,10.10
2023-03-24T18:34:04.177Z,10.10
2023-03-24T18:36:31.092Z,10.00
2023-03-24T18:39:05.713Z,9.90
2023-03-24T18:41:36.795Z,9.90
2023-03-24T18:44:04.615Z,9.80
2023-03-24T18:46:31.600Z,9.70
2023-03-24T18:48:58.394Z,9.80
2023-03-24T18:51:25.593Z,9.80
2023-03-24T18:53:52.325Z,9.30
2023-03-24T18:56:19.598Z,9.70
2023-03-24T18:58:46.273Z,9.60
2023-03-24T19:01:14.812Z,9.60
2023-03-24T19:03:44.004Z,8.80
2023-03-24T19:06:12.318Z,10.40
2023-03-24T19:08:41.076Z,9.70
2023-03-24T19:11:08.103Z,9.40
2023-03-24T19:13:34.832Z,9.60
2023-03-24T19:16:02.049Z,10.60
2023-03-24T19:18:28.726Z,9.50
2023-03-24T19:20:56.290Z,10.90
2023-03-24T19:23:23.405Z,9.90
2023-03-24T19:25:54.733Z,9.80
2023-03-24T19:28:22.069Z,9.70
2023-03-24T19:30:48.885Z,9.80
2023-03-24T19:33:15.613Z,11.30
2023-03-24T19:35:42.372Z,9.60
2023-03-24T19:38:09.233Z,9.20
2023-03-24T19:40:35.930Z,9.20
2023-03-24T19:43:02.618Z,11.00
2023-03-24T19:45:29.242Z,9.80
2023-03-24T19:47:56.038Z,9.20
2023-03-24T19:50:22.723Z,9.30
2023-03-24T19:55:16.560Z,9.30
2023-03-24T19:57:43.802Z,9.30
2023-03-24T20:00:13.948Z,9.20
2023-03-24T20:02:40.980Z,9.30
2023-03-24T20:05:07.984Z,9.20
2023-03-24T20:07:34.645Z,9.10
2023-03-24T20:10:01.468Z,9.10
2023-03-24T20:12:28.424Z,10.00
2023-03-24T20:14:55.648Z,9.00
2023-03-24T20:17:24.766Z,9.70
2023-03-24T20:19:51.481Z,9.30
2023-03-24T20:22:18.125Z,9.50
2023-03-24T20:24:44.855Z,9.00
2023-03-24T20:27:11.669Z,8.80
2023-03-24T20:29:39.720Z,9.10
2023-03-24T20:32:08.192Z,8.60
2023-03-24T20:34:34.883Z,8.40
2023-03-24T20:37:01.681Z,8.50
2023-03-24T20:39:28.587Z,9.00
2023-03-24T20:41:55.369Z,8.50
2023-03-24T20:44:22.013Z,8.90
2023-03-24T20:46:48.636Z,8.40
2023-03-24T20:49:16.789Z,8.40
2023-03-24T20:51:43.910Z,8.40
2023-03-24T20:54:10.574Z,8.40
2023-03-24T20:56:37.373Z,8.40
2023-03-24T20:59:07.676Z,8.30
2023-03-24T21:01:37.807Z,8.30
2023-03-24T21:04:09.017Z,8.20
2023-03-24T21:06:37.942Z,8.30
2023-03-24T21:09:04.804Z,8.10
2023-03-24T21:11:31.778Z,8.00
2023-03-24T21:13:58.854Z,8.10
2023-03-24T21:16:26.783Z,8.10
2023-03-24T21:18:54.354Z,8.20
2023-03-24T21:21:21.052Z,8.30
2023-03-24T21:23:47.694Z,8.30
2023-03-24T21:26:16.875Z,7.80
2023-03-24T21:28:43.899Z,8.00
2023-03-24T21:31:17.069Z,8.20
2023-03-24T21:33:44.996Z,7.80
2023-03-24T21:36:12.213Z,8.10
2023-03-24T21:38:39.188Z,7.90
2023-03-24T21:41:06.941Z,7.90
2023-03-24T21:43:34.886Z,7.30
2023-03-24T21:46:03.609Z,7.70
2023-03-24T21:48:32.841Z,8.00
2023-03-24T21:51:00.294Z,8.00
2023-03-24T21:53:27.054Z,8.00
2023-03-24T21:56:04.767Z,7.60
2023-03-24T21:58:32.486Z,8.30
2023-03-24T22:00:59.463Z,8.00
2023-03-24T22:03:26.572Z,9.80
2023-03-24T22:05:54.773Z,7.80
2023-03-24T22:08:36.765Z,8.70
2023-03-24T22:14:17.472Z,8.80
2023-03-24T22:16:49.651Z,8.90
2023-03-24T22:19:20.719Z,8.80
2023-03-24T22:22:19.156Z,8.80
2023-03-24T22:24:48.125Z,8.70
2023-03-24T22:27:17.416Z,9.40
2023-03-24T22:29:44.094Z,9.60
2023-03-24T22:32:18.669Z,9.20
2023-03-24T22:34:45.425Z,9.40
2023-03-24T22:37:15.498Z,8.60
2023-03-24T22:39:44.627Z,9.40
2023-03-24T22:42:11.598Z,9.20
2023-03-24T22:44:46.757Z,8.80
2023-03-24T22:47:13.705Z,8.20
2023-03-24T22:49:40.390Z,9.50
2023-03-24T22:52:18.719Z,8.50
2023-03-24T22:54:51.860Z,8.60
2023-03-24T22:57:20.962Z,8.60
2023-03-24T23:00:13.027Z,8.40
2023-03-24T23:02:45.025Z,8.90
2023-03-24T23:05:23.613Z,9.10
2023-03-24T23:08:02.056Z,9.10
2023-03-24T23:10:32.262Z,8.20
2023-03-24T23:13:08.013Z,8.20
2023-03-24T23:15:41.515Z,8.10
2023-03-24T23:18:16.651Z,8.00
2023-03-24T23:23:50.336Z,8.80
2023-03-24T23:26:48.236Z,7.90
2023-03-24T23:29:21.946Z,8.70
2023-03-24T23:31:56.093Z,8.60
2023-03-24T23:34:30.197Z,8.50
2023-03-24T23:37:25.633Z,7.90
2023-03-24T23:43:01.239Z,7.80
2023-03-24T23:45:46.788Z,9.20
2023-03-24T23:48:30.337Z,7.70
2023-03-24T23:51:01.316Z,10.10
2023-03-24T23:53:28.974Z,7.30
2023-03-24T23:55:57.138Z,8.40
2023-03-24T23:58:24.398Z,7.00
