createdAt,value
2022-10-17T00:39:22.819Z,101414.75
2022-10-17T00:41:50.775Z,101411.78
2022-10-17T00:44:59.994Z,101416.81
2022-10-17T00:47:27.955Z,101416.72
2022-10-17T00:49:56.173Z,101416.88
2022-10-17T00:52:31.671Z,101410.53
2022-10-17T00:55:03.623Z,101414.16
2022-10-17T00:57:34.079Z,101402.13
2022-10-17T01:00:06.722Z,101408.41
2022-10-17T01:02:36.748Z,101397.66
2022-10-17T01:05:06.272Z,101400.84
2022-10-17T01:07:37.379Z,101400.84
2022-10-17T01:10:09.659Z,101398.59
2022-10-17T01:12:47.813Z,101402.91
2022-10-17T01:15:30.678Z,101391.19
2022-10-17T01:18:10.350Z,101401.41
2022-10-17T01:21:27.381Z,101407.72
2022-10-17T01:24:46.558Z,101405.59
2022-10-17T01:27:39.358Z,101398.97
2022-10-17T01:30:26.003Z,101397.13
2022-10-17T01:33:00.204Z,101390.66
2022-10-17T01:35:34.035Z,101391.22
2022-10-17T01:38:09.115Z,101393.91
2022-10-17T01:40:43.348Z,101392.91
2022-10-17T01:43:17.689Z,101397.78
2022-10-17T01:45:51.375Z,101396.59
2022-10-17T01:48:26.505Z,101390.75
2022-10-17T01:51:00.951Z,101385.28
2022-10-17T01:53:35.326Z,101391.00
2022-10-17T01:56:08.315Z,101392.03
2022-10-17T01:58:42.466Z,101382.81
2022-10-17T02:01:13.352Z,101382.53
2022-10-17T02:03:46.566Z,101391.28
2022-10-17T02:06:15.957Z,101376.75
2022-10-17T02:08:46.815Z,101372.25
2022-10-17T02:11:18.269Z,101369.97
2022-10-17T02:14:04.719Z,101373.78
2022-10-17T02:16:39.917Z,101375.16
2022-10-17T02:19:27.426Z,101368.94
2022-10-17T02:22:05.860Z,101373.56
2022-10-17T02:24:42.819Z,101347.69
2022-10-17T02:27:18.574Z,101351.09
2022-10-17T02:29:50.221Z,101346.09
2022-10-17T02:32:25.885Z,101345.22
2022-10-17T02:34:57.585Z,101337.81
2022-10-17T02:37:32.416Z,101334.97
2022-10-17T02:40:03.468Z,101346.38
2022-10-17T02:42:34.156Z,101338.13
2022-10-17T02:45:06.225Z,101342.44
2022-10-17T02:47:39.525Z,101346.22
2022-10-17T02:50:10.587Z,101337.00
2022-10-17T02:52:47.599Z,101344.13
2022-10-17T02:55:21.526Z,101343.53
2022-10-17T02:57:54.015Z,101336.19
2022-10-17T03:00:23.698Z,101342.25
2022-10-17T03:02:53.956Z,101340.84
2022-10-17T03:05:25.904Z,101335.47
2022-10-17T03:07:54.488Z,101332.97
2022-10-17T03:10:23.232Z,101334.16
2022-10-17T03:12:51.262Z,101334.97
2022-10-17T03:15:20.042Z,101329.06
2022-10-17T03:17:48.453Z,101332.28
2022-10-17T03:20:18.231Z,101331.88
2022-10-17T03:22:49.190Z,101332.84
2022-10-17T03:25:19.572Z,101335.72
2022-10-17T03:27:49.819Z,101332.09
2022-10-17T03:30:19.378Z,101328.88
2022-10-17T03:32:47.420Z,101325.56
2022-10-17T03:35:16.000Z,101324.47
2022-10-17T03:37:50.293Z,101324.13
2022-10-17T03:40:20.786Z,101334.13
2022-10-17T03:42:48.912Z,101335.53
2022-10-17T03:45:17.424Z,101332.34
2022-10-17T03:47:46.862Z,101330.94
2022-10-17T03:50:16.096Z,101322.28
2022-10-17T03:52:49.298Z,101328.06
2022-10-17T03:55:18.131Z,101347.44
2022-10-17T03:57:46.074Z,101347.03
2022-10-17T04:00:16.848Z,101342.31
2022-10-17T04:02:53.660Z,101344.03
2022-10-17T04:05:21.773Z,101337.81
2022-10-17T04:07:51.396Z,101338.50
2022-10-17T04:10:23.849Z,101335.50
2022-10-17T04:12:52.604Z,101328.06
2022-10-17T04:15:20.677Z,101339.88
2022-10-17T04:17:49.910Z,101338.59
2022-10-17T04:20:18.635Z,101346.16
2022-10-17T04:22:48.086Z,101341.84
2022-10-17T04:25:17.678Z,101343.75
2022-10-17T04:27:49.066Z,101347.34
2022-10-17T04:30:17.914Z,101345.38
2022-10-17T04:32:46.705Z,101346.09
2022-10-17T04:35:20.724Z,101341.44
2022-10-17T04:37:54.983Z,101350.31
2022-10-17T04:40:24.402Z,101345.63
2022-10-17T04:42:54.376Z,101341.19
2022-10-17T04:45:28.612Z,101353.06
2022-10-17T04:48:01.295Z,101348.47
2022-10-17T04:50:29.656Z,101347.56
2022-10-17T04:53:17.921Z,101355.97
2022-10-17T04:55:47.522Z,101358.09
2022-10-17T04:58:15.868Z,101358.84
2022-10-17T05:00:44.264Z,101346.34
2022-10-17T05:03:21.658Z,101356.22
2022-10-17T05:05:49.706Z,101361.06
2022-10-17T05:08:17.713Z,101360.13
2022-10-17T05:10:47.354Z,101349.91
2022-10-17T05:13:15.895Z,101351.22
2022-10-17T05:15:43.898Z,101349.34
2022-10-17T05:18:13.657Z,101348.63
2022-10-17T05:20:43.603Z,101350.09
2022-10-17T05:23:12.001Z,101347.59
2022-10-17T05:25:43.728Z,101352.22
2022-10-17T05:28:14.159Z,101353.81
2022-10-17T05:30:43.732Z,101355.44
2022-10-17T05:33:11.733Z,101359.41
2022-10-17T05:35:40.090Z,101351.16
2022-10-17T05:38:08.913Z,101351.31
2022-10-17T05:40:40.493Z,101354.19
2022-10-17T05:43:09.142Z,101349.16
2022-10-17T05:45:39.757Z,101351.44
2022-10-17T05:48:11.535Z,101337.25
2022-10-17T05:50:39.602Z,101326.09
2022-10-17T05:53:15.029Z,101326.66
2022-10-17T05:55:48.143Z,101326.66
2022-10-17T05:58:22.012Z,101330.31
2022-10-17T06:00:59.548Z,101319.28
2022-10-17T06:03:28.848Z,101330.78
2022-10-17T06:05:57.571Z,101322.75
2022-10-17T06:08:26.418Z,101321.72
2022-10-17T06:11:03.850Z,101334.13
2022-10-17T06:13:35.972Z,101332.91
2022-10-17T06:16:16.384Z,101336.09
2022-10-17T06:18:49.940Z,101336.94
2022-10-17T06:21:22.415Z,101338.28
2022-10-17T06:23:56.146Z,101347.66
2022-10-17T06:26:32.008Z,101341.50
2022-10-17T06:29:00.380Z,101349.53
2022-10-17T06:31:34.390Z,101344.91
2022-10-17T06:34:02.362Z,101349.44
2022-10-17T06:36:30.854Z,101345.06
2022-10-17T06:38:58.882Z,101351.81
2022-10-17T06:41:35.656Z,101346.66
2022-10-17T06:44:11.029Z,101359.09
2022-10-17T06:47:20.661Z,101356.47
2022-10-17T06:49:50.197Z,101360.66
2022-10-17T06:52:32.039Z,101369.00
2022-10-17T06:55:24.352Z,101371.78
2022-10-17T06:58:10.788Z,101373.44
2022-10-17T07:00:55.422Z,101373.59
2022-10-17T07:03:29.941Z,101386.31
2022-10-17T07:05:58.647Z,101385.63
2022-10-17T07:08:27.368Z,101379.41
2022-10-17T07:10:56.092Z,101380.88
2022-10-17T07:13:25.955Z,101388.50
2022-10-17T07:18:27.736Z,101391.44
2022-10-17T07:20:56.405Z,101401.69
2022-10-17T07:23:25.188Z,101398.47
2022-10-17T07:25:53.558Z,101399.72
2022-10-17T07:28:21.827Z,101407.34
2022-10-17T07:30:52.086Z,101404.06
2022-10-17T07:33:22.901Z,101412.63
2022-10-17T07:35:53.297Z,101411.00
2022-10-17T07:38:21.208Z,101398.56
2022-10-17T07:40:55.565Z,101400.72
2022-10-17T07:43:24.736Z,101404.16
2022-10-17T07:45:55.636Z,101400.75
2022-10-17T07:48:25.299Z,101395.31
2022-10-17T07:50:54.983Z,101401.31
2022-10-17T07:53:23.597Z,101405.03
2022-10-17T07:55:52.490Z,101404.84
2022-10-17T07:58:20.446Z,101400.81
2022-10-17T08:00:50.987Z,101408.50
2022-10-17T08:03:19.069Z,101403.97
2022-10-17T08:05:48.119Z,101401.44
2022-10-17T08:08:20.520Z,101399.19
2022-10-17T08:10:48.580Z,101406.22
2022-10-17T08:13:17.664Z,101400.38
2022-10-17T08:15:48.017Z,101403.19
2022-10-17T08:18:16.305Z,101404.53
2022-10-17T08:20:44.339Z,101415.22
2022-10-17T08:23:12.312Z,101403.28
2022-10-17T08:25:41.709Z,101406.31
2022-10-17T08:28:09.617Z,101398.69
2022-10-17T08:30:37.573Z,101390.09
2022-10-17T08:33:05.657Z,101396.81
2022-10-17T08:35:33.628Z,101401.25
2022-10-17T08:38:02.957Z,101397.72
2022-10-17T08:40:33.850Z,101404.16
2022-10-17T08:43:17.581Z,101399.41
2022-10-17T08:45:52.202Z,101402.88
2022-10-17T08:48:23.212Z,101405.97
2022-10-17T08:50:58.284Z,101400.78
2022-10-17T08:53:34.036Z,101402.41
2022-10-17T08:56:11.937Z,101400.59
2022-10-17T08:58:49.393Z,101403.28
2022-10-17T09:01:35.277Z,101390.38
2022-10-17T09:04:38.175Z,101383.16
2022-10-17T09:07:14.515Z,101387.41
2022-10-17T09:09:52.194Z,101385.13
2022-10-17T09:12:28.559Z,101385.47
2022-10-17T09:15:11.887Z,101382.16
2022-10-17T09:17:50.589Z,101377.31
2022-10-17T09:20:24.600Z,101378.72
2022-10-17T09:22:58.207Z,101380.28
2022-10-17T09:25:27.387Z,101386.03
2022-10-17T09:28:00.654Z,101389.06
2022-10-17T09:30:45.023Z,101379.31
2022-10-17T09:33:28.078Z,101385.00
2022-10-17T09:36:07.833Z,101387.91
2022-10-17T09:38:41.764Z,101394.66
2022-10-17T09:41:44.384Z,101400.16
2022-10-17T09:44:17.601Z,101403.00
2022-10-17T09:46:59.190Z,101401.91
2022-10-17T09:49:32.917Z,101396.50
2022-10-17T09:52:02.117Z,101400.41
2022-10-17T09:54:45.200Z,101399.03
2022-10-17T09:57:14.610Z,101396.25
2022-10-17T09:59:45.383Z,101406.59
2022-10-17T10:02:22.605Z,101403.97
2022-10-17T10:05:07.514Z,101400.41
2022-10-17T10:07:38.901Z,101398.03
2022-10-17T10:10:16.911Z,101408.69
2022-10-17T10:13:04.815Z,101408.78
2022-10-17T10:15:36.137Z,101403.09
2022-10-17T10:18:32.919Z,101394.78
2022-10-17T10:21:10.698Z,101387.59
2022-10-17T10:23:41.116Z,101402.09
2022-10-17T10:26:28.756Z,101402.56
2022-10-17T10:29:01.328Z,101403.72
2022-10-17T10:31:40.927Z,101412.22
2022-10-17T10:34:23.265Z,101419.09
2022-10-17T10:37:02.275Z,101415.50
2022-10-17T10:39:45.681Z,101420.38
2022-10-17T10:42:30.290Z,101421.44
2022-10-17T10:45:03.401Z,101418.97
2022-10-17T10:47:32.943Z,101420.69
2022-10-17T10:50:31.997Z,101411.31
2022-10-17T10:53:14.732Z,101409.53
2022-10-17T10:55:49.727Z,101413.53
2022-10-17T10:58:28.717Z,101410.09
2022-10-17T11:01:00.441Z,101416.88
2022-10-17T11:03:36.921Z,101424.19
2022-10-17T11:06:15.677Z,101423.28
2022-10-17T11:08:54.475Z,101427.25
2022-10-17T11:11:33.731Z,101426.25
2022-10-17T11:14:09.642Z,101415.09
2022-10-17T11:16:47.264Z,101417.41
2022-10-17T11:19:22.573Z,101421.34
2022-10-17T11:22:04.191Z,101410.13
2022-10-17T11:24:42.508Z,101406.28
2022-10-17T11:27:11.072Z,101408.00
2022-10-17T11:29:42.109Z,101416.75
2022-10-17T11:32:15.020Z,101418.38
2022-10-17T11:34:47.593Z,101393.88
2022-10-17T11:37:19.205Z,101413.22
2022-10-17T11:39:53.148Z,101402.03
2022-10-17T11:42:27.611Z,101403.84
2022-10-17T11:45:01.785Z,101405.19
2022-10-17T11:47:40.300Z,101397.72
2022-10-17T11:53:15.665Z,101403.84
2022-10-17T11:55:53.712Z,101395.69
2022-10-17T11:58:34.254Z,101408.03
2022-10-17T12:01:14.551Z,101406.09
2022-10-17T12:04:03.820Z,101422.94
2022-10-17T12:07:01.932Z,101430.50
2022-10-17T12:09:40.969Z,101431.25
2022-10-17T12:12:15.346Z,101427.06
2022-10-17T12:14:45.813Z,101426.13
2022-10-17T12:17:32.961Z,101424.91
2022-10-17T12:20:35.600Z,101433.06
2022-10-17T12:23:27.274Z,101439.00
2022-10-17T12:26:03.175Z,101442.44
2022-10-17T12:28:44.856Z,101440.34
2022-10-17T12:31:29.567Z,101446.13
2022-10-17T12:34:03.883Z,101443.66
2022-10-17T12:36:42.221Z,101435.00
2022-10-17T12:39:49.567Z,101446.50
2022-10-17T12:42:51.842Z,101448.81
2022-10-17T12:45:56.399Z,101459.25
2022-10-17T12:49:02.652Z,101460.69
2022-10-17T12:51:51.594Z,101467.78
2022-10-17T12:54:19.863Z,101466.28
2022-10-17T12:56:52.217Z,101451.72
2022-10-17T12:59:25.414Z,101455.91
2022-10-17T13:02:00.162Z,101458.31
2022-10-17T13:04:30.087Z,101475.56
2022-10-17T13:07:01.129Z,101479.66
2022-10-17T13:09:32.272Z,101475.66
2022-10-17T13:12:03.118Z,101481.88
2022-10-17T13:14:33.023Z,101490.22
2022-10-17T13:17:04.544Z,101493.97
2022-10-17T13:19:42.880Z,101501.69
2022-10-17T13:22:16.705Z,101494.03
2022-10-17T13:24:45.216Z,101502.69
2022-10-17T13:27:26.208Z,101507.50
2022-10-17T13:29:56.259Z,101498.63
2022-10-17T13:32:27.544Z,101490.94
2022-10-17T13:35:10.181Z,101491.91
2022-10-17T13:37:44.766Z,101496.63
2022-10-17T13:40:40.721Z,101493.19
2022-10-17T13:43:16.300Z,101504.28
2022-10-17T13:45:49.493Z,101506.03
2022-10-17T13:48:25.828Z,101502.31
2022-10-17T13:50:59.149Z,101506.50
2022-10-17T13:53:32.873Z,101518.00
2022-10-17T13:56:26.514Z,101518.28
2022-10-17T13:58:56.145Z,101526.00
2022-10-17T14:01:26.464Z,101519.84
2022-10-17T14:04:09.456Z,101513.75
2022-10-17T14:06:47.594Z,101505.63
2022-10-17T14:09:23.218Z,101508.91
2022-10-17T14:12:01.169Z,101522.50
2022-10-17T14:14:46.042Z,101525.25
2022-10-17T14:17:24.991Z,101524.88
2022-10-17T14:20:16.473Z,101527.34
2022-10-17T14:22:50.641Z,101514.56
2022-10-17T14:25:31.957Z,101521.28
2022-10-17T14:28:08.179Z,101519.19
2022-10-17T14:30:55.818Z,101528.09
2022-10-17T14:33:27.812Z,101529.53
2022-10-17T14:36:00.021Z,101526.53
2022-10-17T14:38:30.210Z,101540.53
2022-10-17T14:41:29.654Z,101527.53
2022-10-17T14:43:55.568Z,101541.56
2022-10-17T14:46:27.193Z,101545.19
2022-10-17T14:48:58.376Z,101547.50
2022-10-17T14:51:32.462Z,101549.09
2022-10-17T14:54:21.636Z,101555.81
2022-10-17T14:56:52.844Z,101552.81
2022-10-17T14:59:51.672Z,101554.38
2022-10-17T15:02:12.458Z,101562.41
2022-10-17T15:04:41.148Z,101574.41
2022-10-17T15:07:14.228Z,101572.41
2022-10-17T15:09:42.541Z,101584.16
2022-10-17T15:12:15.919Z,101575.28
2022-10-17T15:14:44.102Z,101589.16
2022-10-17T15:17:16.231Z,101584.47
2022-10-17T15:19:44.190Z,101585.38
2022-10-17T15:22:16.411Z,101590.44
2022-10-17T15:24:46.165Z,101589.59
2022-10-17T15:27:18.512Z,101595.69
2022-10-17T15:29:47.499Z,101596.19
2022-10-17T15:32:15.713Z,101591.19
2022-10-17T15:34:45.815Z,101597.78
2022-10-17T15:37:22.507Z,101593.25
2022-10-17T15:39:53.602Z,101597.00
2022-10-17T15:42:23.241Z,101600.47
2022-10-17T15:44:53.362Z,101593.09
2022-10-17T15:47:27.168Z,101597.97
2022-10-17T15:49:55.989Z,101602.84
2022-10-17T15:52:26.051Z,101608.25
2022-10-17T15:54:56.471Z,101610.56
2022-10-17T15:57:30.739Z,101611.75
2022-10-17T16:00:00.615Z,101609.78
2022-10-17T16:02:29.198Z,101611.09
2022-10-17T16:04:57.316Z,101616.09
2022-10-17T16:07:29.348Z,101615.16
2022-10-17T16:09:58.301Z,101622.38
2022-10-17T16:12:31.339Z,101623.06
2022-10-17T16:14:59.459Z,101623.72
2022-10-17T16:17:27.744Z,101627.59
2022-10-17T16:19:55.819Z,101634.31
2022-10-17T16:22:32.412Z,101635.44
2022-10-17T16:25:09.347Z,101642.38
2022-10-17T16:27:39.131Z,101643.91
2022-10-17T16:30:09.622Z,101648.03
2022-10-17T16:32:37.627Z,101646.06
2022-10-17T16:35:07.582Z,101645.50
2022-10-17T16:37:37.751Z,101653.00
2022-10-17T16:40:08.019Z,101658.66
2022-10-17T16:42:36.301Z,101662.34
2022-10-17T16:45:04.985Z,101667.94
2022-10-17T16:47:33.001Z,101665.84
2022-10-17T16:50:01.302Z,101661.94
2022-10-17T16:52:33.290Z,101678.88
2022-10-17T16:55:02.845Z,101680.31
2022-10-17T16:57:32.324Z,101683.16
2022-10-17T17:00:03.781Z,101685.41
2022-10-17T17:02:32.084Z,101689.75
2022-10-17T17:05:00.204Z,101688.34
2022-10-17T17:07:30.458Z,101694.63
2022-10-17T17:09:58.667Z,101703.78
2022-10-17T17:12:28.511Z,101699.03
2022-10-17T17:14:57.574Z,101703.88
2022-10-17T17:17:30.812Z,101703.09
2022-10-17T17:20:06.380Z,101708.84
2022-10-17T17:22:36.541Z,101716.41
2022-10-17T17:25:04.892Z,101721.28
2022-10-17T17:27:36.752Z,101719.63
2022-10-17T17:30:07.923Z,101724.94
2022-10-17T17:32:36.145Z,101726.97
2022-10-17T17:35:07.315Z,101724.03
2022-10-17T17:37:35.662Z,101726.16
2022-10-17T17:40:05.931Z,101716.13
2022-10-17T17:42:35.789Z,101724.59
2022-10-17T17:45:04.254Z,101732.31
2022-10-17T17:47:32.701Z,101732.22
2022-10-17T17:50:00.864Z,101743.22
2022-10-17T17:52:29.877Z,101731.66
2022-10-17T17:54:58.130Z,101739.31
2022-10-17T17:57:26.266Z,101743.53
2022-10-17T17:59:56.349Z,101746.75
2022-10-17T18:02:24.400Z,101755.41
2022-10-17T18:04:53.556Z,101753.81
2022-10-17T18:07:21.839Z,101749.22
2022-10-17T18:09:53.091Z,101760.97
2022-10-17T18:12:21.343Z,101761.69
2022-10-17T18:14:49.436Z,101754.72
2022-10-17T18:17:18.902Z,101765.22
2022-10-17T18:19:46.830Z,101760.38
2022-10-17T18:31:12.261Z,101776.13
2022-10-17T18:33:44.613Z,101782.06
2022-10-17T18:36:14.427Z,101779.41
2022-10-17T18:38:43.824Z,101777.91
2022-10-17T18:41:13.818Z,101780.44
2022-10-17T18:43:44.248Z,101779.50
2022-10-17T18:46:14.927Z,101786.84
2022-10-17T18:48:46.231Z,101784.50
2022-10-17T18:51:16.093Z,101777.50
2022-10-17T18:53:45.401Z,101783.53
2022-10-17T18:56:14.440Z,101773.34
2022-10-17T18:58:43.244Z,101776.72
2022-10-17T19:01:15.364Z,101789.06
2022-10-17T19:03:43.748Z,101786.31
2022-10-17T19:06:15.141Z,101776.91
2022-10-17T19:08:44.150Z,101781.06
2022-10-17T19:11:14.443Z,101773.34
2022-10-17T19:13:43.123Z,101780.22
2022-10-17T19:16:13.153Z,101786.00
2022-10-17T19:18:41.365Z,101793.53
2022-10-17T19:21:11.320Z,101795.53
2022-10-17T19:23:40.779Z,101797.44
2022-10-17T19:26:11.456Z,101804.38
2022-10-17T19:28:41.690Z,101795.28
2022-10-17T19:31:14.079Z,101793.56
2022-10-17T19:33:45.020Z,101803.03
2022-10-17T19:36:16.560Z,101800.16
2022-10-17T19:38:46.351Z,101806.34
2022-10-17T19:41:16.704Z,101798.72
2022-10-17T19:43:45.868Z,101809.63
2022-10-17T19:46:15.387Z,101810.97
2022-10-17T19:48:43.794Z,101816.41
2022-10-17T19:51:13.847Z,101818.28
2022-10-17T19:53:44.440Z,101818.50
2022-10-17T19:56:18.504Z,101824.91
2022-10-17T19:58:46.772Z,101826.28
2022-10-17T20:01:16.795Z,101829.84
2022-10-17T20:03:45.078Z,101823.38
2022-10-17T20:06:13.631Z,101827.81
2022-10-17T20:08:42.713Z,101832.09
2022-10-17T20:11:15.300Z,101850.47
2022-10-17T20:13:44.829Z,101844.78
2022-10-17T20:16:18.263Z,101850.38
2022-10-17T20:18:46.895Z,101843.31
2022-10-17T20:21:20.679Z,101851.63
2022-10-17T20:23:49.008Z,101852.69
2022-10-17T20:29:15.018Z,101868.00
2022-10-17T20:31:44.963Z,101875.06
2022-10-17T20:34:15.359Z,101870.88
2022-10-17T20:36:43.410Z,101873.81
2022-10-17T20:39:13.087Z,101880.09
2022-10-17T20:41:42.738Z,101882.03
2022-10-17T20:44:11.147Z,101887.72
2022-10-17T20:46:45.309Z,101889.16
2022-10-17T20:49:22.817Z,101892.91
2022-10-17T20:51:51.167Z,101904.09
2022-10-17T20:54:19.092Z,101913.63
2022-10-17T20:56:48.769Z,101903.31
2022-10-17T20:59:18.484Z,101908.75
2022-10-17T21:01:47.380Z,101913.72
2022-10-17T21:07:04.633Z,101906.88
2022-10-17T21:09:32.694Z,101920.38
2022-10-17T21:12:05.168Z,101918.25
2022-10-17T21:14:36.372Z,101918.41
2022-10-17T21:17:05.453Z,101917.84
2022-10-17T21:19:33.647Z,101918.97
2022-10-17T21:22:01.797Z,101928.50
2022-10-17T21:24:30.289Z,101925.50
2022-10-17T21:26:58.859Z,101935.56
2022-10-17T21:29:28.445Z,101940.59
2022-10-17T21:31:56.459Z,101938.16
2022-10-17T21:34:25.599Z,101939.25
2022-10-17T21:36:53.784Z,101949.16
2022-10-17T21:39:24.162Z,101945.47
2022-10-17T21:41:53.163Z,101953.72
2022-10-17T21:44:25.031Z,101946.81
2022-10-17T21:46:55.618Z,101947.41
2022-10-17T21:49:26.514Z,101946.50
2022-10-17T21:51:55.227Z,101948.81
2022-10-17T21:54:24.185Z,101952.81
2022-10-17T21:56:53.493Z,101953.16
2022-10-17T21:59:21.668Z,101951.16
2022-10-17T22:01:49.756Z,101947.91
2022-10-17T22:04:20.430Z,101952.28
2022-10-17T22:06:52.391Z,101953.31
2022-10-17T22:09:22.304Z,101959.34
2022-10-17T22:11:51.662Z,101949.47
2022-10-17T22:14:21.159Z,101950.34
2022-10-17T22:16:50.049Z,101951.38
2022-10-17T22:19:22.832Z,101949.28
2022-10-17T22:21:51.502Z,101951.06
2022-10-17T22:26:49.624Z,101952.41
2022-10-17T22:29:18.123Z,101961.66
2022-10-17T22:31:46.109Z,101950.22
2022-10-17T22:34:15.744Z,101954.47
2022-10-17T22:36:45.305Z,101962.91
2022-10-17T22:39:13.197Z,101958.59
2022-10-17T22:41:41.106Z,101952.31
2022-10-17T22:44:09.413Z,101950.22
2022-10-17T22:46:37.356Z,101948.22
2022-10-17T22:49:05.590Z,101952.28
2022-10-17T22:51:33.494Z,101961.88
2022-10-17T22:54:02.815Z,101962.78
2022-10-17T22:56:30.694Z,101970.78
2022-10-17T22:58:58.580Z,101967.41
2022-10-17T23:01:27.260Z,101975.16
2022-10-17T23:03:55.293Z,101968.00
2022-10-17T23:06:23.614Z,101971.59
2022-10-17T23:08:52.245Z,101978.72
2022-10-17T23:11:22.218Z,101974.94
2022-10-17T23:13:50.190Z,101977.38
2022-10-17T23:16:18.356Z,101968.91
2022-10-17T23:18:46.694Z,101971.72
2022-10-17T23:21:14.788Z,101970.59
2022-10-17T23:23:42.732Z,101971.78
2022-10-17T23:26:15.646Z,101973.03
2022-10-17T23:28:44.917Z,101977.97
2022-10-17T23:31:15.156Z,101986.84
2022-10-17T23:33:44.899Z,101982.63
2022-10-17T23:36:13.722Z,101988.72
2022-10-17T23:38:43.572Z,101980.56
2022-10-17T23:41:12.071Z,101972.13
2022-10-17T23:43:40.422Z,101981.25
2022-10-17T23:46:10.383Z,101977.84
2022-10-17T23:48:38.712Z,101972.84
2022-10-17T23:51:07.540Z,101978.25
2022-10-17T23:53:35.772Z,101980.44
2022-10-17T23:56:03.613Z,101976.00
2022-10-17T23:58:31.914Z,101979.94
