createdAt,value
2022-10-31T00:00:40.689Z,64.78
2022-10-31T00:04:41.131Z,53.7
2022-10-31T00:08:40.421Z,58
2022-10-31T00:12:40.640Z,71.97
2022-10-31T00:16:40.407Z,55.3
2022-10-31T00:20:40.586Z,46.6
2022-10-31T00:24:40.511Z,52
2022-10-31T00:28:40.995Z,52.62
2022-10-31T00:32:40.036Z,49
2022-10-31T00:36:41.284Z,45.72
2022-10-31T00:40:40.561Z,44.5
2022-10-31T00:44:40.258Z,51.28
2022-10-31T00:48:40.432Z,56.08
2022-10-31T00:52:40.354Z,48.33
2022-10-31T00:56:40.387Z,48.55
2022-10-31T01:00:39.906Z,47.08
2022-10-31T01:04:40.617Z,48.08
2022-10-31T01:08:40.552Z,49.33
2022-10-31T01:12:40.357Z,46.6
2022-10-31T01:16:40.249Z,49.6
2022-10-31T01:20:40.586Z,43.75
2022-10-31T01:24:40.532Z,38.67
2022-10-31T01:28:40.522Z,27.83
2022-10-31T01:32:40.378Z,43.87
2022-10-31T01:36:41.165Z,30.4
2022-10-31T01:40:40.329Z,27.02
2022-10-31T01:44:39.375Z,31.02
2022-10-31T01:48:42.219Z,27.9
2022-10-31T01:52:40.469Z,27.65
2022-10-31T01:56:40.468Z,23.58
2022-10-31T02:00:40.421Z,20.7
2022-10-31T02:04:40.861Z,29.7
2022-10-31T02:08:40.491Z,22.58
2022-10-31T02:12:40.791Z,28.5
2022-10-31T02:16:40.374Z,21.95
2022-10-31T02:20:40.894Z,17.62
2022-10-31T02:24:39.359Z,20.33
2022-10-31T02:28:41.096Z,20.2
2022-10-31T02:32:40.496Z,20.37
2022-10-31T02:36:41.194Z,14.7
2022-10-31T02:40:40.780Z,15.95
2022-10-31T02:44:40.366Z,17.58
2022-10-31T02:48:40.538Z,15.93
2022-10-31T02:52:40.415Z,13.32
2022-10-31T02:56:40.471Z,14.27
2022-10-31T03:00:40.568Z,17.23
2022-10-31T03:04:40.261Z,10.82
2022-10-31T03:08:40.580Z,13.13
2022-10-31T03:12:43.195Z,11.82
2022-10-31T03:16:40.482Z,15.15
2022-10-31T03:20:40.521Z,18.12
2022-10-31T03:24:40.460Z,12.7
2022-10-31T03:28:40.461Z,14.57
2022-10-31T03:32:40.777Z,12.4
2022-10-31T03:36:39.690Z,14.98
2022-10-31T03:40:40.448Z,18.2
2022-10-31T03:44:40.571Z,15.48
2022-10-31T03:48:40.596Z,14.45
2022-10-31T03:52:40.637Z,10.63
2022-10-31T03:56:40.349Z,31.42
2022-10-31T04:00:40.476Z,11.02
2022-10-31T04:04:40.438Z,12.73
2022-10-31T04:08:40.663Z,12.77
2022-10-31T04:12:40.452Z,15.52
2022-10-31T04:16:40.442Z,11.75
2022-10-31T04:20:40.722Z,15.25
2022-10-31T04:24:41.230Z,14.02
2022-10-31T04:28:40.300Z,15.3
2022-10-31T04:32:40.543Z,11.2
2022-10-31T04:36:40.360Z,22.4
2022-10-31T04:40:40.311Z,14.35
2022-10-31T04:44:40.446Z,16.23
2022-10-31T04:48:40.383Z,18.87
2022-10-31T04:52:40.530Z,14.43
2022-10-31T04:56:40.447Z,14.45
2022-10-31T05:00:40.738Z,10.93
2022-10-31T05:04:40.496Z,13.4
2022-10-31T05:08:40.533Z,9.5
2022-10-31T05:12:40.659Z,17.7
2022-10-31T05:16:40.617Z,13.85
2022-10-31T05:20:40.851Z,15.13
2022-10-31T05:24:40.411Z,11.57
2022-10-31T05:28:40.667Z,11.12
2022-10-31T05:32:40.358Z,18.75
2022-10-31T05:36:40.551Z,16.25
2022-10-31T05:40:41.253Z,19.65
2022-10-31T05:44:40.749Z,11.2
2022-10-31T05:48:40.870Z,13.98
2022-10-31T05:52:40.462Z,13
2022-10-31T05:56:41.253Z,13.02
2022-10-31T06:00:40.731Z,14.93
2022-10-31T06:04:40.758Z,13.05
2022-10-31T06:08:40.542Z,15.82
2022-10-31T06:12:40.567Z,17.73
2022-10-31T06:16:40.567Z,15.85
2022-10-31T06:20:40.511Z,8.93
2022-10-31T06:24:40.921Z,19.73
2022-10-31T06:28:40.581Z,21.33
2022-10-31T06:32:40.727Z,11.43
2022-10-31T06:36:40.465Z,11.3
2022-10-31T06:40:40.482Z,20.42
2022-10-31T06:44:40.318Z,15.35
2022-10-31T06:48:40.765Z,14.7
2022-10-31T06:52:40.533Z,8.27
2022-10-31T06:56:40.109Z,13.07
2022-10-31T07:00:40.563Z,15.1
2022-10-31T07:04:40.857Z,12.52
2022-10-31T07:08:41.143Z,15.02
2022-10-31T07:12:40.458Z,11.82
2022-10-31T07:16:40.794Z,17.3
2022-10-31T07:20:40.258Z,17
2022-10-31T07:24:40.696Z,17.12
2022-10-31T07:28:39.942Z,12.57
2022-10-31T07:32:40.452Z,15.5
2022-10-31T07:36:39.858Z,12.2
2022-10-31T07:40:41.151Z,13.9
2022-10-31T07:44:39.776Z,12.07
2022-10-31T07:48:40.819Z,10.9
2022-10-31T07:52:40.823Z,18.75
2022-10-31T07:56:40.310Z,11.18
2022-10-31T08:00:41.112Z,17.75
2022-10-31T08:04:40.587Z,13.9
2022-10-31T08:08:40.036Z,17.92
2022-10-31T08:12:40.630Z,18.62
2022-10-31T08:16:40.496Z,18.58
2022-10-31T08:20:40.517Z,14.18
2022-10-31T08:24:40.310Z,14.55
2022-10-31T08:28:40.737Z,13.88
2022-10-31T08:32:40.543Z,23.62
2022-10-31T08:36:40.337Z,19.27
2022-10-31T08:40:40.798Z,14.93
2022-10-31T08:44:40.501Z,18.5
2022-10-31T08:48:40.612Z,16.35
2022-10-31T08:53:03.728Z,16.27
2022-10-31T08:56:40.459Z,18.83
2022-10-31T09:00:41.258Z,19.7
2022-10-31T09:04:40.344Z,16.4
2022-10-31T09:08:40.515Z,18.95
2022-10-31T09:12:40.481Z,18.95
2022-10-31T09:16:40.499Z,21.35
2022-10-31T09:20:40.536Z,19.05
2022-10-31T09:24:40.319Z,21.15
2022-10-31T09:28:40.555Z,19.48
2022-10-31T09:32:40.474Z,24.5
2022-10-31T09:36:41.237Z,23.35
2022-10-31T09:40:40.692Z,23.3
2022-10-31T09:44:40.472Z,16.52
2022-10-31T09:48:40.836Z,25.1
2022-10-31T09:52:41.016Z,18.25
2022-10-31T09:56:40.417Z,18.92
2022-10-31T10:00:40.671Z,22.1
2022-10-31T10:04:40.791Z,21.52
2022-10-31T10:08:40.567Z,15.55
2022-10-31T10:12:40.536Z,17.48
2022-10-31T10:16:40.437Z,16.98
2022-10-31T10:20:40.495Z,14.77
2022-10-31T10:24:40.646Z,14.45
2022-10-31T10:28:40.890Z,20.6
2022-10-31T10:32:40.674Z,19.77
2022-10-31T10:36:40.556Z,15.82
2022-10-31T10:40:40.881Z,22.8
2022-10-31T10:44:40.536Z,17.42
2022-10-31T10:48:40.529Z,14.35
2022-10-31T10:52:44.620Z,21.3
2022-10-31T10:56:39.845Z,19.25
2022-10-31T11:00:39.618Z,18.33
2022-10-31T11:04:41.216Z,26.1
2022-10-31T11:08:40.416Z,15.5
2022-10-31T11:12:40.559Z,19.17
2022-10-31T11:16:41.541Z,23
2022-10-31T11:20:40.487Z,20.5
2022-10-31T11:24:40.501Z,21.3
2022-10-31T11:28:40.694Z,19.02
2022-10-31T11:32:40.969Z,17.58
2022-10-31T11:36:40.434Z,19.55
2022-10-31T11:40:40.515Z,18.5
2022-10-31T11:44:40.568Z,17.05
2022-10-31T11:48:40.765Z,13.27
2022-10-31T11:52:40.445Z,20.12
2022-10-31T11:56:40.552Z,15.65
2022-10-31T12:00:40.681Z,17.23
2022-10-31T12:04:40.538Z,13.98
2022-10-31T12:08:40.799Z,22.65
2022-10-31T12:12:40.474Z,19.77
2022-10-31T12:16:40.381Z,17.1
2022-10-31T12:20:40.472Z,18.17
2022-10-31T12:24:40.410Z,23.8
2022-10-31T12:28:44.861Z,15.07
2022-10-31T12:32:40.481Z,18.33
2022-10-31T12:36:40.267Z,19.73
2022-10-31T12:40:40.549Z,23.58
2022-10-31T12:44:40.476Z,22.55
2022-10-31T12:48:40.549Z,20.5
2022-10-31T12:52:40.619Z,30.33
2022-10-31T12:56:40.437Z,31.45
2022-10-31T13:00:40.951Z,20.95
2022-10-31T13:04:40.321Z,29.37
2022-10-31T13:08:40.866Z,23.1
2022-10-31T13:12:40.017Z,22.1
2022-10-31T13:16:40.151Z,24.83
2022-10-31T13:20:40.642Z,25.1
2022-10-31T13:24:40.381Z,21.6
2022-10-31T13:28:40.997Z,29.15
2022-10-31T13:32:40.757Z,19.6
2022-10-31T13:36:40.526Z,20.88
2022-10-31T13:40:40.593Z,19.62
2022-10-31T13:44:40.526Z,21.52
2022-10-31T13:48:40.588Z,19.4
2022-10-31T13:52:40.498Z,20.3
2022-10-31T13:56:40.415Z,23.75
2022-10-31T14:00:40.933Z,25.48
2022-10-31T14:04:40.823Z,33.13
2022-10-31T14:08:40.531Z,25.98
2022-10-31T14:12:40.580Z,23.5
2022-10-31T14:16:40.169Z,22.83
2022-10-31T14:20:40.568Z,21.75
2022-10-31T14:24:39.419Z,21.8
2022-10-31T14:28:40.341Z,21.95
2022-10-31T14:32:40.517Z,20.92
2022-10-31T14:36:40.447Z,23.95
2022-10-31T14:40:40.642Z,25.65
2022-10-31T14:44:40.997Z,19.8
2022-10-31T14:48:40.447Z,26.25
2022-10-31T14:52:40.623Z,23.17
2022-10-31T14:56:40.456Z,18.87
2022-10-31T15:00:40.662Z,19.77
2022-10-31T15:04:40.933Z,18.92
2022-10-31T15:08:40.454Z,19.62
2022-10-31T15:12:40.551Z,23.48
2022-10-31T15:16:40.644Z,28.7
2022-10-31T15:20:40.352Z,28.02
2022-10-31T15:24:40.576Z,21.2
2022-10-31T15:28:40.772Z,29.7
2022-10-31T15:32:42.532Z,29.2
2022-10-31T15:36:40.133Z,39.1
2022-10-31T15:40:40.814Z,26.2
2022-10-31T15:44:40.691Z,26.05
2022-10-31T15:48:40.640Z,26.1
2022-10-31T15:52:43.791Z,27.92
2022-10-31T15:56:40.618Z,23
2022-10-31T16:00:40.902Z,28.52
2022-10-31T16:04:40.818Z,69.28
2022-10-31T16:08:40.602Z,43.5
2022-10-31T16:12:39.996Z,35.55
2022-10-31T16:16:40.638Z,20.85
2022-10-31T16:20:40.445Z,27.75
2022-10-31T16:24:40.232Z,27.15
2022-10-31T16:28:42.289Z,33.63
2022-10-31T16:32:40.827Z,31.55
2022-10-31T16:36:40.535Z,30.62
2022-10-31T16:40:40.633Z,24.92
2022-10-31T16:44:40.482Z,33.72
2022-10-31T16:48:39.831Z,33.85
2022-10-31T16:52:53.856Z,28.98
2022-10-31T16:56:40.301Z,29.23
2022-10-31T17:00:40.815Z,29.55
2022-10-31T17:04:40.532Z,34.35
2022-10-31T17:08:40.544Z,117.75
2022-10-31T17:12:40.451Z,56.6
2022-10-31T17:16:40.459Z,36.35
2022-10-31T17:20:40.603Z,34.2
2022-10-31T17:24:40.650Z,36.6
2022-10-31T17:28:40.470Z,35.88
2022-10-31T17:32:40.896Z,35.08
2022-10-31T17:36:40.509Z,36.13
2022-10-31T17:40:40.907Z,34.53
2022-10-31T17:44:40.507Z,41.03
2022-10-31T17:48:40.529Z,43.63
2022-10-31T17:52:40.524Z,38.3
2022-10-31T17:56:39.689Z,42.47
2022-10-31T18:00:40.370Z,45.33
2022-10-31T18:04:41.069Z,53.38
2022-10-31T18:08:40.525Z,49.15
2022-10-31T18:12:40.432Z,43.55
2022-10-31T18:16:41.216Z,45.3
2022-10-31T18:20:40.545Z,46.25
2022-10-31T18:24:40.607Z,57.8
2022-10-31T18:28:40.489Z,55.8
2022-10-31T18:32:40.645Z,56.58
2022-10-31T18:36:40.455Z,48.78
2022-10-31T18:40:40.578Z,54.1
2022-10-31T18:44:40.522Z,58.25
2022-10-31T18:48:40.447Z,52.83
2022-10-31T18:52:40.278Z,54.3
2022-10-31T18:56:40.632Z,50.12
2022-10-31T19:00:40.603Z,42.92
2022-10-31T19:04:40.643Z,52.28
2022-10-31T19:08:40.514Z,45.97
2022-10-31T19:12:40.586Z,43.17
2022-10-31T19:16:40.338Z,41.25
2022-10-31T19:20:40.302Z,47.65
2022-10-31T19:24:40.504Z,53.4
2022-10-31T19:28:40.548Z,50.67
2022-10-31T19:32:40.434Z,50.15
2022-10-31T19:36:40.463Z,48.38
2022-10-31T19:40:40.556Z,62.45
2022-10-31T19:44:40.595Z,58.38
2022-10-31T19:48:40.569Z,52.55
2022-10-31T19:52:40.063Z,52.95
2022-10-31T19:56:40.620Z,51.13
2022-10-31T20:00:40.776Z,53.2
2022-10-31T20:04:40.891Z,64.55
2022-10-31T20:08:40.533Z,57.2
2022-10-31T20:12:40.425Z,66.3
2022-10-31T20:16:40.332Z,75.2
2022-10-31T20:20:40.134Z,101.03
2022-10-31T20:24:40.476Z,103.32
2022-10-31T20:28:43.194Z,109.95
2022-10-31T20:32:40.320Z,117.78
2022-10-31T20:36:40.283Z,101.85
2022-10-31T20:40:40.455Z,114.68
2022-10-31T20:44:40.605Z,109.43
2022-10-31T20:48:40.648Z,112.32
2022-10-31T20:52:41.163Z,107.87
2022-10-31T20:56:40.318Z,98.2
2022-10-31T21:00:40.601Z,93.8
2022-10-31T21:04:40.281Z,102.12
2022-10-31T21:08:40.555Z,119.68
2022-10-31T21:12:40.747Z,112.43
2022-10-31T21:16:40.468Z,110.75
2022-10-31T21:20:40.539Z,112.55
2022-10-31T21:24:40.397Z,99.62
2022-10-31T21:28:40.356Z,100.03
2022-10-31T21:32:40.549Z,119.4
2022-10-31T21:36:41.161Z,122.43
2022-10-31T21:40:40.751Z,110.7
2022-10-31T21:44:41.018Z,114.12
2022-10-31T21:48:40.450Z,118.37
2022-10-31T21:52:40.895Z,119.6
2022-10-31T21:56:40.419Z,100.32
2022-10-31T22:00:40.725Z,97.5
2022-10-31T22:04:40.416Z,86.45
2022-10-31T22:08:40.446Z,103.95
2022-10-31T22:12:40.682Z,101.8
2022-10-31T22:16:41.359Z,91.1
2022-10-31T22:20:41.244Z,109.45
2022-10-31T22:24:40.699Z,103.18
2022-10-31T22:28:40.446Z,97.65
2022-10-31T22:32:40.613Z,107.12
2022-10-31T22:36:40.504Z,93.85
2022-10-31T22:40:40.514Z,98.1
2022-10-31T22:44:40.730Z,99.68
2022-10-31T22:48:40.461Z,105.87
2022-10-31T22:52:40.483Z,88.7
2022-10-31T22:56:39.422Z,98.9
2022-10-31T23:00:39.645Z,105.28
2022-10-31T23:04:40.656Z,90.65
2022-10-31T23:08:40.501Z,97.28
2022-10-31T23:12:40.569Z,104.8
2022-10-31T23:16:40.398Z,110.93
2022-10-31T23:24:41.102Z,101.95
2022-10-31T23:28:40.595Z,105.47
2022-10-31T23:32:40.567Z,97.97
2022-10-31T23:36:40.634Z,99.1
2022-10-31T23:40:41.233Z,107.1
2022-10-31T23:44:40.516Z,106.2
2022-10-31T23:48:40.978Z,100.75
2022-10-31T23:52:40.499Z,98.93
2022-10-31T23:56:40.519Z,103.45
