createdAt,value
2019-04-26T00:00:35.425Z,73.42
2019-04-26T00:03:07.773Z,74.27
2019-04-26T00:05:38.565Z,74.16
2019-04-26T00:08:09.295Z,74.10
2019-04-26T00:10:47.885Z,74.20
2019-04-26T00:13:22.531Z,73.79
2019-04-26T00:15:54.072Z,73.55
2019-04-26T00:18:23.740Z,73.63
2019-04-26T00:20:53.371Z,74.13
2019-04-26T00:23:23.401Z,73.73
2019-04-26T00:25:53.180Z,73.82
2019-04-26T00:28:22.847Z,73.58
2019-04-26T00:30:52.504Z,73.42
2019-04-26T00:33:22.168Z,73.34
2019-04-26T00:35:51.802Z,73.56
2019-04-26T00:38:22.411Z,73.52
2019-04-26T00:40:52.804Z,73.44
2019-04-26T00:43:23.602Z,73.44
2019-04-26T00:45:53.312Z,73.44
2019-04-26T00:48:25.772Z,72.95
2019-04-26T00:50:56.658Z,73.10
2019-04-26T00:53:29.319Z,73.26
2019-04-26T00:55:59.987Z,73.29
2019-04-26T00:58:33.474Z,73.08
2019-04-26T01:01:02.656Z,73.26
2019-04-26T01:03:32.309Z,73.29
2019-04-26T01:06:03.573Z,73.32
2019-04-26T01:08:33.541Z,73.45
2019-04-26T01:11:03.169Z,73.80
2019-04-26T01:13:32.841Z,73.98
2019-04-26T01:16:02.579Z,73.75
2019-04-26T01:18:32.684Z,73.84
2019-04-26T01:21:04.649Z,73.50
2019-04-26T01:23:37.615Z,73.44
2019-04-26T01:26:13.347Z,73.60
2019-04-26T01:28:52.203Z,74.14
2019-04-26T01:31:21.990Z,74.28
2019-04-26T01:33:52.519Z,74.25
2019-04-26T01:36:24.328Z,74.36
2019-04-26T01:38:57.138Z,74.67
2019-04-26T01:41:49.157Z,74.74
2019-04-26T01:44:25.277Z,74.85
2019-04-26T01:46:56.212Z,74.41
2019-04-26T01:49:26.212Z,74.52
2019-04-26T01:52:10.562Z,74.84
2019-04-26T01:54:43.280Z,74.67
2019-04-26T01:57:13.555Z,75.01
2019-04-26T01:59:47.539Z,74.73
2019-04-26T02:02:25.670Z,74.91
2019-04-26T02:04:57.234Z,74.22
2019-04-26T02:07:39.438Z,74.62
2019-04-26T02:10:17.564Z,74.70
2019-04-26T02:12:49.420Z,75.03
2019-04-26T02:15:21.521Z,76.04
2019-04-26T02:17:53.838Z,75.48
2019-04-26T02:21:04.022Z,75.59
2019-04-26T02:23:38.204Z,76.09
2019-04-26T02:26:26.777Z,76.31
2019-04-26T02:28:56.452Z,76.65
2019-04-26T02:31:27.251Z,77.27
2019-04-26T02:33:58.627Z,76.66
2019-04-26T02:36:47.932Z,76.47
2019-04-26T02:39:04.701Z,76.63
2019-04-26T02:41:37.094Z,77.52
2019-04-26T02:44:09.862Z,77.01
2019-04-26T02:46:58.795Z,77.09
2019-04-26T02:49:38.422Z,77.01
2019-04-26T02:52:13.795Z,76.89
2019-04-26T02:55:08.518Z,76.72
2019-04-26T02:57:44.382Z,77.18
2019-04-26T03:00:16.504Z,76.82
2019-04-26T03:02:49.222Z,76.92
2019-04-26T03:05:20.371Z,77.24
2019-04-26T03:07:53.144Z,77.73
2019-04-26T03:10:25.821Z,77.49
2019-04-26T03:12:58.538Z,77.23
2019-04-26T03:15:37.022Z,77.51
2019-04-26T03:18:17.099Z,76.77
2019-04-26T03:20:49.780Z,76.22
2019-04-26T03:23:53.209Z,76.54
2019-04-26T03:26:43.323Z,76.96
2019-04-26T03:29:18.741Z,76.48
2019-04-26T03:32:16.102Z,76.77
2019-04-26T03:34:54.832Z,77.53
2019-04-26T03:37:48.045Z,78.09
2019-04-26T03:40:41.055Z,78.29
2019-04-26T03:43:23.409Z,78.70
2019-04-26T03:46:01.969Z,78.32
2019-04-26T03:48:39.292Z,77.71
2019-04-26T03:51:26.101Z,77.52
2019-04-26T03:54:04.582Z,77.22
2019-04-26T03:56:40.442Z,77.14
2019-04-26T03:59:20.884Z,77.27
2019-04-26T04:01:57.892Z,77.17
2019-04-26T04:04:36.966Z,77.43
2019-04-26T04:07:09.234Z,76.83
2019-04-26T04:09:42.869Z,76.87
2019-04-26T04:12:15.687Z,76.88
2019-04-26T04:15:00.102Z,76.76
2019-04-26T04:17:45.665Z,76.50
2019-04-26T04:20:33.980Z,76.54
2019-04-26T04:23:24.423Z,76.43
2019-04-26T04:25:57.113Z,76.12
2019-04-26T04:28:49.778Z,76.30
2019-04-26T04:31:39.911Z,75.99
2019-04-26T04:34:15.721Z,75.51
2019-04-26T04:36:51.305Z,75.38
2019-04-26T04:39:23.114Z,74.78
2019-04-26T04:42:27.236Z,74.75
2019-04-26T04:45:07.276Z,74.23
2019-04-26T04:47:56.282Z,73.61
2019-04-26T04:50:36.085Z,73.30
2019-04-26T04:53:17.471Z,72.34
2019-04-26T04:56:16.944Z,72.23
2019-04-26T04:58:52.547Z,71.78
2019-04-26T05:01:48.328Z,71.76
2019-04-26T05:04:29.809Z,71.07
2019-04-26T05:07:09.660Z,71.03
2019-04-26T05:09:49.470Z,70.64
2019-04-26T05:15:23.168Z,70.52
2019-04-26T05:17:59.006Z,70.38
2019-04-26T05:20:37.874Z,70.37
2019-04-26T05:23:16.092Z,70.07
2019-04-26T05:26:09.659Z,69.85
2019-04-26T05:29:09.486Z,69.11
2019-04-26T05:31:57.270Z,68.96
2019-04-26T05:34:34.516Z,68.87
2019-04-26T05:37:24.909Z,69.27
2019-04-26T05:40:03.262Z,68.82
2019-04-26T05:42:55.787Z,69.37
2019-04-26T05:45:47.010Z,69.15
2019-04-26T05:49:03.070Z,69.48
2019-04-26T05:52:13.732Z,69.78
2019-04-26T05:55:06.059Z,69.90
2019-04-26T05:57:56.320Z,69.82
2019-04-26T06:01:05.207Z,69.34
2019-04-26T06:04:16.095Z,69.50
2019-04-26T06:07:05.198Z,69.76
2019-04-26T06:09:42.496Z,70.01
2019-04-26T06:12:37.982Z,69.69
2019-04-26T06:15:12.343Z,69.33
2019-04-26T06:18:01.824Z,68.86
2019-04-26T06:20:46.511Z,67.29
2019-04-26T06:23:31.205Z,66.45
2019-04-26T06:26:29.510Z,65.43
2019-04-26T06:29:05.350Z,64.89
2019-04-26T06:31:50.044Z,64.13
2019-04-26T06:34:22.921Z,62.57
2019-04-26T06:37:09.355Z,62.59
2019-04-26T06:39:50.778Z,62.65
2019-04-26T06:42:58.281Z,61.52
2019-04-26T06:45:54.294Z,61.45
2019-04-26T06:48:39.166Z,60.45
2019-04-26T06:51:25.113Z,60.95
2019-04-26T06:54:10.009Z,59.62
2019-04-26T06:56:47.752Z,59.18
2019-04-26T06:59:41.281Z,59.06
2019-04-26T07:02:25.555Z,58.59
2019-04-26T07:05:16.052Z,57.10
2019-04-26T07:08:00.457Z,56.18
2019-04-26T07:10:44.038Z,56.65
2019-04-26T07:13:32.847Z,55.80
2019-04-26T07:16:19.648Z,55.46
2019-04-26T07:19:05.599Z,55.17
2019-04-26T07:22:35.634Z,53.56
2019-04-26T07:25:32.497Z,53.91
2019-04-26T07:28:12.339Z,52.69
2019-04-26T07:30:50.978Z,53.44
2019-04-26T07:33:39.779Z,52.38
2019-04-26T07:36:24.359Z,50.66
2019-04-26T07:39:13.706Z,50.36
2019-04-26T07:41:55.504Z,50.61
2019-04-26T07:44:46.910Z,49.50
2019-04-26T07:47:55.484Z,49.44
2019-04-26T07:50:37.002Z,48.46
2019-04-26T07:53:33.460Z,48.48
2019-04-26T07:56:07.099Z,47.54
2019-04-26T07:59:06.001Z,46.79
2019-04-26T08:01:52.506Z,46.08
2019-04-26T08:04:32.698Z,45.35
2019-04-26T08:07:08.575Z,45.23
2019-04-26T08:09:41.267Z,44.97
2019-04-26T08:12:14.177Z,44.58
2019-04-26T08:14:54.387Z,45.32
2019-04-26T08:17:28.692Z,42.70
2019-04-26T08:20:23.761Z,42.87
2019-04-26T08:22:56.465Z,42.51
2019-04-26T08:25:29.145Z,42.31
2019-04-26T08:28:01.222Z,41.80
2019-04-26T08:30:33.935Z,41.84
2019-04-26T08:33:07.571Z,40.96
2019-04-26T08:35:39.570Z,41.33
2019-04-26T08:38:15.942Z,40.27
2019-04-26T08:40:43.044Z,39.72
2019-04-26T08:43:27.334Z,39.44
2019-04-26T08:46:15.129Z,39.46
2019-04-26T08:49:06.439Z,39.15
2019-04-26T08:51:39.239Z,38.13
2019-04-26T08:54:11.807Z,37.29
2019-04-26T08:56:47.005Z,35.90
2019-04-26T08:59:22.403Z,36.15
2019-04-26T09:01:55.832Z,36.95
2019-04-26T09:04:28.898Z,36.72
2019-04-26T09:07:03.252Z,36.75
2019-04-26T09:09:35.617Z,36.55
2019-04-26T09:12:22.877Z,35.27
2019-04-26T09:14:48.793Z,34.06
2019-04-26T09:17:18.623Z,34.11
2019-04-26T09:19:48.292Z,34.03
2019-04-26T09:22:26.377Z,33.38
2019-04-26T09:24:59.399Z,33.38
2019-04-26T09:27:31.409Z,33.68
2019-04-26T09:30:06.368Z,33.19
2019-04-26T09:32:40.697Z,32.95
2019-04-26T09:35:11.272Z,33.22
2019-04-26T09:37:41.944Z,33.29
2019-04-26T09:40:21.004Z,32.54
2019-04-26T09:42:48.276Z,32.16
2019-04-26T09:45:35.942Z,31.70
2019-04-26T09:48:07.233Z,31.63
2019-04-26T09:50:38.529Z,31.42
2019-04-26T09:53:08.763Z,30.85
2019-04-26T09:55:38.432Z,29.32
2019-04-26T09:58:08.727Z,29.59
2019-04-26T10:00:39.486Z,29.35
2019-04-26T10:03:10.656Z,28.40
2019-04-26T10:05:40.424Z,27.85
2019-04-26T10:08:12.997Z,27.15
2019-04-26T10:10:41.405Z,26.93
2019-04-26T10:13:30.583Z,26.57
2019-04-26T10:16:04.549Z,26.90
2019-04-26T10:18:34.388Z,26.27
2019-04-26T10:21:04.208Z,26.05
2019-04-26T10:23:33.893Z,25.67
2019-04-26T10:26:03.590Z,25.90
2019-04-26T10:28:33.268Z,25.49
2019-04-26T10:31:03.008Z,25.93
2019-04-26T10:33:36.541Z,25.42
2019-04-26T10:36:04.721Z,24.79
2019-04-26T10:38:34.403Z,24.03
2019-04-26T10:41:04.170Z,23.42
2019-04-26T10:43:33.841Z,22.87
2019-04-26T10:46:04.746Z,23.20
2019-04-26T10:48:34.408Z,23.33
2019-04-26T10:51:07.383Z,23.60
2019-04-26T10:53:52.237Z,22.32
2019-04-26T10:56:38.302Z,22.10
2019-04-26T10:59:10.780Z,22.32
2019-04-26T11:01:40.677Z,21.06
2019-04-26T11:04:10.364Z,21.62
2019-04-26T11:06:39.990Z,21.88
2019-04-26T11:09:09.917Z,21.12
2019-04-26T11:11:40.403Z,21.06
2019-04-26T11:14:10.082Z,20.99
2019-04-26T11:16:41.276Z,21.62
2019-04-26T11:19:11.087Z,21.46
2019-04-26T11:21:40.766Z,21.83
2019-04-26T11:24:10.402Z,22.84
2019-04-26T11:26:40.074Z,22.09
2019-04-26T11:29:09.706Z,22.06
2019-04-26T11:31:39.379Z,22.35
2019-04-26T11:34:09.060Z,22.61
2019-04-26T11:36:41.677Z,22.61
2019-04-26T11:39:11.451Z,23.06
2019-04-26T11:41:41.168Z,23.46
2019-04-26T11:44:10.799Z,23.40
2019-04-26T11:46:44.894Z,23.13
2019-04-26T11:49:11.798Z,22.63
2019-04-26T11:51:41.484Z,23.11
2019-04-26T11:54:11.118Z,22.47
2019-04-26T11:56:40.803Z,22.36
2019-04-26T11:59:10.439Z,22.34
2019-04-26T12:01:40.616Z,23.05
2019-04-26T12:04:16.016Z,22.57
2019-04-26T12:06:52.978Z,23.35
2019-04-26T12:09:27.356Z,23.40
2019-04-26T12:12:04.424Z,23.94
2019-04-26T12:14:29.582Z,24.44
2019-04-26T12:17:01.314Z,22.90
2019-04-26T12:19:30.966Z,22.45
2019-04-26T12:22:04.243Z,21.04
2019-04-26T12:24:34.385Z,21.36
2019-04-26T12:27:03.388Z,21.51
2019-04-26T12:29:33.035Z,21.75
2019-04-26T12:32:02.712Z,21.74
2019-04-26T12:34:32.320Z,22.47
2019-04-26T12:37:01.998Z,23.35
2019-04-26T12:39:32.315Z,23.62
2019-04-26T12:42:08.207Z,23.82
2019-04-26T12:44:41.171Z,22.94
2019-04-26T12:47:16.754Z,22.77
2019-04-26T12:49:46.497Z,21.87
2019-04-26T12:52:17.527Z,22.59
2019-04-26T12:54:47.486Z,23.25
2019-04-26T12:57:17.158Z,22.71
2019-04-26T12:59:46.815Z,23.28
2019-04-26T13:02:20.709Z,23.16
2019-04-26T13:04:48.432Z,23.57
2019-04-26T13:07:23.800Z,23.43
2019-04-26T13:10:08.863Z,22.37
2019-04-26T13:12:48.905Z,22.71
2019-04-26T13:15:50.376Z,22.70
2019-04-26T13:18:19.768Z,23.54
2019-04-26T13:20:49.391Z,22.59
2019-04-26T13:23:19.056Z,23.07
2019-04-26T13:25:48.672Z,23.82
2019-04-26T13:28:20.272Z,23.76
2019-04-26T13:30:49.763Z,23.52
2019-04-26T13:33:19.397Z,24.06
2019-04-26T13:36:02.243Z,24.17
2019-04-26T13:38:20.754Z,24.40
2019-04-26T13:40:51.083Z,24.06
2019-04-26T13:43:22.685Z,24.17
2019-04-26T13:45:53.694Z,23.38
2019-04-26T13:48:43.541Z,22.80
2019-04-26T13:51:31.089Z,23.01
2019-04-26T13:54:00.711Z,22.84
2019-04-26T13:56:32.132Z,22.55
2019-04-26T13:59:01.686Z,23.54
2019-04-26T14:01:31.332Z,23.75
2019-04-26T14:04:02.431Z,24.19
2019-04-26T14:06:32.293Z,24.36
2019-04-26T14:09:03.014Z,23.94
2019-04-26T14:11:32.764Z,23.85
2019-04-26T14:14:02.378Z,24.04
2019-04-26T14:16:32.031Z,24.35
2019-04-26T14:19:01.673Z,24.14
2019-04-26T14:21:33.168Z,24.00
2019-04-26T14:24:07.177Z,23.96
2019-04-26T14:26:39.897Z,24.06
2019-04-26T14:29:09.792Z,24.28
2019-04-26T14:31:39.451Z,24.98
2019-04-26T14:34:11.936Z,24.64
2019-04-26T14:36:40.461Z,24.50
2019-04-26T14:39:10.546Z,24.64
2019-04-26T14:41:41.490Z,24.78
2019-04-26T14:44:15.745Z,25.16
2019-04-26T14:46:48.840Z,24.87
2019-04-26T14:49:15.251Z,25.02
2019-04-26T14:51:47.010Z,25.82
2019-04-26T14:54:16.505Z,25.69
2019-04-26T14:56:52.223Z,25.45
2019-04-26T14:59:19.129Z,24.84
2019-04-26T15:01:52.187Z,25.10
2019-04-26T15:04:28.083Z,25.29
2019-04-26T15:06:59.624Z,25.13
2019-04-26T15:09:33.129Z,24.99
2019-04-26T15:12:03.001Z,24.98
2019-04-26T15:14:33.293Z,24.41
2019-04-26T15:17:02.928Z,24.91
2019-04-26T15:19:35.030Z,25.47
2019-04-26T15:22:10.558Z,25.40
2019-04-26T15:24:38.633Z,25.39
2019-04-26T15:27:06.833Z,25.76
2019-04-26T15:29:36.487Z,26.12
2019-04-26T15:32:06.113Z,26.24
2019-04-26T15:34:36.701Z,26.55
2019-04-26T15:37:06.414Z,26.48
2019-04-26T15:39:37.702Z,26.30
2019-04-26T15:42:17.746Z,26.38
2019-04-26T15:44:49.625Z,26.84
2019-04-26T15:47:34.330Z,26.67
2019-04-26T15:50:10.911Z,27.30
2019-04-26T15:52:42.332Z,26.76
2019-04-26T15:55:13.342Z,25.99
2019-04-26T15:57:43.345Z,26.22
2019-04-26T16:00:13.166Z,26.54
2019-04-26T16:02:42.848Z,26.54
2019-04-26T16:05:12.501Z,26.76
2019-04-26T16:07:43.008Z,26.81
2019-04-26T16:10:12.894Z,27.04
2019-04-26T16:12:42.521Z,26.89
2019-04-26T16:15:14.645Z,27.59
2019-04-26T16:17:43.569Z,27.58
2019-04-26T16:20:13.607Z,27.89
2019-04-26T16:22:43.666Z,28.18
2019-04-26T16:25:13.461Z,28.31
2019-04-26T16:27:43.200Z,28.66
2019-04-26T16:30:15.769Z,28.81
2019-04-26T16:33:00.033Z,28.73
2019-04-26T16:35:29.704Z,29.06
2019-04-26T16:38:02.625Z,29.79
2019-04-26T16:40:32.612Z,29.82
2019-04-26T16:43:04.221Z,29.96
2019-04-26T16:45:37.241Z,30.93
2019-04-26T16:48:04.945Z,30.29
2019-04-26T16:50:44.022Z,30.67
2019-04-26T16:53:05.996Z,32.00
2019-04-26T16:55:48.007Z,31.79
2019-04-26T16:58:06.993Z,32.19
2019-04-26T17:00:50.139Z,32.06
2019-04-26T17:03:08.325Z,31.72
2019-04-26T17:05:47.741Z,32.07
2019-04-26T17:08:10.499Z,32.14
2019-04-26T17:10:41.705Z,32.63
2019-04-26T17:13:13.254Z,32.32
2019-04-26T17:15:42.994Z,32.87
2019-04-26T17:18:12.803Z,32.83
2019-04-26T17:20:44.936Z,33.35
2019-04-26T17:23:15.861Z,33.22
2019-04-26T17:26:02.077Z,33.71
2019-04-26T17:28:33.483Z,33.13
2019-04-26T17:31:03.128Z,33.13
2019-04-26T17:33:34.147Z,33.86
2019-04-26T17:36:04.187Z,34.08
2019-04-26T17:38:35.206Z,34.43
2019-04-26T17:41:06.492Z,34.49
2019-04-26T17:43:40.790Z,34.63
2019-04-26T17:46:08.394Z,34.63
2019-04-26T17:48:38.043Z,34.96
2019-04-26T17:51:12.129Z,35.57
2019-04-26T17:53:40.095Z,37.55
2019-04-26T17:56:11.084Z,39.42
2019-04-26T17:58:51.247Z,39.42
2019-04-26T18:01:33.325Z,38.73
2019-04-26T18:03:50.870Z,38.96
2019-04-26T18:06:15.592Z,40.14
2019-04-26T18:08:52.310Z,40.14
2019-04-26T18:11:19.939Z,39.85
2019-04-26T18:13:51.151Z,40.50
2019-04-26T18:16:21.993Z,40.69
2019-04-26T18:18:56.187Z,41.07
2019-04-26T18:21:45.366Z,43.27
2019-04-26T18:24:15.705Z,43.27
2019-04-26T18:26:45.354Z,43.60
2019-04-26T18:29:15.026Z,44.39
2019-04-26T18:31:44.835Z,44.39
2019-04-26T18:34:14.503Z,44.41
2019-04-26T18:36:44.406Z,45.17
2019-04-26T18:39:14.457Z,45.22
2019-04-26T18:41:44.089Z,44.84
2019-04-26T18:44:13.972Z,44.91
2019-04-26T18:46:47.895Z,46.02
2019-04-26T18:49:22.668Z,46.81
2019-04-26T18:51:50.103Z,46.92
2019-04-26T18:54:21.485Z,46.88
2019-04-26T18:56:53.351Z,46.60
2019-04-26T18:59:23.454Z,47.49
2019-04-26T19:01:54.047Z,47.20
2019-04-26T19:04:23.793Z,47.21
2019-04-26T19:06:53.445Z,47.38
2019-04-26T19:09:24.714Z,47.67
2019-04-26T19:11:56.232Z,48.24
2019-04-26T19:14:49.120Z,48.13
2019-04-26T19:17:16.145Z,47.83
2019-04-26T19:19:47.447Z,48.60
2019-04-26T19:22:20.185Z,48.99
2019-04-26T19:24:49.515Z,50.03
2019-04-26T19:27:22.614Z,50.13
2019-04-26T19:29:51.822Z,50.82
2019-04-26T19:32:23.469Z,50.72
2019-04-26T19:34:52.892Z,50.75
2019-04-26T19:37:23.387Z,51.39
2019-04-26T19:39:53.066Z,50.87
2019-04-26T19:42:22.725Z,51.00
2019-04-26T19:45:09.501Z,50.00
2019-04-26T19:47:35.492Z,51.71
2019-04-26T19:50:14.216Z,51.60
2019-04-26T19:52:46.047Z,51.55
2019-04-26T19:55:32.448Z,51.57
2019-04-26T19:58:09.651Z,51.60
2019-04-26T20:00:38.490Z,51.78
2019-04-26T20:03:13.391Z,53.45
2019-04-26T20:05:44.010Z,53.46
2019-04-26T20:08:12.179Z,53.45
2019-04-26T20:10:45.502Z,54.03
2019-04-26T20:13:16.209Z,54.39
2019-04-26T20:15:44.614Z,54.95
2019-04-26T20:18:17.354Z,55.27
2019-04-26T20:20:45.759Z,55.59
2019-04-26T20:23:15.960Z,55.62
2019-04-26T20:25:45.589Z,55.58
2019-04-26T20:28:15.965Z,56.54
2019-04-26T20:30:52.840Z,56.24
2019-04-26T20:33:22.536Z,56.81
2019-04-26T20:35:52.130Z,57.06
2019-04-26T20:38:21.800Z,56.92
2019-04-26T20:40:53.493Z,56.68
2019-04-26T20:43:26.561Z,56.57
2019-04-26T20:46:10.885Z,57.46
2019-04-26T20:48:30.070Z,56.83
2019-04-26T20:50:57.377Z,56.46
2019-04-26T20:53:30.403Z,56.49
2019-04-26T20:55:58.365Z,56.67
2019-04-26T20:58:28.087Z,56.21
2019-04-26T21:00:57.793Z,55.59
2019-04-26T21:03:28.029Z,55.66
2019-04-26T21:05:58.982Z,54.87
2019-04-26T21:08:29.034Z,54.96
2019-04-26T21:11:00.206Z,53.67
2019-04-26T21:13:31.078Z,54.01
2019-04-26T21:16:03.472Z,53.52
2019-04-26T21:18:39.595Z,53.45
2019-04-26T21:21:05.960Z,53.47
2019-04-26T21:23:39.842Z,54.72
2019-04-26T21:26:21.685Z,54.85
2019-04-26T21:28:55.859Z,55.10
2019-04-26T21:31:36.382Z,55.87
2019-04-26T21:34:12.003Z,55.79
2019-04-26T21:36:41.900Z,55.50
2019-04-26T21:39:19.768Z,55.47
2019-04-26T21:41:53.197Z,54.87
2019-04-26T21:44:22.880Z,55.03
2019-04-26T21:46:56.224Z,55.63
2019-04-26T21:49:24.349Z,56.00
2019-04-26T21:51:54.359Z,53.63
2019-04-26T21:54:25.215Z,53.40
2019-04-26T21:56:54.979Z,53.43
2019-04-26T21:59:24.675Z,53.50
2019-04-26T22:01:58.993Z,54.25
2019-04-26T22:04:28.854Z,54.30
2019-04-26T22:06:59.893Z,54.68
2019-04-26T22:09:36.821Z,55.06
2019-04-26T22:12:08.348Z,54.68
2019-04-26T22:14:39.672Z,53.89
2019-04-26T22:17:13.690Z,54.17
2019-04-26T22:19:44.924Z,54.31
2019-04-26T22:22:37.298Z,54.45
2019-04-26T22:25:06.701Z,55.02
2019-04-26T22:27:36.355Z,55.00
2019-04-26T22:30:08.382Z,55.93
2019-04-26T22:32:38.106Z,55.90
2019-04-26T22:35:07.740Z,56.38
2019-04-26T22:37:37.502Z,56.03
2019-04-26T22:40:10.508Z,55.87
2019-04-26T22:42:42.164Z,55.60
2019-04-26T22:45:23.468Z,55.44
2019-04-26T22:48:00.739Z,55.50
2019-04-26T22:50:30.667Z,55.47
2019-04-26T22:53:00.316Z,55.72
2019-04-26T22:55:29.950Z,56.40
2019-04-26T22:57:59.592Z,56.57
2019-04-26T23:00:30.855Z,57.25
2019-04-26T23:03:03.538Z,57.54
2019-04-26T23:05:37.716Z,57.53
2019-04-26T23:08:03.462Z,57.62
2019-04-26T23:10:34.795Z,57.82
2019-04-26T23:13:07.881Z,58.06
2019-04-26T23:15:54.995Z,58.33
2019-04-26T23:18:29.299Z,58.51
2019-04-26T23:21:00.569Z,58.75
2019-04-26T23:23:30.221Z,59.10
2019-04-26T23:26:02.289Z,59.52
2019-04-26T23:28:34.005Z,59.91
2019-04-26T23:31:07.839Z,60.50
2019-04-26T23:33:34.068Z,60.76
2019-04-26T23:36:03.798Z,61.87
2019-04-26T23:38:37.349Z,62.55
2019-04-26T23:41:07.242Z,63.57
2019-04-26T23:43:36.133Z,64.19
2019-04-26T23:46:05.761Z,65.03
2019-04-26T23:48:35.614Z,65.83
2019-04-26T23:51:08.327Z,66.78
2019-04-26T23:53:36.598Z,67.68
2019-04-26T23:56:06.251Z,68.23
2019-04-26T23:58:35.919Z,68.72
