createdAt,value
2018-09-14T00:00:26.010Z,0.00
2018-09-14T00:01:26.156Z,0.00
2018-09-14T00:02:26.310Z,0.00
2018-09-14T00:03:26.465Z,0.00
2018-09-14T00:04:26.614Z,0.00
2018-09-14T00:05:26.766Z,0.00
2018-09-14T00:06:26.916Z,0.00
2018-09-14T00:07:27.067Z,0.00
2018-09-14T00:08:27.218Z,0.00
2018-09-14T00:09:27.375Z,0.00
2018-09-14T00:10:27.526Z,0.00
2018-09-14T00:11:27.684Z,0.00
2018-09-14T00:12:27.831Z,0.00
2018-09-14T00:13:27.985Z,0.00
2018-09-14T00:14:28.137Z,0.00
2018-09-14T00:15:28.290Z,0.00
2018-09-14T00:16:28.441Z,0.00
2018-09-14T00:17:28.595Z,0.00
2018-09-14T00:18:28.745Z,0.00
2018-09-14T00:19:28.899Z,0.00
2018-09-14T00:20:29.052Z,0.00
2018-09-14T00:21:29.206Z,0.00
2018-09-14T00:22:29.356Z,0.00
2018-09-14T00:23:29.511Z,0.00
2018-09-14T00:24:29.662Z,0.00
2018-09-14T00:25:29.815Z,0.00
2018-09-14T00:26:29.964Z,0.00
2018-09-14T00:27:30.122Z,0.00
2018-09-14T00:28:30.273Z,0.00
2018-09-14T00:29:30.427Z,0.00
2018-09-14T00:30:30.576Z,0.00
2018-09-14T00:31:30.728Z,0.00
2018-09-14T00:32:30.882Z,0.00
2018-09-14T00:33:31.033Z,0.00
2018-09-14T00:34:31.186Z,0.00
2018-09-14T00:35:31.337Z,0.00
2018-09-14T00:36:31.492Z,0.00
2018-09-14T00:37:31.643Z,0.00
2018-09-14T00:38:31.803Z,0.00
2018-09-14T00:39:31.949Z,0.00
2018-09-14T00:40:32.103Z,0.00
2018-09-14T00:41:32.252Z,0.00
2018-09-14T00:42:32.405Z,0.00
2018-09-14T00:43:32.561Z,0.00
2018-09-14T00:44:32.710Z,0.00
2018-09-14T00:45:32.865Z,0.00
2018-09-14T00:46:33.018Z,0.00
2018-09-14T00:47:33.177Z,0.00
2018-09-14T00:48:33.328Z,0.00
2018-09-14T00:49:33.478Z,0.00
2018-09-14T00:50:33.632Z,0.00
2018-09-14T00:51:33.781Z,0.00
2018-09-14T00:52:33.935Z,0.00
2018-09-14T00:53:34.087Z,0.00
2018-09-14T00:54:34.241Z,0.00
2018-09-14T00:55:34.393Z,0.00
2018-09-14T00:56:34.543Z,0.00
2018-09-14T00:57:34.696Z,0.00
2018-09-14T00:58:34.850Z,0.00
2018-09-14T00:59:34.999Z,0.00
2018-09-14T01:00:35.156Z,0.00
2018-09-14T01:01:35.307Z,0.00
2018-09-14T01:02:35.458Z,0.00
2018-09-14T01:03:35.611Z,0.00
2018-09-14T01:04:35.763Z,0.00
2018-09-14T01:05:35.915Z,0.00
2018-09-14T01:06:36.066Z,0.00
2018-09-14T01:07:36.218Z,0.00
2018-09-14T01:08:36.369Z,0.00
2018-09-14T01:09:36.524Z,0.00
2018-09-14T01:10:36.676Z,0.00
2018-09-14T01:11:36.827Z,0.00
2018-09-14T01:12:36.981Z,0.00
2018-09-14T01:13:37.131Z,0.00
2018-09-14T01:14:37.283Z,0.00
2018-09-14T01:15:37.436Z,0.00
2018-09-14T01:16:37.589Z,0.00
2018-09-14T01:17:37.743Z,0.00
2018-09-14T01:18:37.896Z,0.00
2018-09-14T01:19:38.046Z,0.00
2018-09-14T01:20:38.198Z,0.00
2018-09-14T01:21:38.350Z,0.00
2018-09-14T01:22:38.502Z,0.00
2018-09-14T01:23:38.654Z,0.00
2018-09-14T01:24:38.806Z,0.00
2018-09-14T01:25:38.960Z,0.00
2018-09-14T01:26:39.110Z,0.00
2018-09-14T01:27:39.261Z,0.00
2018-09-14T01:28:39.411Z,0.00
2018-09-14T01:29:39.570Z,0.00
2018-09-14T01:30:39.716Z,0.00
2018-09-14T01:31:39.870Z,0.00
2018-09-14T01:32:40.022Z,0.00
2018-09-14T01:33:40.172Z,0.00
2018-09-14T01:34:40.324Z,0.00
2018-09-14T01:35:40.477Z,0.00
2018-09-14T01:36:40.630Z,0.00
2018-09-14T01:37:40.781Z,0.00
2018-09-14T01:38:40.937Z,0.00
2018-09-14T01:39:41.084Z,0.00
2018-09-14T01:40:41.239Z,0.00
2018-09-14T01:41:41.389Z,0.00
2018-09-14T01:42:41.542Z,0.00
2018-09-14T01:43:41.694Z,0.00
2018-09-14T01:44:41.845Z,0.00
2018-09-14T01:45:41.996Z,0.00
2018-09-14T01:46:42.150Z,0.00
2018-09-14T01:47:42.302Z,0.00
2018-09-14T01:48:42.460Z,0.00
2018-09-14T01:49:42.622Z,0.00
2018-09-14T01:50:42.764Z,0.00
2018-09-14T01:51:42.914Z,0.00
2018-09-14T01:52:43.064Z,0.00
2018-09-14T01:53:43.216Z,0.00
2018-09-14T01:54:43.368Z,0.00
2018-09-14T01:55:43.522Z,0.00
2018-09-14T01:56:43.673Z,0.00
2018-09-14T01:57:43.825Z,0.00
2018-09-14T01:58:43.975Z,0.00
2018-09-14T01:59:44.133Z,0.00
2018-09-14T02:00:44.285Z,0.00
2018-09-14T02:01:44.440Z,0.00
2018-09-14T02:02:44.590Z,0.00
2018-09-14T02:03:44.744Z,0.00
2018-09-14T02:04:44.893Z,0.00
2018-09-14T02:05:45.042Z,0.00
2018-09-14T02:06:45.201Z,0.00
2018-09-14T02:07:45.349Z,0.00
2018-09-14T02:08:45.503Z,0.00
2018-09-14T02:09:45.655Z,0.00
2018-09-14T02:10:45.811Z,0.00
2018-09-14T02:11:45.961Z,0.00
2018-09-14T02:12:46.114Z,0.00
2018-09-14T02:13:46.264Z,0.00
2018-09-14T02:14:46.416Z,0.00
2018-09-14T02:15:46.568Z,0.00
2018-09-14T02:16:46.717Z,0.00
2018-09-14T02:17:46.869Z,0.00
2018-09-14T02:18:47.021Z,0.00
2018-09-14T02:19:47.174Z,0.00
2018-09-14T02:20:47.329Z,0.00
2018-09-14T02:21:47.479Z,0.00
2018-09-14T02:22:47.628Z,0.00
2018-09-14T02:23:47.783Z,0.00
2018-09-14T02:24:47.937Z,0.00
2018-09-14T02:25:48.093Z,0.00
2018-09-14T02:26:48.238Z,0.00
2018-09-14T02:27:48.395Z,0.00
2018-09-14T02:28:48.545Z,0.00
2018-09-14T02:29:48.697Z,0.00
2018-09-14T02:30:48.852Z,0.00
2018-09-14T02:31:49.005Z,0.00
2018-09-14T02:32:49.155Z,0.00
2018-09-14T02:33:49.307Z,0.00
2018-09-14T02:34:49.461Z,0.00
2018-09-14T02:35:49.615Z,0.00
2018-09-14T02:36:49.769Z,0.00
2018-09-14T02:37:49.919Z,0.00
2018-09-14T02:38:50.069Z,0.00
2018-09-14T02:39:50.224Z,0.00
2018-09-14T02:40:50.375Z,0.00
2018-09-14T02:41:50.541Z,0.00
2018-09-14T02:42:50.679Z,0.00
2018-09-14T02:43:50.835Z,0.00
2018-09-14T02:44:50.987Z,0.00
2018-09-14T02:45:51.136Z,0.00
2018-09-14T02:46:51.289Z,0.00
2018-09-14T02:47:51.440Z,0.00
2018-09-14T02:48:51.591Z,0.00
2018-09-14T02:49:51.746Z,0.00
2018-09-14T02:50:51.902Z,0.00
2018-09-14T02:51:52.053Z,0.00
2018-09-14T02:52:52.205Z,0.00
2018-09-14T02:53:52.355Z,0.00
2018-09-14T02:54:52.508Z,0.00
2018-09-14T02:55:52.661Z,0.00
2018-09-14T02:56:52.816Z,0.00
2018-09-14T02:57:52.972Z,0.00
2018-09-14T02:58:53.121Z,0.00
2018-09-14T02:59:53.275Z,0.00
2018-09-14T03:00:53.426Z,0.00
2018-09-14T03:01:53.578Z,0.00
2018-09-14T03:02:53.730Z,0.00
2018-09-14T03:03:53.885Z,0.00
2018-09-14T03:04:54.039Z,0.00
2018-09-14T03:05:54.192Z,0.00
2018-09-14T03:06:54.342Z,0.00
2018-09-14T03:07:54.493Z,0.00
2018-09-14T03:08:54.647Z,0.00
2018-09-14T03:09:54.798Z,0.00
2018-09-14T03:10:54.948Z,0.00
2018-09-14T03:11:55.104Z,0.00
2018-09-14T03:12:55.253Z,0.00
2018-09-14T03:13:55.407Z,0.00
2018-09-14T03:14:55.557Z,0.00
2018-09-14T03:15:55.710Z,0.00
2018-09-14T03:16:55.862Z,0.00
2018-09-14T03:17:56.016Z,0.00
2018-09-14T03:18:56.169Z,0.00
2018-09-14T03:19:56.321Z,0.00
2018-09-14T03:20:56.475Z,0.00
2018-09-14T03:21:56.626Z,0.00
2018-09-14T03:22:56.776Z,0.00
2018-09-14T03:23:56.928Z,0.00
2018-09-14T03:24:57.081Z,0.00
2018-09-14T03:25:57.237Z,0.00
2018-09-14T03:26:57.384Z,0.00
2018-09-14T03:27:57.537Z,0.00
2018-09-14T03:28:57.687Z,0.00
2018-09-14T03:29:57.836Z,0.00
2018-09-14T03:30:57.989Z,0.00
2018-09-14T03:31:58.142Z,0.00
2018-09-14T03:32:58.293Z,0.00
2018-09-14T03:33:58.446Z,0.00
2018-09-14T03:34:58.595Z,0.00
2018-09-14T03:35:58.747Z,0.00
2018-09-14T03:36:58.899Z,0.00
2018-09-14T03:37:59.050Z,0.00
2018-09-14T03:38:59.204Z,0.00
2018-09-14T03:39:59.357Z,0.00
2018-09-14T03:40:59.508Z,0.00
2018-09-14T03:41:59.664Z,0.00
2018-09-14T03:42:59.815Z,0.00
2018-09-14T03:43:59.967Z,0.00
2018-09-14T03:45:00.119Z,0.00
2018-09-14T03:46:00.271Z,0.00
2018-09-14T03:47:00.422Z,0.00
2018-09-14T03:48:00.575Z,0.00
2018-09-14T03:49:00.727Z,0.00
2018-09-14T03:50:00.879Z,0.00
2018-09-14T03:51:01.031Z,0.00
2018-09-14T03:52:01.182Z,0.00
2018-09-14T03:53:01.336Z,0.00
2018-09-14T03:54:01.490Z,0.00
2018-09-14T03:55:01.641Z,0.00
2018-09-14T03:56:01.786Z,0.00
2018-09-14T03:57:01.943Z,0.00
2018-09-14T03:58:02.096Z,0.00
2018-09-14T03:59:02.244Z,0.00
2018-09-14T04:00:02.397Z,0.00
2018-09-14T04:01:02.549Z,0.00
2018-09-14T04:02:02.703Z,0.00
2018-09-14T04:03:02.854Z,0.00
2018-09-14T04:04:03.005Z,0.00
2018-09-14T04:05:03.157Z,0.00
2018-09-14T04:06:03.310Z,0.00
2018-09-14T04:07:03.465Z,0.00
2018-09-14T04:08:03.619Z,0.00
2018-09-14T04:09:03.771Z,0.00
2018-09-14T04:10:03.921Z,0.00
2018-09-14T04:11:04.073Z,0.00
2018-09-14T04:12:04.227Z,0.00
2018-09-14T04:13:04.380Z,0.00
2018-09-14T04:14:04.543Z,0.00
2018-09-14T04:15:04.685Z,0.00
2018-09-14T04:16:04.835Z,0.00
2018-09-14T04:17:04.988Z,0.00
2018-09-14T04:18:05.145Z,0.00
2018-09-14T04:19:05.292Z,0.00
2018-09-14T04:20:05.443Z,0.00
2018-09-14T04:21:05.596Z,0.00
2018-09-14T04:22:05.749Z,0.00
2018-09-14T04:23:05.909Z,0.00
2018-09-14T04:24:06.055Z,0.00
2018-09-14T04:25:06.212Z,0.00
2018-09-14T04:26:06.361Z,0.00
2018-09-14T04:27:06.513Z,0.00
2018-09-14T04:28:06.672Z,0.00
2018-09-14T04:29:06.818Z,0.00
2018-09-14T04:30:06.969Z,0.00
2018-09-14T04:31:07.123Z,0.00
2018-09-14T04:32:07.276Z,4.00
2018-09-14T04:33:07.428Z,4.00
2018-09-14T04:34:07.581Z,0.00
2018-09-14T04:35:07.733Z,4.00
2018-09-14T04:36:07.886Z,4.00
2018-09-14T04:37:08.038Z,8.00
2018-09-14T04:38:08.294Z,4.00
2018-09-14T04:39:08.344Z,8.00
2018-09-14T04:40:08.496Z,8.00
2018-09-14T04:41:08.647Z,8.00
2018-09-14T04:42:08.802Z,8.00
2018-09-14T04:43:08.955Z,12.00
2018-09-14T04:44:09.105Z,12.00
2018-09-14T04:45:09.257Z,16.00
2018-09-14T04:46:09.407Z,20.00
2018-09-14T04:47:09.563Z,24.00
2018-09-14T04:48:09.713Z,28.00
2018-09-14T04:49:09.864Z,28.00
2018-09-14T04:50:10.017Z,32.00
2018-09-14T04:51:10.204Z,32.00
2018-09-14T04:52:10.326Z,36.00
2018-09-14T04:53:10.492Z,44.00
2018-09-14T04:54:10.625Z,48.00
2018-09-14T04:55:10.777Z,56.00
2018-09-14T04:56:10.980Z,64.00
2018-09-14T04:57:11.085Z,72.00
2018-09-14T04:58:11.236Z,76.00
2018-09-14T04:59:11.381Z,88.00
2018-09-14T05:00:11.536Z,92.00
2018-09-14T05:01:11.690Z,100.00
2018-09-14T05:02:11.846Z,108.00
2018-09-14T05:03:12.043Z,112.00
2018-09-14T05:04:12.149Z,116.00
2018-09-14T05:05:12.299Z,120.00
2018-09-14T05:06:12.455Z,128.00
2018-09-14T05:07:12.608Z,140.00
2018-09-14T05:08:12.757Z,148.00
2018-09-14T05:09:12.909Z,164.00
2018-09-14T05:10:13.060Z,176.00
2018-09-14T05:11:13.213Z,184.00
2018-09-14T05:12:13.364Z,200.00
2018-09-14T05:13:13.517Z,212.00
2018-09-14T05:14:13.720Z,228.00
2018-09-14T05:15:13.821Z,240.00
2018-09-14T05:16:13.973Z,256.00
2018-09-14T05:17:14.124Z,264.00
2018-09-14T05:18:14.278Z,276.00
2018-09-14T05:19:14.428Z,292.00
2018-09-14T05:20:14.580Z,304.00
2018-09-14T05:21:14.734Z,320.00
2018-09-14T05:22:16.435Z,344.00
2018-09-14T05:23:15.080Z,372.00
2018-09-14T05:24:15.302Z,404.00
2018-09-14T05:25:15.378Z,432.00
2018-09-14T05:26:15.537Z,452.00
2018-09-14T05:27:15.686Z,464.00
2018-09-14T05:28:15.837Z,472.00
2018-09-14T05:29:15.989Z,480.00
2018-09-14T05:30:16.145Z,476.00
2018-09-14T05:31:16.297Z,472.00
2018-09-14T05:32:16.448Z,468.00
2018-09-14T05:33:16.602Z,468.00
2018-09-14T05:34:16.758Z,464.00
2018-09-14T05:35:16.910Z,468.00
2018-09-14T05:36:17.057Z,476.00
2018-09-14T05:37:17.212Z,492.00
2018-09-14T05:38:17.381Z,520.00
2018-09-14T05:39:17.516Z,560.00
2018-09-14T05:40:17.675Z,600.00
2018-09-14T05:41:17.829Z,628.00
2018-09-14T05:42:17.976Z,664.00
2018-09-14T05:43:18.131Z,696.00
2018-09-14T05:44:18.281Z,728.00
2018-09-14T05:45:18.438Z,764.00
2018-09-14T05:46:18.587Z,800.00
2018-09-14T05:47:18.744Z,832.00
2018-09-14T05:48:18.897Z,864.00
2018-09-14T05:49:19.048Z,888.00
2018-09-14T05:50:19.200Z,904.00
2018-09-14T05:51:19.353Z,912.00
2018-09-14T05:52:19.508Z,924.00
2018-09-14T05:53:19.660Z,956.00
2018-09-14T05:54:19.831Z,1012.00
2018-09-14T05:55:19.970Z,1088.00
2018-09-14T05:56:20.121Z,1160.00
2018-09-14T05:57:20.276Z,1220.00
2018-09-14T05:58:20.425Z,1268.00
2018-09-14T05:59:20.579Z,1312.00
2018-09-14T06:00:20.731Z,1380.00
2018-09-14T06:01:20.883Z,1480.00
2018-09-14T06:02:21.034Z,1560.00
2018-09-14T06:03:21.187Z,1588.00
2018-09-14T06:04:21.341Z,1572.00
2018-09-14T06:05:21.492Z,1548.00
2018-09-14T06:06:21.646Z,1520.00
2018-09-14T06:07:21.798Z,1520.00
2018-09-14T06:08:21.951Z,1560.00
2018-09-14T06:09:22.103Z,1664.00
2018-09-14T06:10:22.260Z,1840.00
2018-09-14T06:11:22.407Z,2036.00
2018-09-14T06:12:22.558Z,2208.00
2018-09-14T06:13:22.709Z,2292.00
2018-09-14T06:14:22.863Z,2200.00
2018-09-14T06:15:23.016Z,2072.00
2018-09-14T06:16:23.166Z,1988.00
2018-09-14T06:17:23.319Z,1876.00
2018-09-14T06:18:23.470Z,1792.00
2018-09-14T06:19:23.624Z,1776.00
2018-09-14T06:20:23.779Z,1804.00
2018-09-14T06:21:23.932Z,1884.00
2018-09-14T06:22:24.119Z,2008.00
2018-09-14T06:23:24.240Z,2160.00
2018-09-14T06:24:24.394Z,2244.00
2018-09-14T06:25:24.544Z,2280.00
2018-09-14T06:26:24.699Z,2296.00
2018-09-14T06:27:24.849Z,2316.00
2018-09-14T06:28:25.001Z,2268.00
2018-09-14T06:29:25.155Z,2216.00
2018-09-14T06:30:25.339Z,2164.00
2018-09-14T06:31:25.461Z,2140.00
2018-09-14T06:32:25.614Z,2160.00
2018-09-14T06:33:25.766Z,2184.00
2018-09-14T06:34:25.917Z,2276.00
2018-09-14T06:35:26.075Z,2436.00
2018-09-14T06:36:26.225Z,2648.00
2018-09-14T06:37:26.377Z,2824.00
2018-09-14T06:38:26.531Z,2908.00
2018-09-14T06:39:26.682Z,2964.00
2018-09-14T06:40:26.834Z,2980.00
2018-09-14T06:41:26.990Z,2988.00
2018-09-14T06:42:27.142Z,2960.00
2018-09-14T06:43:27.293Z,2916.00
2018-09-14T06:44:27.447Z,2856.00
2018-09-14T06:45:27.679Z,2776.00
2018-09-14T06:46:27.753Z,2756.00
2018-09-14T06:47:27.907Z,2796.00
2018-09-14T06:48:28.056Z,2900.00
2018-09-14T06:49:28.209Z,2972.00
2018-09-14T06:50:28.360Z,2936.00
2018-09-14T06:51:28.514Z,2848.00
2018-09-14T06:52:28.672Z,2768.00
2018-09-14T06:53:28.899Z,2696.00
2018-09-14T06:54:28.969Z,2616.00
2018-09-14T06:55:29.125Z,2572.00
2018-09-14T06:56:29.283Z,2604.00
2018-09-14T06:57:29.434Z,2636.00
2018-09-14T06:58:29.590Z,2648.00
2018-09-14T06:59:29.739Z,2776.00
2018-09-14T07:00:30.124Z,3000.00
2018-09-14T07:01:30.043Z,3152.00
2018-09-14T07:02:30.195Z,3272.00
2018-09-14T07:03:30.346Z,3404.00
2018-09-14T07:04:30.501Z,3484.00
2018-09-14T07:05:30.653Z,3512.00
2018-09-14T07:06:30.824Z,3500.00
2018-09-14T07:07:30.959Z,3440.00
2018-09-14T07:08:31.111Z,3360.00
2018-09-14T07:09:31.266Z,3296.00
2018-09-14T07:10:31.417Z,3256.00
2018-09-14T07:11:31.628Z,3232.00
2018-09-14T07:12:31.724Z,3280.00
2018-09-14T07:13:31.879Z,3436.00
2018-09-14T07:14:32.033Z,3720.00
2018-09-14T07:15:32.184Z,4144.00
2018-09-14T07:16:32.336Z,4496.00
2018-09-14T07:17:32.486Z,4704.00
2018-09-14T07:18:32.641Z,4900.00
2018-09-14T07:19:32.790Z,5068.00
2018-09-14T07:20:32.944Z,5124.00
2018-09-14T07:21:33.097Z,5212.00
2018-09-14T07:22:33.250Z,5364.00
2018-09-14T07:23:33.403Z,5484.00
2018-09-14T07:24:33.593Z,5576.00
2018-09-14T07:25:33.707Z,5492.00
2018-09-14T07:26:33.877Z,5392.00
2018-09-14T07:27:34.034Z,5328.00
2018-09-14T07:28:34.171Z,5400.00
2018-09-14T07:29:34.318Z,5624.00
2018-09-14T07:30:34.499Z,5840.00
2018-09-14T07:31:34.689Z,6032.00
2018-09-14T07:32:34.782Z,6076.00
2018-09-14T07:33:34.935Z,6132.00
2018-09-14T07:34:35.085Z,6288.00
2018-09-14T07:35:35.237Z,6440.00
2018-09-14T07:36:35.450Z,6504.00
2018-09-14T07:37:35.544Z,6504.00
2018-09-14T07:38:35.695Z,6492.00
2018-09-14T07:39:35.849Z,6504.00
2018-09-14T07:40:36.003Z,6516.00
2018-09-14T07:41:36.157Z,6556.00
2018-09-14T07:42:36.376Z,6628.00
2018-09-14T07:43:36.462Z,6728.00
2018-09-14T07:44:36.616Z,6812.00
2018-09-14T07:45:36.771Z,6888.00
2018-09-14T07:46:36.920Z,6928.00
2018-09-14T07:47:37.073Z,6924.00
2018-09-14T07:48:37.226Z,6936.00
2018-09-14T07:49:37.379Z,6936.00
2018-09-14T07:50:37.531Z,6940.00
2018-09-14T07:51:37.685Z,6964.00
2018-09-14T07:52:37.838Z,7012.00
2018-09-14T07:53:37.994Z,7068.00
2018-09-14T07:54:38.143Z,7172.00
2018-09-14T07:55:38.296Z,7300.00
2018-09-14T07:56:38.449Z,7404.00
2018-09-14T07:57:38.602Z,7456.00
2018-09-14T07:58:38.754Z,7444.00
2018-09-14T07:59:38.907Z,7404.00
2018-09-14T08:00:39.061Z,7392.00
2018-09-14T08:01:39.213Z,7440.00
2018-09-14T08:02:39.365Z,7496.00
2018-09-14T08:03:39.523Z,7512.00
2018-09-14T08:04:39.673Z,7464.00
2018-09-14T08:05:39.827Z,7384.00
2018-09-14T08:06:39.979Z,7296.00
2018-09-14T08:07:40.134Z,7260.00
2018-09-14T08:08:40.288Z,7316.00
2018-09-14T08:09:40.440Z,7424.00
2018-09-14T08:10:40.596Z,7524.00
2018-09-14T08:11:40.746Z,7668.00
2018-09-14T08:12:40.898Z,7892.00
2018-09-14T08:13:41.056Z,8108.00
2018-09-14T08:14:41.204Z,8236.00
2018-09-14T08:15:41.359Z,8328.00
2018-09-14T08:16:41.513Z,8420.00
2018-09-14T08:17:41.668Z,8536.00
2018-09-14T08:18:41.823Z,8712.00
2018-09-14T08:19:41.976Z,8756.00
2018-09-14T08:20:42.132Z,8568.00
2018-09-14T08:21:42.416Z,8356.00
2018-09-14T08:22:42.437Z,8276.00
2018-09-14T08:23:42.590Z,8296.00
2018-09-14T08:24:42.752Z,8344.00
2018-09-14T08:25:42.903Z,8356.00
2018-09-14T08:26:43.095Z,8356.00
2018-09-14T08:27:43.212Z,8324.00
2018-09-14T08:28:43.366Z,8420.00
2018-09-14T08:29:43.521Z,8592.00
2018-09-14T08:30:43.675Z,8792.00
2018-09-14T08:31:43.830Z,9032.00
2018-09-14T08:32:43.986Z,9168.00
2018-09-14T08:33:44.137Z,9244.00
2018-09-14T08:34:44.294Z,9292.00
2018-09-14T08:35:44.455Z,9328.00
2018-09-14T08:36:44.603Z,9292.00
2018-09-14T08:37:44.757Z,9228.00
2018-09-14T08:38:44.910Z,9168.00
2018-09-14T08:39:45.065Z,9088.00
2018-09-14T08:40:45.223Z,8816.00
2018-09-14T08:41:45.368Z,8512.00
2018-09-14T08:42:45.521Z,8372.00
2018-09-14T08:43:45.675Z,8484.00
2018-09-14T08:44:45.829Z,8528.00
2018-09-14T08:45:45.985Z,8200.00
2018-09-14T08:46:46.141Z,7800.00
2018-09-14T08:47:46.344Z,7624.00
2018-09-14T08:48:46.480Z,7832.00
2018-09-14T08:49:46.631Z,7936.00
2018-09-14T08:50:46.791Z,8012.00
2018-09-14T08:51:46.944Z,7952.00
2018-09-14T08:52:47.099Z,7932.00
2018-09-14T08:53:47.253Z,7888.00
2018-09-14T08:54:47.406Z,7752.00
2018-09-14T08:55:47.562Z,7664.00
2018-09-14T08:56:47.716Z,7612.00
2018-09-14T08:57:47.872Z,7396.00
2018-09-14T08:58:48.031Z,6936.00
2018-09-14T08:59:48.184Z,6580.00
2018-09-14T09:00:48.421Z,6484.00
2018-09-14T09:01:48.492Z,6440.00
2018-09-14T09:02:48.647Z,6320.00
2018-09-14T09:03:48.871Z,5952.00
2018-09-14T09:04:48.956Z,5360.00
2018-09-14T09:05:49.110Z,4800.00
2018-09-14T09:06:49.265Z,4488.00
2018-09-14T09:07:49.420Z,4416.00
2018-09-14T09:08:49.575Z,4412.00
2018-09-14T09:09:49.727Z,4568.00
2018-09-14T09:10:49.880Z,5292.00
2018-09-14T09:11:50.035Z,4436.00
2018-09-14T09:12:50.189Z,4352.00
2018-09-14T09:13:50.347Z,4280.00
2018-09-14T09:14:50.498Z,4552.00
2018-09-14T09:15:50.653Z,5004.00
2018-09-14T09:16:50.808Z,4992.00
2018-09-14T09:17:51.089Z,5804.00
2018-09-14T09:18:51.118Z,5512.00
2018-09-14T09:19:51.276Z,4752.00
2018-09-14T09:20:51.428Z,4532.00
2018-09-14T09:21:51.599Z,4384.00
2018-09-14T09:22:51.738Z,4948.00
2018-09-14T09:23:51.894Z,5072.00
2018-09-14T09:24:52.046Z,6112.00
2018-09-14T09:25:52.201Z,5580.00
2018-09-14T09:26:52.356Z,5400.00
2018-09-14T09:27:52.511Z,5176.00
2018-09-14T09:28:52.666Z,5044.00
2018-09-14T09:29:52.819Z,5232.00
2018-09-14T09:30:52.972Z,5792.00
2018-09-14T09:31:53.130Z,6356.00
2018-09-14T09:32:53.282Z,5900.00
2018-09-14T09:33:53.438Z,5744.00
2018-09-14T09:34:53.594Z,5868.00
2018-09-14T09:35:53.752Z,6208.00
2018-09-14T09:36:53.903Z,4748.00
2018-09-14T09:37:54.058Z,4700.00
2018-09-14T09:38:54.212Z,5240.00
2018-09-14T09:39:54.365Z,5560.00
2018-09-14T09:40:54.520Z,5584.00
2018-09-14T09:41:54.672Z,5464.00
2018-09-14T09:42:54.828Z,5456.00
2018-09-14T09:43:55.046Z,5572.00
2018-09-14T09:44:55.138Z,5664.00
2018-09-14T09:45:55.292Z,5848.00
2018-09-14T09:46:55.448Z,6148.00
2018-09-14T09:47:55.603Z,6260.00
2018-09-14T09:48:55.763Z,6076.00
2018-09-14T09:49:55.919Z,4704.00
2018-09-14T09:50:56.152Z,4380.00
2018-09-14T09:51:56.223Z,4324.00
2018-09-14T09:52:56.383Z,4268.00
2018-09-14T09:53:56.536Z,4264.00
2018-09-14T09:54:56.690Z,4224.00
2018-09-14T09:55:56.845Z,4276.00
2018-09-14T09:56:57.002Z,4244.00
2018-09-14T09:57:57.158Z,4100.00
2018-09-14T09:58:57.313Z,4048.00
2018-09-14T09:59:57.470Z,4084.00
2018-09-14T10:00:57.622Z,4168.00
2018-09-14T10:01:57.775Z,4244.00
2018-09-14T10:02:57.931Z,4416.00
2018-09-14T10:03:58.152Z,5460.00
2018-09-14T10:04:58.243Z,5528.00
2018-09-14T10:05:58.395Z,5528.00
2018-09-14T10:06:58.552Z,5480.00
2018-09-14T10:07:58.727Z,5552.00
2018-09-14T10:08:58.866Z,5680.00
2018-09-14T10:09:59.020Z,5904.00
2018-09-14T10:10:59.174Z,6104.00
2018-09-14T10:11:59.328Z,6196.00
2018-09-14T10:12:59.485Z,6124.00
2018-09-14T10:13:59.650Z,6192.00
2018-09-14T10:14:59.843Z,5148.00
2018-09-14T10:15:59.956Z,5368.00
2018-09-14T10:17:00.103Z,6504.00
2018-09-14T10:18:00.296Z,5632.00
2018-09-14T10:19:00.408Z,7140.00
2018-09-14T10:20:00.569Z,6960.00
2018-09-14T10:21:00.778Z,7656.00
2018-09-14T10:22:00.878Z,7756.00
2018-09-14T10:23:01.034Z,8020.00
2018-09-14T10:24:01.190Z,8340.00
2018-09-14T10:25:01.344Z,8732.00
2018-09-14T10:26:01.500Z,7812.00
2018-09-14T10:27:01.656Z,8252.00
2018-09-14T10:28:01.810Z,9568.00
2018-09-14T10:29:02.050Z,9384.00
2018-09-14T10:30:02.123Z,8164.00
2018-09-14T10:31:02.275Z,7336.00
2018-09-14T10:32:02.436Z,7004.00
2018-09-14T10:33:02.590Z,7192.00
2018-09-14T10:34:02.765Z,7292.00
2018-09-14T10:35:02.916Z,7480.00
2018-09-14T10:36:03.061Z,7856.00
2018-09-14T10:37:03.259Z,8120.00
2018-09-14T10:38:03.368Z,8488.00
2018-09-14T10:39:03.524Z,8368.00
2018-09-14T10:40:03.695Z,8644.00
2018-09-14T10:41:03.837Z,8704.00
2018-09-14T10:42:03.993Z,8800.00
2018-09-14T10:43:04.153Z,9188.00
2018-09-14T10:44:04.308Z,9504.00
2018-09-14T10:45:04.477Z,9792.00
2018-09-14T10:46:04.622Z,10048.00
2018-09-14T10:47:04.777Z,10340.00
2018-09-14T10:48:04.934Z,10600.00
2018-09-14T10:49:05.089Z,10828.00
2018-09-14T10:50:05.276Z,11032.00
2018-09-14T10:51:05.402Z,11248.00
2018-09-14T10:52:05.562Z,11380.00
2018-09-14T10:53:05.718Z,11376.00
2018-09-14T10:54:05.906Z,11480.00
2018-09-14T10:55:06.033Z,11692.00
2018-09-14T10:56:06.191Z,12052.00
2018-09-14T10:57:06.346Z,12424.00
2018-09-14T10:58:06.503Z,12564.00
2018-09-14T10:59:06.660Z,12688.00
2018-09-14T11:00:06.816Z,12552.00
2018-09-14T11:01:06.973Z,12372.00
2018-09-14T11:02:07.133Z,12260.00
2018-09-14T11:03:07.289Z,12164.00
2018-09-14T11:04:07.447Z,11964.00
2018-09-14T11:05:07.606Z,11836.00
2018-09-14T11:06:07.767Z,11744.00
2018-09-14T11:07:07.988Z,11528.00
2018-09-14T11:08:08.079Z,11464.00
2018-09-14T11:09:08.237Z,11312.00
2018-09-14T11:10:08.395Z,11248.00
2018-09-14T11:11:08.555Z,11024.00
2018-09-14T11:12:08.717Z,10744.00
2018-09-14T11:13:08.938Z,10524.00
2018-09-14T11:14:09.032Z,10728.00
2018-09-14T11:15:09.190Z,9684.00
2018-09-14T11:16:09.346Z,9740.00
2018-09-14T11:17:09.507Z,9768.00
2018-09-14T11:18:09.663Z,8588.00
2018-09-14T11:19:09.821Z,8456.00
2018-09-14T11:20:09.981Z,7728.00
2018-09-14T11:21:10.138Z,7664.00
2018-09-14T11:22:10.300Z,7852.00
2018-09-14T11:23:10.455Z,7620.00
2018-09-14T11:24:10.613Z,7544.00
2018-09-14T11:25:10.845Z,7468.00
2018-09-14T11:26:10.929Z,7272.00
2018-09-14T11:27:11.087Z,6952.00
2018-09-14T11:28:11.246Z,6480.00
2018-09-14T11:29:11.406Z,6292.00
2018-09-14T11:30:11.558Z,6100.00
2018-09-14T11:31:11.716Z,6000.00
2018-09-14T11:32:11.908Z,7380.00
2018-09-14T11:33:12.032Z,7144.00
2018-09-14T11:34:12.232Z,7104.00
2018-09-14T11:35:12.350Z,5720.00
2018-09-14T11:36:12.505Z,7000.00
2018-09-14T11:37:12.684Z,6928.00
2018-09-14T11:38:12.904Z,6812.00
2018-09-14T11:39:12.982Z,6804.00
2018-09-14T11:40:13.140Z,7016.00
2018-09-14T11:41:13.299Z,7240.00
2018-09-14T11:42:13.457Z,7448.00
2018-09-14T11:43:13.613Z,7752.00
2018-09-14T11:44:13.769Z,7840.00
2018-09-14T11:45:13.964Z,7848.00
2018-09-14T11:46:14.139Z,7884.00
2018-09-14T11:47:14.245Z,7908.00
2018-09-14T11:48:14.398Z,7864.00
2018-09-14T11:49:14.557Z,7760.00
2018-09-14T11:50:14.715Z,7784.00
2018-09-14T11:51:14.872Z,7820.00
2018-09-14T11:52:15.030Z,7944.00
2018-09-14T11:53:15.187Z,8176.00
2018-09-14T11:54:15.507Z,8232.00
2018-09-14T11:55:15.504Z,8088.00
2018-09-14T11:56:15.661Z,8072.00
2018-09-14T11:57:15.819Z,7920.00
2018-09-14T11:58:16.047Z,7696.00
2018-09-14T11:59:16.136Z,7432.00
2018-09-14T12:00:16.294Z,7588.00
2018-09-14T12:01:16.459Z,7660.00
2018-09-14T12:02:16.608Z,6268.00
2018-09-14T12:03:16.767Z,6224.00
2018-09-14T12:04:16.943Z,6424.00
2018-09-14T12:05:17.080Z,8064.00
2018-09-14T12:06:17.239Z,7364.00
2018-09-14T12:07:17.395Z,8180.00
2018-09-14T12:08:17.554Z,7612.00
2018-09-14T12:09:17.712Z,8052.00
2018-09-14T12:10:17.869Z,8424.00
2018-09-14T12:11:18.029Z,8828.00
2018-09-14T12:12:18.187Z,9024.00
2018-09-14T12:13:18.343Z,9100.00
2018-09-14T12:14:18.503Z,9112.00
2018-09-14T12:15:18.659Z,8872.00
2018-09-14T12:16:18.822Z,8812.00
2018-09-14T12:17:18.983Z,9152.00
2018-09-14T12:18:19.137Z,8276.00
2018-09-14T12:19:19.296Z,8064.00
2018-09-14T12:20:19.457Z,8836.00
2018-09-14T12:21:19.616Z,8260.00
2018-09-14T12:22:19.806Z,7980.00
2018-09-14T12:23:19.937Z,7484.00
2018-09-14T12:24:20.098Z,7188.00
2018-09-14T12:25:20.257Z,7192.00
2018-09-14T12:26:20.417Z,7152.00
2018-09-14T12:27:20.578Z,7276.00
2018-09-14T12:28:20.741Z,7352.00
2018-09-14T12:29:20.890Z,7364.00
2018-09-14T12:30:21.050Z,7652.00
2018-09-14T12:31:21.204Z,7720.00
2018-09-14T12:32:21.360Z,7860.00
2018-09-14T12:33:21.517Z,8212.00
2018-09-14T12:34:21.674Z,8672.00
2018-09-14T12:35:21.844Z,9948.00