createdAt,value
2022-09-14T00:00:18.494Z,99960.09
2022-09-14T00:03:21.031Z,99960.72
2022-09-14T00:06:22.984Z,99969.94
2022-09-14T00:09:25.378Z,99963.03
2022-09-14T00:12:27.736Z,99958.88
2022-09-14T00:15:29.414Z,99955.94
2022-09-14T00:18:32.110Z,99955.09
2022-09-14T00:21:36.041Z,99956.97
2022-09-14T00:24:37.677Z,99956.78
2022-09-14T00:27:39.392Z,99952.81
2022-09-14T00:30:41.931Z,99949.47
2022-09-14T00:33:46.002Z,99940.69
2022-09-14T00:36:49.722Z,99931.50
2022-09-14T00:39:51.486Z,99936.12
2022-09-14T00:42:53.236Z,99942.38
2022-09-14T00:45:54.953Z,99944.06
2022-09-14T00:49:00.088Z,99933.22
2022-09-14T00:52:07.103Z,99928.59
2022-09-14T00:55:13.019Z,99939.69
2022-09-14T00:58:14.765Z,99931.72
2022-09-14T01:01:16.592Z,99925.87
2022-09-14T01:04:18.650Z,99927.97
2022-09-14T01:07:52.662Z,99925.44
2022-09-14T01:11:23.347Z,99920.44
2022-09-14T01:14:37.560Z,99925.22
2022-09-14T01:18:00.754Z,99917.69
2022-09-14T01:21:12.323Z,99922.69
2022-09-14T01:24:35.875Z,99924.97
2022-09-14T01:27:40.393Z,99926.47
2022-09-14T01:30:44.041Z,99918.72
2022-09-14T01:33:53.730Z,99912.88
2022-09-14T01:37:03.980Z,99912.25
2022-09-14T01:40:16.271Z,99904.28
2022-09-14T01:43:41.747Z,99900.09
2022-09-14T01:46:47.055Z,99901.37
2022-09-14T01:49:54.968Z,99899.28
2022-09-14T01:53:04.416Z,99899.91
2022-09-14T01:56:19.037Z,99902.59
2022-09-14T01:59:24.979Z,99886.53
2022-09-14T02:02:33.697Z,99862.69
2022-09-14T02:05:44.817Z,99877.53
2022-09-14T02:08:46.578Z,99879.19
2022-09-14T02:11:48.876Z,99877.75
2022-09-14T02:14:52.574Z,99879.81
2022-09-14T02:17:54.327Z,99866.69
2022-09-14T02:21:03.064Z,99858.50
2022-09-14T02:24:05.291Z,99856.63
2022-09-14T02:27:07.980Z,99856.22
2022-09-14T02:30:10.268Z,99852.44
2022-09-14T02:33:22.704Z,99854.75
2022-09-14T02:36:41.869Z,99852.88
2022-09-14T02:39:57.432Z,99852.84
2022-09-14T02:43:16.416Z,99845.16
2022-09-14T02:46:37.026Z,99840.97
2022-09-14T02:49:58.488Z,99843.88
2022-09-14T02:53:14.175Z,99837.88
2022-09-14T02:56:17.792Z,99833.47
2022-09-14T02:59:19.591Z,99848.09
2022-09-14T03:02:21.938Z,99840.16
2022-09-14T03:05:23.691Z,99844.34
2022-09-14T03:08:26.914Z,99831.59
2022-09-14T03:11:28.572Z,99832.44
2022-09-14T03:14:30.332Z,99824.50
2022-09-14T03:17:32.032Z,99823.69
2022-09-14T03:20:34.618Z,99817.87
2022-09-14T03:23:38.663Z,99815.56
2022-09-14T03:26:40.336Z,99821.41
2022-09-14T03:29:42.143Z,99821.19
2022-09-14T03:32:43.967Z,99828.72
2022-09-14T03:35:45.608Z,99823.31
2022-09-14T03:38:50.355Z,99821.22
2022-09-14T03:41:52.032Z,99808.47
2022-09-14T03:44:53.718Z,99808.69
2022-09-14T03:47:55.378Z,99816.00
2022-09-14T03:51:00.564Z,99818.91
2022-09-14T03:54:02.176Z,99805.75
2022-09-14T03:57:04.099Z,99818.28
2022-09-14T04:00:07.289Z,99814.09
2022-09-14T04:03:08.958Z,99826.44
2022-09-14T04:06:10.842Z,99824.75
2022-09-14T04:09:12.552Z,99826.84
2022-09-14T04:12:14.221Z,99819.53
2022-09-14T04:15:16.119Z,99818.91
2022-09-14T04:18:17.766Z,99821.81
2022-09-14T04:21:22.972Z,99818.09
2022-09-14T04:24:29.926Z,99814.31
2022-09-14T04:27:32.124Z,99800.34
2022-09-14T04:30:33.820Z,99786.78
2022-09-14T04:33:36.778Z,99786.13
2022-09-14T04:36:38.537Z,99788.66
2022-09-14T04:39:40.317Z,99770.69
2022-09-14T04:42:41.958Z,99775.28
2022-09-14T04:45:43.560Z,99781.97
2022-09-14T04:48:45.822Z,99794.50
2022-09-14T04:51:48.228Z,99786.34
2022-09-14T04:54:49.969Z,99785.72
2022-09-14T04:57:51.609Z,99779.03
2022-09-14T05:00:53.307Z,99770.69
2022-09-14T05:03:55.134Z,99769.62
2022-09-14T05:06:56.853Z,99769.44
2022-09-14T05:09:58.612Z,99779.87
2022-09-14T05:13:00.250Z,99776.12
2022-09-14T05:16:09.217Z,99784.88
2022-09-14T05:19:14.400Z,99787.81
2022-09-14T05:22:16.359Z,99787.37
2022-09-14T05:25:18.099Z,99789.28
2022-09-14T05:28:19.895Z,99792.22
2022-09-14T05:31:22.467Z,99793.88
2022-09-14T05:34:24.309Z,99796.78
2022-09-14T05:37:26.076Z,99786.75
2022-09-14T05:40:27.870Z,99761.69
2022-09-14T05:43:29.969Z,99751.06
2022-09-14T05:46:31.795Z,99761.69
2022-09-14T05:49:33.601Z,99768.19
2022-09-14T05:52:35.286Z,99773.63
2022-09-14T05:55:37.113Z,99772.34
2022-09-14T05:58:40.901Z,99773.19
2022-09-14T06:01:43.086Z,99778.19
2022-09-14T06:04:44.940Z,99789.47
2022-09-14T06:07:53.339Z,99789.25
2022-09-14T06:11:10.606Z,99785.66
2022-09-14T06:14:16.696Z,99784.00
2022-09-14T06:17:18.766Z,99784.00
2022-09-14T06:20:27.091Z,99774.13
2022-09-14T06:23:32.066Z,99770.72
2022-09-14T06:26:46.214Z,99769.81
2022-09-14T06:29:48.571Z,99788.88
2022-09-14T06:32:50.770Z,99770.56
2022-09-14T06:36:09.247Z,99773.78
2022-09-14T06:39:11.164Z,99781.31
2022-09-14T06:42:13.107Z,99782.59
2022-09-14T06:45:15.209Z,99784.03
2022-09-14T06:48:17.008Z,99795.81
2022-09-14T06:51:23.522Z,99809.19
2022-09-14T06:54:25.216Z,99813.50
2022-09-14T06:57:27.113Z,99813.38
2022-09-14T07:00:29.013Z,99807.47
2022-09-14T07:03:31.925Z,99801.84
2022-09-14T07:06:43.561Z,99785.19
2022-09-14T07:09:45.387Z,99793.59
2022-09-14T07:12:47.466Z,99781.97
2022-09-14T07:15:50.177Z,99779.53
2022-09-14T07:19:00.919Z,99783.31
2022-09-14T07:22:02.683Z,99763.84
2022-09-14T07:25:04.897Z,99780.31
2022-09-14T07:28:08.085Z,99782.75
2022-09-14T07:31:24.096Z,99805.50
2022-09-14T07:34:26.036Z,99792.88
2022-09-14T07:37:29.384Z,99782.47
2022-09-14T07:43:37.522Z,99789.72
2022-09-14T07:46:42.210Z,99790.28
2022-09-14T07:49:43.907Z,99787.91
2022-09-14T08:01:05.683Z,99774.06
2022-09-14T08:04:08.246Z,99774.06
2022-09-14T08:07:10.151Z,99789.28
2022-09-14T08:10:12.678Z,99772.53
2022-09-14T08:13:14.639Z,99760.97
2022-09-14T08:16:17.678Z,99746.03
2022-09-14T08:19:19.615Z,99738.72
2022-09-14T08:22:21.703Z,99729.16
2022-09-14T08:25:23.504Z,99753.53
2022-09-14T09:41:05.118Z,99773.81
2022-09-14T09:44:20.481Z,99781.75
2022-09-14T09:47:39.675Z,99786.59
2022-09-14T09:51:10.560Z,99773.19
2022-09-14T09:54:36.556Z,99765.97
2022-09-14T09:57:51.574Z,99755.69
2022-09-14T10:01:08.893Z,99776.94
2022-09-14T10:04:27.510Z,99774.66
2022-09-14T10:07:49.055Z,99766.13
2022-09-14T10:10:57.110Z,99773.25
2022-09-14T10:14:05.588Z,99775.22
2022-09-14T10:17:27.563Z,99785.97
2022-09-14T10:20:36.538Z,99791.47
2022-09-14T10:23:45.813Z,99797.22
2022-09-14T10:27:04.534Z,99790.75
2022-09-14T10:30:21.543Z,99775.84
2022-09-14T10:33:30.475Z,99773.47
2022-09-14T10:36:47.564Z,99767.75
2022-09-14T10:40:15.009Z,99767.50
2022-09-14T10:43:46.572Z,99752.84
2022-09-14T10:47:29.620Z,99759.00
2022-09-14T10:51:08.968Z,99756.97
2022-09-14T10:54:57.108Z,99750.06
2022-09-14T10:58:35.544Z,99756.78
2022-09-14T11:02:20.685Z,99759.78
2022-09-14T11:05:42.222Z,99737.38
2022-09-14T11:09:02.589Z,99760.19
2022-09-14T11:12:28.629Z,99761.94
2022-09-14T11:15:51.133Z,99753.72
2022-09-14T11:19:28.745Z,99751.81
2022-09-14T11:23:02.631Z,99739.78
2022-09-14T11:26:32.614Z,99728.25
2022-09-14T11:30:08.682Z,99733.63
2022-09-14T11:33:34.763Z,99733.16
2022-09-14T11:36:48.716Z,99728.59
2022-09-14T11:40:09.685Z,99726.41
2022-09-14T11:43:41.629Z,99732.22
2022-09-14T11:47:18.653Z,99722.03
2022-09-14T11:50:33.976Z,99713.47
2022-09-14T11:53:43.561Z,99693.91
2022-09-14T11:57:05.609Z,99693.12
2022-09-14T12:00:28.938Z,99703.59
2022-09-14T12:04:00.588Z,99698.16
2022-09-14T12:07:17.681Z,99697.81
2022-09-14T12:10:20.637Z,99699.59
2022-09-14T12:13:36.615Z,99701.81
2022-09-14T12:20:45.009Z,99676.38
2022-09-14T12:24:01.589Z,99680.72
2022-09-14T12:27:22.323Z,99679.53
2022-09-14T12:31:00.813Z,99670.78
2022-09-14T12:34:29.583Z,99675.44
2022-09-14T12:37:38.212Z,99672.63
2022-09-14T12:40:46.680Z,99670.88
2022-09-14T12:44:02.695Z,99661.75
2022-09-14T12:47:24.633Z,99662.06
2022-09-14T12:50:43.687Z,99651.16
2022-09-14T12:53:51.735Z,99637.41
2022-09-14T12:57:26.736Z,99625.06
2022-09-14T13:00:59.705Z,99638.97
2022-09-14T13:04:03.026Z,99624.91
2022-09-14T13:07:23.638Z,99620.00
2022-09-14T13:10:41.690Z,99611.31
2022-09-14T13:13:57.671Z,99594.16
2022-09-14T13:17:20.639Z,99597.41
2022-09-14T13:20:22.580Z,99618.75
2022-09-14T13:23:44.647Z,99604.00
2022-09-14T13:26:57.128Z,99603.75
2022-09-14T13:30:13.671Z,99603.81
2022-09-14T13:33:29.935Z,99616.31
2022-09-14T13:36:36.749Z,99603.50
2022-09-14T13:39:57.685Z,99604.03
2022-09-14T13:43:19.630Z,99617.81
2022-09-14T13:46:30.737Z,99615.88
2022-09-14T13:49:40.719Z,99615.34
2022-09-14T13:53:02.362Z,99614.00
2022-09-14T13:56:16.200Z,99609.41
2022-09-14T13:59:30.904Z,99612.75
2022-09-14T14:02:35.617Z,99604.19
2022-09-14T14:05:50.700Z,99600.28
2022-09-14T14:09:03.718Z,99597.66
2022-09-14T14:12:22.555Z,99600.41
2022-09-14T14:15:44.684Z,99594.78
2022-09-14T14:19:02.700Z,99573.66
2022-09-14T14:22:23.709Z,99576.91
2022-09-14T14:25:46.038Z,99577.34
2022-09-14T14:28:48.398Z,99576.22
2022-09-14T14:32:02.770Z,99577.03
2022-09-14T14:35:20.755Z,99579.03
2022-09-14T14:38:29.276Z,99565.81
2022-09-14T14:41:50.833Z,99570.25
2022-09-14T14:45:00.121Z,99573.00
2022-09-14T14:48:09.767Z,99551.31
2022-09-14T14:51:18.588Z,99543.37
2022-09-14T14:54:33.715Z,99536.47
2022-09-14T14:57:35.720Z,99527.06
2022-09-14T15:00:51.796Z,99551.37
2022-09-14T15:04:00.402Z,99543.59
2022-09-14T15:07:08.736Z,99552.37
2022-09-14T15:10:23.739Z,99544.97
2022-09-14T15:13:31.699Z,99540.31
2022-09-14T15:16:41.556Z,99537.28
2022-09-14T15:19:56.763Z,99535.37
2022-09-14T15:22:58.988Z,99523.06
2022-09-14T15:26:24.763Z,99517.94
2022-09-14T15:29:33.837Z,99512.50
2022-09-14T15:32:42.724Z,99501.50
2022-09-14T15:35:56.146Z,99511.34
2022-09-14T15:39:04.748Z,99507.66
2022-09-14T15:42:20.496Z,99488.16
2022-09-14T15:45:34.809Z,99484.22
2022-09-14T15:48:37.019Z,99456.69
2022-09-14T15:51:55.771Z,99479.22
2022-09-14T15:55:07.128Z,99471.22
2022-09-14T15:58:15.759Z,99478.28
2022-09-14T16:01:30.987Z,99484.28
2022-09-14T16:04:46.852Z,99483.72
2022-09-14T16:07:48.660Z,99502.34
2022-09-14T16:11:05.889Z,99513.25
2022-09-14T16:14:15.846Z,99512.63
2022-09-14T16:17:30.793Z,99515.34
2022-09-14T16:20:45.794Z,99535.03
2022-09-14T16:23:51.061Z,99521.56
2022-09-14T16:27:06.757Z,99525.69
2022-09-14T16:30:15.505Z,99527.78
2022-09-14T16:33:23.813Z,99522.56
2022-09-14T16:36:41.878Z,99523.81
2022-09-14T16:39:51.866Z,99510.91
2022-09-14T16:43:07.084Z,99516.56
2022-09-14T16:46:23.785Z,99503.91
2022-09-14T16:49:28.207Z,99499.50
2022-09-14T16:52:42.763Z,99482.37
2022-09-14T16:55:51.444Z,99493.66
2022-09-14T16:59:01.847Z,99493.31
2022-09-14T17:02:17.831Z,99492.72
2022-09-14T17:05:26.377Z,99489.91
2022-09-14T17:08:34.791Z,99484.38
2022-09-14T17:11:43.987Z,99475.25
2022-09-14T17:14:52.823Z,99484.81
2022-09-14T17:18:01.470Z,99479.81
2022-09-14T17:21:18.860Z,99478.69
2022-09-14T17:24:27.817Z,99467.09
2022-09-14T17:27:42.803Z,99460.97
2022-09-14T17:30:52.542Z,99457.84
2022-09-14T17:34:01.848Z,99449.03
2022-09-14T17:37:10.507Z,99438.06
2022-09-14T17:40:18.881Z,99434.50
2022-09-14T17:43:27.548Z,99439.66
2022-09-14T17:46:51.679Z,99445.41
2022-09-14T17:49:54.554Z,99436.03
2022-09-14T17:53:08.804Z,99428.03
2022-09-14T17:56:26.832Z,99420.56
2022-09-14T17:59:34.872Z,99421.59
2022-09-14T18:02:43.509Z,99426.72
2022-09-14T18:06:00.909Z,99431.03
2022-09-14T18:09:13.388Z,99433.22
2022-09-14T18:12:21.867Z,99418.56
2022-09-14T18:15:32.019Z,99431.78
2022-09-14T18:18:47.872Z,99441.31
2022-09-14T18:21:52.618Z,99447.31
2022-09-14T18:25:11.643Z,99458.97
2022-09-14T18:28:19.847Z,99446.84
2022-09-14T18:31:30.226Z,99468.78
2022-09-14T18:34:44.868Z,99457.25
2022-09-14T18:37:46.636Z,99459.66
2022-09-14T18:41:08.920Z,99448.12
2022-09-14T18:44:24.871Z,99433.88
2022-09-14T18:47:26.715Z,99431.41
2022-09-14T18:50:44.836Z,99432.09
2022-09-14T18:53:59.122Z,99421.37
2022-09-14T18:57:07.878Z,99440.50
2022-09-14T19:00:18.940Z,99448.12
2022-09-14T19:03:26.867Z,99422.28
2022-09-14T19:06:36.656Z,99425.00
2022-09-14T19:09:51.932Z,99428.22
2022-09-14T19:12:53.890Z,99436.09
2022-09-14T19:16:14.011Z,99437.19
2022-09-14T19:19:28.914Z,99426.50
2022-09-14T19:22:30.919Z,99415.06
2022-09-14T19:25:46.950Z,99417.22
2022-09-14T19:28:48.795Z,99410.66
2022-09-14T19:32:03.896Z,99417.47
2022-09-14T19:35:12.567Z,99411.19
2022-09-14T19:38:20.885Z,99408.19
2022-09-14T19:41:56.215Z,99424.16
2022-09-14T19:45:24.955Z,99421.44
2022-09-14T19:48:33.931Z,99409.31
2022-09-14T19:51:49.948Z,99415.78
2022-09-14T19:54:59.403Z,99399.91
2022-09-14T19:58:07.798Z,99406.41
2022-09-14T20:01:26.121Z,99417.69
2022-09-14T20:04:28.076Z,99419.09
2022-09-14T20:07:42.922Z,99408.75
2022-09-14T20:10:57.948Z,99401.72
2022-09-14T20:14:04.134Z,99397.41
2022-09-14T20:17:18.927Z,99382.00
2022-09-14T20:20:33.911Z,99385.41
2022-09-14T20:23:36.307Z,99382.66
2022-09-14T20:26:52.899Z,99376.06
2022-09-14T20:30:00.933Z,99365.12
2022-09-14T20:33:15.900Z,99358.00
2022-09-14T20:36:25.769Z,99359.00
2022-09-14T20:39:33.928Z,99369.34
2022-09-14T20:42:55.916Z,99372.06
2022-09-14T20:46:15.001Z,99371.97
2022-09-14T20:49:25.919Z,99382.91
2022-09-14T20:52:35.583Z,99383.97
2022-09-14T20:55:50.014Z,99385.06
2022-09-14T20:58:54.976Z,99389.53
2022-09-14T21:02:10.043Z,99381.69
2022-09-14T21:05:18.965Z,99379.78
2022-09-14T21:08:35.963Z,99374.06
2022-09-14T21:11:52.001Z,99377.59
2022-09-14T21:14:53.940Z,99386.63
2022-09-14T21:18:08.944Z,99363.13
2022-09-14T21:21:19.199Z,99380.94
2022-09-14T21:24:29.022Z,99375.22
2022-09-14T21:27:45.003Z,99381.53
2022-09-14T21:30:54.115Z,99374.16
2022-09-14T21:34:10.973Z,99381.00
2022-09-14T21:37:19.556Z,99377.78
2022-09-14T21:40:28.011Z,99379.22
2022-09-14T21:43:43.312Z,99365.75
2022-09-14T21:46:57.990Z,99377.38
2022-09-14T21:49:59.880Z,99374.38
2022-09-14T21:53:15.009Z,99365.09
2022-09-14T21:56:25.772Z,99374.16
2022-09-14T21:59:34.023Z,99370.91
2022-09-14T22:02:42.956Z,99376.13
2022-09-14T22:06:01.037Z,99384.06
2022-09-14T22:09:15.984Z,99374.78
2022-09-14T22:12:30.972Z,99376.13
2022-09-14T22:15:33.882Z,99365.19
2022-09-14T22:18:56.035Z,99372.25
2022-09-14T22:22:10.971Z,99365.59
2022-09-14T22:25:12.797Z,99369.09
2022-09-14T22:28:28.154Z,99378.38
2022-09-14T22:31:40.105Z,99378.59
2022-09-14T22:34:49.678Z,99389.78
2022-09-14T22:37:57.907Z,99389.16
2022-09-14T22:41:09.177Z,99398.37
2022-09-14T22:44:31.019Z,99382.50
2022-09-14T22:47:45.990Z,99371.56
2022-09-14T22:50:51.008Z,99366.78
2022-09-14T22:54:06.030Z,99357.56
2022-09-14T23:00:56.058Z,99347.72
2022-09-14T23:04:15.078Z,99328.41
2022-09-14T23:07:30.044Z,99360.28
2022-09-14T23:10:43.051Z,99372.66
2022-09-14T23:13:52.115Z,99368.59
2022-09-14T23:17:01.241Z,99376.53
2022-09-14T23:20:11.245Z,99364.78
2022-09-14T23:23:26.024Z,99362.63
2022-09-14T23:26:42.020Z,99347.03
2022-09-14T23:29:51.088Z,99349.38
2022-09-14T23:33:07.025Z,99357.75
2022-09-14T23:36:10.146Z,99361.31
2022-09-14T23:39:26.080Z,99366.78
2022-09-14T23:42:48.064Z,99371.41
2022-09-14T23:46:04.065Z,99362.13
2022-09-14T23:49:24.030Z,99353.34
2022-09-14T23:52:39.114Z,99352.84
2022-09-14T23:55:41.888Z,99342.41
2022-09-14T23:58:58.058Z,99347.38
