createdAt,value
2018-03-20T00:01:12.735Z,7.37
2018-03-20T00:03:46.749Z,7.50
2018-03-20T00:06:22.189Z,8.50
2018-03-20T00:08:56.196Z,8.33
2018-03-20T00:11:29.989Z,7.63
2018-03-20T00:14:09.512Z,7.70
2018-03-20T00:16:43.876Z,7.63
2018-03-20T00:19:17.624Z,6.80
2018-03-20T00:21:51.392Z,8.67
2018-03-20T00:24:25.434Z,6.70
2018-03-20T00:26:59.912Z,7.63
2018-03-20T00:29:34.030Z,7.50
2018-03-20T00:32:07.970Z,6.30
2018-03-20T00:34:42.618Z,7.60
2018-03-20T00:37:16.818Z,7.40
2018-03-20T00:39:50.618Z,6.97
2018-03-20T00:42:25.253Z,6.37
2018-03-20T00:45:00.265Z,7.77
2018-03-20T00:47:34.218Z,8.17
2018-03-20T00:50:08.753Z,6.80
2018-03-20T00:52:42.737Z,7.53
2018-03-20T00:55:16.398Z,8.30
2018-03-20T00:57:50.773Z,8.23
2018-03-20T01:00:25.222Z,7.57
2018-03-20T01:03:00.059Z,8.10
2018-03-20T01:05:33.862Z,8.77
2018-03-20T01:08:08.413Z,7.27
2018-03-20T01:10:42.199Z,7.77
2018-03-20T01:13:17.014Z,7.30
2018-03-20T01:15:51.251Z,8.53
2018-03-20T01:18:25.264Z,7.80
2018-03-20T01:20:59.878Z,7.17
2018-03-20T01:23:34.666Z,8.00
2018-03-20T01:26:09.607Z,7.87
2018-03-20T01:28:43.780Z,7.90
2018-03-20T01:31:18.352Z,7.07
2018-03-20T01:33:53.006Z,7.33
2018-03-20T01:36:27.373Z,8.40
2018-03-20T01:39:01.648Z,6.50
2018-03-20T01:41:36.171Z,7.83
2018-03-20T01:44:10.088Z,7.80
2018-03-20T01:46:44.632Z,7.23
2018-03-20T01:49:18.867Z,7.63
2018-03-20T01:51:53.009Z,7.40
2018-03-20T01:54:27.134Z,8.33
2018-03-20T01:57:01.351Z,6.90
2018-03-20T01:59:35.308Z,7.53
2018-03-20T02:02:09.984Z,8.00
2018-03-20T02:04:44.134Z,7.97
2018-03-20T02:07:19.116Z,8.00
2018-03-20T02:09:53.254Z,8.03
2018-03-20T02:12:27.439Z,7.80
2018-03-20T02:15:02.018Z,8.00
2018-03-20T02:17:35.861Z,7.77
2018-03-20T02:20:10.420Z,7.83
2018-03-20T02:22:45.127Z,7.10
2018-03-20T02:25:19.811Z,7.60
2018-03-20T02:27:53.989Z,7.40
2018-03-20T02:30:28.113Z,7.30
2018-03-20T02:33:02.665Z,7.40
2018-03-20T02:35:36.953Z,7.20
2018-03-20T02:38:10.665Z,7.33
2018-03-20T02:40:44.606Z,7.97
2018-03-20T02:43:19.289Z,9.40
2018-03-20T02:45:53.279Z,7.43
2018-03-20T02:48:27.883Z,7.70
2018-03-20T02:51:01.922Z,7.40
2018-03-20T02:53:35.620Z,7.60
2018-03-20T02:56:09.539Z,8.40
2018-03-20T02:58:44.311Z,7.70
2018-03-20T03:01:18.667Z,7.23
2018-03-20T03:03:53.444Z,7.77
2018-03-20T03:06:27.632Z,7.97
2018-03-20T03:09:01.409Z,6.90
2018-03-20T03:11:35.377Z,7.10
2018-03-20T03:14:09.290Z,6.93
2018-03-20T03:16:43.402Z,8.10
2018-03-20T03:19:18.250Z,7.80
2018-03-20T03:21:52.305Z,7.60
2018-03-20T03:24:26.451Z,8.83
2018-03-20T03:27:00.850Z,9.10
2018-03-20T03:29:34.976Z,8.10
2018-03-20T03:32:09.283Z,8.70
2018-03-20T03:34:43.270Z,8.40
2018-03-20T03:37:17.784Z,9.77
2018-03-20T03:39:51.890Z,8.60
2018-03-20T03:42:25.941Z,9.03
2018-03-20T03:44:59.750Z,9.20
2018-03-20T03:47:33.621Z,10.67
2018-03-20T03:50:07.398Z,10.20
2018-03-20T03:52:41.260Z,11.57
2018-03-20T03:55:15.178Z,10.20
2018-03-20T03:57:48.919Z,10.53
2018-03-20T04:00:22.792Z,12.00
2018-03-20T04:02:57.316Z,10.57
2018-03-20T04:05:31.615Z,10.23
2018-03-20T04:08:06.295Z,8.97
2018-03-20T04:10:40.339Z,10.20
2018-03-20T04:13:14.554Z,10.10
2018-03-20T04:15:49.769Z,10.40
2018-03-20T04:18:23.912Z,11.20
2018-03-20T04:20:58.262Z,12.43
2018-03-20T04:23:32.777Z,10.80
2018-03-20T04:26:07.053Z,10.63
2018-03-20T04:28:41.811Z,11.60
2018-03-20T04:31:16.378Z,12.37
2018-03-20T04:33:50.428Z,10.87
2018-03-20T04:36:25.742Z,10.53
2018-03-20T04:39:00.292Z,12.10
2018-03-20T04:41:34.594Z,11.97
2018-03-20T04:44:08.757Z,12.87
2018-03-20T04:46:42.370Z,14.20
2018-03-20T04:49:16.544Z,12.80
2018-03-20T04:51:50.524Z,13.73
2018-03-20T04:54:24.578Z,13.93
2018-03-20T04:56:59.965Z,13.00
2018-03-20T04:59:33.725Z,14.50
2018-03-20T05:02:07.522Z,13.63
2018-03-20T05:04:41.319Z,13.33
2018-03-20T05:07:15.133Z,13.50
2018-03-20T05:09:50.258Z,13.03
2018-03-20T05:12:23.958Z,14.07
2018-03-20T05:14:57.851Z,13.50
2018-03-20T05:17:31.624Z,12.63
2018-03-20T05:23:30.626Z,12.23
2018-03-20T05:26:05.710Z,12.50
2018-03-20T05:28:40.306Z,13.37
2018-03-20T05:31:14.185Z,10.97
2018-03-20T05:33:48.740Z,10.83
2018-03-20T05:36:22.829Z,12.07
2018-03-20T05:38:56.518Z,11.40
2018-03-20T05:41:30.446Z,11.80
2018-03-20T05:44:04.145Z,11.93
2018-03-20T05:46:49.752Z,12.90
2018-03-20T05:52:29.952Z,12.90
2018-03-20T05:55:03.627Z,13.33
2018-03-20T05:57:37.385Z,14.10
2018-03-20T06:00:11.955Z,14.40
2018-03-20T06:02:46.001Z,14.27
2018-03-20T06:05:19.797Z,14.27
2018-03-20T06:07:53.640Z,14.20
2018-03-20T06:10:28.110Z,13.47
2018-03-20T06:13:01.977Z,11.70
2018-03-20T06:15:36.617Z,13.90
2018-03-20T06:18:10.514Z,15.10
2018-03-20T06:20:44.901Z,14.80
2018-03-20T06:23:18.827Z,14.30
2018-03-20T06:25:53.341Z,16.90
2018-03-20T06:28:27.055Z,16.47
2018-03-20T06:31:00.917Z,15.30
2018-03-20T06:33:34.621Z,16.53
2018-03-20T06:36:09.245Z,16.00
2018-03-20T06:38:43.264Z,16.47
2018-03-20T06:41:17.759Z,17.40
2018-03-20T06:43:51.748Z,19.00
2018-03-20T06:46:27.025Z,18.33
2018-03-20T06:49:01.587Z,16.50
2018-03-20T06:51:35.490Z,18.03
2018-03-20T06:54:10.110Z,16.47
2018-03-20T06:56:44.731Z,15.40
2018-03-20T06:59:19.319Z,12.47
2018-03-20T07:01:53.295Z,13.53
2018-03-20T07:04:27.221Z,12.60
2018-03-20T07:07:01.099Z,12.18
2018-03-20T07:09:34.968Z,11.30
2018-03-20T07:12:09.829Z,10.93
2018-03-20T07:14:44.333Z,11.50
2018-03-20T07:17:18.109Z,11.00
2018-03-20T07:19:52.021Z,11.30
2018-03-20T07:22:25.978Z,10.50
2018-03-20T07:24:59.606Z,9.53
2018-03-20T07:27:33.401Z,9.03
2018-03-20T07:30:07.180Z,9.93
2018-03-20T07:32:40.846Z,10.90
2018-03-20T07:35:15.278Z,10.30
2018-03-20T07:37:49.994Z,9.77
2018-03-20T07:40:23.882Z,9.10
2018-03-20T07:42:58.466Z,13.10
2018-03-20T07:45:32.168Z,9.97
2018-03-20T07:48:05.818Z,10.70
2018-03-20T07:50:39.618Z,10.53
2018-03-20T07:53:13.451Z,10.70
2018-03-20T07:55:48.000Z,11.47
2018-03-20T07:58:21.914Z,10.60
2018-03-20T08:00:55.916Z,12.00
2018-03-20T08:03:29.729Z,11.30
2018-03-20T08:06:03.631Z,9.10
2018-03-20T08:08:37.444Z,9.30
2018-03-20T08:11:11.134Z,9.10
2018-03-20T08:13:44.916Z,10.10
2018-03-20T08:16:19.544Z,8.70
2018-03-20T08:18:53.461Z,9.37
2018-03-20T08:21:27.847Z,8.30
2018-03-20T08:24:01.834Z,8.27
2018-03-20T08:26:36.416Z,5.50
2018-03-20T08:29:10.097Z,7.03
2018-03-20T08:31:43.894Z,6.13
2018-03-20T08:34:17.644Z,6.83
2018-03-20T08:36:52.134Z,6.03
2018-03-20T08:39:26.130Z,6.23
2018-03-20T08:41:59.883Z,5.73
2018-03-20T08:44:33.517Z,6.30
2018-03-20T08:47:07.294Z,5.23
2018-03-20T08:49:41.681Z,4.97
2018-03-20T08:52:15.770Z,5.47
2018-03-20T08:54:49.430Z,3.40
2018-03-20T08:57:23.177Z,3.43
2018-03-20T08:59:57.747Z,3.77
2018-03-20T09:02:31.483Z,3.33
2018-03-20T09:05:06.059Z,3.90
2018-03-20T09:07:40.042Z,3.03
2018-03-20T09:10:14.014Z,5.23
2018-03-20T09:12:47.773Z,3.57
2018-03-20T09:15:22.424Z,3.63
2018-03-20T09:17:56.191Z,4.03
2018-03-20T09:20:29.956Z,4.30
2018-03-20T09:23:03.583Z,3.40
2018-03-20T09:25:38.249Z,5.23
2018-03-20T09:28:12.151Z,4.67
2018-03-20T09:30:45.901Z,3.30
2018-03-20T09:33:19.650Z,3.17
2018-03-20T09:35:53.295Z,3.63
2018-03-20T09:38:27.893Z,2.70
2018-03-20T09:41:01.939Z,3.27
2018-03-20T09:43:35.589Z,2.50
2018-03-20T09:46:09.994Z,2.60
2018-03-20T09:48:43.997Z,3.10
2018-03-20T09:51:17.739Z,3.93
2018-03-20T09:53:51.512Z,3.70
2018-03-20T09:56:26.084Z,3.93
2018-03-20T09:58:59.932Z,4.30
2018-03-20T10:01:33.575Z,4.47
2018-03-20T10:04:07.357Z,3.93
2018-03-20T10:06:41.310Z,2.77
2018-03-20T10:09:15.785Z,3.17
2018-03-20T10:11:51.582Z,3.23
2018-03-20T10:14:25.339Z,2.73
2018-03-20T10:17:00.012Z,3.43
2018-03-20T10:19:34.145Z,2.57
2018-03-20T10:22:07.859Z,2.97
2018-03-20T10:24:42.418Z,2.10
2018-03-20T10:27:16.094Z,2.20
2018-03-20T10:29:49.910Z,2.27
2018-03-20T10:32:24.445Z,3.13
2018-03-20T10:34:58.520Z,2.70
2018-03-20T10:37:32.350Z,2.97
2018-03-20T10:40:06.228Z,2.60
2018-03-20T10:42:39.862Z,2.67
2018-03-20T10:45:13.698Z,2.10
2018-03-20T10:47:47.405Z,2.20
2018-03-20T10:50:22.031Z,2.50
2018-03-20T10:52:55.974Z,2.70
2018-03-20T10:55:29.671Z,2.53
2018-03-20T10:58:03.543Z,3.10
2018-03-20T11:03:43.422Z,2.07
2018-03-20T11:06:17.604Z,3.30
2018-03-20T11:08:51.422Z,2.40
2018-03-20T11:11:25.254Z,2.40
2018-03-20T11:13:58.918Z,1.97
2018-03-20T11:16:32.971Z,2.00
2018-03-20T11:19:06.689Z,2.10
2018-03-20T11:21:40.553Z,2.50
2018-03-20T11:24:14.624Z,2.00
2018-03-20T11:26:48.281Z,2.33
2018-03-20T11:29:22.207Z,2.87
2018-03-20T11:31:56.729Z,2.00
2018-03-20T11:34:30.562Z,2.00
2018-03-20T11:37:04.269Z,2.20
2018-03-20T11:39:38.847Z,2.00
2018-03-20T11:42:12.793Z,1.80
2018-03-20T11:44:46.410Z,2.00
2018-03-20T11:47:20.177Z,4.20
2018-03-20T11:49:53.852Z,1.83
2018-03-20T11:52:27.501Z,1.87
2018-03-20T11:55:01.150Z,2.27
2018-03-20T11:57:35.820Z,2.60
2018-03-20T12:00:10.504Z,1.57
2018-03-20T12:02:44.553Z,1.60
2018-03-20T12:05:18.225Z,2.40
2018-03-20T12:07:54.551Z,2.20
2018-03-20T12:10:28.695Z,1.70
2018-03-20T12:13:02.783Z,2.20
2018-03-20T12:15:37.233Z,1.70
2018-03-20T12:18:11.305Z,2.17
2018-03-20T12:20:45.160Z,1.80
2018-03-20T12:23:20.293Z,2.23
2018-03-20T12:25:54.553Z,1.30
2018-03-20T12:28:28.283Z,2.00
2018-03-20T12:31:02.032Z,1.40
2018-03-20T12:33:36.550Z,2.87
2018-03-20T12:36:10.411Z,1.90
2018-03-20T12:38:44.307Z,2.07
2018-03-20T12:41:18.031Z,1.60
2018-03-20T12:43:52.773Z,1.77
2018-03-20T12:46:26.980Z,1.40
2018-03-20T12:49:01.153Z,1.90
2018-03-20T12:51:35.771Z,1.50
2018-03-20T12:54:10.574Z,1.30
2018-03-20T12:56:44.621Z,1.67
2018-03-20T12:59:18.391Z,1.60
2018-03-20T13:01:52.194Z,1.63
2018-03-20T13:04:26.235Z,1.70
2018-03-20T13:07:00.799Z,1.57
2018-03-20T13:09:34.818Z,4.43
2018-03-20T13:12:08.642Z,2.20
2018-03-20T13:14:43.145Z,1.73
2018-03-20T13:17:17.311Z,1.67
2018-03-20T13:19:51.171Z,2.23
2018-03-20T13:22:24.941Z,1.57
2018-03-20T13:24:58.550Z,1.70
2018-03-20T13:27:32.442Z,1.63
2018-03-20T13:30:06.994Z,1.27
2018-03-20T13:32:41.678Z,1.70
2018-03-20T13:35:15.575Z,1.83
2018-03-20T13:37:49.211Z,1.33
2018-03-20T13:40:23.243Z,2.40
2018-03-20T13:42:56.879Z,2.07
2018-03-20T13:45:30.616Z,1.90
2018-03-20T13:48:04.398Z,2.03
2018-03-20T13:50:38.120Z,1.60
2018-03-20T13:53:23.479Z,1.90
2018-03-20T13:55:57.583Z,1.90
2018-03-20T13:58:31.398Z,1.43
2018-03-20T14:01:05.905Z,2.03
2018-03-20T14:03:39.990Z,7.17
2018-03-20T14:06:13.720Z,2.20
2018-03-20T14:08:47.363Z,2.20
2018-03-20T14:11:21.072Z,2.00
2018-03-20T14:13:54.795Z,1.83
2018-03-20T14:16:29.330Z,2.30
2018-03-20T14:19:03.534Z,1.90
2018-03-20T14:21:37.347Z,2.50
2018-03-20T14:24:11.888Z,6.13
2018-03-20T14:26:45.847Z,3.63
2018-03-20T14:29:20.210Z,2.40
2018-03-20T14:31:54.041Z,3.03
2018-03-20T14:34:27.631Z,1.83
2018-03-20T14:37:01.640Z,1.70
2018-03-20T14:39:35.410Z,1.73
2018-03-20T14:42:09.377Z,2.00
2018-03-20T14:44:43.980Z,2.27
2018-03-20T14:47:17.690Z,3.60
2018-03-20T14:49:51.543Z,2.90
2018-03-20T14:52:25.406Z,2.60
2018-03-20T14:54:59.002Z,1.80
2018-03-20T14:57:33.642Z,1.70
2018-03-20T15:00:07.353Z,1.60
2018-03-20T15:02:41.113Z,1.47
2018-03-20T15:05:14.947Z,1.57
2018-03-20T15:07:48.719Z,1.67
2018-03-20T15:10:22.450Z,3.40
2018-03-20T15:12:56.071Z,2.60
2018-03-20T15:15:29.838Z,1.30
2018-03-20T15:18:04.369Z,1.73
2018-03-20T15:20:38.430Z,1.30
2018-03-20T15:23:12.878Z,1.20
2018-03-20T15:25:47.102Z,1.63
2018-03-20T15:28:20.662Z,2.00
2018-03-20T15:30:55.157Z,1.80
2018-03-20T15:33:29.851Z,3.53
2018-03-20T15:36:03.812Z,1.83
2018-03-20T15:38:38.377Z,3.53
2018-03-20T15:41:12.599Z,2.07
2018-03-20T15:43:46.377Z,1.83
2018-03-20T15:46:20.016Z,1.33
2018-03-20T15:48:53.797Z,2.10
2018-03-20T15:51:27.730Z,1.60
2018-03-20T15:54:02.542Z,1.50
2018-03-20T15:56:36.405Z,1.43
2018-03-20T15:59:10.358Z,1.90
2018-03-20T16:01:43.986Z,1.20
2018-03-20T16:04:18.020Z,1.23
2018-03-20T16:06:52.597Z,2.60
2018-03-20T16:09:26.558Z,2.00
2018-03-20T16:12:00.558Z,3.40
2018-03-20T16:14:34.333Z,1.37
2018-03-20T16:17:08.071Z,7.50
2018-03-20T16:19:41.774Z,1.87
2018-03-20T16:22:15.617Z,1.60
2018-03-20T16:24:49.380Z,1.53
2018-03-20T16:27:23.163Z,1.70
2018-03-20T16:29:56.987Z,1.40
2018-03-20T16:32:30.794Z,1.90
2018-03-20T16:35:04.632Z,1.53
2018-03-20T16:37:39.196Z,1.93
2018-03-20T16:40:13.309Z,1.70
2018-03-20T16:42:47.065Z,2.70
2018-03-20T16:45:21.508Z,2.03
2018-03-20T16:47:55.393Z,2.50
2018-03-20T16:50:30.710Z,2.00
2018-03-20T16:53:04.804Z,1.40
2018-03-20T16:55:38.513Z,1.83
2018-03-20T16:58:13.018Z,1.50
2018-03-20T17:00:47.878Z,1.90
2018-03-20T17:03:21.878Z,1.80
2018-03-20T17:05:56.155Z,1.93
2018-03-20T17:08:31.297Z,1.20
2018-03-20T17:11:05.836Z,2.60
2018-03-20T17:13:40.459Z,2.30
2018-03-20T17:16:14.543Z,2.50
2018-03-20T17:18:49.583Z,1.37
2018-03-20T17:21:23.862Z,1.87
2018-03-20T17:23:59.484Z,1.97
2018-03-20T17:26:33.650Z,1.90
2018-03-20T17:29:08.136Z,3.23
2018-03-20T17:31:42.802Z,3.63
2018-03-20T17:34:17.752Z,2.53
2018-03-20T17:36:52.829Z,2.13
2018-03-20T17:39:27.936Z,2.83
2018-03-20T17:42:03.592Z,1.90
2018-03-20T17:44:37.726Z,4.10
2018-03-20T17:47:12.089Z,2.97
2018-03-20T17:49:48.077Z,2.00
2018-03-20T17:52:22.423Z,2.80
2018-03-20T17:54:56.148Z,1.87
2018-03-20T17:57:29.789Z,1.87
2018-03-20T18:00:03.431Z,3.20
2018-03-20T18:02:37.826Z,2.57
2018-03-20T18:05:11.648Z,2.53
2018-03-20T18:07:46.407Z,2.43
2018-03-20T18:10:20.265Z,2.90
2018-03-20T18:12:54.878Z,2.67
2018-03-20T18:15:29.495Z,2.80
2018-03-20T18:18:04.422Z,7.90
2018-03-20T18:20:40.258Z,3.73
2018-03-20T18:23:17.671Z,3.53
2018-03-20T18:25:54.632Z,3.93
2018-03-20T18:28:31.022Z,1.63
2018-03-20T18:31:06.882Z,3.13
2018-03-20T18:33:40.780Z,3.03
2018-03-20T18:36:14.531Z,3.30
2018-03-20T18:38:49.233Z,1.90
2018-03-20T18:41:23.518Z,1.90
2018-03-20T18:43:59.058Z,2.03
2018-03-20T18:46:32.683Z,1.63
2018-03-20T18:49:07.754Z,2.23
2018-03-20T18:51:42.441Z,2.40
2018-03-20T18:54:16.708Z,2.83
2018-03-20T18:56:52.182Z,1.93
2018-03-20T18:59:26.777Z,2.37
2018-03-20T19:02:00.550Z,3.00
2018-03-20T19:04:35.777Z,2.30
2018-03-20T19:07:09.376Z,3.03
2018-03-20T19:09:43.598Z,4.37
2018-03-20T19:12:18.773Z,2.90
2018-03-20T19:14:54.145Z,2.90
2018-03-20T19:17:27.850Z,3.70
2018-03-20T19:20:01.793Z,6.33
2018-03-20T19:22:35.713Z,3.07
2018-03-20T19:25:09.354Z,4.30
2018-03-20T19:27:44.117Z,3.47
2018-03-20T19:30:19.098Z,3.50
2018-03-20T19:32:53.350Z,3.43
2018-03-20T19:35:27.402Z,2.80
2018-03-20T19:38:02.005Z,3.30
2018-03-20T19:40:36.937Z,3.13
2018-03-20T19:43:11.684Z,4.20
2018-03-20T19:45:45.518Z,5.90
2018-03-20T19:48:19.302Z,4.43
2018-03-20T19:50:53.198Z,4.07
2018-03-20T19:53:27.152Z,3.90
2018-03-20T19:56:00.996Z,4.37
2018-03-20T19:58:34.923Z,3.60
2018-03-20T20:01:08.883Z,2.80
2018-03-20T20:03:42.725Z,4.00
2018-03-20T20:06:17.361Z,3.50
2018-03-20T20:08:52.620Z,3.20
2018-03-20T20:11:26.449Z,3.30
2018-03-20T20:14:01.660Z,3.60
2018-03-20T20:16:36.481Z,3.00
2018-03-20T20:19:10.599Z,2.73
2018-03-20T20:21:45.332Z,2.60
2018-03-20T20:24:19.953Z,2.63
2018-03-20T20:26:53.993Z,2.70
2018-03-20T20:29:28.826Z,4.90
2018-03-20T20:32:03.022Z,3.67
2018-03-20T20:34:36.816Z,2.20
2018-03-20T20:37:10.726Z,2.90
2018-03-20T20:39:44.389Z,2.20
2018-03-20T20:42:18.258Z,2.40
2018-03-20T20:44:52.813Z,2.30
2018-03-20T20:47:27.494Z,2.47
2018-03-20T20:50:01.858Z,2.40
2018-03-20T20:52:35.590Z,2.37
2018-03-20T20:55:09.554Z,2.00
2018-03-20T20:57:43.354Z,2.20
2018-03-20T21:00:17.102Z,2.13
2018-03-20T21:02:50.811Z,1.90
2018-03-20T21:05:24.649Z,2.60
2018-03-20T21:07:58.570Z,3.63
2018-03-20T21:10:32.345Z,3.00
2018-03-20T21:13:06.413Z,2.17
2018-03-20T21:15:40.964Z,2.60
2018-03-20T21:18:15.914Z,1.77
2018-03-20T21:20:50.514Z,3.23
2018-03-20T21:23:25.103Z,2.00
2018-03-20T21:25:58.814Z,2.40
2018-03-20T21:28:32.821Z,2.53
2018-03-20T21:31:07.318Z,2.30
2018-03-20T21:33:41.077Z,2.00
2018-03-20T21:36:14.838Z,2.00
2018-03-20T21:38:48.599Z,3.00
2018-03-20T21:41:22.306Z,2.10
2018-03-20T21:43:56.116Z,2.83
2018-03-20T21:46:29.836Z,2.80
2018-03-20T21:49:04.340Z,2.77
2018-03-20T21:51:38.701Z,3.10
2018-03-20T21:54:12.493Z,2.90
2018-03-20T21:56:46.134Z,3.93
2018-03-20T21:59:20.760Z,4.00
2018-03-20T22:01:54.793Z,3.73
2018-03-20T22:04:28.374Z,6.07
2018-03-20T22:07:03.148Z,4.33
2018-03-20T22:09:37.288Z,3.53
2018-03-20T22:12:11.193Z,4.10
2018-03-20T22:14:45.705Z,4.93
2018-03-20T22:17:19.654Z,4.13
2018-03-20T22:19:53.367Z,5.80
2018-03-20T22:22:27.322Z,4.23
2018-03-20T22:25:01.169Z,3.80
2018-03-20T22:27:35.818Z,4.20
2018-03-20T22:30:09.775Z,4.60
2018-03-20T22:32:43.790Z,5.77
2018-03-20T22:35:18.550Z,5.13
2018-03-20T22:37:53.228Z,4.60
2018-03-20T22:40:27.626Z,3.87
2018-03-20T22:43:02.155Z,6.87
2018-03-20T22:45:36.170Z,4.47
2018-03-20T22:48:10.808Z,4.03
2018-03-20T22:50:45.554Z,3.30
2018-03-20T22:53:19.678Z,4.00
2018-03-20T22:55:53.551Z,4.60
2018-03-20T22:58:27.267Z,3.57
2018-03-20T23:01:02.573Z,3.77
2018-03-20T23:03:36.791Z,3.87
2018-03-20T23:06:11.179Z,3.60
2018-03-20T23:08:45.192Z,3.97
2018-03-20T23:11:18.853Z,4.40
2018-03-20T23:13:52.873Z,4.27
2018-03-20T23:16:26.680Z,3.60
2018-03-20T23:21:39.316Z,3.87
2018-03-20T23:24:13.059Z,4.97
2018-03-20T23:26:46.753Z,4.73
2018-03-20T23:29:20.359Z,3.80
2018-03-20T23:31:54.377Z,4.77
2018-03-20T23:34:28.889Z,4.00
2018-03-20T23:37:03.573Z,4.80
2018-03-20T23:39:37.248Z,4.50
2018-03-20T23:42:11.119Z,3.77
2018-03-20T23:44:44.831Z,4.40
2018-03-20T23:47:18.748Z,4.57
2018-03-20T23:49:53.961Z,4.40
2018-03-20T23:52:28.044Z,4.80
2018-03-20T23:55:01.699Z,4.20
2018-03-20T23:57:36.231Z,4.87
