createdAt,value
2023-05-10T00:00:09.735Z,39.47
2023-05-10T00:01:09.727Z,39.50
2023-05-10T00:02:09.848Z,39.48
2023-05-10T00:03:09.908Z,39.52
2023-05-10T00:04:09.967Z,39.52
2023-05-10T00:05:09.925Z,39.52
2023-05-10T00:06:09.879Z,39.52
2023-05-10T00:07:09.923Z,39.53
2023-05-10T00:08:09.984Z,39.53
2023-05-10T00:09:09.957Z,39.55
2023-05-10T00:10:09.988Z,39.55
2023-05-10T00:11:10.021Z,39.58
2023-05-10T00:12:10.036Z,39.61
2023-05-10T00:13:10.076Z,39.59
2023-05-10T00:14:10.057Z,39.57
2023-05-10T00:15:10.016Z,39.57
2023-05-10T00:16:10.087Z,39.58
2023-05-10T00:17:10.054Z,39.58
2023-05-10T00:18:10.209Z,39.62
2023-05-10T00:19:10.095Z,39.60
2023-05-10T00:20:10.119Z,39.58
2023-05-10T00:21:10.131Z,39.58
2023-05-10T00:22:10.142Z,39.59
2023-05-10T00:23:10.165Z,39.62
2023-05-10T00:24:10.189Z,39.62
2023-05-10T00:25:10.187Z,39.61
2023-05-10T00:26:10.198Z,39.65
2023-05-10T00:27:10.200Z,39.65
2023-05-10T00:28:10.259Z,39.67
2023-05-10T00:29:10.239Z,39.64
2023-05-10T00:30:10.269Z,39.65
2023-05-10T00:31:10.338Z,39.65
2023-05-10T00:32:10.408Z,39.66
2023-05-10T00:33:10.397Z,39.66
2023-05-10T00:34:10.387Z,39.68
2023-05-10T00:35:10.329Z,39.69
2023-05-10T00:36:10.380Z,39.69
2023-05-10T00:37:10.347Z,39.69
2023-05-10T00:38:10.358Z,39.70
2023-05-10T00:39:10.324Z,39.72
2023-05-10T00:40:10.330Z,39.69
2023-05-10T00:41:10.363Z,39.72
2023-05-10T00:42:10.360Z,39.74
2023-05-10T00:43:10.355Z,39.72
2023-05-10T00:44:10.352Z,39.70
2023-05-10T00:45:10.373Z,39.73
2023-05-10T00:46:10.388Z,39.73
2023-05-10T00:47:10.353Z,39.76
2023-05-10T00:48:10.383Z,39.73
2023-05-10T00:49:10.367Z,39.75
2023-05-10T00:50:10.338Z,39.76
2023-05-10T00:51:10.330Z,39.80
2023-05-10T00:52:10.391Z,39.80
2023-05-10T00:53:10.314Z,39.78
2023-05-10T00:54:10.352Z,39.79
2023-05-10T00:55:10.340Z,39.77
2023-05-10T00:56:10.328Z,39.81
2023-05-10T00:57:10.314Z,39.79
2023-05-10T00:58:10.327Z,39.78
2023-05-10T00:59:10.591Z,39.82
2023-05-10T01:00:10.326Z,39.81
2023-05-10T01:01:10.401Z,39.81
2023-05-10T01:02:10.379Z,39.82
2023-05-10T01:03:10.392Z,39.82
2023-05-10T01:04:10.590Z,39.84
2023-05-10T01:05:10.374Z,39.85
2023-05-10T01:06:10.375Z,39.83
2023-05-10T01:07:10.407Z,39.85
2023-05-10T01:08:10.364Z,39.83
2023-05-10T01:09:10.377Z,39.86
2023-05-10T01:10:10.397Z,39.83
2023-05-10T01:11:10.369Z,39.87
2023-05-10T01:12:10.391Z,39.85
2023-05-10T01:13:10.385Z,39.85
2023-05-10T01:14:10.396Z,39.85
2023-05-10T01:15:10.362Z,39.86
2023-05-10T01:16:10.464Z,39.89
2023-05-10T01:17:10.386Z,39.86
2023-05-10T01:18:10.347Z,39.86
2023-05-10T01:28:24.643Z,40.41
2023-05-10T01:29:24.417Z,40.25
2023-05-10T01:30:24.550Z,40.19
2023-05-10T01:31:24.560Z,40.13
2023-05-10T01:32:24.433Z,40.13
2023-05-10T01:33:24.433Z,40.11
2023-05-10T01:34:24.365Z,40.08
2023-05-10T01:35:24.403Z,40.11
2023-05-10T01:36:24.341Z,40.08
2023-05-10T01:37:24.331Z,40.07
2023-05-10T01:38:24.368Z,40.07
2023-05-10T01:39:24.363Z,40.07
2023-05-10T01:40:24.316Z,40.08
2023-05-10T01:41:24.337Z,40.08
2023-05-10T01:42:24.376Z,40.06
2023-05-10T01:43:24.297Z,40.09
2023-05-10T01:44:24.641Z,40.10
2023-05-10T01:45:24.274Z,40.09
2023-05-10T01:46:24.354Z,40.13
2023-05-10T01:47:24.333Z,40.11
2023-05-10T01:48:24.258Z,40.12
2023-05-10T01:49:24.255Z,40.13
2023-05-10T01:50:24.246Z,40.11
2023-05-10T01:51:24.234Z,40.15
2023-05-10T01:52:24.230Z,40.16
2023-05-10T01:53:24.237Z,40.13
2023-05-10T01:54:24.225Z,40.17
2023-05-10T01:55:24.255Z,40.16
2023-05-10T01:56:24.216Z,40.17
2023-05-10T01:57:24.193Z,40.15
2023-05-10T01:58:24.237Z,40.20
2023-05-10T01:59:24.216Z,40.19
2023-05-10T02:00:24.186Z,40.19
2023-05-10T02:01:24.199Z,40.19
2023-05-10T02:02:24.178Z,40.20
2023-05-10T02:03:24.245Z,40.19
2023-05-10T02:04:24.169Z,40.19
2023-05-10T02:05:24.169Z,40.19
2023-05-10T02:06:24.144Z,40.20
2023-05-10T02:07:24.145Z,40.23
2023-05-10T02:08:24.164Z,40.25
2023-05-10T02:09:24.153Z,40.22
2023-05-10T02:10:24.116Z,40.22
2023-05-10T02:11:24.128Z,40.22
2023-05-10T02:12:24.128Z,40.23
2023-05-10T02:13:24.091Z,40.25
2023-05-10T02:14:24.072Z,40.26
2023-05-10T02:15:24.619Z,40.26
2023-05-10T02:16:24.132Z,40.29
2023-05-10T02:17:24.103Z,40.30
2023-05-10T02:18:24.051Z,40.31
2023-05-10T02:19:24.084Z,40.32
2023-05-10T02:20:24.060Z,40.33
2023-05-10T02:21:24.049Z,40.33
2023-05-10T02:22:24.013Z,40.31
2023-05-10T02:23:24.002Z,40.35
2023-05-10T02:24:24.033Z,40.31
2023-05-10T02:25:24.053Z,40.35
2023-05-10T02:26:24.009Z,40.34
2023-05-10T02:27:23.969Z,40.33
2023-05-10T02:28:23.986Z,40.33
2023-05-10T02:29:23.965Z,40.32
2023-05-10T02:30:23.974Z,40.34
2023-05-10T02:31:23.978Z,40.36
2023-05-10T02:32:24.061Z,40.36
2023-05-10T02:33:23.960Z,40.36
2023-05-10T02:34:23.949Z,40.38
2023-05-10T02:35:23.918Z,40.36
2023-05-10T02:36:23.907Z,40.38
2023-05-10T02:37:23.896Z,40.37
2023-05-10T02:38:23.910Z,40.40
2023-05-10T02:39:23.881Z,40.39
2023-05-10T02:40:23.921Z,40.36
2023-05-10T02:41:23.917Z,40.41
2023-05-10T02:42:23.922Z,40.39
2023-05-10T02:43:23.865Z,40.38
2023-05-10T02:44:23.891Z,40.40
2023-05-10T02:45:23.838Z,40.39
2023-05-10T02:46:23.910Z,40.41
2023-05-10T02:47:23.839Z,40.39
2023-05-10T02:48:23.841Z,40.39
2023-05-10T02:49:23.828Z,40.40
2023-05-10T02:50:23.848Z,40.40
2023-05-10T02:51:23.798Z,40.40
2023-05-10T02:52:23.796Z,40.43
2023-05-10T02:53:23.780Z,40.43
2023-05-10T02:54:23.819Z,40.43
2023-05-10T02:55:23.788Z,40.46
2023-05-10T02:56:23.765Z,40.47
2023-05-10T02:57:23.750Z,40.47
2023-05-10T02:58:23.789Z,40.44
2023-05-10T02:59:23.760Z,40.44
2023-05-10T03:00:23.760Z,40.45
2023-05-10T03:01:23.773Z,40.44
2023-05-10T03:02:23.785Z,40.44
2023-05-10T03:03:23.725Z,40.46
2023-05-10T03:04:23.767Z,40.47
2023-05-10T03:05:23.717Z,40.44
2023-05-10T03:06:23.790Z,40.46
2023-05-10T03:07:23.761Z,40.50
2023-05-10T03:08:23.728Z,40.46
2023-05-10T03:09:23.691Z,40.48
2023-05-10T03:10:23.707Z,40.48
2023-05-10T03:11:23.673Z,40.48
2023-05-10T03:12:23.654Z,40.47
2023-05-10T03:13:23.860Z,40.48
2023-05-10T03:14:23.668Z,40.48
2023-05-10T03:15:23.648Z,40.50
2023-05-10T03:16:23.692Z,40.48
2023-05-10T03:17:23.666Z,40.51
2023-05-10T03:18:23.640Z,40.52
2023-05-10T03:19:23.657Z,40.55
2023-05-10T03:20:23.607Z,40.51
2023-05-10T03:21:23.610Z,40.49
2023-05-10T03:22:23.607Z,40.53
2023-05-10T03:23:23.569Z,40.51
2023-05-10T03:24:24.153Z,40.54
2023-05-10T03:25:23.624Z,40.52
2023-05-10T03:26:23.567Z,40.51
2023-05-10T03:27:23.550Z,40.52
2023-05-10T03:28:23.536Z,40.54
2023-05-10T03:29:23.611Z,40.58
2023-05-10T03:30:23.564Z,40.55
2023-05-10T03:31:23.568Z,40.58
2023-05-10T03:32:23.558Z,40.53
2023-05-10T03:33:23.528Z,40.55
2023-05-10T03:34:23.610Z,40.55
2023-05-10T03:35:23.508Z,40.58
2023-05-10T03:36:23.527Z,40.59
2023-05-10T03:37:23.538Z,40.57
2023-05-10T03:38:23.517Z,40.58
2023-05-10T03:39:23.493Z,40.58
2023-05-10T03:40:23.522Z,40.58
2023-05-10T03:41:23.470Z,40.56
2023-05-10T03:42:23.496Z,40.55
2023-05-10T03:43:23.432Z,40.58
2023-05-10T03:44:23.469Z,40.57
2023-05-10T03:45:23.443Z,40.58
2023-05-10T03:46:23.443Z,40.59
2023-05-10T03:47:23.514Z,40.60
2023-05-10T03:48:23.401Z,40.60
2023-05-10T03:49:23.434Z,40.60
2023-05-10T03:50:23.425Z,40.62
2023-05-10T03:51:23.395Z,40.61
2023-05-10T03:52:23.373Z,40.65
2023-05-10T03:53:23.432Z,40.63
2023-05-10T03:54:23.406Z,40.63
2023-05-10T03:55:23.384Z,40.63
2023-05-10T03:56:23.344Z,40.63
2023-05-10T03:57:23.363Z,40.65
2023-05-10T03:58:23.343Z,40.63
2023-05-10T03:59:23.330Z,40.62
2023-05-10T04:00:23.332Z,40.62
2023-05-10T04:01:23.326Z,40.64
2023-05-10T04:02:23.386Z,40.64
2023-05-10T04:03:23.383Z,40.65
2023-05-10T04:04:23.319Z,40.63
2023-05-10T04:05:23.301Z,40.65
2023-05-10T04:06:23.367Z,40.63
2023-05-10T04:07:23.286Z,40.64
2023-05-10T04:08:23.357Z,40.67
2023-05-10T04:09:23.312Z,40.66
2023-05-10T04:10:23.296Z,40.65
2023-05-10T04:11:23.271Z,40.67
2023-05-10T04:12:23.263Z,40.65
2023-05-10T04:13:23.278Z,40.67
2023-05-10T04:14:23.265Z,40.69
2023-05-10T04:15:23.234Z,40.70
2023-05-10T04:16:23.253Z,40.70
2023-05-10T04:17:23.262Z,40.69
2023-05-10T04:18:23.205Z,40.71
2023-05-10T04:19:23.234Z,40.71
2023-05-10T04:20:23.206Z,40.70
2023-05-10T04:21:23.212Z,40.69
2023-05-10T04:22:23.191Z,40.67
2023-05-10T04:23:23.168Z,40.71
2023-05-10T04:24:23.180Z,40.70
2023-05-10T04:25:23.160Z,40.71
2023-05-10T04:26:23.171Z,40.69
2023-05-10T04:27:23.138Z,40.71
2023-05-10T04:28:23.136Z,40.68
2023-05-10T04:29:23.156Z,40.69
2023-05-10T04:30:23.117Z,40.69
2023-05-10T04:31:23.158Z,40.71
2023-05-10T04:32:23.165Z,40.70
2023-05-10T04:33:23.105Z,40.72
2023-05-10T04:34:23.118Z,40.73
2023-05-10T04:35:23.113Z,40.72
2023-05-10T04:36:23.099Z,40.72
2023-05-10T04:37:23.077Z,40.71
2023-05-10T04:38:23.075Z,40.73
2023-05-10T04:39:23.116Z,40.73
2023-05-10T04:40:23.070Z,40.74
2023-05-10T04:41:23.049Z,40.72
2023-05-10T04:42:23.037Z,40.75
2023-05-10T04:43:23.026Z,40.75
2023-05-10T04:44:23.036Z,40.71
2023-05-10T04:45:23.036Z,40.73
2023-05-10T04:46:23.021Z,40.73
2023-05-10T04:47:23.020Z,40.74
2023-05-10T04:48:23.021Z,40.75
2023-05-10T04:49:23.036Z,40.75
2023-05-10T04:50:23.019Z,40.72
2023-05-10T04:51:23.016Z,40.73
2023-05-10T04:52:22.973Z,40.73
2023-05-10T04:53:23.013Z,40.72
2023-05-10T04:54:22.979Z,40.72
2023-05-10T04:55:22.944Z,40.73
2023-05-10T04:56:22.952Z,40.75
2023-05-10T04:57:22.935Z,40.75
2023-05-10T04:58:22.945Z,40.75
2023-05-10T04:59:23.180Z,40.75
2023-05-10T05:00:22.941Z,40.75
2023-05-10T05:01:22.976Z,40.74
2023-05-10T05:02:22.973Z,40.77
2023-05-10T05:03:23.013Z,40.74
2023-05-10T05:04:22.897Z,40.77
2023-05-10T05:05:22.901Z,40.73
2023-05-10T05:06:22.911Z,40.74
2023-05-10T05:07:22.888Z,40.72
2023-05-10T05:08:22.892Z,40.71
2023-05-10T05:09:22.936Z,40.71
2023-05-10T05:10:22.938Z,40.71
2023-05-10T05:11:22.946Z,40.74
2023-05-10T05:12:22.961Z,40.72
2023-05-10T05:13:23.229Z,40.70
2023-05-10T05:14:22.973Z,40.69
2023-05-10T05:15:22.983Z,40.71
2023-05-10T05:16:23.076Z,40.68
2023-05-10T05:17:23.013Z,40.67
2023-05-10T05:18:23.117Z,40.67
2023-05-10T05:19:23.056Z,40.67
2023-05-10T05:20:23.106Z,40.66
2023-05-10T05:21:23.025Z,40.63
2023-05-10T05:22:23.065Z,40.69
2023-05-10T05:23:23.065Z,40.64
2023-05-10T05:24:23.049Z,40.63
2023-05-10T05:25:23.056Z,40.60
2023-05-10T05:26:23.154Z,40.61
2023-05-10T05:27:23.062Z,40.60
2023-05-10T05:28:23.141Z,40.67
2023-05-10T05:29:23.197Z,40.69
2023-05-10T05:30:23.117Z,40.81
2023-05-10T05:31:23.094Z,40.84
2023-05-10T05:32:23.100Z,40.82
2023-05-10T05:33:23.068Z,41.22
2023-05-10T05:34:23.101Z,43.27
2023-05-10T05:35:23.068Z,43.28
2023-05-10T05:36:23.097Z,44.07
2023-05-10T05:37:23.080Z,43.89
2023-05-10T05:38:23.100Z,44.64
2023-05-10T05:39:23.123Z,44.63
2023-05-10T05:40:23.161Z,45.02
2023-05-10T05:41:23.146Z,45.58
2023-05-10T05:42:23.158Z,45.62
2023-05-10T05:43:23.149Z,45.21
2023-05-10T05:44:23.213Z,45.48
2023-05-10T05:45:23.901Z,45.73
2023-05-10T05:46:23.259Z,45.47
2023-05-10T05:47:23.249Z,45.33
2023-05-10T05:48:23.195Z,45.48
2023-05-10T05:49:23.299Z,45.39
2023-05-10T05:50:23.249Z,45.50
2023-05-10T05:51:23.214Z,45.34
2023-05-10T05:52:23.236Z,45.17
2023-05-10T05:53:23.238Z,45.11
2023-05-10T05:54:23.297Z,44.99
2023-05-10T05:55:23.737Z,45.03
2023-05-10T05:56:24.200Z,45.05
2023-05-10T05:57:23.341Z,45.00
2023-05-10T05:58:23.282Z,44.87
2023-05-10T05:59:23.348Z,44.90
2023-05-10T06:00:23.320Z,44.70
2023-05-10T06:01:23.294Z,44.70
2023-05-10T06:02:23.390Z,44.83
2023-05-10T06:03:23.398Z,45.05
2023-05-10T06:04:23.372Z,45.04
2023-05-10T06:05:23.306Z,45.22
2023-05-10T06:06:23.336Z,45.26
2023-05-10T06:07:23.302Z,45.21
2023-05-10T06:08:23.353Z,45.23
2023-05-10T06:09:23.314Z,45.21
2023-05-10T06:10:23.339Z,45.17
2023-05-10T06:11:23.368Z,45.12
2023-05-10T06:12:23.350Z,44.96
2023-05-10T06:13:23.433Z,44.86
2023-05-10T06:14:23.322Z,45.36
2023-05-10T06:15:23.741Z,45.09
2023-05-10T06:16:23.487Z,44.94
2023-05-10T06:17:23.392Z,44.90
2023-05-10T06:18:23.346Z,44.84
2023-05-10T06:19:23.652Z,44.80
2023-05-10T06:20:23.314Z,44.80
2023-05-10T06:21:23.316Z,44.80
2023-05-10T06:22:23.393Z,44.83
2023-05-10T06:23:23.329Z,45.05
2023-05-10T06:24:23.353Z,45.03
2023-05-10T06:25:23.327Z,45.06
2023-05-10T06:26:23.318Z,45.08
2023-05-10T06:27:23.347Z,45.13
2023-05-10T06:28:23.316Z,45.08
2023-05-10T06:29:23.311Z,45.12
2023-05-10T06:30:23.327Z,45.09
2023-05-10T06:31:23.321Z,45.16
2023-05-10T06:32:23.402Z,45.07
2023-05-10T06:33:23.333Z,45.10
2023-05-10T06:34:23.334Z,44.80
2023-05-10T06:35:23.348Z,44.86
2023-05-10T06:36:23.373Z,45.23
2023-05-10T06:37:23.361Z,45.06
2023-05-10T06:38:23.376Z,45.19
2023-05-10T06:39:23.734Z,45.12
2023-05-10T06:40:24.211Z,44.81
2023-05-10T06:41:24.819Z,44.86
2023-05-10T06:42:23.448Z,44.88
2023-05-10T06:43:23.421Z,44.83
2023-05-10T06:44:23.788Z,44.72
2023-05-10T06:45:23.385Z,44.77
2023-05-10T06:46:23.488Z,44.74
2023-05-10T06:47:23.430Z,44.81
2023-05-10T06:48:23.479Z,44.71
2023-05-10T06:49:23.498Z,44.75
2023-05-10T06:50:23.424Z,44.64
2023-05-10T06:51:23.447Z,44.79
2023-05-10T06:52:23.482Z,44.91
2023-05-10T06:53:23.455Z,44.93
2023-05-10T06:54:23.491Z,45.06
2023-05-10T06:55:23.530Z,44.85
2023-05-10T06:56:23.499Z,44.71
2023-05-10T06:57:31.867Z,45.08
2023-05-10T06:58:24.495Z,45.08
2023-05-10T06:59:23.747Z,44.91
2023-05-10T07:00:23.847Z,44.70
2023-05-10T07:01:23.672Z,44.72
2023-05-10T07:02:23.553Z,44.91
2023-05-10T07:03:23.532Z,45.08
2023-05-10T07:04:23.765Z,44.94
2023-05-10T07:05:23.560Z,44.93
2023-05-10T07:06:33.050Z,45.41
2023-05-10T07:07:24.452Z,45.12
2023-05-10T07:08:23.459Z,45.09
2023-05-10T07:09:24.205Z,44.95
2023-05-10T07:10:23.513Z,44.78
2023-05-10T07:11:23.407Z,44.76
2023-05-10T07:12:23.539Z,44.83
2023-05-10T07:13:23.569Z,44.81
2023-05-10T07:14:23.389Z,44.68
2023-05-10T07:15:23.395Z,44.57
2023-05-10T07:16:23.502Z,44.60
2023-05-10T07:17:23.449Z,44.77
2023-05-10T07:18:23.421Z,44.86
2023-05-10T07:19:23.372Z,44.92
2023-05-10T07:20:23.420Z,45.04
2023-05-10T07:21:23.474Z,45.08
2023-05-10T07:22:23.372Z,45.17
2023-05-10T07:23:23.346Z,45.27
2023-05-10T07:24:23.353Z,45.30
2023-05-10T07:25:23.376Z,45.27
2023-05-10T07:26:23.326Z,45.29
2023-05-10T07:27:23.381Z,45.41
2023-05-10T07:28:23.324Z,45.29
2023-05-10T07:29:23.308Z,45.26
2023-05-10T07:30:23.387Z,45.33
2023-05-10T07:31:23.286Z,45.56
2023-05-10T07:32:23.843Z,45.69
2023-05-10T07:33:23.381Z,45.12
2023-05-10T07:34:23.311Z,45.27
2023-05-10T07:35:23.381Z,45.30
2023-05-10T07:36:23.312Z,45.20
2023-05-10T07:37:23.297Z,45.39
2023-05-10T07:38:23.240Z,45.38
2023-05-10T07:39:27.693Z,45.17
2023-05-10T07:40:23.265Z,45.14
2023-05-10T07:41:23.408Z,45.07
2023-05-10T07:42:23.212Z,45.00
2023-05-10T07:43:23.213Z,44.96
2023-05-10T07:44:23.211Z,44.94
2023-05-10T07:45:23.214Z,44.96
2023-05-10T07:46:23.306Z,44.95
2023-05-10T07:47:23.224Z,45.05
2023-05-10T07:48:23.201Z,45.09
2023-05-10T07:49:23.325Z,45.03
2023-05-10T07:50:23.193Z,44.96
2023-05-10T07:51:23.531Z,45.01
2023-05-10T07:52:23.733Z,45.05
2023-05-10T07:53:23.161Z,45.07
2023-05-10T07:54:23.147Z,45.17
2023-05-10T07:55:23.137Z,45.07
2023-05-10T07:56:23.122Z,45.04
2023-05-10T07:57:23.724Z,44.96
2023-05-10T07:58:23.111Z,45.00
2023-05-10T07:59:23.128Z,44.96
2023-05-10T08:00:23.148Z,44.95
2023-05-10T08:01:23.083Z,44.91
2023-05-10T08:02:23.133Z,44.95
2023-05-10T08:03:23.210Z,44.96
2023-05-10T08:04:23.229Z,44.98
2023-05-10T08:05:23.124Z,45.14
2023-05-10T08:06:23.053Z,45.12
2023-05-10T08:07:23.031Z,45.11
2023-05-10T08:08:23.197Z,45.08
2023-05-10T08:09:23.047Z,45.06
2023-05-10T08:10:23.031Z,45.01
2023-05-10T08:11:23.051Z,45.00
2023-05-10T08:12:23.009Z,45.06
2023-05-10T08:13:23.056Z,45.12
2023-05-10T08:14:23.013Z,45.11
2023-05-10T08:15:23.041Z,45.11
2023-05-10T08:16:23.127Z,45.12
2023-05-10T08:17:24.789Z,45.04
2023-05-10T08:18:23.080Z,45.03
2023-05-10T08:19:22.989Z,45.04
2023-05-10T08:20:22.997Z,45.05
2023-05-10T08:21:22.968Z,45.06
2023-05-10T08:22:22.950Z,45.10
2023-05-10T08:23:22.978Z,45.18
2023-05-10T08:24:22.970Z,45.19
2023-05-10T08:25:22.952Z,45.08
2023-05-10T08:26:22.931Z,45.57
2023-05-10T08:27:23.094Z,45.87
2023-05-10T08:28:22.926Z,46.11
2023-05-10T08:29:22.938Z,45.91
2023-05-10T08:30:22.904Z,46.08
2023-05-10T08:31:22.941Z,45.96
2023-05-10T08:32:22.877Z,46.24
2023-05-10T08:33:22.905Z,46.10
2023-05-10T08:34:23.035Z,46.32
2023-05-10T08:35:22.872Z,46.23
2023-05-10T08:36:22.944Z,46.20
2023-05-10T08:37:22.861Z,45.94
2023-05-10T08:38:22.844Z,45.87
2023-05-10T08:39:29.810Z,45.86
2023-05-10T08:40:23.889Z,46.07
2023-05-10T08:41:22.867Z,46.13
2023-05-10T08:42:23.742Z,46.06
2023-05-10T08:43:22.846Z,46.09
2023-05-10T08:44:22.854Z,46.17
2023-05-10T08:45:23.390Z,46.19
2023-05-10T08:46:22.932Z,46.05
2023-05-10T08:47:22.937Z,46.11
2023-05-10T08:48:22.929Z,46.06
2023-05-10T08:49:22.820Z,46.05
2023-05-10T08:50:23.319Z,45.95
2023-05-10T08:51:22.812Z,46.21
2023-05-10T08:52:22.794Z,46.09
2023-05-10T08:53:22.820Z,46.01
2023-05-10T08:54:22.800Z,45.97
2023-05-10T08:55:22.829Z,45.99
2023-05-10T08:56:22.783Z,46.11
2023-05-10T08:57:22.812Z,45.92
2023-05-10T08:58:22.821Z,45.95
2023-05-10T08:59:22.823Z,45.86
2023-05-10T09:00:22.851Z,45.67
2023-05-10T09:01:23.036Z,45.52
2023-05-10T09:02:22.897Z,45.40
2023-05-10T09:03:22.912Z,45.30
2023-05-10T09:04:22.980Z,45.19
2023-05-10T09:05:23.252Z,45.16
2023-05-10T09:06:23.121Z,45.07
2023-05-10T09:07:22.930Z,45.21
2023-05-10T09:08:22.968Z,45.11
2023-05-10T09:09:22.971Z,45.38
2023-05-10T09:10:23.759Z,45.26
2023-05-10T09:11:22.951Z,45.38
2023-05-10T09:12:22.971Z,45.51
2023-05-10T09:13:23.036Z,45.49
2023-05-10T09:14:22.978Z,45.60
2023-05-10T09:15:22.967Z,45.65
2023-05-10T09:16:23.100Z,45.71
2023-05-10T09:17:23.061Z,45.54
2023-05-10T09:18:23.025Z,45.47
2023-05-10T09:19:23.001Z,45.39
2023-05-10T09:20:23.019Z,45.47
2023-05-10T09:21:22.985Z,45.29
2023-05-10T09:22:23.112Z,45.34
2023-05-10T09:23:23.129Z,45.26
2023-05-10T09:24:23.048Z,45.36
2023-05-10T09:25:23.032Z,45.37
2023-05-10T09:26:22.974Z,45.33
2023-05-10T09:27:23.014Z,45.44
2023-05-10T09:28:22.971Z,45.85
2023-05-10T09:29:22.972Z,46.00
2023-05-10T09:30:22.995Z,45.95
2023-05-10T09:31:23.002Z,46.38
2023-05-10T09:32:23.059Z,47.45
2023-05-10T09:33:23.065Z,47.29
2023-05-10T09:34:23.853Z,47.72
2023-05-10T09:35:23.033Z,48.01
2023-05-10T09:36:23.068Z,47.87
2023-05-10T09:37:23.138Z,47.13
2023-05-10T09:38:23.265Z,46.58
2023-05-10T09:39:23.325Z,46.50
2023-05-10T09:40:24.309Z,46.39
2023-05-10T09:41:23.402Z,46.24
2023-05-10T09:42:23.421Z,46.73
2023-05-10T09:43:23.500Z,47.00
2023-05-10T09:44:23.563Z,46.44
2023-05-10T09:45:23.645Z,46.15
2023-05-10T09:46:23.816Z,45.85
2023-05-10T09:47:23.772Z,45.94
2023-05-10T09:48:23.799Z,45.66
2023-05-10T09:49:23.956Z,45.55
2023-05-10T09:50:24.292Z,45.36
2023-05-10T09:51:23.934Z,45.33
2023-05-10T09:52:23.978Z,45.33
2023-05-10T09:53:23.967Z,45.53
2023-05-10T09:54:24.014Z,45.89
2023-05-10T09:55:24.039Z,45.98
2023-05-10T09:56:24.010Z,46.07
2023-05-10T09:57:24.095Z,45.79
2023-05-10T09:58:24.006Z,45.80
2023-05-10T09:59:24.057Z,46.13
2023-05-10T10:00:24.011Z,46.05
2023-05-10T10:01:24.125Z,46.09
2023-05-10T10:02:24.031Z,46.38
2023-05-10T10:03:24.010Z,46.43
2023-05-10T10:04:24.153Z,46.18
2023-05-10T10:05:24.101Z,45.82
2023-05-10T10:06:30.188Z,45.88
2023-05-10T10:07:25.067Z,45.78
2023-05-10T10:08:24.028Z,45.70
2023-05-10T10:09:24.091Z,45.76
2023-05-10T10:10:24.058Z,45.89
2023-05-10T10:11:24.318Z,45.70
2023-05-10T10:12:24.018Z,45.94
2023-05-10T10:13:24.075Z,46.09
2023-05-10T10:14:24.018Z,46.02
2023-05-10T10:15:24.003Z,46.02
2023-05-10T10:16:24.057Z,45.91
2023-05-10T10:17:24.042Z,46.19
2023-05-10T10:18:24.027Z,46.14
2023-05-10T10:19:24.007Z,45.85
2023-05-10T10:20:23.961Z,45.88
2023-05-10T10:21:24.015Z,45.99
2023-05-10T10:22:23.946Z,46.11
2023-05-10T10:23:23.934Z,46.46
2023-05-10T10:24:24.003Z,46.31
2023-05-10T10:25:23.913Z,46.05
2023-05-10T10:26:23.937Z,46.04
2023-05-10T10:27:23.906Z,45.89
2023-05-10T10:28:25.001Z,46.05
2023-05-10T10:29:23.908Z,46.09
2023-05-10T10:30:23.885Z,46.21
2023-05-10T10:31:24.498Z,46.16
2023-05-10T10:32:23.900Z,46.28
2023-05-10T10:33:28.447Z,45.88
2023-05-10T10:34:24.870Z,46.06
2023-05-10T10:35:23.891Z,45.98
2023-05-10T10:36:24.038Z,45.85
2023-05-10T10:37:23.821Z,45.82
2023-05-10T10:38:23.891Z,45.75
2023-05-10T10:39:23.822Z,45.79
2023-05-10T10:40:23.823Z,45.79
2023-05-10T10:41:23.797Z,45.72
2023-05-10T10:42:23.827Z,45.72
2023-05-10T10:43:23.812Z,45.76
2023-05-10T10:44:23.775Z,45.72
2023-05-10T10:45:23.787Z,45.68
2023-05-10T10:46:23.911Z,45.59
2023-05-10T10:47:23.786Z,45.52
2023-05-10T10:48:23.807Z,45.42
2023-05-10T10:49:23.763Z,45.49
2023-05-10T10:50:23.782Z,45.44
2023-05-10T10:51:23.799Z,45.35
2023-05-10T10:52:23.824Z,45.37
2023-05-10T10:53:23.723Z,45.38
2023-05-10T10:54:23.745Z,45.35
2023-05-10T10:55:23.710Z,45.38
2023-05-10T10:56:23.863Z,45.36
2023-05-10T10:57:23.694Z,45.33
2023-05-10T10:58:23.712Z,45.32
2023-05-10T10:59:23.693Z,45.40
2023-05-10T11:00:23.738Z,45.39
2023-05-10T11:01:23.772Z,45.40
2023-05-10T11:02:23.705Z,45.24
2023-05-10T11:03:23.735Z,45.12
2023-05-10T11:04:23.772Z,45.04
2023-05-10T11:05:23.711Z,44.99
2023-05-10T11:06:23.774Z,45.07
2023-05-10T11:07:23.639Z,45.09
2023-05-10T11:08:23.655Z,44.93
2023-05-10T11:09:23.631Z,44.91
2023-05-10T11:10:23.752Z,44.93
2023-05-10T11:11:23.634Z,44.87
2023-05-10T11:12:23.637Z,44.74
2023-05-10T11:13:23.645Z,44.67
2023-05-10T11:14:23.649Z,44.62
2023-05-10T11:15:23.675Z,44.63
2023-05-10T11:16:23.680Z,44.66
2023-05-10T11:17:23.722Z,44.80
2023-05-10T11:18:23.730Z,45.49
2023-05-10T11:19:23.702Z,46.39
2023-05-10T11:20:23.730Z,46.47
2023-05-10T11:21:23.787Z,46.30
2023-05-10T11:22:23.943Z,46.16
2023-05-10T11:23:23.896Z,45.79
2023-05-10T11:24:23.955Z,45.54
2023-05-10T11:25:24.045Z,45.21
2023-05-10T11:26:24.111Z,45.16
2023-05-10T11:27:24.132Z,45.05
2023-05-10T11:28:24.158Z,45.03
2023-05-10T11:29:24.190Z,44.80
2023-05-10T11:30:24.248Z,44.68
2023-05-10T11:31:24.278Z,44.62
2023-05-10T11:32:24.274Z,44.61
2023-05-10T11:33:24.245Z,44.65
2023-05-10T11:34:24.211Z,44.68
2023-05-10T11:35:24.276Z,44.79
2023-05-10T11:36:24.260Z,44.84
2023-05-10T11:37:24.220Z,44.91
2023-05-10T11:38:24.205Z,44.94
2023-05-10T11:39:24.348Z,44.92
2023-05-10T11:40:24.258Z,44.81
2023-05-10T11:41:24.273Z,44.87
2023-05-10T11:42:24.274Z,44.89
2023-05-10T11:43:24.272Z,44.88
2023-05-10T11:44:24.307Z,44.93
2023-05-10T11:45:24.258Z,44.99
2023-05-10T11:46:24.333Z,44.98
2023-05-10T11:47:24.306Z,45.10
2023-05-10T11:48:24.271Z,45.16
2023-05-10T11:49:24.296Z,45.12
2023-05-10T11:50:24.264Z,45.11
2023-05-10T11:51:24.310Z,45.09
2023-05-10T11:52:24.291Z,45.00
2023-05-10T11:53:25.861Z,44.92
2023-05-10T11:54:24.332Z,44.85
2023-05-10T11:55:24.300Z,44.73
2023-05-10T11:56:24.394Z,44.50
2023-05-10T11:57:24.314Z,44.56
2023-05-10T11:58:24.339Z,44.56
2023-05-10T11:59:24.336Z,44.62
2023-05-10T12:00:24.351Z,44.34
2023-05-10T12:01:24.347Z,44.17
2023-05-10T12:02:24.479Z,44.22
2023-05-10T12:03:24.483Z,44.12
2023-05-10T12:04:24.392Z,44.04
2023-05-10T12:05:24.380Z,43.85
2023-05-10T12:06:24.386Z,43.67
2023-05-10T12:07:24.403Z,43.68
2023-05-10T12:08:24.388Z,43.59
2023-05-10T12:09:39.621Z,43.47
2023-05-10T12:10:25.383Z,43.31
2023-05-10T12:11:24.389Z,43.18
2023-05-10T12:12:24.356Z,43.12
2023-05-10T12:13:24.364Z,43.01
2023-05-10T12:14:24.357Z,43.03
2023-05-10T12:15:24.358Z,42.98
2023-05-10T12:16:24.404Z,42.97
2023-05-10T12:17:24.447Z,43.04
2023-05-10T12:18:24.389Z,43.01
2023-05-10T12:19:24.340Z,42.94
2023-05-10T12:20:24.336Z,42.83
2023-05-10T12:21:24.313Z,42.90
2023-05-10T12:22:24.352Z,42.79
2023-05-10T12:23:24.305Z,42.64
2023-05-10T12:24:24.359Z,42.65
2023-05-10T12:25:24.273Z,42.51
2023-05-10T12:26:24.312Z,42.52
2023-05-10T12:27:24.277Z,42.47
2023-05-10T12:28:24.284Z,42.35
2023-05-10T12:29:24.249Z,42.28
2023-05-10T12:30:24.292Z,42.22
2023-05-10T12:31:24.385Z,42.17
2023-05-10T12:32:24.340Z,42.16
2023-05-10T12:33:24.291Z,42.37
2023-05-10T12:34:24.268Z,42.37
2023-05-10T12:35:24.284Z,42.42
2023-05-10T12:36:24.211Z,42.35
2023-05-10T12:37:24.198Z,42.40
2023-05-10T12:38:24.223Z,42.32
2023-05-10T12:39:24.226Z,42.15
2023-05-10T12:40:24.239Z,42.09
2023-05-10T12:41:24.279Z,42.31
2023-05-10T12:42:24.349Z,42.15
2023-05-10T12:43:24.414Z,42.17
2023-05-10T12:44:24.385Z,42.24
2023-05-10T12:45:24.434Z,42.39
2023-05-10T12:46:24.496Z,42.50
2023-05-10T12:47:24.511Z,42.55
2023-05-10T12:48:24.520Z,42.61
2023-05-10T12:49:24.535Z,42.64
2023-05-10T12:50:24.533Z,43.50
2023-05-10T12:51:24.570Z,43.42
2023-05-10T12:52:24.600Z,43.08
2023-05-10T12:53:24.621Z,42.72
2023-05-10T12:54:25.358Z,42.57
2023-05-10T12:55:24.699Z,42.78
2023-05-10T12:56:24.700Z,42.89
2023-05-10T12:57:24.754Z,42.95
2023-05-10T12:58:34.790Z,42.71
2023-05-10T12:59:25.771Z,42.62
2023-05-10T13:00:24.734Z,42.56
2023-05-10T13:01:24.879Z,42.77