createdAt,value
2019-04-05T00:03:02.333Z,98854.00
2019-04-05T00:13:46.566Z,98813.00
2019-04-05T00:24:30.335Z,98808.00
2019-04-05T00:35:15.807Z,98776.00
2019-04-05T00:46:00.858Z,98769.00
2019-04-05T00:56:42.795Z,98774.00
2019-04-05T01:07:28.225Z,98757.00
2019-04-05T01:18:12.383Z,98771.00
2019-04-05T01:28:47.971Z,98781.00
2019-04-05T01:39:32.122Z,98756.00
2019-04-05T01:50:16.222Z,98759.00
2019-04-05T02:00:59.644Z,98740.00
2019-04-05T02:11:44.454Z,98729.00
2019-04-05T02:22:28.365Z,98732.00
2019-04-05T02:33:07.026Z,98735.00
2019-04-05T02:43:50.393Z,98726.00
2019-04-05T02:54:34.431Z,98731.00
2019-04-05T03:05:18.637Z,98735.00
2019-04-05T03:16:03.004Z,98724.00
2019-04-05T03:26:47.637Z,98728.00
2019-04-05T03:37:32.068Z,98732.00
2019-04-05T03:48:16.651Z,98747.00
2019-04-05T03:59:00.000Z,98741.00
2019-04-05T04:09:42.258Z,98756.00
2019-04-05T04:20:25.540Z,98786.00
2019-04-05T04:31:09.808Z,98773.00
2019-04-05T04:41:54.096Z,98776.00
2019-04-05T04:52:38.415Z,98804.00
2019-04-05T05:03:19.683Z,98817.00
2019-04-05T05:14:04.045Z,98810.00
2019-04-05T05:24:45.203Z,98800.00
2019-04-05T05:35:29.706Z,98807.00
2019-04-05T05:46:13.957Z,98794.00
2019-04-05T05:56:59.122Z,98784.00
2019-04-05T06:07:43.622Z,98774.00
2019-04-05T06:18:25.312Z,98766.00
2019-04-05T06:29:08.216Z,98743.00
2019-04-05T06:39:53.543Z,98718.00
2019-04-05T06:50:37.379Z,98714.00
2019-04-05T07:01:13.987Z,98659.00
2019-04-05T07:11:59.055Z,98630.00
2019-04-05T07:22:39.739Z,98599.00
2019-04-05T07:33:22.620Z,98531.00
2019-04-05T07:44:07.264Z,98456.00
2019-04-05T07:54:52.043Z,98435.00
2019-04-05T08:05:36.182Z,98407.00
2019-04-05T08:16:20.530Z,98352.00
2019-04-05T08:27:04.701Z,98323.00
2019-04-05T08:37:48.709Z,98281.00
2019-04-05T08:48:32.306Z,98234.00
2019-04-05T08:59:15.312Z,98192.00
2019-04-05T09:09:52.618Z,98189.00
2019-04-05T09:20:36.761Z,98120.00
2019-04-05T09:31:19.970Z,98115.00
2019-04-05T09:42:04.945Z,98148.00
2019-04-05T09:52:48.406Z,98175.00
2019-04-05T10:03:28.947Z,98167.00
2019-04-05T10:14:13.033Z,98143.00
2019-04-05T10:24:56.641Z,98131.00
2019-04-05T10:35:35.427Z,98088.00
2019-04-05T10:46:18.651Z,98053.00
2019-04-05T10:57:01.270Z,97975.00
2019-04-05T11:07:36.353Z,97928.00
2019-04-05T11:18:11.249Z,97892.00
2019-04-05T11:28:50.696Z,97909.00
2019-04-05T11:39:28.340Z,97946.00
2019-04-05T11:50:08.870Z,97943.00
2019-04-05T12:00:51.032Z,97907.00
2019-04-05T12:11:32.436Z,97869.00
2019-04-05T12:22:15.471Z,97921.00
2019-04-05T12:33:12.698Z,97906.00
2019-04-05T12:43:44.605Z,97954.00
2019-04-05T12:54:27.096Z,97929.00
2019-04-05T13:05:10.881Z,97907.00
2019-04-05T13:15:52.925Z,97946.00
2019-04-05T13:26:31.315Z,97947.00
2019-04-05T13:37:20.051Z,97923.00
2019-04-05T13:47:54.862Z,97919.00
2019-04-05T13:58:27.616Z,97903.00
2019-04-05T14:09:02.355Z,97912.00
2019-04-05T14:19:40.682Z,97919.00
2019-04-05T14:30:17.689Z,97879.00
2019-04-05T14:40:59.151Z,97882.00
2019-04-05T14:51:37.369Z,97876.00
2019-04-05T15:02:17.450Z,97907.00
2019-04-05T15:13:00.125Z,97874.00
2019-04-05T15:23:36.536Z,97923.00
2019-04-05T15:34:15.974Z,97907.00
2019-04-05T15:45:00.196Z,97904.00
2019-04-05T15:55:39.927Z,97894.00
2019-04-05T16:38:15.000Z,97961.00
2019-04-05T16:48:52.971Z,97952.00
2019-04-05T16:59:21.715Z,97940.00
2019-04-05T17:09:57.614Z,97965.00
2019-04-05T17:20:42.081Z,97966.00
2019-04-05T17:31:26.242Z,97988.00
2019-04-05T17:42:08.974Z,98000.00
2019-04-05T17:52:50.299Z,98001.00
2019-04-05T18:03:32.141Z,98014.00
2019-04-05T18:14:16.865Z,98004.00
2019-04-05T18:25:03.214Z,98024.00
2019-04-05T18:35:48.782Z,98031.00
2019-04-05T18:46:26.073Z,98053.00
2019-04-05T18:57:05.336Z,98066.00
2019-04-05T19:07:47.020Z,98083.00
2019-04-05T19:18:22.645Z,98069.00
2019-04-05T19:29:02.399Z,98093.00
2019-04-05T19:50:13.693Z,98044.00
2019-04-05T20:00:54.191Z,98056.00
2019-04-05T20:11:30.034Z,98071.00
2019-04-05T20:22:09.540Z,98081.00
2019-04-05T20:32:51.052Z,98095.00
2019-04-05T20:43:31.325Z,98094.00
2019-04-05T20:54:06.670Z,98071.00
2019-04-05T21:04:37.810Z,98060.00
2019-04-05T21:15:17.012Z,98083.00
2019-04-05T21:25:57.028Z,98068.00
2019-04-05T21:36:37.415Z,98066.00
2019-04-05T21:47:17.113Z,98079.00
2019-04-05T21:57:52.673Z,98094.00
2019-04-05T22:08:29.480Z,98108.00
2019-04-05T22:19:11.008Z,98095.00
2019-04-05T22:29:43.432Z,98096.00
2019-04-05T22:40:19.003Z,98086.00
2019-04-05T22:50:53.628Z,98088.00
2019-04-05T23:01:30.213Z,98073.00
2019-04-05T23:12:04.651Z,98086.00
2019-04-05T23:22:41.536Z,98084.00
2019-04-05T23:33:20.664Z,98075.00
2019-04-05T23:44:04.343Z,98085.00
2019-04-05T23:54:45.577Z,98084.00
