createdAt,value
2022-09-11T00:01:29.267Z,71.40
2022-09-11T00:03:58.146Z,73.17
2022-09-11T00:06:30.401Z,72.20
2022-09-11T00:09:01.800Z,66.47
2022-09-11T00:11:30.891Z,63.90
2022-09-11T00:13:59.998Z,65.23
2022-09-11T00:16:30.189Z,77.23
2022-09-11T00:19:00.054Z,69.67
2022-09-11T00:21:29.777Z,65.67
2022-09-11T00:23:58.684Z,71.53
2022-09-11T00:26:29.081Z,77.70
2022-09-11T00:28:58.244Z,56.23
2022-09-11T00:31:28.565Z,69.13
2022-09-11T00:33:57.660Z,61.13
2022-09-11T00:36:27.740Z,66.97
2022-09-11T00:38:57.947Z,49.13
2022-09-11T00:41:28.448Z,45.70
2022-09-11T00:44:00.242Z,44.17
2022-09-11T00:46:32.470Z,42.37
2022-09-11T00:49:01.650Z,45.50
2022-09-11T00:51:34.507Z,53.60
2022-09-11T00:54:04.660Z,52.57
2022-09-11T00:56:36.674Z,62.53
2022-09-11T00:59:07.560Z,49.20
2022-09-11T01:01:37.165Z,56.73
2022-09-11T01:04:07.409Z,47.30
2022-09-11T01:06:36.124Z,44.60
2022-09-11T01:09:04.979Z,51.70
2022-09-11T01:11:44.316Z,45.63
2022-09-11T01:14:19.219Z,35.77
2022-09-11T01:16:50.690Z,42.07
2022-09-11T01:19:26.876Z,47.17
2022-09-11T01:22:10.378Z,43.90
2022-09-11T01:24:51.038Z,43.63
2022-09-11T01:27:32.621Z,43.47
2022-09-11T01:30:05.442Z,39.73
2022-09-11T01:32:40.067Z,45.50
2022-09-11T01:35:12.679Z,45.00
2022-09-11T01:37:43.423Z,48.13
2022-09-11T01:40:16.513Z,51.53
2022-09-11T01:42:47.763Z,49.23
2022-09-11T01:45:18.215Z,55.73
2022-09-11T01:47:49.557Z,61.20
2022-09-11T01:50:20.029Z,62.87
2022-09-11T01:52:51.311Z,57.17
2022-09-11T01:55:22.295Z,67.77
2022-09-11T01:57:56.059Z,60.07
2022-09-11T02:00:24.934Z,66.77
2022-09-11T02:02:57.615Z,58.47
2022-09-11T02:05:30.015Z,60.90
2022-09-11T02:08:01.152Z,57.60
2022-09-11T02:10:32.886Z,54.57
2022-09-11T02:13:06.753Z,72.43
2022-09-11T02:15:39.394Z,53.10
2022-09-11T02:18:13.155Z,58.50
2022-09-11T02:20:47.606Z,66.97
2022-09-11T02:23:16.919Z,51.83
2022-09-11T02:25:45.982Z,50.73
2022-09-11T02:28:16.016Z,52.73
2022-09-11T02:30:45.529Z,51.20
2022-09-11T02:33:31.702Z,46.13
2022-09-11T02:36:08.447Z,55.53
2022-09-11T02:38:41.065Z,58.43
2022-09-11T02:41:12.250Z,45.77
2022-09-11T02:43:50.575Z,46.50
2022-09-11T02:46:36.302Z,48.23
2022-09-11T02:49:09.165Z,43.57
2022-09-11T02:51:41.058Z,40.80
2022-09-11T02:54:15.951Z,43.00
2022-09-11T02:56:46.921Z,40.70
2022-09-11T02:59:19.480Z,54.77
2022-09-11T03:01:49.950Z,47.70
2022-09-11T03:04:18.799Z,48.07
2022-09-11T03:06:49.933Z,46.63
2022-09-11T03:09:18.853Z,56.93
2022-09-11T03:11:50.110Z,47.03
2022-09-11T03:14:20.222Z,54.17
2022-09-11T03:16:50.024Z,61.47
2022-09-11T03:19:21.021Z,65.67
2022-09-11T03:21:51.079Z,63.07
2022-09-11T03:24:19.909Z,61.00
2022-09-11T03:26:48.911Z,76.43
2022-09-11T03:29:21.143Z,69.07
2022-09-11T03:31:51.379Z,67.40
2022-09-11T03:34:20.187Z,60.30
2022-09-11T03:36:49.012Z,60.87
2022-09-11T03:39:17.987Z,67.57
2022-09-11T03:41:48.099Z,79.17
2022-09-11T03:44:17.715Z,85.50
2022-09-11T03:46:48.561Z,84.57
2022-09-11T03:49:17.246Z,106.93
2022-09-11T03:51:47.900Z,98.60
2022-09-11T03:54:17.762Z,97.87
2022-09-11T03:56:48.026Z,99.43
2022-09-11T03:59:18.112Z,102.80
2022-09-11T04:01:50.138Z,119.17
2022-09-11T04:04:19.308Z,101.40
2022-09-11T04:06:47.871Z,98.77
2022-09-11T04:09:17.214Z,98.37
2022-09-11T04:11:46.119Z,96.43
2022-09-11T04:14:28.077Z,104.23
2022-09-11T04:17:01.048Z,111.87
2022-09-11T04:19:30.625Z,121.37
2022-09-11T04:22:00.748Z,116.20
2022-09-11T04:24:29.503Z,132.30
2022-09-11T04:27:01.125Z,116.67
2022-09-11T04:29:32.537Z,140.23
2022-09-11T04:32:03.075Z,130.73
2022-09-11T04:34:35.906Z,137.07
2022-09-11T04:37:04.946Z,126.17
2022-09-11T04:39:34.287Z,127.87
2022-09-11T04:42:04.727Z,120.50
2022-09-11T04:44:34.469Z,126.87
2022-09-11T04:47:04.550Z,128.30
2022-09-11T04:49:33.659Z,137.87
2022-09-11T04:52:05.936Z,145.63
2022-09-11T04:54:35.482Z,139.97
2022-09-11T04:57:07.305Z,146.90
2022-09-11T04:59:36.780Z,168.43
2022-09-11T05:02:15.585Z,147.97
2022-09-11T05:04:47.780Z,163.23
2022-09-11T05:07:16.437Z,153.20
2022-09-11T05:09:49.648Z,140.27
2022-09-11T05:12:20.029Z,139.60
2022-09-11T05:14:48.753Z,139.93
2022-09-11T05:17:19.143Z,153.20
2022-09-11T05:19:49.173Z,162.37
2022-09-11T05:22:17.819Z,156.40
2022-09-11T05:24:52.826Z,148.57
2022-09-11T05:27:21.608Z,134.30
2022-09-11T05:29:51.090Z,138.47
2022-09-11T05:32:21.117Z,161.80
2022-09-11T05:34:50.694Z,153.73
2022-09-11T05:37:22.329Z,135.03
2022-09-11T05:39:51.773Z,147.67
2022-09-11T05:42:22.162Z,142.53
2022-09-11T05:44:55.328Z,141.83
2022-09-11T05:47:28.273Z,153.43
2022-09-11T05:49:57.959Z,162.17
2022-09-11T05:52:28.059Z,147.50
2022-09-11T05:54:56.925Z,133.13
2022-09-11T05:57:26.611Z,129.20
2022-09-11T05:59:55.548Z,124.60
2022-09-11T06:02:24.268Z,116.50
2022-09-11T06:04:57.147Z,110.37
2022-09-11T06:07:26.873Z,130.43
2022-09-11T06:10:02.340Z,110.33
2022-09-11T06:12:33.290Z,104.77
2022-09-11T06:15:02.256Z,127.50
2022-09-11T06:17:32.409Z,111.17
2022-09-11T06:20:02.396Z,140.03
2022-09-11T06:22:33.618Z,121.00
2022-09-11T06:25:02.528Z,121.33
2022-09-11T06:27:31.435Z,138.03
2022-09-11T06:30:00.302Z,125.93
2022-09-11T06:32:28.983Z,131.90
2022-09-11T06:34:59.055Z,124.00
2022-09-11T06:37:29.175Z,124.70
2022-09-11T06:39:57.927Z,114.97
2022-09-11T06:42:30.337Z,122.70
2022-09-11T06:45:04.566Z,115.20
2022-09-11T06:47:33.171Z,109.83
2022-09-11T06:50:01.882Z,121.30
2022-09-11T06:53:03.475Z,114.47
2022-09-11T06:55:32.795Z,113.07
2022-09-11T06:58:08.274Z,113.43
2022-09-11T07:00:37.808Z,117.80
2022-09-11T07:03:06.572Z,123.60
2022-09-11T07:05:35.172Z,123.37
2022-09-11T07:08:05.560Z,121.47
2022-09-11T07:10:37.440Z,104.23
2022-09-11T07:13:06.552Z,101.17
2022-09-11T07:15:35.905Z,109.23
2022-09-11T07:18:05.411Z,110.33
2022-09-11T07:20:34.172Z,108.60
2022-09-11T07:23:03.256Z,112.57
2022-09-11T07:25:38.240Z,117.13
2022-09-11T07:28:08.088Z,114.50
2022-09-11T07:30:37.026Z,118.87
2022-09-11T07:33:05.820Z,101.80
2022-09-11T07:35:38.324Z,120.63
2022-09-11T07:38:07.335Z,111.57
2022-09-11T07:40:40.968Z,107.73
2022-09-11T07:43:10.353Z,107.13
2022-09-11T07:45:39.134Z,110.87
2022-09-11T07:48:07.886Z,116.37
2022-09-11T07:50:36.672Z,109.73
2022-09-11T07:53:07.272Z,111.73
2022-09-11T07:55:37.210Z,108.43
2022-09-11T07:58:08.686Z,106.57
2022-09-11T08:00:39.445Z,87.30
2022-09-11T08:03:17.229Z,96.70
2022-09-11T08:05:45.984Z,106.60
2022-09-11T08:08:15.574Z,90.67
2022-09-11T08:10:44.275Z,99.60
2022-09-11T08:13:14.771Z,95.70
2022-09-11T08:15:48.919Z,104.20
2022-09-11T08:18:17.578Z,116.73
2022-09-11T08:20:46.273Z,111.30
2022-09-11T08:23:16.574Z,110.70
2022-09-11T08:25:45.982Z,95.57
2022-09-11T08:28:17.389Z,107.27
2022-09-11T08:30:46.181Z,105.50
2022-09-11T08:33:15.043Z,92.30
2022-09-11T08:35:43.703Z,98.00
2022-09-11T08:38:12.402Z,105.70
2022-09-11T08:40:41.060Z,80.90
2022-09-11T08:43:14.425Z,95.83
2022-09-11T08:45:45.010Z,82.00
2022-09-11T08:48:14.265Z,72.50
2022-09-11T08:50:44.043Z,75.90
2022-09-11T08:53:16.337Z,76.90
2022-09-11T08:55:46.953Z,81.33
2022-09-11T08:58:23.035Z,77.23
2022-09-11T09:00:57.232Z,88.80
2022-09-11T09:03:31.953Z,81.63
2022-09-11T09:06:11.947Z,90.63
2022-09-11T09:08:47.523Z,81.23
2022-09-11T09:11:22.159Z,71.17
2022-09-11T09:14:05.919Z,75.73
2022-09-11T09:16:42.365Z,67.97
2022-09-11T09:19:16.526Z,76.40
2022-09-11T09:21:48.530Z,73.47
2022-09-11T09:24:20.580Z,68.60
2022-09-11T09:26:53.905Z,66.80
2022-09-11T09:29:23.917Z,70.30
2022-09-11T09:32:00.232Z,82.80
2022-09-11T09:34:32.154Z,79.23
2022-09-11T09:37:03.887Z,71.10
2022-09-11T09:39:32.850Z,60.00
2022-09-11T09:42:12.173Z,70.03
2022-09-11T09:44:47.104Z,66.47
2022-09-11T09:47:17.746Z,65.60
2022-09-11T09:49:46.698Z,64.80
2022-09-11T09:52:19.853Z,70.80
2022-09-11T09:54:54.646Z,74.37
2022-09-11T09:57:24.809Z,80.30
2022-09-11T09:59:54.918Z,68.57
2022-09-11T10:02:39.021Z,77.53
2022-09-11T10:05:18.031Z,57.60
2022-09-11T10:07:50.469Z,62.30
2022-09-11T10:10:32.661Z,58.80
2022-09-11T10:13:18.565Z,68.93
2022-09-11T10:15:50.051Z,57.30
2022-09-11T10:18:40.278Z,53.40
2022-09-11T10:21:24.213Z,48.40
2022-09-11T10:23:55.156Z,51.50
2022-09-11T10:26:27.426Z,55.10
2022-09-11T10:28:56.925Z,45.67
2022-09-11T10:31:26.325Z,49.73
2022-09-11T10:33:56.612Z,44.73
2022-09-11T10:36:27.342Z,46.90
2022-09-11T10:38:56.766Z,53.47
2022-09-11T10:41:26.287Z,49.57
2022-09-11T10:43:59.111Z,49.87
2022-09-11T10:46:39.210Z,43.97
2022-09-11T10:49:18.784Z,39.30
2022-09-11T10:52:02.277Z,45.47
2022-09-11T10:54:45.506Z,40.10
2022-09-11T10:57:20.278Z,36.80
2022-09-11T10:59:56.458Z,36.30
2022-09-11T11:02:30.170Z,36.80
2022-09-11T11:05:01.980Z,35.27
2022-09-11T11:07:40.615Z,34.10
2022-09-11T11:10:16.731Z,31.10
2022-09-11T11:12:53.455Z,27.53
2022-09-11T11:15:30.214Z,28.90
2022-09-11T11:18:07.459Z,26.10
2022-09-11T11:20:38.774Z,33.60
2022-09-11T11:23:24.243Z,29.50
2022-09-11T11:25:58.093Z,25.03
2022-09-11T11:28:35.767Z,24.83
2022-09-11T11:31:11.351Z,26.87
2022-09-11T11:33:50.360Z,24.90
2022-09-11T11:36:24.828Z,20.20
2022-09-11T11:39:00.388Z,19.97
2022-09-11T11:41:31.421Z,23.80
2022-09-11T11:44:01.385Z,22.13
2022-09-11T11:46:34.865Z,23.50
2022-09-11T11:49:05.563Z,21.80
2022-09-11T11:51:36.551Z,22.07
2022-09-11T11:54:09.583Z,19.13
2022-09-11T11:56:40.770Z,21.30
2022-09-11T11:59:14.490Z,19.57
2022-09-11T12:01:46.289Z,22.43
2022-09-11T12:04:19.770Z,18.30
2022-09-11T12:06:48.364Z,16.83
2022-09-11T12:09:20.691Z,20.20
2022-09-11T12:11:51.604Z,17.20
2022-09-11T12:14:27.917Z,20.80
2022-09-11T12:16:57.948Z,19.40
2022-09-11T12:19:26.984Z,17.10
2022-09-11T12:22:16.765Z,20.83
2022-09-11T12:24:55.018Z,14.80
2022-09-11T12:27:43.272Z,17.57
2022-09-11T12:30:22.248Z,14.17
2022-09-11T12:32:51.581Z,18.17
2022-09-11T12:35:34.799Z,14.90
2022-09-11T12:38:05.409Z,16.77
2022-09-11T12:40:37.733Z,13.37
2022-09-11T12:43:29.141Z,13.63
2022-09-11T12:45:58.043Z,15.80
2022-09-11T12:48:34.193Z,13.33
2022-09-11T12:51:03.864Z,11.73
2022-09-11T12:53:34.309Z,11.57
2022-09-11T12:56:05.728Z,9.43
2022-09-11T12:58:38.354Z,12.57
2022-09-11T13:01:18.768Z,15.50
2022-09-11T13:03:54.401Z,14.80
2022-09-11T13:06:23.275Z,14.60
2022-09-11T13:08:54.168Z,12.53
2022-09-11T13:11:44.780Z,13.47
2022-09-11T13:14:35.469Z,13.70
2022-09-11T13:17:05.833Z,13.67
2022-09-11T13:19:37.785Z,14.70
2022-09-11T13:22:21.822Z,14.67
2022-09-11T13:24:51.612Z,12.50
2022-09-11T13:27:26.540Z,13.30
2022-09-11T13:29:57.355Z,12.57
2022-09-11T13:32:26.508Z,12.77
2022-09-11T13:34:57.767Z,12.53
2022-09-11T13:37:34.713Z,12.30
2022-09-11T13:40:04.497Z,12.47
2022-09-11T13:42:37.611Z,14.57
2022-09-11T13:45:06.829Z,11.67
2022-09-11T13:47:42.213Z,13.37
2022-09-11T13:50:13.363Z,13.87
2022-09-11T13:52:46.441Z,13.93
2022-09-11T13:55:20.298Z,12.13
2022-09-11T13:57:54.778Z,14.23
2022-09-11T14:00:39.868Z,13.80
2022-09-11T14:03:14.533Z,11.17
2022-09-11T14:05:49.293Z,11.07
2022-09-11T14:08:24.753Z,12.97
2022-09-11T14:10:55.122Z,13.70
2022-09-11T14:13:28.060Z,13.23
2022-09-11T14:15:59.539Z,13.57
2022-09-11T14:18:31.380Z,14.83
2022-09-11T14:21:02.275Z,13.60
2022-09-11T14:23:31.958Z,11.50
2022-09-11T14:26:08.568Z,11.23
2022-09-11T14:28:42.901Z,12.83
2022-09-11T14:31:12.514Z,15.10
2022-09-11T14:33:41.482Z,11.97
2022-09-11T14:36:15.580Z,11.70
2022-09-11T14:38:48.339Z,10.63
2022-09-11T14:41:17.310Z,10.53
2022-09-11T14:43:49.557Z,12.40
2022-09-11T14:46:18.632Z,11.30
2022-09-11T14:48:47.472Z,10.15
2022-09-11T14:51:16.553Z,10.93
2022-09-11T14:53:45.952Z,11.55
2022-09-11T14:56:15.148Z,13.15
2022-09-11T14:58:43.988Z,11.77
2022-09-11T15:01:15.542Z,11.65
2022-09-11T15:03:44.829Z,11.90
2022-09-11T15:06:19.120Z,13.37
2022-09-11T15:08:48.409Z,13.80
2022-09-11T15:11:17.250Z,11.80
2022-09-11T15:14:11.105Z,10.90
2022-09-11T15:16:37.134Z,11.33
2022-09-11T15:19:05.782Z,11.20
2022-09-11T15:21:37.619Z,9.43
2022-09-11T15:24:07.485Z,11.33
2022-09-11T15:26:37.277Z,11.60
2022-09-11T15:29:09.942Z,11.97
2022-09-11T15:31:40.376Z,11.73
2022-09-11T15:34:09.659Z,12.20
2022-09-11T15:36:38.784Z,10.93
2022-09-11T15:39:07.986Z,14.37
2022-09-11T15:41:37.426Z,12.80
2022-09-11T15:44:13.313Z,15.60
2022-09-11T15:46:44.649Z,14.70
2022-09-11T15:49:13.325Z,14.93
2022-09-11T15:51:42.262Z,12.30
2022-09-11T15:54:11.171Z,12.93
2022-09-11T15:56:40.356Z,13.17
2022-09-11T15:59:13.480Z,14.40
2022-09-11T16:01:44.757Z,18.90
2022-09-11T16:04:20.416Z,15.00
2022-09-11T16:06:50.073Z,12.73
2022-09-11T16:09:19.613Z,12.10
2022-09-11T16:11:48.965Z,11.77
2022-09-11T16:14:19.071Z,12.63
2022-09-11T16:16:49.440Z,15.80
2022-09-11T16:19:19.076Z,16.70
2022-09-11T16:21:47.837Z,16.07
2022-09-11T16:24:16.981Z,16.50
2022-09-11T16:26:46.308Z,11.63
2022-09-11T16:29:18.078Z,13.73
2022-09-11T16:31:46.736Z,12.33
2022-09-11T16:34:17.815Z,12.13
2022-09-11T16:36:46.708Z,13.37
2022-09-11T16:39:16.922Z,10.53
2022-09-11T16:41:45.558Z,10.70
2022-09-11T16:44:17.204Z,15.27
2022-09-11T16:46:46.294Z,11.40
2022-09-11T16:49:17.562Z,12.70
2022-09-11T16:51:47.360Z,11.83
2022-09-11T16:54:16.326Z,13.93
2022-09-11T16:56:46.174Z,16.00
2022-09-11T16:59:15.616Z,11.70
2022-09-11T17:01:45.212Z,11.90
2022-09-11T17:04:14.012Z,12.37
2022-09-11T17:06:44.111Z,10.80
2022-09-11T17:09:12.764Z,9.90
2022-09-11T17:11:44.542Z,12.63
2022-09-11T17:14:14.449Z,9.60
2022-09-11T17:16:43.615Z,9.90
2022-09-11T17:19:12.232Z,10.77
2022-09-11T17:21:40.831Z,13.40
2022-09-11T17:24:10.995Z,10.27
2022-09-11T17:26:39.553Z,9.13
2022-09-11T17:29:08.554Z,9.17
2022-09-11T17:31:37.304Z,9.93
2022-09-11T17:34:05.912Z,13.23
2022-09-11T17:36:34.593Z,10.13
2022-09-11T17:39:03.386Z,13.33
2022-09-11T17:41:33.365Z,11.07
2022-09-11T17:44:01.982Z,10.70
2022-09-11T17:46:30.622Z,14.23
2022-09-11T17:48:59.983Z,11.20
2022-09-11T17:51:29.376Z,11.33
2022-09-11T17:53:59.106Z,11.90
2022-09-11T17:56:30.682Z,11.40
2022-09-11T17:59:01.533Z,11.40
2022-09-11T18:01:31.612Z,13.20
2022-09-11T18:04:00.685Z,12.77
2022-09-11T18:06:30.315Z,14.60
2022-09-11T18:09:01.887Z,12.50
2022-09-11T18:11:30.715Z,13.70
2022-09-11T18:14:01.779Z,15.73
2022-09-11T18:16:30.705Z,13.20
2022-09-11T18:18:59.626Z,16.43
2022-09-11T18:21:28.688Z,14.97
2022-09-11T18:23:57.417Z,16.80
2022-09-11T18:26:27.037Z,12.63
2022-09-11T18:28:59.899Z,17.77
2022-09-11T18:31:31.236Z,18.43
2022-09-11T18:34:01.226Z,18.33
2022-09-11T18:36:30.556Z,14.20
2022-09-11T18:39:03.199Z,14.60
2022-09-11T18:41:32.823Z,17.13
2022-09-11T18:44:02.240Z,16.90
2022-09-11T18:46:32.701Z,13.17
2022-09-11T18:49:01.418Z,15.67
2022-09-11T18:51:30.003Z,18.67
2022-09-11T18:54:00.114Z,17.93
2022-09-11T18:56:29.944Z,16.10
2022-09-11T18:59:00.883Z,19.03
2022-09-11T19:01:32.520Z,15.90
2022-09-11T19:04:02.775Z,18.73
2022-09-11T19:06:32.016Z,17.90
2022-09-11T19:09:01.865Z,17.97
2022-09-11T19:11:31.585Z,18.70
2022-09-11T19:14:04.123Z,17.70
2022-09-11T19:16:33.253Z,21.23
2022-09-11T19:19:03.328Z,20.30
2022-09-11T19:21:31.996Z,21.27
2022-09-11T19:24:01.979Z,17.80
2022-09-11T19:26:31.693Z,19.43
2022-09-11T19:29:00.714Z,17.77
2022-09-11T19:31:30.392Z,22.37
2022-09-11T19:34:00.840Z,19.17
2022-09-11T19:36:31.494Z,18.60
2022-09-11T19:39:00.839Z,20.57
2022-09-11T19:41:30.537Z,18.70
2022-09-11T19:44:00.402Z,16.33
2022-09-11T19:46:30.187Z,21.50
2022-09-11T19:49:00.692Z,21.03
2022-09-11T19:51:31.950Z,17.87
2022-09-11T19:54:03.651Z,23.33
2022-09-11T19:56:32.865Z,18.37
2022-09-11T19:59:01.539Z,25.03
2022-09-11T20:01:30.867Z,18.20
2022-09-11T20:04:00.526Z,20.47
2022-09-11T20:06:31.479Z,19.73
2022-09-11T20:09:27.217Z,28.80
2022-09-11T20:11:48.985Z,24.63
2022-09-11T20:14:17.993Z,22.00
2022-09-11T20:16:46.739Z,20.70
2022-09-11T20:19:17.163Z,24.33
2022-09-11T20:21:47.251Z,20.80
2022-09-11T20:24:15.781Z,24.00
2022-09-11T20:26:44.394Z,25.17
2022-09-11T20:29:14.270Z,22.30
2022-09-11T20:31:48.847Z,23.67
2022-09-11T20:34:18.176Z,21.03
2022-09-11T20:36:48.409Z,21.63
2022-09-11T20:39:17.511Z,31.00
2022-09-11T20:41:46.211Z,25.90
2022-09-11T20:44:14.771Z,24.00
2022-09-11T20:46:47.447Z,25.53
2022-09-11T20:49:16.168Z,27.30
2022-09-11T20:51:45.214Z,28.77
2022-09-11T20:54:15.603Z,27.27
2022-09-11T20:56:44.404Z,29.33
2022-09-11T20:59:13.238Z,27.63
2022-09-11T21:01:41.812Z,26.90
2022-09-11T21:04:10.418Z,26.00
2022-09-11T21:06:39.019Z,23.40
2022-09-11T21:09:08.471Z,32.00
2022-09-11T21:11:39.085Z,23.90
2022-09-11T21:14:08.162Z,27.17
2022-09-11T21:16:36.817Z,33.00
2022-09-11T21:19:06.241Z,29.20
2022-09-11T21:21:35.770Z,27.00
2022-09-11T21:24:05.226Z,26.40
2022-09-11T21:26:34.543Z,27.37
2022-09-11T21:29:06.391Z,33.03
2022-09-11T21:31:35.747Z,31.83
2022-09-11T21:34:04.389Z,25.13
2022-09-11T21:36:33.458Z,27.90
2022-09-11T21:39:02.005Z,23.93
2022-09-11T21:41:30.511Z,29.93
2022-09-11T21:43:59.082Z,33.00
2022-09-11T21:46:29.005Z,33.60
2022-09-11T21:48:57.674Z,33.27
2022-09-11T21:51:26.239Z,29.23
2022-09-11T21:53:58.131Z,30.73
2022-09-11T21:56:29.334Z,36.63
2022-09-11T21:58:58.432Z,30.37
2022-09-11T22:01:27.973Z,35.43
2022-09-11T22:03:57.987Z,35.93
2022-09-11T22:06:26.751Z,26.00
2022-09-11T22:08:56.381Z,33.93
2022-09-11T22:11:25.895Z,43.70
2022-09-11T22:13:54.602Z,30.97
2022-09-11T22:16:23.514Z,33.93
2022-09-11T22:18:53.191Z,28.13
2022-09-11T22:21:23.250Z,38.13
2022-09-11T22:23:52.384Z,29.80
2022-09-11T22:26:23.750Z,26.70
2022-09-11T22:28:52.881Z,28.87
2022-09-11T22:31:24.340Z,34.60
2022-09-11T22:33:55.026Z,34.90
2022-09-11T22:36:26.440Z,29.97
2022-09-11T22:38:55.523Z,36.10
2022-09-11T22:41:24.585Z,37.20
2022-09-11T22:43:53.377Z,36.30
2022-09-11T22:46:23.674Z,36.43
2022-09-11T22:48:52.212Z,31.30
2022-09-11T22:51:20.808Z,45.43
2022-09-11T22:53:50.951Z,30.00
2022-09-11T22:56:19.449Z,41.20
2022-09-11T22:58:47.977Z,44.90
2022-09-11T23:01:22.150Z,51.50
2022-09-11T23:03:51.405Z,41.30
2022-09-11T23:06:38.059Z,47.50
2022-09-11T23:09:08.405Z,48.60
2022-09-11T23:11:37.026Z,46.93
2022-09-11T23:14:06.744Z,47.20
2022-09-11T23:16:37.035Z,39.43
2022-09-11T23:19:07.163Z,43.50
2022-09-11T23:21:36.611Z,42.53
2022-09-11T23:24:07.056Z,42.97
2022-09-11T23:26:37.095Z,39.50
2022-09-11T23:29:05.606Z,32.80
2022-09-11T23:31:34.721Z,38.83
2022-09-11T23:34:05.188Z,46.63
2022-09-11T23:36:34.193Z,37.07
2022-09-11T23:39:03.062Z,34.23
2022-09-11T23:41:32.771Z,37.63
2022-09-11T23:44:03.908Z,35.73
2022-09-11T23:46:32.620Z,38.17
2022-09-11T23:49:01.464Z,40.57
2022-09-11T23:51:30.032Z,36.13
2022-09-11T23:53:58.487Z,34.67
2022-09-11T23:56:27.085Z,37.50
2022-09-11T23:58:55.795Z,36.53
