createdAt,value
2023-01-23T00:01:10.163Z,102693.25
2023-01-23T00:03:39.042Z,102692.31
2023-01-23T00:06:09.625Z,102693.25
2023-01-23T00:08:37.413Z,102693.25
2023-01-23T00:11:06.396Z,102694.03
2023-01-23T00:13:34.246Z,102698.38
2023-01-23T00:16:05.302Z,102691.31
2023-01-23T00:18:33.063Z,102693.94
2023-01-23T00:21:04.834Z,102698.25
2023-01-23T00:23:32.552Z,102700.88
2023-01-23T00:26:04.238Z,102700.88
2023-01-23T00:28:31.741Z,102697.25
2023-01-23T00:31:07.018Z,102699.88
2023-01-23T00:33:34.807Z,102698.94
2023-01-23T00:36:03.693Z,102699.88
2023-01-23T00:38:32.861Z,102696.22
2023-01-23T00:41:00.340Z,102692.81
2023-01-23T00:43:27.844Z,102694.41
2023-01-23T00:45:55.520Z,102697.81
2023-01-23T00:48:23.177Z,102706.59
2023-01-23T00:50:51.959Z,102703.88
2023-01-23T00:53:20.883Z,102698.63
2023-01-23T00:55:48.421Z,102708.16
2023-01-23T00:58:15.962Z,102708.97
2023-01-23T01:00:43.548Z,102703.75
2023-01-23T01:03:11.124Z,102716.81
2023-01-23T01:05:38.620Z,102713.28
2023-01-23T01:08:06.946Z,102712.25
2023-01-23T01:10:35.918Z,102717.59
2023-01-23T01:13:05.150Z,102721.94
2023-01-23T01:15:32.816Z,102726.25
2023-01-23T01:18:00.563Z,102724.56
2023-01-23T01:20:29.523Z,102726.25
2023-01-23T01:22:58.490Z,102722.72
2023-01-23T01:25:26.694Z,102727.16
2023-01-23T01:27:56.899Z,102735.00
2023-01-23T01:30:27.084Z,102732.41
2023-01-23T01:32:55.784Z,102738.50
2023-01-23T01:35:24.320Z,102741.13
2023-01-23T01:37:52.082Z,102747.25
2023-01-23T01:40:22.173Z,102745.47
2023-01-23T01:42:53.306Z,102733.28
2023-01-23T01:45:58.202Z,102733.28
2023-01-23T01:48:32.211Z,102730.69
2023-01-23T01:51:01.518Z,102741.13
2023-01-23T01:53:30.732Z,102739.34
2023-01-23T01:55:59.215Z,102741.94
2023-01-23T01:58:28.320Z,102744.56
2023-01-23T02:00:57.020Z,102741.00
2023-01-23T02:03:27.268Z,102741.00
2023-01-23T02:05:54.820Z,102740.22
2023-01-23T02:08:27.460Z,102748.84
2023-01-23T02:10:55.523Z,102753.31
2023-01-23T02:13:30.300Z,102748.84
2023-01-23T02:15:59.543Z,102764.66
2023-01-23T02:18:30.139Z,102756.69
2023-01-23T02:21:00.403Z,102757.63
2023-01-23T02:23:38.132Z,102758.53
2023-01-23T02:26:10.121Z,102762.03
2023-01-23T02:28:39.632Z,102765.47
2023-01-23T02:33:54.891Z,102767.16
2023-01-23T02:36:24.888Z,102768.09
2023-01-23T02:39:00.845Z,102768.09
2023-01-23T02:41:32.477Z,102775.13
2023-01-23T02:44:03.479Z,102771.59
2023-01-23T02:46:31.580Z,102771.59
2023-01-23T02:48:59.196Z,102779.44
2023-01-23T02:51:26.880Z,102769.78
2023-01-23T02:53:54.455Z,102782.06
2023-01-23T02:56:21.992Z,102782.06
2023-01-23T02:59:08.348Z,102782.06
2023-01-23T03:01:35.924Z,102786.38
2023-01-23T03:04:06.282Z,102790.78
2023-01-23T03:06:37.651Z,102796.03
2023-01-23T03:09:08.957Z,102793.41
2023-01-23T03:11:38.518Z,102796.03
2023-01-23T03:14:11.441Z,102802.16
2023-01-23T03:16:39.229Z,102800.47
2023-01-23T03:19:09.202Z,102803.88
2023-01-23T03:21:40.266Z,102810.91
2023-01-23T03:24:09.645Z,102814.44
2023-01-23T03:26:39.185Z,102810.09
2023-01-23T03:29:26.396Z,102815.34
2023-01-23T03:31:54.203Z,102814.44
2023-01-23T03:34:22.198Z,102817.94
2023-01-23T03:36:49.766Z,102827.50
2023-01-23T03:39:35.074Z,102825.78
2023-01-23T03:42:03.599Z,102829.34
2023-01-23T03:44:33.805Z,102831.97
2023-01-23T03:47:01.534Z,102837.28
2023-01-23T03:49:29.277Z,102832.84
2023-01-23T03:51:59.586Z,102838.97
2023-01-23T03:54:27.605Z,102826.72
2023-01-23T03:56:55.518Z,102825.91
2023-01-23T03:59:56.590Z,102831.25
2023-01-23T04:02:29.222Z,102830.34
2023-01-23T04:04:56.881Z,102828.63
2023-01-23T04:07:24.449Z,102821.59
2023-01-23T04:09:52.041Z,102826.03
2023-01-23T04:12:19.581Z,102827.75
2023-01-23T04:14:49.427Z,102826.91
2023-01-23T04:17:18.323Z,102827.84
2023-01-23T04:19:45.996Z,102826.91
2023-01-23T04:22:13.865Z,102838.31
2023-01-23T04:24:47.852Z,102834.75
2023-01-23T04:27:15.568Z,102843.53
2023-01-23T04:29:43.124Z,102840.94
2023-01-23T04:32:10.807Z,102849.66
2023-01-23T04:34:46.241Z,102850.56
2023-01-23T04:37:13.948Z,102841.81
2023-01-23T04:39:41.818Z,102848.78
2023-01-23T04:42:10.099Z,102847.94
2023-01-23T04:44:50.660Z,102852.28
2023-01-23T04:47:56.351Z,102840.09
2023-01-23T04:50:25.323Z,102861.13
2023-01-23T04:52:53.027Z,102854.13
2023-01-23T04:55:20.562Z,102848.88
2023-01-23T04:57:48.206Z,102854.22
2023-01-23T05:00:24.689Z,102848.88
2023-01-23T05:02:53.244Z,102849.78
2023-01-23T05:05:21.352Z,102851.50
2023-01-23T05:07:53.006Z,102851.50
2023-01-23T05:10:21.087Z,102848.06
2023-01-23T05:12:50.073Z,102850.78
2023-01-23T05:15:18.275Z,102848.88
2023-01-23T05:17:47.290Z,102847.28
2023-01-23T05:20:15.272Z,102842.84
2023-01-23T05:22:52.445Z,102839.44
2023-01-23T05:25:26.505Z,102840.22
2023-01-23T05:27:56.348Z,102844.66
2023-01-23T05:30:25.273Z,102849.00
2023-01-23T05:32:59.765Z,102853.41
2023-01-23T05:35:27.496Z,102863.75
2023-01-23T05:37:55.447Z,102854.13
2023-01-23T05:40:26.494Z,102857.75
2023-01-23T05:43:22.932Z,102855.13
2023-01-23T05:46:10.912Z,102860.34
2023-01-23T05:48:49.950Z,102867.31
2023-01-23T05:51:17.951Z,102856.84
2023-01-23T05:53:45.819Z,102863.63
2023-01-23T05:56:15.885Z,102862.06
2023-01-23T05:59:05.359Z,102861.03
2023-01-23T06:01:47.753Z,102863.75
2023-01-23T06:04:33.977Z,102872.41
2023-01-23T06:07:24.346Z,102864.56
2023-01-23T06:09:55.899Z,102867.19
2023-01-23T06:12:24.812Z,102867.19
2023-01-23T06:14:52.386Z,102879.22
2023-01-23T06:17:20.895Z,102878.31
2023-01-23T06:19:48.618Z,102884.56
2023-01-23T06:22:18.216Z,102885.38
2023-01-23T06:24:59.200Z,102895.72
2023-01-23T06:27:28.395Z,102895.81
2023-01-23T06:29:56.080Z,102894.00
2023-01-23T06:32:24.313Z,102897.50
2023-01-23T06:34:53.051Z,102894.91
2023-01-23T06:37:20.679Z,102894.91
2023-01-23T06:39:48.751Z,102899.22
2023-01-23T06:42:17.439Z,102899.22
2023-01-23T06:44:50.497Z,102904.44
2023-01-23T06:47:19.441Z,102901.72
2023-01-23T06:49:54.898Z,102905.25
2023-01-23T06:52:24.187Z,102914.00
2023-01-23T06:54:52.036Z,102918.41
2023-01-23T06:57:19.593Z,102920.13
2023-01-23T06:59:50.714Z,102925.38
2023-01-23T07:02:20.511Z,102921.03
2023-01-23T07:04:51.946Z,102923.66
2023-01-23T07:07:20.339Z,102914.13
2023-01-23T07:09:50.003Z,102924.59
2023-01-23T07:12:24.129Z,102929.81
2023-01-23T07:14:52.992Z,102930.72
2023-01-23T07:17:26.023Z,102932.44
2023-01-23T07:19:53.592Z,102932.44
2023-01-23T07:22:22.735Z,102938.56
2023-01-23T07:24:50.335Z,102953.47
2023-01-23T07:27:18.153Z,102948.22
2023-01-23T07:29:45.750Z,102952.53
2023-01-23T07:32:14.602Z,102955.25
2023-01-23T07:34:42.168Z,102949.25
2023-01-23T07:37:09.726Z,102954.47
2023-01-23T07:39:37.309Z,102959.81
2023-01-23T07:42:04.944Z,102960.72
2023-01-23T07:44:32.604Z,102964.22
2023-01-23T07:47:00.108Z,102967.78
2023-01-23T07:49:29.152Z,102961.75
2023-01-23T07:51:56.726Z,102958.34
2023-01-23T07:54:24.283Z,102961.84
2023-01-23T07:56:51.875Z,102961.06
2023-01-23T07:59:19.465Z,102962.75
2023-01-23T08:01:48.869Z,102966.53
2023-01-23T08:04:16.721Z,102963.81
2023-01-23T08:06:45.927Z,102970.06
2023-01-23T08:09:13.576Z,102976.31
2023-01-23T08:11:41.460Z,102982.44
2023-01-23T08:14:09.003Z,102982.56
2023-01-23T08:16:36.609Z,102980.88
2023-01-23T08:19:08.041Z,102984.38
2023-01-23T08:21:35.600Z,102990.50
2023-01-23T08:24:05.406Z,102990.63
2023-01-23T08:26:33.406Z,102995.09
2023-01-23T08:29:01.264Z,103002.09
2023-01-23T08:31:28.974Z,103003.94
2023-01-23T08:33:57.009Z,103005.66
2023-01-23T08:36:24.740Z,103000.50
2023-01-23T08:38:52.646Z,103002.34
2023-01-23T08:41:21.509Z,103005.88
2023-01-23T08:43:49.066Z,103016.44
2023-01-23T08:46:16.714Z,103018.28
2023-01-23T08:48:44.306Z,103028.03
2023-01-23T08:51:14.117Z,103019.41
2023-01-23T08:53:42.596Z,103029.09
2023-01-23T08:56:16.853Z,103031.78
2023-01-23T08:58:46.195Z,103022.25
2023-01-23T09:01:14.495Z,103028.41
2023-01-23T09:03:42.138Z,103034.66
2023-01-23T09:06:10.191Z,103035.56
2023-01-23T09:08:37.859Z,103037.38
2023-01-23T09:11:07.534Z,103051.47
2023-01-23T09:13:35.634Z,103048.88
2023-01-23T09:16:05.295Z,103044.56
2023-01-23T09:18:33.079Z,103052.66
2023-01-23T09:21:00.635Z,103060.59
2023-01-23T09:23:28.388Z,103057.31
2023-01-23T09:25:56.041Z,103067.88
2023-01-23T09:28:23.569Z,103055.81
2023-01-23T09:30:51.238Z,103063.00
2023-01-23T09:33:24.736Z,103064.13
2023-01-23T09:35:52.450Z,103059.91
2023-01-23T09:38:20.023Z,103064.44
2023-01-23T09:40:52.144Z,103066.41
2023-01-23T09:43:25.435Z,103061.41
2023-01-23T09:46:02.355Z,103065.03
2023-01-23T09:48:43.892Z,103066.94
2023-01-23T09:51:18.024Z,103066.41
2023-01-23T09:53:45.812Z,103066.53
2023-01-23T09:56:28.390Z,103077.31
2023-01-23T09:59:02.161Z,103085.41
2023-01-23T10:01:31.987Z,103075.94
2023-01-23T10:04:02.225Z,103083.13
2023-01-23T10:06:32.078Z,103070.94
2023-01-23T10:09:25.580Z,103063.19
2023-01-23T10:12:03.221Z,103073.91
2023-01-23T10:14:56.320Z,103069.78
2023-01-23T10:17:30.772Z,103070.69
2023-01-23T10:20:19.977Z,103070.81
2023-01-23T10:22:56.708Z,103070.13
2023-01-23T10:25:28.639Z,103068.53
2023-01-23T10:28:18.010Z,103071.38
2023-01-23T10:30:49.098Z,103068.97
2023-01-23T10:33:19.043Z,103068.16
2023-01-23T10:35:51.715Z,103062.25
2023-01-23T10:38:27.672Z,103065.88
2023-01-23T10:41:12.796Z,103078.16
2023-01-23T10:43:41.597Z,103081.81
2023-01-23T10:46:13.462Z,103075.88
2023-01-23T10:48:44.549Z,103077.72
2023-01-23T10:51:47.607Z,103080.34
2023-01-23T10:54:31.392Z,103083.97
2023-01-23T10:57:01.426Z,103081.34
2023-01-23T10:59:32.697Z,103081.47
2023-01-23T11:02:17.024Z,103077.94
2023-01-23T11:04:46.553Z,103080.56
2023-01-23T11:07:17.521Z,103072.72
2023-01-23T11:09:51.791Z,103069.25
2023-01-23T11:12:21.886Z,103060.50
2023-01-23T11:14:50.211Z,103060.63
2023-01-23T11:17:21.691Z,103064.13
2023-01-23T11:19:53.198Z,103071.22
2023-01-23T11:22:38.798Z,103052.97
2023-01-23T11:25:29.030Z,103052.16
2023-01-23T11:28:01.612Z,103043.50
2023-01-23T11:30:39.560Z,103050.56
2023-01-23T11:33:14.900Z,103042.69
2023-01-23T11:35:59.883Z,103042.81
2023-01-23T11:38:37.720Z,103044.63
2023-01-23T11:41:13.023Z,103044.75
2023-01-23T11:43:41.525Z,103051.69
2023-01-23T11:46:29.968Z,103043.94
2023-01-23T11:49:20.438Z,103046.53
2023-01-23T11:51:57.550Z,103044.03
2023-01-23T11:54:43.786Z,103038.00
2023-01-23T11:57:19.457Z,103045.88
2023-01-23T12:00:04.011Z,103045.03
2023-01-23T12:03:03.406Z,103035.50
2023-01-23T12:06:13.860Z,103032.88
2023-01-23T12:08:57.233Z,103042.44
2023-01-23T12:11:36.087Z,103042.44
2023-01-23T12:14:12.628Z,103033.00
2023-01-23T12:16:59.717Z,103032.16
2023-01-23T12:19:45.932Z,103026.94
2023-01-23T12:22:19.997Z,103034.00
2023-01-23T12:25:04.186Z,103032.28
2023-01-23T12:27:41.976Z,103032.28
2023-01-23T12:30:33.674Z,103032.28
2023-01-23T12:33:20.165Z,103036.72
2023-01-23T12:35:58.127Z,103028.03
2023-01-23T12:38:31.937Z,103036.84
2023-01-23T12:41:16.207Z,103024.63
2023-01-23T12:43:53.057Z,103032.50
2023-01-23T12:46:37.140Z,103029.09
2023-01-23T12:49:20.964Z,103029.88
2023-01-23T12:51:52.667Z,103026.38
2023-01-23T12:54:31.603Z,103024.63
2023-01-23T12:57:06.964Z,103035.13
2023-01-23T12:59:52.471Z,103022.00
2023-01-23T13:02:34.094Z,103030.78
2023-01-23T13:05:32.902Z,103026.38
2023-01-23T13:08:08.067Z,103033.19
2023-01-23T13:11:15.168Z,103029.66
2023-01-23T13:13:46.273Z,103024.31
2023-01-23T13:16:18.489Z,103025.13
2023-01-23T13:19:15.269Z,103026.03
2023-01-23T13:22:18.910Z,103023.31
2023-01-23T13:25:13.184Z,103029.31
2023-01-23T13:27:48.936Z,103031.03
2023-01-23T13:30:41.600Z,103028.44
2023-01-23T13:33:52.244Z,103030.03
2023-01-23T13:36:44.788Z,103031.75
2023-01-23T13:39:37.541Z,103033.44
2023-01-23T13:42:40.923Z,103030.72
2023-01-23T13:45:36.080Z,103034.16
2023-01-23T14:21:41.251Z,103050.25
2023-01-23T14:24:23.290Z,103051.94
2023-01-23T14:26:52.614Z,103053.66
2023-01-23T14:29:22.066Z,103044.91
2023-01-23T14:31:51.100Z,103058.91
2023-01-23T14:34:20.835Z,103048.31
2023-01-23T14:36:52.214Z,103055.25
2023-01-23T14:39:23.866Z,103056.06
2023-01-23T14:41:54.589Z,103056.97
2023-01-23T14:44:24.881Z,103055.94
2023-01-23T14:46:54.979Z,103061.06
2023-01-23T14:49:27.606Z,103064.63
2023-01-23T14:51:57.676Z,103063.69
2023-01-23T14:54:32.560Z,103069.84
2023-01-23T14:57:04.323Z,103065.28
2023-01-23T14:59:35.262Z,103067.00
2023-01-23T15:02:13.007Z,103073.97
2023-01-23T15:04:43.978Z,103070.22
2023-01-23T15:07:18.370Z,103077.25
2023-01-23T15:09:47.310Z,103082.38
2023-01-23T15:12:18.372Z,103084.09
2023-01-23T15:14:46.406Z,103072.63
2023-01-23T15:17:19.126Z,103085.72
2023-01-23T15:19:51.801Z,103082.88
2023-01-23T15:22:21.970Z,103094.25
2023-01-23T15:24:50.905Z,103086.38
2023-01-23T15:27:27.555Z,103083.66
2023-01-23T15:30:33.888Z,103085.38
2023-01-23T15:33:07.148Z,103084.34
2023-01-23T15:35:35.342Z,103087.75
2023-01-23T15:38:05.094Z,103089.47
2023-01-23T15:40:36.733Z,103087.66
2023-01-23T15:43:08.333Z,103094.47
2023-01-23T15:45:35.885Z,103091.88
2023-01-23T15:48:03.416Z,103090.97
2023-01-23T15:50:31.020Z,103101.31
2023-01-23T15:52:58.658Z,103101.22
2023-01-23T15:55:28.650Z,103097.69
2023-01-23T15:57:57.550Z,103101.09
2023-01-23T16:00:27.585Z,103103.72
2023-01-23T16:02:57.549Z,103100.97
2023-01-23T16:05:27.501Z,103100.97
2023-01-23T16:07:56.108Z,103106.22
2023-01-23T16:10:25.984Z,103107.03
2023-01-23T16:12:55.395Z,103114.78
2023-01-23T16:15:26.112Z,103109.41
2023-01-23T16:17:53.757Z,103115.44
2023-01-23T16:20:27.159Z,103109.31
2023-01-23T16:22:56.770Z,103109.31
2023-01-23T16:25:43.032Z,103107.47
2023-01-23T16:28:14.223Z,103105.66
2023-01-23T16:30:43.574Z,103120.44
2023-01-23T16:33:11.189Z,103116.94
2023-01-23T16:35:38.869Z,103109.06
2023-01-23T16:38:07.162Z,103111.69
2023-01-23T16:40:34.928Z,103108.97
2023-01-23T16:43:03.085Z,103106.22
2023-01-23T16:45:32.439Z,103109.66
2023-01-23T16:48:01.652Z,103113.16
2023-01-23T16:50:34.084Z,103114.06
2023-01-23T16:53:06.476Z,103119.19
2023-01-23T16:55:37.663Z,103127.06
2023-01-23T16:58:07.422Z,103118.28
2023-01-23T17:00:36.112Z,103113.06
2023-01-23T17:03:09.074Z,103118.19
2023-01-23T17:05:36.867Z,103129.56
2023-01-23T17:08:17.039Z,103121.59
2023-01-23T17:10:46.958Z,103121.59
2023-01-23T17:13:17.048Z,103122.50
2023-01-23T17:15:45.538Z,103127.75
2023-01-23T17:18:22.219Z,103122.41
2023-01-23T17:20:50.459Z,103128.41
2023-01-23T17:23:18.001Z,103137.19
2023-01-23T17:25:59.140Z,103132.75
2023-01-23T17:28:27.868Z,103132.63
2023-01-23T17:30:56.439Z,103136.16
2023-01-23T17:33:28.603Z,103131.72
2023-01-23T17:35:56.187Z,103130.84
2023-01-23T17:38:24.980Z,103139.47
2023-01-23T17:40:54.692Z,103126.38
2023-01-23T17:43:22.537Z,103124.53
2023-01-23T17:45:52.167Z,103121.81
2023-01-23T17:48:27.940Z,103136.63
2023-01-23T17:50:55.881Z,103133.09
2023-01-23T17:53:24.524Z,103126.97
2023-01-23T17:55:52.949Z,103134.81
2023-01-23T17:58:21.287Z,103135.59
2023-01-23T18:00:51.098Z,103141.59
2023-01-23T18:03:21.963Z,103134.69
2023-01-23T18:05:50.933Z,103139.00
2023-01-23T18:08:21.767Z,103130.13
2023-01-23T18:10:52.583Z,103141.41
2023-01-23T18:13:27.029Z,103142.31
2023-01-23T18:16:03.168Z,103147.53
2023-01-23T18:18:32.402Z,103141.28
2023-01-23T18:21:03.733Z,103142.19
2023-01-23T18:23:33.295Z,103139.44
2023-01-23T18:26:19.612Z,103143.78
2023-01-23T18:28:52.838Z,103142.84
2023-01-23T18:31:27.457Z,103148.91
2023-01-23T18:34:09.680Z,103142.78
2023-01-23T18:36:54.005Z,103150.63
2023-01-23T18:39:37.094Z,103145.38
2023-01-23T18:42:16.762Z,103138.31
2023-01-23T18:44:51.895Z,103137.53
2023-01-23T18:47:20.003Z,103143.44
2023-01-23T18:49:48.109Z,103144.31
2023-01-23T18:52:22.892Z,103148.66
2023-01-23T18:54:59.977Z,103142.53
2023-01-23T18:57:51.441Z,103140.69
2023-01-23T19:00:25.041Z,103136.28
2023-01-23T19:02:55.498Z,103138.88
2023-01-23T19:05:28.785Z,103134.44
2023-01-23T19:07:59.769Z,103140.44
2023-01-23T19:10:32.556Z,103139.56
2023-01-23T19:13:17.095Z,103140.34
2023-01-23T19:15:54.720Z,103151.63
2023-01-23T19:18:42.699Z,103142.88
2023-01-23T19:21:15.851Z,103147.97
2023-01-23T19:23:53.692Z,103150.59
2023-01-23T19:26:22.233Z,103151.38
2023-01-23T19:28:50.929Z,103160.00
2023-01-23T19:31:23.036Z,103157.38
2023-01-23T19:33:51.523Z,103164.34
2023-01-23T19:36:20.227Z,103163.44
2023-01-23T19:38:49.525Z,103156.38
2023-01-23T19:41:20.771Z,103164.22
2023-01-23T19:43:49.394Z,103166.72
2023-01-23T19:46:17.732Z,103165.81
2023-01-23T19:48:45.299Z,103166.59
2023-01-23T19:51:15.410Z,103164.91
2023-01-23T19:53:43.439Z,103169.22
2023-01-23T19:56:14.000Z,103170.03
2023-01-23T19:58:42.331Z,103164.66
2023-01-23T20:01:22.555Z,103162.94
2023-01-23T20:03:50.268Z,103165.44
2023-01-23T20:06:17.866Z,103164.56
2023-01-23T20:08:46.954Z,103172.41
2023-01-23T20:11:15.830Z,103172.28
2023-01-23T20:13:43.445Z,103175.78
2023-01-23T20:16:17.945Z,103176.59
2023-01-23T20:18:46.702Z,103177.38
2023-01-23T20:21:14.540Z,103179.09
2023-01-23T20:23:42.391Z,103176.47
2023-01-23T20:26:10.389Z,103177.25
2023-01-23T20:28:39.276Z,103181.59
2023-01-23T20:31:09.234Z,103185.94
2023-01-23T20:33:37.787Z,103177.84
2023-01-23T20:36:05.968Z,103187.41
2023-01-23T20:38:33.650Z,103184.78
2023-01-23T20:41:04.597Z,103185.56
2023-01-23T20:43:32.212Z,103183.72
2023-01-23T20:46:01.113Z,103188.06
2023-01-23T20:48:28.666Z,103194.19
2023-01-23T20:50:58.008Z,103180.22
2023-01-23T20:53:31.999Z,103187.94
2023-01-23T20:56:01.894Z,103184.41
2023-01-23T20:58:47.249Z,103187.81
2023-01-23T21:01:18.448Z,103188.50
2023-01-23T21:03:48.201Z,103184.16
2023-01-23T21:06:16.364Z,103188.50
2023-01-23T21:08:44.304Z,103187.56
2023-01-23T21:11:14.203Z,103184.03
2023-01-23T21:13:42.132Z,103178.69
2023-01-23T21:16:14.315Z,103182.13
2023-01-23T21:18:46.966Z,103183.91
2023-01-23T21:21:17.089Z,103183.78
2023-01-23T21:23:48.804Z,103186.41
2023-01-23T21:26:18.457Z,103184.63
2023-01-23T21:28:47.778Z,103187.09
2023-01-23T21:31:18.291Z,103198.47
2023-01-23T21:33:47.999Z,103192.34
2023-01-23T21:36:17.792Z,103193.22
2023-01-23T21:38:46.024Z,103204.50
2023-01-23T21:41:14.233Z,103201.91
2023-01-23T21:43:42.170Z,103204.38
2023-01-23T21:46:10.118Z,103207.91
2023-01-23T21:48:37.873Z,103202.53
2023-01-23T21:51:09.024Z,103210.53
2023-01-23T21:53:37.213Z,103216.53
2023-01-23T21:56:05.206Z,103213.78
2023-01-23T21:58:33.222Z,103214.72
2023-01-23T22:01:20.241Z,103212.09
2023-01-23T22:03:48.322Z,103215.50
2023-01-23T22:06:17.484Z,103203.25
2023-01-23T22:08:45.202Z,103203.25
2023-01-23T22:11:13.325Z,103215.38
2023-01-23T22:13:41.036Z,103209.13
2023-01-23T22:16:09.527Z,103213.56
2023-01-23T22:18:37.207Z,103210.03
2023-01-23T22:21:08.108Z,103203.88
2023-01-23T22:23:37.481Z,103205.59
2023-01-23T22:26:08.093Z,103197.75
2023-01-23T22:28:36.099Z,103200.38
2023-01-23T22:31:09.956Z,103196.81
2023-01-23T22:33:40.772Z,103193.31
2023-01-23T22:36:12.805Z,103191.50
2023-01-23T22:38:41.751Z,103196.81
2023-01-23T22:41:14.862Z,103197.75
2023-01-23T22:43:42.685Z,103201.97
2023-01-23T22:46:13.083Z,103198.53
2023-01-23T22:48:41.071Z,103200.25
2023-01-23T22:51:17.683Z,103207.06
2023-01-23T22:53:46.595Z,103208.75
2023-01-23T22:56:14.559Z,103200.91
2023-01-23T22:58:45.911Z,103199.09
2023-01-23T23:01:13.638Z,103204.34
2023-01-23T23:03:41.433Z,103206.00
2023-01-23T23:06:12.026Z,103200.69
2023-01-23T23:08:39.795Z,103209.44
2023-01-23T23:11:10.317Z,103209.44
2023-01-23T23:13:40.039Z,103207.59
2023-01-23T23:16:10.336Z,103212.81
2023-01-23T23:18:39.313Z,103212.81
2023-01-23T23:21:09.127Z,103217.94
2023-01-23T23:23:37.200Z,103216.25
2023-01-23T23:26:06.097Z,103214.53
2023-01-23T23:28:35.416Z,103214.41
2023-01-23T23:31:03.300Z,103217.03
2023-01-23T23:33:31.408Z,103220.53
2023-01-23T23:35:59.022Z,103220.53
2023-01-23T23:38:26.755Z,103217.03
2023-01-23T23:40:55.395Z,103221.34
2023-01-23T23:43:22.992Z,103216.00
2023-01-23T23:45:54.670Z,103207.34
2023-01-23T23:48:23.007Z,103196.69
2023-01-23T23:50:50.963Z,103208.03
2023-01-23T23:53:19.131Z,103197.44
2023-01-23T23:55:46.945Z,103195.75
2023-01-23T23:58:15.511Z,103200.06
