createdAt,value
2018-05-25T00:00:36.544Z,17.40
2018-05-25T00:03:05.831Z,17.40
2018-05-25T00:05:34.075Z,17.40
2018-05-25T00:08:02.300Z,17.50
2018-05-25T00:10:30.546Z,17.50
2018-05-25T00:12:58.786Z,17.50
2018-05-25T00:15:27.037Z,17.50
2018-05-25T00:17:55.272Z,17.50
2018-05-25T00:20:23.525Z,17.50
2018-05-25T00:22:51.771Z,17.50
2018-05-25T00:25:20.015Z,17.50
2018-05-25T00:27:48.247Z,17.40
2018-05-25T00:30:16.540Z,17.40
2018-05-25T00:32:44.788Z,17.40
2018-05-25T00:35:13.011Z,17.30
2018-05-25T00:37:41.261Z,17.30
2018-05-25T00:40:09.495Z,17.20
2018-05-25T00:42:37.742Z,17.10
2018-05-25T00:45:05.963Z,17.10
2018-05-25T00:47:34.214Z,17.00
2018-05-25T00:50:02.443Z,17.00
2018-05-25T00:52:31.462Z,16.90
2018-05-25T00:55:11.626Z,16.90
2018-05-25T00:57:39.882Z,16.90
2018-05-25T01:00:08.119Z,16.90
2018-05-25T01:02:36.367Z,16.90
2018-05-25T01:05:04.604Z,16.80
2018-05-25T01:07:32.846Z,16.80
2018-05-25T01:10:01.085Z,16.80
2018-05-25T01:12:30.091Z,16.80
2018-05-25T01:14:58.326Z,16.80
2018-05-25T01:17:26.570Z,16.80
2018-05-25T01:19:55.578Z,16.70
2018-05-25T01:22:24.596Z,16.80
2018-05-25T01:24:52.824Z,16.70
2018-05-25T01:27:21.065Z,16.70
2018-05-25T01:29:49.295Z,16.80
2018-05-25T01:32:17.542Z,16.70
2018-05-25T01:34:46.549Z,16.70
2018-05-25T01:37:15.573Z,16.70
2018-05-25T01:39:43.795Z,16.70
2018-05-25T01:42:12.059Z,16.70
2018-05-25T01:44:40.283Z,16.70
2018-05-25T01:47:08.542Z,16.60
2018-05-25T01:49:36.770Z,16.50
2018-05-25T01:52:04.999Z,16.60
2018-05-25T01:54:33.253Z,16.50
2018-05-25T01:57:02.249Z,16.50
2018-05-25T01:59:30.510Z,16.50
2018-05-25T02:01:59.514Z,16.50
2018-05-25T02:04:28.556Z,16.50
2018-05-25T02:06:56.788Z,16.40
2018-05-25T02:09:25.039Z,16.40
2018-05-25T02:11:53.267Z,16.40
2018-05-25T02:14:21.787Z,16.40
2018-05-25T02:16:50.023Z,16.40
2018-05-25T02:19:18.262Z,16.40
2018-05-25T02:21:46.504Z,16.30
2018-05-25T02:24:14.774Z,16.20
2018-05-25T02:26:43.007Z,16.20
2018-05-25T02:29:11.251Z,16.20
2018-05-25T02:31:40.253Z,16.10
2018-05-25T02:34:08.505Z,16.10
2018-05-25T02:36:37.502Z,16.00
2018-05-25T02:39:06.526Z,15.90
2018-05-25T02:41:34.768Z,15.90
2018-05-25T02:44:03.050Z,15.90
2018-05-25T02:46:32.063Z,15.90
2018-05-25T02:49:00.312Z,15.80
2018-05-25T02:51:29.345Z,15.80
2018-05-25T02:53:57.603Z,15.90
2018-05-25T02:56:25.834Z,15.90
2018-05-25T02:58:54.101Z,15.80
2018-05-25T03:01:22.338Z,15.80
2018-05-25T03:03:50.560Z,15.90
2018-05-25T03:06:18.803Z,15.90
2018-05-25T03:08:47.039Z,15.90
2018-05-25T03:11:15.287Z,15.90
2018-05-25T03:13:44.316Z,15.90
2018-05-25T03:16:12.691Z,15.90
2018-05-25T03:18:40.902Z,15.90
2018-05-25T03:21:09.152Z,16.00
2018-05-25T03:23:37.379Z,16.00
2018-05-25T03:26:05.753Z,16.00
2018-05-25T03:28:34.152Z,16.10
2018-05-25T03:31:02.405Z,16.10
2018-05-25T03:33:31.406Z,16.00
2018-05-25T03:36:00.422Z,16.00
2018-05-25T03:38:28.654Z,16.00
2018-05-25T03:40:56.905Z,16.00
2018-05-25T03:43:25.137Z,16.00
2018-05-25T03:45:53.825Z,16.00
2018-05-25T03:48:22.886Z,15.90
2018-05-25T03:50:51.890Z,16.00
2018-05-25T03:53:20.907Z,16.00
2018-05-25T03:55:49.173Z,16.00
2018-05-25T03:58:17.411Z,16.00
2018-05-25T04:00:57.547Z,16.00
2018-05-25T04:03:26.649Z,16.00
2018-05-25T04:05:54.870Z,16.00
2018-05-25T04:08:23.409Z,16.00
2018-05-25T04:10:52.011Z,16.10
2018-05-25T04:13:21.003Z,16.10
2018-05-25T04:15:50.003Z,16.20
2018-05-25T04:18:18.284Z,16.10
2018-05-25T04:20:46.479Z,16.20
2018-05-25T04:23:14.891Z,16.20
2018-05-25T04:25:45.162Z,16.20
2018-05-25T04:28:14.372Z,16.20
2018-05-25T04:30:42.824Z,16.20
2018-05-25T04:33:11.072Z,16.30
2018-05-25T04:35:39.344Z,16.30
2018-05-25T04:38:07.556Z,16.30
2018-05-25T04:40:35.832Z,16.30
2018-05-25T04:43:04.082Z,16.40
2018-05-25T04:45:33.075Z,16.40
2018-05-25T04:48:02.090Z,16.40
2018-05-25T04:50:30.323Z,16.40
2018-05-25T04:52:58.573Z,16.50
2018-05-25T04:55:26.820Z,16.50
2018-05-25T04:57:55.077Z,16.60
2018-05-25T05:00:23.306Z,16.60
2018-05-25T05:02:51.551Z,16.60
2018-05-25T05:05:19.799Z,16.70
2018-05-25T05:07:48.108Z,16.70
2018-05-25T05:10:16.337Z,16.70
2018-05-25T05:12:45.392Z,16.80
2018-05-25T05:15:13.635Z,16.80
2018-05-25T05:17:41.916Z,16.80
2018-05-25T05:20:10.196Z,16.80
2018-05-25T05:22:38.539Z,16.80
2018-05-25T05:25:07.514Z,16.80
2018-05-25T05:27:36.529Z,16.80
2018-05-25T05:30:04.756Z,16.80
2018-05-25T05:32:33.001Z,16.80
2018-05-25T05:35:01.225Z,16.80
2018-05-25T05:37:30.230Z,16.80
2018-05-25T05:39:58.460Z,16.80
2018-05-25T05:42:26.715Z,16.80
2018-05-25T05:44:54.945Z,16.90
2018-05-25T05:47:23.961Z,17.00
2018-05-25T05:49:52.203Z,17.00
2018-05-25T05:52:20.467Z,17.10
2018-05-25T05:54:48.690Z,17.20
2018-05-25T05:57:16.962Z,17.30
2018-05-25T05:59:45.192Z,17.40
2018-05-25T06:02:14.203Z,17.60
2018-05-25T06:04:42.439Z,17.60
2018-05-25T06:07:10.688Z,17.70
2018-05-25T06:09:38.926Z,17.70
2018-05-25T06:12:07.176Z,17.70
2018-05-25T06:14:35.406Z,17.80
2018-05-25T06:17:03.660Z,18.10
2018-05-25T06:19:31.893Z,18.30
2018-05-25T06:22:00.118Z,18.60
2018-05-25T06:24:28.370Z,18.70
2018-05-25T06:26:56.603Z,18.80
2018-05-25T06:29:24.921Z,18.90
2018-05-25T06:31:53.130Z,19.00
2018-05-25T06:34:21.370Z,19.00
2018-05-25T06:36:49.610Z,19.20
2018-05-25T06:39:17.850Z,19.60
2018-05-25T06:41:46.080Z,19.90
2018-05-25T06:44:15.091Z,20.20
2018-05-25T06:46:43.322Z,20.20
2018-05-25T06:49:11.554Z,20.30
2018-05-25T06:51:39.792Z,20.20
2018-05-25T06:54:08.808Z,19.90
2018-05-25T06:56:37.079Z,19.90
2018-05-25T06:59:05.328Z,19.70
2018-05-25T07:01:34.319Z,19.80
2018-05-25T07:04:03.368Z,19.70
2018-05-25T07:06:31.569Z,19.70
2018-05-25T07:08:59.820Z,19.90
2018-05-25T07:11:28.050Z,19.80
2018-05-25T07:13:56.295Z,19.90
2018-05-25T07:16:24.519Z,20.00
2018-05-25T07:18:52.774Z,20.20
2018-05-25T07:21:20.987Z,20.60
2018-05-25T07:23:49.235Z,20.60
2018-05-25T07:26:17.710Z,20.50
2018-05-25T07:28:45.959Z,20.80
2018-05-25T07:31:14.957Z,21.00
2018-05-25T07:33:43.223Z,21.00
2018-05-25T07:36:12.214Z,21.40
2018-05-25T07:38:41.232Z,21.60
2018-05-25T07:41:09.465Z,21.60
2018-05-25T07:43:37.706Z,21.90
2018-05-25T07:46:05.940Z,22.10
2018-05-25T07:48:34.194Z,22.30
2018-05-25T07:51:03.188Z,22.80
2018-05-25T07:53:32.202Z,22.60
2018-05-25T07:56:00.498Z,22.60
2018-05-25T07:58:28.746Z,22.40
2018-05-25T08:00:56.980Z,22.40
2018-05-25T08:03:25.227Z,22.50
2018-05-25T08:05:53.458Z,22.70
2018-05-25T08:08:22.471Z,22.80
2018-05-25T08:10:50.711Z,22.80
2018-05-25T08:13:19.703Z,23.20
2018-05-25T08:15:48.719Z,23.10
2018-05-25T08:18:16.943Z,23.00
2018-05-25T08:20:45.182Z,23.30
2018-05-25T08:23:13.423Z,23.30
2018-05-25T08:25:42.426Z,23.60
2018-05-25T08:28:10.660Z,23.60
2018-05-25T08:30:38.899Z,23.50
2018-05-25T08:33:07.135Z,23.50
2018-05-25T08:35:36.143Z,23.70
2018-05-25T08:38:04.369Z,23.70
2018-05-25T08:40:32.613Z,24.00
2018-05-25T08:43:00.838Z,24.10
2018-05-25T08:45:29.088Z,24.00
2018-05-25T08:47:57.315Z,23.90
2018-05-25T08:50:25.561Z,23.80
2018-05-25T08:52:54.549Z,24.10
2018-05-25T08:55:22.801Z,24.10
2018-05-25T08:57:51.027Z,24.40
2018-05-25T09:00:19.279Z,24.60
2018-05-25T09:02:48.278Z,24.80
2018-05-25T09:05:17.297Z,24.70
2018-05-25T09:07:45.534Z,24.70
2018-05-25T09:10:14.539Z,24.80
2018-05-25T09:12:43.531Z,25.10
2018-05-25T09:15:11.782Z,25.00
2018-05-25T09:17:40.004Z,25.10
2018-05-25T09:20:08.255Z,25.10
2018-05-25T09:22:36.479Z,25.20
2018-05-25T09:25:05.497Z,25.50
2018-05-25T09:27:33.720Z,25.50
2018-05-25T09:30:01.983Z,25.20
2018-05-25T09:32:30.194Z,25.10
2018-05-25T09:34:58.438Z,25.00
2018-05-25T09:37:26.675Z,25.10
2018-05-25T09:39:55.690Z,25.20
2018-05-25T09:42:23.919Z,25.20
2018-05-25T09:44:52.187Z,25.30
2018-05-25T09:47:20.414Z,25.30
2018-05-25T09:49:48.646Z,25.50
2018-05-25T09:52:16.906Z,25.40
2018-05-25T09:54:45.141Z,25.30
2018-05-25T09:57:13.383Z,25.10
2018-05-25T09:59:42.383Z,24.90
2018-05-25T10:02:11.397Z,25.00
2018-05-25T10:04:39.634Z,25.00
2018-05-25T10:07:07.887Z,25.40
2018-05-25T10:09:36.111Z,25.90
2018-05-25T10:12:04.351Z,25.70
2018-05-25T10:14:32.576Z,25.70
2018-05-25T10:17:00.822Z,25.70
2018-05-25T10:19:29.061Z,25.50
2018-05-25T10:21:57.309Z,25.90
2018-05-25T10:24:25.535Z,26.20
2018-05-25T10:26:54.551Z,26.40
2018-05-25T10:29:22.780Z,26.30
2018-05-25T10:31:51.043Z,26.50
2018-05-25T10:34:19.270Z,26.80
2018-05-25T10:36:47.501Z,26.90
2018-05-25T10:39:15.742Z,26.80
2018-05-25T10:41:43.971Z,26.90
2018-05-25T10:44:12.985Z,26.10
2018-05-25T10:46:41.224Z,26.00
2018-05-25T10:49:09.484Z,26.20
2018-05-25T10:51:37.707Z,26.60
2018-05-25T10:54:05.956Z,26.40
2018-05-25T10:56:34.948Z,26.20
2018-05-25T10:59:03.963Z,26.60
2018-05-25T11:01:32.606Z,26.60
2018-05-25T11:04:00.827Z,27.10
2018-05-25T11:06:29.067Z,27.30
2018-05-25T11:08:58.071Z,27.40
2018-05-25T11:11:26.310Z,27.40
2018-05-25T11:13:54.554Z,26.90
2018-05-25T11:16:24.050Z,26.90
2018-05-25T11:18:52.308Z,26.70
2018-05-25T11:21:20.539Z,26.90
2018-05-25T11:23:48.758Z,27.00
2018-05-25T11:26:17.018Z,27.10
2018-05-25T11:28:45.239Z,27.00
2018-05-25T11:31:13.485Z,27.00
2018-05-25T11:33:41.716Z,26.90
2018-05-25T11:36:10.738Z,26.60
2018-05-25T11:38:38.968Z,26.50
2018-05-25T11:41:07.210Z,26.30
2018-05-25T11:43:35.442Z,25.70
2018-05-25T11:46:04.455Z,25.30
2018-05-25T11:48:32.706Z,25.30
2018-05-25T11:51:01.726Z,25.00
2018-05-25T11:53:29.955Z,24.90
2018-05-25T11:55:58.202Z,25.00
2018-05-25T11:58:26.814Z,25.40
2018-05-25T12:00:55.031Z,25.70
2018-05-25T12:03:23.259Z,26.10
2018-05-25T12:05:51.509Z,26.50
2018-05-25T12:08:19.740Z,26.40
2018-05-25T12:10:47.990Z,26.40
2018-05-25T12:13:16.987Z,26.20
2018-05-25T12:15:45.999Z,26.10
2018-05-25T12:18:14.232Z,26.10
2018-05-25T12:20:42.474Z,26.60
2018-05-25T12:23:10.712Z,26.90
2018-05-25T12:25:38.962Z,26.70
2018-05-25T12:28:08.020Z,26.50
2018-05-25T12:30:36.206Z,26.50
2018-05-25T12:33:04.455Z,26.50
2018-05-25T12:35:33.182Z,26.30
2018-05-25T12:38:01.402Z,26.10
2018-05-25T12:40:29.640Z,25.70
2018-05-25T12:42:57.866Z,25.70
2018-05-25T12:45:26.106Z,25.60
2018-05-25T12:47:54.357Z,25.50
2018-05-25T12:50:22.596Z,25.20
2018-05-25T12:52:50.826Z,25.20
2018-05-25T12:55:19.059Z,25.20
2018-05-25T12:57:47.655Z,25.20
2018-05-25T13:00:15.881Z,25.10
2018-05-25T13:02:44.131Z,24.90
2018-05-25T13:05:12.366Z,24.80
2018-05-25T13:07:40.606Z,24.90
2018-05-25T13:10:08.837Z,24.90
2018-05-25T13:12:37.842Z,25.30
2018-05-25T13:15:06.298Z,25.30
2018-05-25T13:17:34.535Z,25.60
2018-05-25T13:20:02.767Z,25.70
2018-05-25T13:22:31.021Z,25.90
2018-05-25T13:24:59.242Z,25.90
2018-05-25T13:27:27.491Z,26.00
2018-05-25T13:29:55.721Z,26.10
2018-05-25T13:32:23.971Z,26.00
2018-05-25T13:34:52.205Z,26.10
2018-05-25T13:37:21.215Z,27.10
2018-05-25T13:39:49.441Z,27.10
2018-05-25T13:42:17.677Z,27.40
2018-05-25T13:44:45.908Z,27.40
2018-05-25T13:47:14.905Z,27.30
2018-05-25T13:49:43.918Z,27.30
2018-05-25T13:52:12.150Z,27.20
2018-05-25T13:54:40.390Z,27.00
2018-05-25T13:57:08.622Z,26.90
2018-05-25T13:59:37.631Z,27.20
2018-05-25T14:02:05.868Z,27.10
2018-05-25T14:04:34.118Z,27.10
2018-05-25T14:07:02.342Z,27.10
2018-05-25T14:09:30.589Z,27.20
2018-05-25T14:11:58.818Z,26.80
2018-05-25T14:14:27.071Z,26.40
2018-05-25T14:16:55.295Z,26.40
2018-05-25T14:19:23.551Z,26.20
2018-05-25T14:21:51.775Z,26.00
2018-05-25T14:24:20.786Z,25.70
2018-05-25T14:26:49.031Z,25.70
2018-05-25T14:29:17.273Z,25.50
2018-05-25T14:31:45.497Z,25.40
2018-05-25T14:34:13.746Z,25.50
2018-05-25T14:36:41.975Z,25.30
2018-05-25T14:39:10.224Z,25.20
2018-05-25T14:41:38.452Z,25.00
2018-05-25T14:44:06.693Z,25.00
2018-05-25T14:46:35.319Z,24.90
2018-05-25T14:49:03.532Z,24.80
2018-05-25T14:51:31.761Z,24.60
2018-05-25T14:54:00.063Z,24.80
2018-05-25T14:56:28.237Z,24.80
2018-05-25T14:58:57.270Z,25.00
2018-05-25T15:01:25.482Z,25.00
2018-05-25T15:03:53.728Z,25.00
2018-05-25T15:06:21.959Z,24.80
2018-05-25T15:08:50.611Z,24.90
2018-05-25T15:11:18.814Z,24.90
2018-05-25T15:13:47.063Z,24.90
2018-05-25T15:16:15.297Z,24.80
2018-05-25T15:18:43.539Z,24.80
2018-05-25T15:21:11.814Z,24.90
2018-05-25T15:23:40.058Z,24.90
2018-05-25T15:26:08.243Z,25.00
2018-05-25T15:28:37.265Z,25.10
2018-05-25T15:31:05.639Z,25.10
2018-05-25T15:33:34.528Z,25.20
2018-05-25T15:36:02.756Z,25.20
2018-05-25T15:38:30.983Z,25.20
2018-05-25T15:40:59.230Z,25.20
2018-05-25T15:43:27.460Z,25.10
2018-05-25T15:45:55.701Z,25.10
2018-05-25T15:48:23.931Z,25.10
2018-05-25T15:50:52.938Z,25.10
2018-05-25T15:53:21.936Z,25.00
2018-05-25T15:55:50.182Z,25.00
2018-05-25T15:58:18.414Z,25.00
2018-05-25T16:00:46.653Z,25.10
2018-05-25T16:03:14.891Z,25.00
2018-05-25T16:05:43.484Z,25.00
2018-05-25T16:08:11.687Z,25.00
2018-05-25T16:10:39.940Z,25.00
2018-05-25T16:13:08.162Z,24.90
2018-05-25T16:15:36.700Z,25.00
2018-05-25T16:18:04.918Z,24.90
2018-05-25T16:20:33.162Z,24.80
2018-05-25T16:23:01.396Z,24.80
2018-05-25T16:25:29.642Z,24.70
2018-05-25T16:27:58.642Z,24.70
2018-05-25T16:30:26.890Z,24.60
2018-05-25T16:32:55.123Z,24.70
2018-05-25T16:35:23.373Z,24.60
2018-05-25T16:37:52.078Z,24.60
2018-05-25T16:40:20.660Z,24.60
2018-05-25T16:42:48.868Z,24.60
2018-05-25T16:45:17.110Z,24.60
2018-05-25T16:47:46.115Z,24.60
2018-05-25T16:50:15.568Z,24.50
2018-05-25T16:52:44.485Z,24.60
2018-05-25T16:55:12.727Z,24.50
2018-05-25T16:57:40.958Z,24.50
2018-05-25T17:00:09.971Z,24.60
2018-05-25T17:02:38.207Z,24.50
2018-05-25T17:05:06.522Z,24.50
2018-05-25T17:07:34.678Z,24.40
2018-05-25T17:10:02.928Z,24.40
2018-05-25T17:12:31.167Z,24.30
2018-05-25T17:14:59.412Z,24.30
2018-05-25T17:17:27.640Z,24.30
2018-05-25T17:19:55.887Z,24.30
2018-05-25T17:22:24.113Z,24.20
2018-05-25T17:24:53.131Z,24.20
2018-05-25T17:27:21.874Z,24.20
2018-05-25T17:29:50.083Z,24.20
2018-05-25T17:32:18.335Z,24.10
2018-05-25T17:34:47.332Z,24.10
2018-05-25T17:37:16.358Z,24.00
2018-05-25T17:39:44.572Z,23.90
2018-05-25T17:42:12.821Z,23.90
2018-05-25T17:44:41.043Z,23.80
2018-05-25T17:47:10.051Z,23.60
2018-05-25T17:49:38.274Z,23.60
2018-05-25T17:52:06.524Z,23.50
2018-05-25T17:54:34.746Z,23.40
2018-05-25T17:57:03.755Z,23.20
2018-05-25T17:59:31.978Z,23.20
2018-05-25T18:02:00.226Z,23.20
2018-05-25T18:04:28.462Z,23.10
2018-05-25T18:06:57.471Z,22.90
2018-05-25T18:09:25.711Z,22.90
2018-05-25T18:11:53.949Z,22.80
2018-05-25T18:14:22.174Z,22.80
2018-05-25T18:16:51.184Z,22.60
2018-05-25T18:19:19.420Z,22.70
2018-05-25T18:21:48.008Z,22.60
2018-05-25T18:24:16.210Z,22.50
2018-05-25T18:26:44.458Z,22.50
2018-05-25T18:29:12.683Z,22.40
2018-05-25T18:31:40.930Z,22.30
2018-05-25T18:34:09.495Z,22.30
2018-05-25T18:36:37.711Z,22.20
2018-05-25T18:39:05.935Z,22.20
2018-05-25T18:41:34.183Z,22.10
2018-05-25T18:44:02.433Z,22.10
2018-05-25T18:46:30.687Z,22.00
2018-05-25T18:48:58.919Z,22.00
2018-05-25T18:51:27.169Z,22.00
2018-05-25T18:54:07.432Z,21.90
2018-05-25T18:56:35.670Z,21.90
2018-05-25T18:59:03.903Z,21.80
2018-05-25T19:01:32.167Z,21.80
2018-05-25T19:04:00.395Z,21.70
2018-05-25T19:06:28.945Z,21.70
2018-05-25T19:08:57.163Z,21.60
2018-05-25T19:11:25.411Z,21.60
2018-05-25T19:13:53.641Z,21.60
2018-05-25T19:16:21.886Z,21.50
2018-05-25T19:18:50.118Z,21.50
2018-05-25T19:21:19.139Z,21.40
2018-05-25T19:23:47.374Z,21.40
2018-05-25T19:26:16.414Z,21.30
2018-05-25T19:28:44.657Z,21.30
2018-05-25T19:31:13.642Z,21.20
2018-05-25T19:33:42.662Z,21.10
2018-05-25T19:36:10.899Z,21.00
2018-05-25T19:38:39.231Z,21.00
2018-05-25T19:41:08.174Z,21.10
2018-05-25T19:43:37.184Z,21.10
2018-05-25T19:46:05.422Z,21.10
2018-05-25T19:48:33.668Z,21.10
2018-05-25T19:51:01.908Z,21.00
2018-05-25T19:53:30.150Z,21.00
2018-05-25T19:55:59.205Z,21.00
2018-05-25T19:58:27.451Z,21.00
2018-05-25T20:00:55.676Z,21.00
2018-05-25T20:03:23.933Z,21.00
2018-05-25T20:05:52.918Z,20.80
2018-05-25T20:08:21.934Z,20.80
2018-05-25T20:10:50.159Z,20.80
2018-05-25T20:13:18.399Z,20.70
2018-05-25T20:15:47.401Z,20.70
2018-05-25T20:18:16.422Z,20.70
2018-05-25T20:20:44.666Z,20.70
2018-05-25T20:23:13.698Z,20.70
2018-05-25T20:25:41.915Z,20.70
2018-05-25T20:28:10.163Z,20.70
2018-05-25T20:30:38.404Z,20.60
2018-05-25T20:33:06.645Z,20.50
2018-05-25T20:35:35.648Z,20.60
2018-05-25T20:38:04.654Z,20.60
2018-05-25T20:40:32.886Z,20.60
2018-05-25T20:43:01.135Z,20.60
2018-05-25T20:45:29.748Z,20.60
2018-05-25T20:47:57.971Z,20.70
2018-05-25T20:50:26.194Z,20.70
2018-05-25T20:52:54.444Z,20.70
2018-05-25T20:55:23.435Z,20.60
2018-05-25T20:57:51.684Z,20.60
2018-05-25T21:00:19.935Z,20.50
2018-05-25T21:02:48.166Z,20.40
2018-05-25T21:05:16.414Z,20.40
2018-05-25T21:07:44.647Z,20.30
2018-05-25T21:10:13.664Z,20.20
2018-05-25T21:12:41.901Z,20.20
2018-05-25T21:15:10.914Z,20.10
2018-05-25T21:17:39.143Z,20.10
2018-05-25T21:20:07.399Z,20.00
2018-05-25T21:22:35.647Z,19.90
2018-05-25T21:25:03.877Z,19.80
2018-05-25T21:27:32.123Z,19.90
2018-05-25T21:30:00.410Z,19.90
2018-05-25T21:32:28.607Z,19.90
2018-05-25T21:34:56.827Z,19.80
2018-05-25T21:37:25.075Z,19.80
2018-05-25T21:39:53.311Z,19.70
2018-05-25T21:42:21.556Z,19.70
2018-05-25T21:44:49.775Z,19.60
2018-05-25T21:47:18.019Z,19.50
2018-05-25T21:49:46.247Z,19.50
2018-05-25T21:52:14.507Z,19.40
2018-05-25T21:54:43.516Z,19.40
2018-05-25T21:57:12.513Z,19.30
2018-05-25T21:59:40.740Z,19.30
2018-05-25T22:02:08.983Z,19.30
2018-05-25T22:04:37.206Z,19.30
2018-05-25T22:07:06.256Z,19.20
2018-05-25T22:09:35.212Z,19.10
2018-05-25T22:12:03.455Z,19.10
2018-05-25T22:14:31.685Z,19.10
2018-05-25T22:16:59.914Z,19.00
2018-05-25T22:19:28.939Z,19.00
2018-05-25T22:21:57.174Z,19.00
2018-05-25T22:24:26.195Z,18.90
2018-05-25T22:26:54.425Z,18.90
2018-05-25T22:29:22.671Z,18.80
2018-05-25T22:31:50.896Z,18.80
2018-05-25T22:34:19.899Z,18.60
2018-05-25T22:36:48.132Z,18.60
2018-05-25T22:39:16.383Z,18.60
2018-05-25T22:41:57.098Z,18.50
2018-05-25T22:44:37.918Z,18.40
2018-05-25T22:47:24.122Z,18.40
2018-05-25T22:50:10.346Z,18.40
2018-05-25T22:52:49.811Z,18.40
2018-05-25T22:55:17.813Z,18.30
2018-05-25T22:57:46.042Z,18.30
2018-05-25T23:00:15.052Z,18.20
2018-05-25T23:02:43.279Z,18.20
2018-05-25T23:05:11.535Z,18.10
2018-05-25T23:07:39.758Z,18.10
2018-05-25T23:10:08.007Z,18.00
2018-05-25T23:12:36.235Z,17.90
2018-05-25T23:15:04.479Z,17.90
2018-05-25T23:17:33.499Z,17.90
2018-05-25T23:20:01.743Z,17.90
2018-05-25T23:22:30.731Z,17.80
2018-05-25T23:24:59.749Z,17.80
2018-05-25T23:27:27.971Z,17.80
2018-05-25T23:29:56.221Z,17.80
2018-05-25T23:32:24.445Z,17.70
2018-05-25T23:34:53.455Z,17.70
2018-05-25T23:37:21.699Z,17.60
2018-05-25T23:39:50.705Z,17.60
2018-05-25T23:42:19.698Z,17.50
2018-05-25T23:44:48.708Z,17.40
2018-05-25T23:47:16.937Z,17.40
2018-05-25T23:49:45.163Z,17.40
2018-05-25T23:52:13.706Z,17.30
2018-05-25T23:54:41.926Z,17.30
2018-05-25T23:57:10.165Z,17.20
2018-05-25T23:59:39.160Z,17.20
