createdAt,value
2023-01-07T00:02:54.585Z,0.70
2023-01-07T00:06:07.087Z,0.70
2023-01-07T00:09:17.762Z,0.70
2023-01-07T00:12:25.945Z,0.60
2023-01-07T00:15:34.299Z,0.70
2023-01-07T00:18:44.479Z,0.53
2023-01-07T00:21:55.045Z,0.70
2023-01-07T00:25:03.322Z,0.70
2023-01-07T00:28:11.722Z,0.77
2023-01-07T00:31:25.533Z,0.90
2023-01-07T00:34:34.399Z,0.70
2023-01-07T00:37:52.296Z,0.73
2023-01-07T00:41:00.660Z,0.50
2023-01-07T00:44:10.238Z,0.60
2023-01-07T00:47:18.435Z,0.60
2023-01-07T00:50:30.376Z,0.90
2023-01-07T00:53:40.182Z,0.80
2023-01-07T00:56:48.492Z,0.73
2023-01-07T00:59:57.426Z,0.67
2023-01-07T01:03:06.488Z,0.70
2023-01-07T01:06:17.037Z,0.60
2023-01-07T01:09:27.716Z,0.70
2023-01-07T01:12:36.433Z,0.80
2023-01-07T01:15:46.111Z,0.80
2023-01-07T01:18:54.344Z,0.73
2023-01-07T01:22:02.637Z,0.80
2023-01-07T01:25:15.117Z,0.80
2023-01-07T01:28:23.325Z,0.70
2023-01-07T01:31:31.982Z,0.73
2023-01-07T01:34:40.273Z,0.90
2023-01-07T01:37:48.631Z,0.77
2023-01-07T01:40:58.225Z,1.00
2023-01-07T01:44:45.178Z,0.90
2023-01-07T01:48:06.237Z,0.50
2023-01-07T01:51:19.568Z,0.67
2023-01-07T01:54:29.250Z,0.60
2023-01-07T01:57:41.249Z,0.67
2023-01-07T02:00:52.464Z,0.40
2023-01-07T02:04:05.617Z,0.40
2023-01-07T02:07:18.386Z,0.70
2023-01-07T02:10:33.184Z,0.43
2023-01-07T02:14:04.351Z,0.60
2023-01-07T02:17:24.603Z,0.50
2023-01-07T02:20:57.380Z,0.60
2023-01-07T02:24:54.758Z,0.63
2023-01-07T02:28:33.128Z,0.60
2023-01-07T02:32:15.694Z,0.47
2023-01-07T02:35:46.476Z,0.57
2023-01-07T02:39:13.219Z,0.37
2023-01-07T02:42:33.570Z,0.60
2023-01-07T02:50:30.590Z,0.40
2023-01-07T02:53:41.719Z,0.53
2023-01-07T02:57:21.161Z,0.50
2023-01-07T03:00:57.485Z,0.47
2023-01-07T03:04:28.695Z,0.47
2023-01-07T03:07:56.069Z,0.60
2023-01-07T03:11:08.682Z,0.60
2023-01-07T03:14:21.660Z,0.70
2023-01-07T03:17:41.126Z,0.50
2023-01-07T03:20:57.264Z,0.50
2023-01-07T03:24:09.306Z,0.60
2023-01-07T03:27:23.175Z,0.70
2023-01-07T03:30:33.064Z,0.70
2023-01-07T03:33:50.343Z,0.50
2023-01-07T03:37:04.740Z,0.50
2023-01-07T03:40:15.503Z,0.87
2023-01-07T03:43:24.467Z,0.63
2023-01-07T03:46:35.917Z,0.80
2023-01-07T03:49:44.103Z,0.80
2023-01-07T03:52:52.291Z,0.70
2023-01-07T03:56:03.574Z,0.53
2023-01-07T03:59:12.159Z,0.50
2023-01-07T04:02:20.486Z,0.40
2023-01-07T04:05:29.362Z,0.47
2023-01-07T04:08:38.037Z,0.50
2023-01-07T04:11:48.278Z,0.57
2023-01-07T04:14:58.472Z,0.70
2023-01-07T04:18:08.617Z,0.70
2023-01-07T04:21:16.751Z,0.73
2023-01-07T04:24:24.971Z,0.63
2023-01-07T04:27:35.332Z,0.67
2023-01-07T04:30:44.288Z,0.80
2023-01-07T04:33:52.566Z,0.60
2023-01-07T04:37:01.295Z,0.60
2023-01-07T04:40:11.327Z,0.77
2023-01-07T04:43:21.586Z,0.50
2023-01-07T04:46:29.893Z,0.73
2023-01-07T04:49:39.406Z,0.67
2023-01-07T04:52:48.305Z,0.63
2023-01-07T04:55:57.022Z,0.73
2023-01-07T04:59:06.573Z,0.73
2023-01-07T05:02:14.861Z,1.40
2023-01-07T05:05:23.867Z,0.80
2023-01-07T05:08:32.288Z,0.90
2023-01-07T05:11:40.591Z,1.07
2023-01-07T05:14:50.762Z,1.20
2023-01-07T05:18:00.037Z,1.00
2023-01-07T05:21:10.489Z,1.20
2023-01-07T05:24:19.888Z,1.33
2023-01-07T05:27:28.121Z,1.40
2023-01-07T05:30:37.721Z,1.40
2023-01-07T05:33:46.004Z,1.27
2023-01-07T05:36:54.794Z,1.10
2023-01-07T05:40:02.922Z,1.00
2023-01-07T05:43:11.305Z,1.30
2023-01-07T05:46:21.229Z,1.10
2023-01-07T05:49:29.576Z,1.33
2023-01-07T05:52:37.799Z,1.23
2023-01-07T05:55:49.041Z,1.20
2023-01-07T05:58:59.634Z,1.07
2023-01-07T06:02:11.873Z,1.97
2023-01-07T06:05:19.977Z,1.87
2023-01-07T06:08:28.069Z,2.17
2023-01-07T06:11:36.182Z,2.17
2023-01-07T06:14:44.271Z,1.60
2023-01-07T06:17:53.703Z,2.37
2023-01-07T06:21:01.930Z,1.83
2023-01-07T06:24:11.427Z,1.40
2023-01-07T06:27:19.691Z,1.57
2023-01-07T06:30:28.081Z,1.90
2023-01-07T06:33:38.316Z,1.63
2023-01-07T06:36:46.472Z,1.83
2023-01-07T06:39:54.677Z,1.97
2023-01-07T06:43:03.094Z,2.07
2023-01-07T06:46:12.802Z,1.73
2023-01-07T06:49:22.329Z,1.40
2023-01-07T06:52:30.653Z,1.33
2023-01-07T06:55:39.009Z,1.40
2023-01-07T06:58:47.132Z,1.03
2023-01-07T07:01:55.494Z,2.50
2023-01-07T07:05:05.532Z,2.27
2023-01-07T07:08:13.732Z,3.50
2023-01-07T07:11:21.863Z,3.57
2023-01-07T07:14:29.948Z,2.90
2023-01-07T07:17:38.016Z,3.90
2023-01-07T07:20:49.291Z,3.03
2023-01-07T07:23:57.667Z,4.20
2023-01-07T07:27:05.805Z,4.07
2023-01-07T07:30:15.690Z,2.30
2023-01-07T07:33:23.933Z,2.00
2023-01-07T07:36:34.024Z,2.27
2023-01-07T07:39:42.221Z,2.40
2023-01-07T07:43:11.714Z,1.70
2023-01-07T07:46:18.856Z,1.63
2023-01-07T07:49:26.989Z,1.30
2023-01-07T07:52:36.939Z,2.90
2023-01-07T07:55:46.526Z,10.67
2023-01-07T07:58:54.693Z,9.60
2023-01-07T08:02:02.912Z,10.17
2023-01-07T08:05:12.722Z,13.57
2023-01-07T08:08:22.508Z,8.23
2023-01-07T08:11:30.665Z,3.83
2023-01-07T08:14:38.729Z,3.43
2023-01-07T08:17:47.097Z,3.47
2023-01-07T08:20:55.851Z,2.60
2023-01-07T08:24:06.656Z,2.40
2023-01-07T08:27:15.111Z,2.50
2023-01-07T08:30:23.677Z,3.33
2023-01-07T08:33:37.319Z,4.17
2023-01-07T08:36:45.594Z,2.63
2023-01-07T08:39:55.192Z,2.53
2023-01-07T08:43:06.698Z,3.10
2023-01-07T08:46:14.887Z,3.23
2023-01-07T08:49:23.979Z,3.00
2023-01-07T08:52:32.059Z,4.03
2023-01-07T08:55:41.502Z,3.37
2023-01-07T08:58:49.833Z,2.20
2023-01-07T09:01:58.075Z,2.40
2023-01-07T09:05:08.198Z,2.00
2023-01-07T09:08:16.292Z,2.50
2023-01-07T09:11:25.805Z,2.43
2023-01-07T09:14:34.264Z,2.73
2023-01-07T09:17:42.378Z,2.03
2023-01-07T09:20:50.655Z,2.17
2023-01-07T09:23:58.857Z,2.17
2023-01-07T09:27:08.290Z,1.40
2023-01-07T09:30:16.901Z,1.23
2023-01-07T09:33:25.076Z,1.30
2023-01-07T09:36:33.638Z,1.10
2023-01-07T09:39:41.888Z,1.17
2023-01-07T09:43:01.926Z,0.90
2023-01-07T09:46:13.335Z,1.10
2023-01-07T09:49:26.986Z,1.23
2023-01-07T09:52:40.943Z,1.00
2023-01-07T09:56:10.737Z,0.90
2023-01-07T09:59:22.595Z,1.20
2023-01-07T10:02:45.188Z,1.20
2023-01-07T10:06:08.980Z,1.00
2023-01-07T10:09:36.659Z,0.97
2023-01-07T10:12:59.859Z,0.83
2023-01-07T10:16:21.145Z,1.00
2023-01-07T10:19:44.355Z,0.90
2023-01-07T10:23:00.372Z,1.00
2023-01-07T10:26:21.225Z,0.80
2023-01-07T10:29:36.997Z,0.77
2023-01-07T10:32:51.003Z,0.90
2023-01-07T10:36:16.569Z,1.20
2023-01-07T10:39:36.152Z,1.07
2023-01-07T10:42:55.231Z,1.10
2023-01-07T10:46:23.120Z,0.90
2023-01-07T10:49:55.703Z,1.10
2023-01-07T10:53:19.240Z,1.00
2023-01-07T10:56:33.121Z,0.80
2023-01-07T10:59:51.044Z,1.00
2023-01-07T11:03:00.845Z,0.90
2023-01-07T11:06:19.017Z,1.20
2023-01-07T11:09:32.923Z,0.90
2023-01-07T11:12:46.757Z,1.00
2023-01-07T11:16:04.405Z,0.93
2023-01-07T11:19:13.835Z,0.80
2023-01-07T11:22:37.523Z,0.80
2023-01-07T11:25:46.627Z,1.10
2023-01-07T11:28:57.065Z,1.00
2023-01-07T11:32:07.313Z,0.87
2023-01-07T11:35:23.120Z,1.00
2023-01-07T11:38:36.661Z,0.77
2023-01-07T11:41:56.375Z,0.83
2023-01-07T11:45:17.459Z,1.07
2023-01-07T11:48:31.160Z,1.20
2023-01-07T11:51:42.900Z,0.80
2023-01-07T11:54:53.230Z,0.90
2023-01-07T11:58:29.992Z,0.97
2023-01-07T12:01:30.898Z,0.90
2023-01-07T12:04:40.495Z,0.90
2023-01-07T12:07:51.183Z,1.30
2023-01-07T12:11:09.258Z,1.03
2023-01-07T12:14:27.825Z,0.90
2023-01-07T12:17:37.132Z,1.20
2023-01-07T12:21:26.733Z,1.00
2023-01-07T12:25:24.520Z,1.17
2023-01-07T12:28:54.399Z,0.90
2023-01-07T12:32:22.978Z,0.83
2023-01-07T12:35:36.629Z,0.80
2023-01-07T12:38:52.470Z,0.77
2023-01-07T12:42:10.210Z,0.80
2023-01-07T12:45:36.303Z,0.83
2023-01-07T12:49:02.470Z,0.80
2023-01-07T12:52:21.553Z,0.77
2023-01-07T12:55:35.779Z,0.60
2023-01-07T12:58:50.406Z,0.70
2023-01-07T13:02:18.191Z,0.80
2023-01-07T13:05:33.510Z,0.97
2023-01-07T13:08:51.379Z,1.10
2023-01-07T13:12:41.910Z,1.10
2023-01-07T13:15:52.901Z,1.10
2023-01-07T13:19:02.978Z,0.90
2023-01-07T13:22:21.265Z,0.83
2023-01-07T13:25:52.926Z,0.83
2023-01-07T13:29:26.936Z,0.80
2023-01-07T13:33:06.368Z,1.13
2023-01-07T13:36:31.567Z,0.73
2023-01-07T13:40:07.998Z,1.20
2023-01-07T13:43:41.076Z,0.73
2023-01-07T13:46:50.287Z,1.03
2023-01-07T13:50:03.364Z,0.67
2023-01-07T13:53:46.296Z,0.60
2023-01-07T13:56:54.756Z,0.73
2023-01-07T14:00:06.189Z,0.63
2023-01-07T14:03:43.410Z,0.70
2023-01-07T14:06:53.690Z,0.87
2023-01-07T14:10:03.343Z,1.00
2023-01-07T14:13:37.848Z,1.20
2023-01-07T14:16:56.788Z,0.90
2023-01-07T14:20:18.051Z,1.10
2023-01-07T14:23:39.145Z,0.87
2023-01-07T14:27:00.663Z,0.70
2023-01-07T14:30:21.642Z,1.00
2023-01-07T14:33:39.181Z,0.83
2023-01-07T14:37:17.429Z,0.90
2023-01-07T14:41:05.011Z,0.70
2023-01-07T14:44:31.605Z,0.80
2023-01-07T14:47:55.651Z,0.93
2023-01-07T14:51:54.875Z,0.80
2023-01-07T14:55:37.716Z,1.40
2023-01-07T14:59:26.197Z,1.00
2023-01-07T15:03:36.672Z,1.00
2023-01-07T15:06:46.440Z,4.47
2023-01-07T15:10:18.617Z,5.30
2023-01-07T15:13:46.134Z,3.67
2023-01-07T15:16:55.397Z,4.90
2023-01-07T15:20:10.290Z,3.63
2023-01-07T15:23:27.752Z,4.10
2023-01-07T15:26:50.268Z,4.63
2023-01-07T15:30:08.285Z,17.87
2023-01-07T15:33:39.092Z,16.40
2023-01-07T15:36:52.801Z,7.53
2023-01-07T15:40:02.156Z,9.60
2023-01-07T15:43:24.248Z,6.83
2023-01-07T15:46:34.424Z,4.80
2023-01-07T15:49:43.170Z,3.87
2023-01-07T15:52:56.683Z,2.80
2023-01-07T15:56:11.764Z,2.20
2023-01-07T15:59:28.042Z,2.23
2023-01-07T16:02:43.085Z,2.00
2023-01-07T16:05:53.508Z,2.20
2023-01-07T16:09:18.813Z,1.53
2023-01-07T16:12:34.072Z,1.90
2023-01-07T16:15:42.875Z,2.10
2023-01-07T16:18:56.627Z,2.60
2023-01-07T16:22:06.089Z,4.80
2023-01-07T16:25:30.850Z,5.73
2023-01-07T16:28:46.765Z,6.57
2023-01-07T16:31:56.582Z,8.07
2023-01-07T16:35:09.212Z,10.50
2023-01-07T16:38:21.061Z,13.70
2023-01-07T16:41:31.975Z,16.13
2023-01-07T16:45:02.381Z,15.60
2023-01-07T16:48:21.710Z,11.47
2023-01-07T16:51:40.623Z,11.13
2023-01-07T16:54:50.147Z,7.97
2023-01-07T16:58:00.022Z,10.70
2023-01-07T17:01:12.329Z,8.70
2023-01-07T17:04:27.815Z,7.60
2023-01-07T17:07:39.135Z,8.13
2023-01-07T17:10:59.083Z,8.50
2023-01-07T17:14:51.445Z,7.27
2023-01-07T17:18:30.621Z,6.70
2023-01-07T17:21:43.578Z,4.73
2023-01-07T17:24:52.052Z,4.63
2023-01-07T17:28:09.632Z,5.63
2023-01-07T17:31:19.913Z,7.03
2023-01-07T17:34:28.460Z,20.67
2023-01-07T17:37:37.369Z,17.63
2023-01-07T17:40:46.464Z,19.83
2023-01-07T17:43:53.689Z,23.93
2023-01-07T17:47:03.247Z,20.07
2023-01-07T17:50:14.991Z,9.00
2023-01-07T17:53:27.265Z,7.40
2023-01-07T17:56:35.791Z,6.00
2023-01-07T17:59:47.882Z,6.53
2023-01-07T18:02:59.225Z,8.37
2023-01-07T18:06:18.622Z,8.53
2023-01-07T18:09:27.767Z,6.03
2023-01-07T18:12:36.332Z,5.70
2023-01-07T18:15:44.773Z,6.00
2023-01-07T18:18:56.556Z,6.63
2023-01-07T18:22:04.611Z,10.47
2023-01-07T18:25:19.857Z,15.00
2023-01-07T18:28:28.150Z,9.33
2023-01-07T18:31:43.050Z,5.80
2023-01-07T18:34:53.481Z,6.00
2023-01-07T18:38:02.427Z,4.30
2023-01-07T18:41:10.880Z,4.90
2023-01-07T18:44:19.638Z,4.40
2023-01-07T18:47:27.821Z,4.17
2023-01-07T18:50:41.199Z,6.23
2023-01-07T18:53:49.473Z,5.50
2023-01-07T18:56:58.024Z,3.70
2023-01-07T19:00:08.118Z,2.97
2023-01-07T19:03:17.787Z,3.27
2023-01-07T19:06:28.477Z,3.47
2023-01-07T19:09:37.416Z,3.53
2023-01-07T19:12:46.809Z,3.17
2023-01-07T19:15:55.286Z,2.40
2023-01-07T19:19:04.023Z,2.73
2023-01-07T19:22:15.698Z,3.03
2023-01-07T19:25:24.162Z,3.17
2023-01-07T19:28:32.940Z,3.00
2023-01-07T19:31:45.519Z,3.17
2023-01-07T19:34:54.132Z,3.13
2023-01-07T19:38:03.821Z,3.13
2023-01-07T19:41:15.532Z,3.77
2023-01-07T19:44:23.733Z,4.93
2023-01-07T19:47:32.467Z,5.83
2023-01-07T19:50:40.736Z,4.97
2023-01-07T19:53:54.115Z,4.30
2023-01-07T19:57:02.551Z,2.87
2023-01-07T20:00:12.732Z,2.20
2023-01-07T20:03:20.948Z,3.60
2023-01-07T20:06:31.979Z,2.53
2023-01-07T20:09:41.657Z,3.10
2023-01-07T20:12:50.221Z,2.47
2023-01-07T20:16:04.612Z,3.03
2023-01-07T20:19:13.668Z,5.27
2023-01-07T20:22:21.959Z,3.73
2023-01-07T20:25:31.752Z,3.87
2023-01-07T20:28:40.407Z,3.73
2023-01-07T20:31:50.073Z,2.87
2023-01-07T20:34:58.506Z,3.60
2023-01-07T20:38:09.358Z,3.20
2023-01-07T20:41:21.422Z,3.63
2023-01-07T20:44:29.940Z,3.63
2023-01-07T20:47:38.095Z,2.60
2023-01-07T20:50:46.337Z,2.13
2023-01-07T20:53:54.702Z,2.00
2023-01-07T20:57:04.557Z,2.30
2023-01-07T21:00:14.444Z,2.83
2023-01-07T21:03:22.681Z,3.10
2023-01-07T21:06:31.480Z,3.47
2023-01-07T21:09:40.288Z,3.17
2023-01-07T21:12:50.992Z,4.47
2023-01-07T21:16:04.130Z,9.07
2023-01-07T21:19:12.470Z,13.70
2023-01-07T21:22:20.704Z,8.47
2023-01-07T21:25:29.219Z,6.77
2023-01-07T21:28:38.735Z,4.23
2023-01-07T21:31:46.941Z,4.63
2023-01-07T21:34:55.282Z,4.87
2023-01-07T21:38:03.503Z,5.07
2023-01-07T21:41:14.659Z,6.90
2023-01-07T21:44:24.180Z,6.77
2023-01-07T21:47:32.535Z,4.77
2023-01-07T21:50:40.815Z,3.70
2023-01-07T21:53:49.364Z,4.03
2023-01-07T21:56:57.784Z,3.10
2023-01-07T22:00:09.392Z,3.90
2023-01-07T22:03:23.485Z,3.37
2023-01-07T22:06:35.089Z,2.40
2023-01-07T22:09:43.849Z,3.13
2023-01-07T22:12:52.104Z,3.70
2023-01-07T22:16:01.649Z,2.67
2023-01-07T22:19:10.851Z,2.97
2023-01-07T22:22:20.932Z,3.40
2023-01-07T22:25:29.127Z,4.23
2023-01-07T22:28:38.552Z,3.90
2023-01-07T22:31:50.943Z,3.13
2023-01-07T22:34:59.469Z,2.93
2023-01-07T22:38:08.101Z,3.23
2023-01-07T22:41:16.666Z,3.73
2023-01-07T22:44:30.979Z,6.20
2023-01-07T22:47:46.258Z,4.10
2023-01-07T22:51:01.502Z,3.33
2023-01-07T22:54:12.511Z,2.67
2023-01-07T22:57:21.015Z,1.83
2023-01-07T23:00:47.941Z,2.23
2023-01-07T23:03:57.551Z,1.63
2023-01-07T23:07:06.224Z,2.70
2023-01-07T23:10:14.526Z,2.90
2023-01-07T23:13:23.855Z,2.67
2023-01-07T23:16:32.122Z,2.67
2023-01-07T23:19:41.767Z,5.50
2023-01-07T23:22:50.065Z,3.60
2023-01-07T23:25:58.459Z,3.77
2023-01-07T23:29:06.989Z,3.10
2023-01-07T23:32:15.290Z,2.10
2023-01-07T23:35:24.855Z,2.47
2023-01-07T23:38:33.085Z,2.13
2023-01-07T23:41:41.267Z,1.50
2023-01-07T23:44:49.474Z,1.50
2023-01-07T23:47:57.745Z,1.60
2023-01-07T23:51:11.894Z,2.30
2023-01-07T23:54:20.166Z,1.57
2023-01-07T23:57:29.355Z,1.60
