createdAt,value
2019-05-07T00:01:58.604Z,74.39
2019-05-07T00:04:28.351Z,73.98
2019-05-07T00:06:58.221Z,74.38
2019-05-07T00:09:27.940Z,74.70
2019-05-07T00:11:57.653Z,74.63
2019-05-07T00:14:28.056Z,74.32
2019-05-07T00:16:57.754Z,75.07
2019-05-07T00:19:27.410Z,75.16
2019-05-07T00:21:57.135Z,74.91
2019-05-07T00:24:26.817Z,74.69
2019-05-07T00:26:56.504Z,75.09
2019-05-07T00:29:26.292Z,75.13
2019-05-07T00:31:55.946Z,75.14
2019-05-07T00:34:32.733Z,75.16
2019-05-07T00:37:07.494Z,75.03
2019-05-07T00:39:56.225Z,75.32
2019-05-07T00:42:32.715Z,75.16
2019-05-07T00:45:23.826Z,75.16
2019-05-07T00:47:52.956Z,75.43
2019-05-07T00:50:27.870Z,75.31
2019-05-07T00:52:57.644Z,75.56
2019-05-07T00:55:27.331Z,75.71
2019-05-07T00:57:57.002Z,75.59
2019-05-07T01:00:26.848Z,75.68
2019-05-07T01:02:56.649Z,75.24
2019-05-07T01:05:26.389Z,75.54
2019-05-07T01:07:56.064Z,75.70
2019-05-07T01:10:25.757Z,76.01
2019-05-07T01:12:55.511Z,76.00
2019-05-07T01:15:31.230Z,75.81
2019-05-07T01:17:56.552Z,76.05
2019-05-07T01:20:26.216Z,76.22
2019-05-07T01:22:56.104Z,75.93
2019-05-07T01:25:25.801Z,75.92
2019-05-07T01:27:56.833Z,75.82
2019-05-07T01:30:26.559Z,75.69
2019-05-07T01:33:02.827Z,75.76
2019-05-07T01:35:50.385Z,75.81
2019-05-07T01:38:20.041Z,75.60
2019-05-07T01:40:51.989Z,75.79
2019-05-07T01:43:22.739Z,76.11
2019-05-07T01:45:53.130Z,76.27
2019-05-07T01:48:23.176Z,76.24
2019-05-07T01:50:53.231Z,76.48
2019-05-07T01:53:22.999Z,76.56
2019-05-07T01:55:52.658Z,76.45
2019-05-07T01:58:22.382Z,76.40
2019-05-07T02:00:53.214Z,76.43
2019-05-07T02:03:33.371Z,76.53
2019-05-07T02:06:09.540Z,76.68
2019-05-07T02:08:44.977Z,76.74
2019-05-07T02:11:16.840Z,76.79
2019-05-07T02:13:46.499Z,76.62
2019-05-07T02:16:16.204Z,76.62
2019-05-07T02:18:45.843Z,76.95
2019-05-07T02:21:15.579Z,77.33
2019-05-07T02:23:45.221Z,77.48
2019-05-07T02:26:15.018Z,77.53
2019-05-07T02:28:44.690Z,77.88
2019-05-07T02:31:15.242Z,78.05
2019-05-07T02:33:45.135Z,78.08
2019-05-07T02:36:14.929Z,78.25
2019-05-07T02:38:52.829Z,78.50
2019-05-07T02:41:24.999Z,78.72
2019-05-07T02:43:54.656Z,78.83
2019-05-07T02:46:36.316Z,79.07
2019-05-07T02:49:23.838Z,79.23
2019-05-07T02:51:59.066Z,79.27
2019-05-07T02:54:33.721Z,79.23
2019-05-07T02:57:03.533Z,79.30
2019-05-07T02:59:33.863Z,79.67
2019-05-07T03:02:03.838Z,79.85
2019-05-07T03:04:33.557Z,79.79
2019-05-07T03:07:04.081Z,80.37
2019-05-07T03:09:34.974Z,80.49
2019-05-07T03:12:04.857Z,80.77
2019-05-07T03:14:34.676Z,80.94
2019-05-07T03:17:06.303Z,81.12
2019-05-07T03:19:37.687Z,80.91
2019-05-07T03:22:07.510Z,81.08
2019-05-07T03:25:03.252Z,81.18
2019-05-07T03:27:34.081Z,81.38
2019-05-07T03:30:36.619Z,81.67
2019-05-07T03:33:36.129Z,81.81
2019-05-07T03:36:07.362Z,81.40
2019-05-07T03:38:34.556Z,81.10
2019-05-07T03:41:04.315Z,81.48
2019-05-07T03:43:34.027Z,81.74
2019-05-07T03:46:09.448Z,81.36
2019-05-07T03:48:40.025Z,81.53
2019-05-07T03:51:12.932Z,81.60
2019-05-07T03:53:43.657Z,81.35
2019-05-07T03:56:13.281Z,81.08
2019-05-07T03:58:43.751Z,80.92
2019-05-07T04:01:13.868Z,80.67
2019-05-07T04:03:44.789Z,80.45
2019-05-07T04:06:14.674Z,80.35
2019-05-07T04:08:44.416Z,80.00
2019-05-07T04:11:14.301Z,79.21
2019-05-07T04:13:45.015Z,77.53
2019-05-07T04:16:14.955Z,76.02
2019-05-07T04:18:44.909Z,74.18
2019-05-07T04:21:14.601Z,72.46
2019-05-07T04:23:44.362Z,71.07
2019-05-07T04:26:33.987Z,69.82
2019-05-07T04:29:06.586Z,68.46
2019-05-07T04:31:43.450Z,67.13
2019-05-07T04:34:18.075Z,65.08
2019-05-07T04:36:49.350Z,64.32
2019-05-07T04:39:28.244Z,63.08
2019-05-07T04:41:57.922Z,62.39
2019-05-07T04:44:27.604Z,61.56
2019-05-07T04:46:57.318Z,59.80
2019-05-07T04:49:27.225Z,59.35
2019-05-07T04:52:12.487Z,58.50
2019-05-07T04:54:43.667Z,58.57
2019-05-07T04:57:28.094Z,58.30
2019-05-07T05:00:02.930Z,56.60
2019-05-07T05:02:39.753Z,55.81
2019-05-07T05:05:12.710Z,55.16
2019-05-07T05:07:43.107Z,54.42
2019-05-07T05:10:13.527Z,53.48
2019-05-07T05:12:43.192Z,52.94
2019-05-07T05:15:13.275Z,52.22
2019-05-07T05:17:50.116Z,52.48
2019-05-07T05:20:15.805Z,52.38
2019-05-07T05:22:53.428Z,51.59
2019-05-07T05:25:28.036Z,50.92
2019-05-07T05:27:57.717Z,50.63
2019-05-07T05:30:34.597Z,49.56
2019-05-07T05:33:04.600Z,49.84
2019-05-07T05:35:34.388Z,48.64
2019-05-07T05:38:04.185Z,48.33
2019-05-07T05:40:33.934Z,48.00
2019-05-07T05:43:12.982Z,48.59
2019-05-07T05:45:43.984Z,47.79
2019-05-07T05:48:13.898Z,47.15
2019-05-07T05:50:53.643Z,47.05
2019-05-07T05:53:43.329Z,46.39
2019-05-07T05:56:28.247Z,45.37
2019-05-07T05:59:05.497Z,44.07
2019-05-07T06:01:56.885Z,42.45
2019-05-07T06:04:37.097Z,41.88
2019-05-07T06:07:15.990Z,40.11
2019-05-07T06:10:03.325Z,38.79
2019-05-07T06:13:01.793Z,38.79
2019-05-07T06:15:49.186Z,38.79
2019-05-07T06:18:52.858Z,37.93
2019-05-07T06:21:32.144Z,39.80
2019-05-07T06:24:03.463Z,38.24
2019-05-07T06:26:33.309Z,37.30
2019-05-07T06:29:03.033Z,36.87
2019-05-07T06:31:32.862Z,36.80
2019-05-07T06:34:03.561Z,36.25
2019-05-07T06:36:34.967Z,35.07
2019-05-07T06:39:22.420Z,35.01
2019-05-07T06:42:09.668Z,33.85
2019-05-07T06:44:39.401Z,34.13
2019-05-07T06:47:09.183Z,33.70
2019-05-07T06:49:38.871Z,34.56
2019-05-07T06:52:08.549Z,35.45
2019-05-07T06:54:38.215Z,36.17
2019-05-07T06:57:07.886Z,34.75
2019-05-07T06:59:43.143Z,35.03
2019-05-07T07:02:34.788Z,34.23
2019-05-07T07:05:12.526Z,32.36
2019-05-07T07:08:02.301Z,31.72
2019-05-07T07:10:52.131Z,31.27
2019-05-07T07:13:23.371Z,31.98
2019-05-07T07:15:53.051Z,31.68
2019-05-07T07:18:23.204Z,32.25
2019-05-07T07:24:29.163Z,31.39
2019-05-07T07:27:43.041Z,30.36
2019-05-07T07:30:26.812Z,29.40
2019-05-07T07:32:57.536Z,32.56
2019-05-07T07:35:27.228Z,31.13
2019-05-07T07:37:56.935Z,29.65
2019-05-07T07:40:35.403Z,31.00
2019-05-07T07:43:07.200Z,28.15
2019-05-07T07:45:36.718Z,30.03
2019-05-07T07:48:06.456Z,29.95
2019-05-07T07:50:36.217Z,30.51
2019-05-07T07:53:05.905Z,29.02
2019-05-07T07:55:42.614Z,29.54
2019-05-07T07:58:34.257Z,30.99
2019-05-07T08:01:12.235Z,34.92
2019-05-07T08:03:41.945Z,39.82
2019-05-07T08:06:12.151Z,36.70
2019-05-07T08:08:42.494Z,33.79
2019-05-07T08:11:12.846Z,29.84
2019-05-07T08:13:42.615Z,28.93
2019-05-07T08:16:12.981Z,29.91
2019-05-07T08:18:43.683Z,30.47
2019-05-07T08:21:13.616Z,29.98
2019-05-07T08:23:43.342Z,30.63
2019-05-07T08:26:13.129Z,33.75
2019-05-07T08:28:42.817Z,34.68
2019-05-07T08:31:32.048Z,30.87
2019-05-07T08:34:09.343Z,27.10
2019-05-07T08:36:39.037Z,27.72
2019-05-07T08:39:09.186Z,28.37
2019-05-07T08:41:38.946Z,28.96
2019-05-07T08:44:15.587Z,29.22
2019-05-07T08:47:18.657Z,30.34
2019-05-07T08:49:48.328Z,26.80
2019-05-07T08:52:18.081Z,24.89
2019-05-07T08:54:47.753Z,24.52
2019-05-07T08:57:17.590Z,24.87
2019-05-07T09:00:00.091Z,27.56
2019-05-07T09:02:18.884Z,29.31
2019-05-07T09:08:02.238Z,27.95
2019-05-07T09:10:32.617Z,26.31
2019-05-07T09:13:02.892Z,27.59
2019-05-07T09:15:32.526Z,26.46
2019-05-07T09:18:02.311Z,25.06
2019-05-07T09:20:32.287Z,24.34
2019-05-07T09:23:02.254Z,24.41
2019-05-07T09:25:35.424Z,28.10
2019-05-07T09:28:05.311Z,28.77
2019-05-07T09:31:03.387Z,27.96
2019-05-07T09:33:42.994Z,26.56
2019-05-07T09:36:22.617Z,29.88
2019-05-07T09:38:56.947Z,27.03
2019-05-07T09:41:29.002Z,26.24
2019-05-07T09:43:59.480Z,22.88
2019-05-07T09:46:29.307Z,22.88
2019-05-07T09:48:59.086Z,22.67
2019-05-07T09:51:28.869Z,22.06
2019-05-07T09:53:58.556Z,22.92
2019-05-07T09:56:29.331Z,20.56
2019-05-07T09:58:59.167Z,21.30
2019-05-07T10:01:28.903Z,21.37
2019-05-07T10:03:58.954Z,21.56
2019-05-07T10:06:28.784Z,22.62
2019-05-07T10:09:53.982Z,23.94
2019-05-07T10:12:29.843Z,22.62
2019-05-07T10:14:59.529Z,22.39
2019-05-07T10:17:35.835Z,22.25
2019-05-07T10:20:19.374Z,20.98
2019-05-07T10:22:42.835Z,18.80
2019-05-07T10:25:14.197Z,19.07
2019-05-07T10:27:44.284Z,18.71
2019-05-07T10:30:14.117Z,20.03
2019-05-07T10:32:44.125Z,17.46
2019-05-07T10:35:14.603Z,18.96
2019-05-07T10:37:44.559Z,19.31
2019-05-07T10:40:15.306Z,22.31
2019-05-07T10:42:44.992Z,20.48
2019-05-07T10:45:32.801Z,20.48
2019-05-07T10:48:15.590Z,20.81
2019-05-07T10:50:47.136Z,20.81
2019-05-07T10:53:16.901Z,21.86
2019-05-07T10:55:46.584Z,20.94
2019-05-07T10:58:16.329Z,20.91
2019-05-07T11:00:46.044Z,19.59
2019-05-07T11:03:17.428Z,20.37
2019-05-07T11:05:47.204Z,20.86
2019-05-07T11:08:37.513Z,20.46
2019-05-07T11:11:07.349Z,19.92
2019-05-07T11:13:37.275Z,21.81
2019-05-07T11:17:59.233Z,22.97
2019-05-07T11:20:29.231Z,24.10
2019-05-07T11:22:59.083Z,24.80
2019-05-07T11:25:30.097Z,24.65
2019-05-07T11:27:59.956Z,24.99
2019-05-07T11:30:31.914Z,21.52
2019-05-07T11:33:02.642Z,21.52
2019-05-07T11:35:32.700Z,22.13
2019-05-07T11:38:16.728Z,22.01
2019-05-07T11:40:34.890Z,23.21
2019-05-07T11:43:13.928Z,25.89
2019-05-07T11:45:54.454Z,26.19
2019-05-07T11:48:25.176Z,25.01
2019-05-07T11:51:15.227Z,23.79
2019-05-07T11:54:02.726Z,23.79
2019-05-07T11:56:32.943Z,21.70
2019-05-07T11:59:02.915Z,20.24
2019-05-07T12:01:43.854Z,20.24
2019-05-07T12:04:04.643Z,22.14
2019-05-07T12:06:34.830Z,23.50
2019-05-07T12:09:07.368Z,21.19
2019-05-07T12:11:37.274Z,21.13
2019-05-07T12:14:07.107Z,21.38
2019-05-07T12:16:36.882Z,21.00
2019-05-07T12:19:06.740Z,20.72
2019-05-07T12:21:36.491Z,21.74
2019-05-07T12:24:06.255Z,22.09
2019-05-07T12:26:37.589Z,21.77
2019-05-07T12:29:07.407Z,21.05
2019-05-07T12:31:55.640Z,21.38
2019-05-07T12:34:31.893Z,21.45
2019-05-07T12:37:01.861Z,23.49
2019-05-07T12:39:31.962Z,25.29
2019-05-07T12:42:01.755Z,26.57
2019-05-07T12:44:31.996Z,26.07
2019-05-07T12:47:02.005Z,27.24
2019-05-07T12:49:32.455Z,25.52
2019-05-07T12:52:12.675Z,24.68
2019-05-07T12:54:48.267Z,24.98
2019-05-07T12:57:18.010Z,25.72
2019-05-07T12:59:49.616Z,26.42
2019-05-07T13:02:52.043Z,26.51
2019-05-07T13:05:21.601Z,26.41
2019-05-07T13:07:55.331Z,25.30
2019-05-07T13:10:25.064Z,29.32
2019-05-07T13:12:54.873Z,27.33
2019-05-07T13:15:28.046Z,27.66
2019-05-07T13:17:56.787Z,29.92
2019-05-07T13:20:26.661Z,27.90
2019-05-07T13:22:56.356Z,27.12
2019-05-07T13:25:28.414Z,26.69
2019-05-07T13:27:57.420Z,26.59
2019-05-07T13:30:27.316Z,27.58
2019-05-07T13:32:58.654Z,27.77
2019-05-07T13:35:28.487Z,25.89
2019-05-07T13:38:15.764Z,26.95
2019-05-07T13:40:57.783Z,30.82
2019-05-07T13:43:32.085Z,28.47
2019-05-07T13:48:49.671Z,30.99
2019-05-07T13:51:21.706Z,30.50
2019-05-07T13:53:52.839Z,29.40
2019-05-07T13:56:23.038Z,29.34
2019-05-07T13:58:52.791Z,28.90
2019-05-07T14:01:44.414Z,29.26
2019-05-07T14:04:15.131Z,29.89
2019-05-07T14:06:45.342Z,30.20
2019-05-07T14:09:23.845Z,28.89
2019-05-07T14:11:52.856Z,28.24
2019-05-07T14:14:23.878Z,28.36
2019-05-07T14:16:53.870Z,29.00
2019-05-07T14:19:23.558Z,28.44
2019-05-07T14:21:53.266Z,27.08
2019-05-07T14:24:23.955Z,29.90
2019-05-07T14:26:53.639Z,27.77
2019-05-07T14:29:24.893Z,29.56
2019-05-07T14:32:12.798Z,27.77
2019-05-07T14:37:09.452Z,28.89
2019-05-07T14:39:39.125Z,28.22
2019-05-07T14:42:12.967Z,29.79
2019-05-07T14:44:49.668Z,28.23
2019-05-07T14:47:22.293Z,29.29
2019-05-07T14:49:52.890Z,26.92
2019-05-07T14:52:32.613Z,27.30
2019-05-07T14:54:54.950Z,27.64
2019-05-07T14:57:25.161Z,27.22
2019-05-07T14:59:55.550Z,28.29
2019-05-07T15:02:25.419Z,29.81
2019-05-07T15:04:55.272Z,27.92
2019-05-07T15:07:25.072Z,28.61
2019-05-07T15:09:54.948Z,29.39
2019-05-07T15:12:25.038Z,27.58
2019-05-07T15:14:54.988Z,28.01
2019-05-07T15:17:33.230Z,28.72
2019-05-07T15:20:04.650Z,29.36
2019-05-07T15:22:49.870Z,29.92
2019-05-07T15:25:19.409Z,29.64
2019-05-07T15:27:52.648Z,29.55
2019-05-07T15:30:23.785Z,29.83
2019-05-07T15:32:53.739Z,30.43
2019-05-07T15:35:23.779Z,28.51
2019-05-07T15:37:53.975Z,28.86
2019-05-07T15:40:24.249Z,30.05
2019-05-07T15:42:54.388Z,27.27
2019-05-07T15:45:24.331Z,27.76
2019-05-07T15:47:55.841Z,28.09
2019-05-07T15:50:28.778Z,28.00
2019-05-07T15:53:05.664Z,27.74
2019-05-07T15:55:35.756Z,29.97
2019-05-07T15:58:05.749Z,28.21
2019-05-07T16:00:36.894Z,30.49
2019-05-07T16:03:12.048Z,29.52
2019-05-07T16:05:42.530Z,30.60
2019-05-07T16:08:14.071Z,31.30
2019-05-07T16:10:44.056Z,32.14
2019-05-07T16:13:16.503Z,31.59
2019-05-07T16:15:46.339Z,32.50
2019-05-07T16:18:19.454Z,32.15
2019-05-07T16:20:49.189Z,30.70
2019-05-07T16:23:18.882Z,29.18
2019-05-07T16:25:49.450Z,29.15
2019-05-07T16:28:21.780Z,28.91
2019-05-07T16:30:52.133Z,29.76
2019-05-07T16:33:22.268Z,29.17
2019-05-07T16:35:52.041Z,29.04
2019-05-07T16:38:22.175Z,30.82
2019-05-07T16:40:52.436Z,28.85
2019-05-07T16:43:22.230Z,29.79
2019-05-07T16:45:51.991Z,29.83
2019-05-07T16:48:23.237Z,30.00
2019-05-07T16:50:53.021Z,30.50
2019-05-07T16:53:29.621Z,30.09
2019-05-07T16:55:54.198Z,30.68
2019-05-07T16:58:34.477Z,30.73
2019-05-07T17:01:14.329Z,30.71
2019-05-07T17:03:52.074Z,30.46
2019-05-07T17:06:25.042Z,31.07
2019-05-07T17:08:57.994Z,30.67
2019-05-07T17:14:54.263Z,30.85
2019-05-07T17:17:27.329Z,30.57
2019-05-07T17:19:57.293Z,30.85
2019-05-07T17:22:27.144Z,30.82
2019-05-07T17:24:56.838Z,30.99
2019-05-07T17:27:26.725Z,31.13
2019-05-07T17:29:56.560Z,31.45
2019-05-07T17:32:26.245Z,32.53
2019-05-07T17:34:56.872Z,32.05
2019-05-07T17:37:26.812Z,32.21
2019-05-07T17:39:57.473Z,32.87
2019-05-07T17:42:27.268Z,32.95
2019-05-07T17:44:56.938Z,33.25
2019-05-07T17:47:27.591Z,33.54
2019-05-07T17:49:57.328Z,33.73
2019-05-07T17:52:27.105Z,33.93
2019-05-07T17:54:57.123Z,34.34
2019-05-07T17:57:26.827Z,35.17
2019-05-07T17:59:56.559Z,34.99
2019-05-07T18:02:34.086Z,34.94
2019-05-07T18:05:04.330Z,35.64
2019-05-07T18:07:36.859Z,35.17
2019-05-07T18:10:07.339Z,35.67
2019-05-07T18:12:37.668Z,35.56
2019-05-07T18:15:07.502Z,35.60
2019-05-07T18:17:43.349Z,35.45
2019-05-07T18:20:13.241Z,36.04
2019-05-07T18:22:42.917Z,36.06
2019-05-07T18:25:12.717Z,36.55
2019-05-07T18:27:42.433Z,36.30
2019-05-07T18:30:12.898Z,36.62
2019-05-07T18:32:46.750Z,37.33
2019-05-07T18:35:16.727Z,37.45
2019-05-07T18:37:52.650Z,39.92
2019-05-07T18:40:22.721Z,39.48
2019-05-07T18:42:52.670Z,40.69
2019-05-07T18:45:22.299Z,40.90
2019-05-07T18:48:56.865Z,41.14
2019-05-07T18:51:58.964Z,43.08
2019-05-07T18:54:31.166Z,44.79
2019-05-07T18:57:02.153Z,44.46
2019-05-07T19:01:32.701Z,44.77
2019-05-07T19:04:03.663Z,44.90
2019-05-07T19:06:33.399Z,44.44
2019-05-07T19:09:03.196Z,44.39
2019-05-07T19:11:34.614Z,43.67
2019-05-07T19:14:04.511Z,44.83
2019-05-07T19:16:34.491Z,47.64
2019-05-07T19:19:04.250Z,47.23
2019-05-07T19:21:34.020Z,46.89
2019-05-07T19:24:03.791Z,48.97
2019-05-07T19:26:33.512Z,49.07
2019-05-07T19:29:03.213Z,47.31
2019-05-07T19:31:34.134Z,49.60
2019-05-07T19:34:04.547Z,51.14
2019-05-07T19:36:34.179Z,50.21
2019-05-07T19:39:05.509Z,51.03
2019-05-07T19:41:36.111Z,48.63
2019-05-07T19:44:05.962Z,50.37
2019-05-07T19:46:37.267Z,49.61
2019-05-07T19:53:02.913Z,53.40
2019-05-07T19:55:52.601Z,53.21
2019-05-07T19:58:23.070Z,53.35
2019-05-07T20:00:57.033Z,52.65
2019-05-07T20:03:56.311Z,52.54
2019-05-07T20:06:26.476Z,53.42
2019-05-07T20:09:09.135Z,53.93
2019-05-07T20:11:35.642Z,54.76
2019-05-07T20:14:09.115Z,55.67
2019-05-07T20:16:39.509Z,55.52
2019-05-07T20:19:09.254Z,55.16
2019-05-07T20:21:40.857Z,55.79
2019-05-07T20:24:12.488Z,57.77
2019-05-07T20:26:43.176Z,54.75
2019-05-07T20:29:13.230Z,55.91
2019-05-07T20:31:43.648Z,55.68
2019-05-07T20:34:13.321Z,55.13
2019-05-07T20:36:43.210Z,54.34
2019-05-07T20:39:13.228Z,54.90
2019-05-07T20:41:43.236Z,55.20
2019-05-07T20:44:12.897Z,55.47
2019-05-07T20:46:42.569Z,55.81
2019-05-07T20:49:13.067Z,55.82
2019-05-07T20:51:43.203Z,57.12
2019-05-07T20:54:32.461Z,58.28
2019-05-07T20:57:07.895Z,58.63
2019-05-07T20:59:37.608Z,57.55
2019-05-07T21:02:07.426Z,59.08
2019-05-07T21:04:37.091Z,59.51
2019-05-07T21:07:06.768Z,58.72
2019-05-07T21:09:36.424Z,58.68
2019-05-07T21:12:06.266Z,57.93
2019-05-07T21:14:35.969Z,56.93
2019-05-07T21:17:05.642Z,57.35
2019-05-07T21:19:35.312Z,57.64
2019-05-07T21:22:05.094Z,57.89
2019-05-07T21:24:34.746Z,58.26
2019-05-07T21:27:04.451Z,60.22
2019-05-07T21:29:34.112Z,59.13
2019-05-07T21:32:03.828Z,58.83
2019-05-07T21:34:33.517Z,58.81
2019-05-07T21:37:03.486Z,60.83
2019-05-07T21:39:33.277Z,61.33
2019-05-07T21:42:02.972Z,59.10
2019-05-07T21:44:32.760Z,58.13
2019-05-07T21:47:03.903Z,56.86
2019-05-07T21:49:33.651Z,56.50
2019-05-07T21:52:03.505Z,56.96
2019-05-07T21:54:38.972Z,57.07
2019-05-07T21:57:40.617Z,57.34
2019-05-07T22:00:22.108Z,57.74
2019-05-07T22:02:53.576Z,58.36
2019-05-07T22:05:23.240Z,58.56
2019-05-07T22:07:54.449Z,59.43
2019-05-07T22:10:24.254Z,59.40
2019-05-07T22:12:54.655Z,59.66
2019-05-07T22:15:24.506Z,59.35
2019-05-07T22:17:54.170Z,59.70
2019-05-07T22:20:23.887Z,59.11
2019-05-07T22:22:53.558Z,61.22
2019-05-07T22:25:23.227Z,59.58
2019-05-07T22:27:54.518Z,59.91
2019-05-07T22:30:34.189Z,60.77
2019-05-07T22:33:08.735Z,61.13
2019-05-07T22:35:42.311Z,62.65
2019-05-07T22:38:32.208Z,60.92
2019-05-07T22:41:02.913Z,61.45
2019-05-07T22:43:34.202Z,60.66
2019-05-07T22:46:04.020Z,60.65
2019-05-07T22:48:33.690Z,62.04
2019-05-07T22:51:03.461Z,60.59
2019-05-07T22:53:33.570Z,61.06
2019-05-07T22:56:03.421Z,60.81
2019-05-07T22:58:37.293Z,60.98
2019-05-07T23:01:09.801Z,60.39
2019-05-07T23:03:39.469Z,60.27
2019-05-07T23:06:09.133Z,59.65
2019-05-07T23:08:42.158Z,59.79
2019-05-07T23:11:12.471Z,60.09
2019-05-07T23:13:43.300Z,60.02
2019-05-07T23:16:13.072Z,60.26
2019-05-07T23:18:43.096Z,60.72
2019-05-07T23:21:12.788Z,60.77
2019-05-07T23:23:42.471Z,60.79
2019-05-07T23:26:14.794Z,60.84
2019-05-07T23:28:43.699Z,61.24
2019-05-07T23:31:13.366Z,61.30
2019-05-07T23:33:43.039Z,63.30
2019-05-07T23:36:12.984Z,64.96
2019-05-07T23:38:42.876Z,66.29
2019-05-07T23:41:34.218Z,66.59
2019-05-07T23:44:14.914Z,67.01
2019-05-07T23:46:45.141Z,66.84
2019-05-07T23:49:14.907Z,67.56
2019-05-07T23:51:44.936Z,68.43
2019-05-07T23:54:14.619Z,68.67
2019-05-07T23:56:44.346Z,68.84
2019-05-07T23:59:15.046Z,68.73
