createdAt,value
2018-03-19T00:01:32.262Z,19.98
2018-03-19T00:03:58.232Z,20.00
2018-03-19T00:06:24.197Z,19.99
2018-03-19T00:08:50.240Z,19.95
2018-03-19T00:11:16.194Z,19.93
2018-03-19T00:13:42.147Z,19.94
2018-03-19T00:16:08.098Z,19.93
2018-03-19T00:18:34.068Z,19.93
2018-03-19T00:21:00.039Z,19.96
2018-03-19T00:23:25.993Z,19.97
2018-03-19T00:25:51.969Z,19.95
2018-03-19T00:28:17.930Z,19.95
2018-03-19T00:30:43.892Z,19.90
2018-03-19T00:33:09.842Z,19.93
2018-03-19T00:35:35.824Z,19.93
2018-03-19T00:38:01.792Z,19.93
2018-03-19T00:40:27.763Z,19.94
2018-03-19T00:42:53.777Z,19.86
2018-03-19T00:45:19.732Z,19.81
2018-03-19T00:47:45.696Z,19.85
2018-03-19T00:50:11.694Z,19.85
2018-03-19T00:52:37.664Z,19.90
2018-03-19T00:55:03.679Z,19.90
2018-03-19T00:57:29.646Z,19.91
2018-03-19T00:59:55.619Z,19.83
2018-03-19T01:02:21.581Z,19.79
2018-03-19T01:04:47.512Z,19.80
2018-03-19T01:07:13.487Z,19.82
2018-03-19T01:09:39.446Z,19.78
2018-03-19T01:12:05.405Z,19.79
2018-03-19T01:14:31.373Z,19.76
2018-03-19T01:16:57.347Z,19.76
2018-03-19T01:19:23.317Z,19.79
2018-03-19T01:21:49.262Z,19.80
2018-03-19T01:24:15.235Z,19.78
2018-03-19T01:26:41.182Z,19.80
2018-03-19T01:29:07.142Z,19.76
2018-03-19T01:31:33.113Z,19.81
2018-03-19T01:33:59.064Z,19.69
2018-03-19T01:36:25.020Z,19.72
2018-03-19T01:38:51.000Z,19.70
2018-03-19T01:41:16.937Z,19.72
2018-03-19T01:43:42.909Z,19.75
2018-03-19T01:46:08.881Z,19.67
2018-03-19T01:48:34.842Z,19.74
2018-03-19T01:51:00.814Z,19.65
2018-03-19T01:53:26.777Z,19.71
2018-03-19T01:55:52.773Z,19.70
2018-03-19T01:58:18.739Z,19.68
2018-03-19T02:00:44.713Z,19.70
2018-03-19T02:03:10.662Z,19.67
2018-03-19T02:05:36.624Z,19.66
2018-03-19T02:08:02.576Z,19.65
2018-03-19T02:10:28.526Z,19.71
2018-03-19T02:12:54.498Z,19.71
2018-03-19T02:15:20.441Z,19.64
2018-03-19T02:17:46.404Z,19.60
2018-03-19T02:20:12.365Z,19.59
2018-03-19T02:22:38.340Z,19.59
2018-03-19T02:25:04.300Z,19.62
2018-03-19T02:27:30.285Z,19.62
2018-03-19T02:29:56.235Z,19.66
2018-03-19T02:32:22.205Z,19.65
2018-03-19T02:34:48.140Z,19.60
2018-03-19T02:37:14.096Z,19.61
2018-03-19T02:39:40.061Z,19.60
2018-03-19T02:42:06.025Z,19.60
2018-03-19T02:44:31.979Z,19.60
2018-03-19T02:46:58.025Z,19.60
2018-03-19T02:49:23.905Z,19.59
2018-03-19T02:51:49.862Z,19.57
2018-03-19T02:54:15.844Z,19.57
2018-03-19T02:56:41.799Z,19.62
2018-03-19T02:59:07.764Z,19.56
2018-03-19T03:01:33.733Z,19.59
2018-03-19T03:03:59.695Z,19.53
2018-03-19T03:06:25.685Z,19.57
2018-03-19T03:08:51.630Z,19.54
2018-03-19T03:11:17.587Z,19.53
2018-03-19T03:13:43.558Z,19.54
2018-03-19T03:16:09.502Z,19.59
2018-03-19T03:18:35.482Z,19.58
2018-03-19T03:21:01.472Z,19.58
2018-03-19T03:23:27.395Z,19.59
2018-03-19T03:25:53.329Z,19.55
2018-03-19T03:28:19.343Z,19.49
2018-03-19T03:30:45.344Z,19.53
2018-03-19T03:33:11.301Z,19.53
2018-03-19T03:35:37.264Z,19.67
2018-03-19T03:38:03.224Z,19.79
2018-03-19T03:40:29.177Z,19.96
2018-03-19T03:42:55.150Z,20.01
2018-03-19T03:45:21.100Z,20.05
2018-03-19T03:47:47.072Z,20.12
2018-03-19T03:50:13.229Z,20.07
2018-03-19T03:52:39.190Z,20.11
2018-03-19T03:55:05.169Z,20.18
2018-03-19T03:57:31.146Z,20.23
2018-03-19T03:59:57.102Z,20.12
2018-03-19T04:02:23.070Z,20.25
2018-03-19T04:04:49.060Z,20.19
2018-03-19T04:07:15.052Z,20.29
2018-03-19T04:09:41.002Z,20.25
2018-03-19T04:12:06.976Z,20.22
2018-03-19T04:14:33.221Z,20.28
2018-03-19T04:16:59.191Z,20.29
2018-03-19T04:19:25.141Z,20.25
2018-03-19T04:21:51.123Z,20.28
2018-03-19T04:24:17.091Z,20.26
2018-03-19T04:26:43.030Z,20.22
2018-03-19T04:29:08.974Z,20.32
2018-03-19T04:31:34.966Z,20.34
2018-03-19T04:34:00.910Z,20.34
2018-03-19T04:36:26.862Z,20.22
2018-03-19T04:38:52.833Z,20.30
2018-03-19T04:41:18.781Z,20.19
2018-03-19T04:43:44.760Z,20.29
2018-03-19T04:46:10.718Z,20.37
2018-03-19T04:48:36.688Z,20.42
2018-03-19T04:51:02.648Z,20.26
2018-03-19T04:53:28.605Z,20.36
2018-03-19T04:55:54.577Z,20.28
2018-03-19T04:58:20.538Z,20.24
2018-03-19T05:00:46.517Z,20.25
2018-03-19T05:03:12.466Z,20.23
2018-03-19T05:05:38.462Z,20.20
2018-03-19T05:08:04.417Z,20.27
2018-03-19T05:10:30.377Z,20.33
2018-03-19T05:12:56.339Z,20.31
2018-03-19T05:15:22.320Z,20.29
2018-03-19T05:17:48.297Z,20.24
2018-03-19T05:20:14.247Z,20.34
2018-03-19T05:22:40.206Z,20.36
2018-03-19T05:25:06.165Z,20.28
2018-03-19T05:27:32.107Z,20.28
2018-03-19T05:29:58.055Z,20.40
2018-03-19T05:32:24.015Z,20.33
2018-03-19T05:34:49.994Z,20.32
2018-03-19T05:37:15.983Z,20.27
2018-03-19T05:39:41.955Z,20.25
2018-03-19T05:42:07.905Z,20.29
2018-03-19T05:44:33.884Z,20.25
2018-03-19T05:46:59.841Z,20.24
2018-03-19T05:49:25.890Z,20.20
2018-03-19T05:51:51.854Z,20.21
2018-03-19T05:54:18.046Z,20.23
2018-03-19T05:56:44.001Z,20.21
2018-03-19T05:59:09.940Z,20.28
2018-03-19T06:01:35.881Z,20.30
2018-03-19T06:04:01.834Z,20.35
2018-03-19T06:06:27.798Z,20.39
2018-03-19T06:08:53.747Z,20.33
2018-03-19T06:11:19.724Z,20.28
2018-03-19T06:13:45.689Z,20.29
2018-03-19T06:16:11.699Z,20.37
2018-03-19T06:18:37.681Z,20.27
2018-03-19T06:21:03.645Z,20.26
2018-03-19T06:23:29.610Z,20.24
2018-03-19T06:25:55.572Z,20.35
2018-03-19T06:28:22.088Z,20.29
2018-03-19T06:30:48.048Z,20.25
2018-03-19T06:33:14.033Z,20.29
2018-03-19T06:35:40.020Z,20.30
2018-03-19T06:38:05.980Z,20.27
2018-03-19T06:40:31.931Z,20.20
2018-03-19T06:42:57.884Z,20.28
2018-03-19T06:45:23.871Z,20.38
2018-03-19T06:47:49.832Z,20.43
2018-03-19T06:50:15.799Z,20.34
2018-03-19T06:52:41.819Z,20.35
2018-03-19T06:55:07.799Z,20.40
2018-03-19T06:57:33.932Z,20.48
2018-03-19T06:59:59.910Z,20.41
2018-03-19T07:02:26.069Z,20.35
2018-03-19T07:04:52.035Z,20.33
2018-03-19T07:07:18.014Z,20.37
2018-03-19T07:09:43.992Z,20.39
2018-03-19T07:12:10.003Z,20.40
2018-03-19T07:14:35.975Z,20.27
2018-03-19T07:17:01.917Z,20.30
2018-03-19T07:19:27.862Z,20.19
2018-03-19T07:21:53.847Z,20.21
2018-03-19T07:24:19.828Z,20.23
2018-03-19T07:26:45.773Z,20.32
2018-03-19T07:29:11.731Z,20.37
2018-03-19T07:31:37.687Z,20.35
2018-03-19T07:34:03.645Z,20.40
2018-03-19T07:36:29.593Z,20.42
2018-03-19T07:38:55.566Z,20.36
2018-03-19T07:41:21.550Z,20.35
2018-03-19T07:43:47.503Z,20.34
2018-03-19T07:46:13.463Z,20.34
2018-03-19T07:48:39.477Z,20.43
2018-03-19T07:51:05.471Z,20.33
2018-03-19T07:53:31.486Z,20.36
2018-03-19T07:55:57.480Z,20.26
2018-03-19T07:58:23.557Z,20.23
2018-03-19T08:00:49.514Z,20.35
2018-03-19T08:03:15.679Z,20.36
2018-03-19T08:05:41.640Z,20.40
2018-03-19T08:08:07.611Z,20.52
2018-03-19T08:10:33.613Z,20.40
2018-03-19T08:12:59.573Z,20.36
2018-03-19T08:15:25.527Z,20.35
2018-03-19T08:17:51.523Z,20.38
2018-03-19T08:20:17.484Z,20.46
2018-03-19T08:22:43.435Z,20.42
2018-03-19T08:25:09.407Z,20.45
2018-03-19T08:27:35.375Z,20.41
2018-03-19T08:30:01.367Z,20.50
2018-03-19T08:32:27.314Z,20.53
2018-03-19T08:34:53.282Z,20.41
2018-03-19T08:37:19.256Z,20.43
2018-03-19T08:39:45.292Z,20.52
2018-03-19T08:42:11.251Z,20.46
2018-03-19T08:44:37.198Z,20.58
2018-03-19T08:47:03.156Z,20.54
2018-03-19T08:49:29.139Z,20.57
2018-03-19T08:51:55.098Z,20.61
2018-03-19T08:54:21.063Z,20.61
2018-03-19T08:56:47.014Z,20.44
2018-03-19T08:59:12.976Z,20.54
2018-03-19T09:01:38.965Z,20.51
2018-03-19T09:04:04.975Z,20.43
2018-03-19T09:06:30.973Z,20.50
2018-03-19T09:08:56.960Z,20.42
2018-03-19T09:11:23.007Z,20.40
2018-03-19T09:13:48.987Z,20.50
2018-03-19T09:16:14.939Z,20.45
2018-03-19T09:18:40.881Z,20.33
2018-03-19T09:21:06.845Z,20.39
2018-03-19T09:23:32.791Z,20.38
2018-03-19T09:25:58.768Z,20.31
2018-03-19T09:28:24.992Z,20.37
2018-03-19T09:30:50.968Z,20.38
2018-03-19T09:33:16.955Z,20.32
2018-03-19T09:35:42.937Z,20.36
2018-03-19T09:38:08.906Z,20.30
2018-03-19T09:40:34.878Z,20.30
2018-03-19T09:43:00.935Z,20.31
2018-03-19T09:45:26.920Z,20.34
2018-03-19T09:47:52.919Z,20.37
2018-03-19T09:50:18.873Z,20.33
2018-03-19T09:52:44.843Z,20.31
2018-03-19T09:55:10.781Z,20.36
2018-03-19T09:57:36.757Z,20.38
2018-03-19T10:00:02.707Z,20.30
2018-03-19T10:02:28.699Z,20.26
2018-03-19T10:04:54.651Z,20.30
2018-03-19T10:07:20.613Z,20.41
2018-03-19T10:09:46.626Z,20.43
2018-03-19T10:12:12.599Z,20.39
2018-03-19T10:14:38.558Z,20.31
2018-03-19T10:17:04.516Z,20.28
2018-03-19T10:19:30.470Z,20.35
2018-03-19T10:21:56.449Z,20.37
2018-03-19T10:24:22.415Z,20.27
2018-03-19T10:26:48.372Z,20.29
2018-03-19T10:29:14.334Z,20.27
2018-03-19T10:31:40.294Z,20.50
2018-03-19T10:34:06.247Z,20.59
2018-03-19T10:36:32.203Z,20.57
2018-03-19T10:38:58.180Z,20.56
2018-03-19T10:41:24.171Z,20.55
2018-03-19T10:43:50.141Z,20.57
2018-03-19T10:46:16.144Z,20.55
2018-03-19T10:48:42.132Z,20.59
2018-03-19T10:51:08.113Z,20.58
2018-03-19T10:53:34.273Z,20.46
2018-03-19T10:56:00.234Z,20.53
2018-03-19T10:58:26.187Z,20.46
2018-03-19T11:00:52.172Z,20.48
2018-03-19T11:03:18.151Z,20.46
2018-03-19T11:05:44.132Z,20.54
2018-03-19T11:08:10.087Z,20.37
2018-03-19T11:10:36.079Z,20.43
2018-03-19T11:13:02.028Z,20.48
2018-03-19T11:15:27.991Z,20.46
2018-03-19T11:17:53.959Z,20.63
2018-03-19T11:20:19.914Z,20.67
2018-03-19T11:22:45.886Z,20.64
2018-03-19T11:25:11.849Z,20.65
2018-03-19T11:27:37.825Z,20.56
2018-03-19T11:30:03.767Z,20.61
2018-03-19T11:32:29.809Z,20.55
2018-03-19T11:34:55.758Z,20.64
2018-03-19T11:37:21.740Z,20.60
2018-03-19T11:39:47.706Z,20.57
2018-03-19T11:42:13.656Z,20.57
2018-03-19T11:44:39.636Z,20.50
2018-03-19T11:47:05.604Z,20.58
2018-03-19T11:49:31.581Z,20.65
2018-03-19T11:51:57.536Z,20.58
2018-03-19T11:54:23.523Z,20.52
2018-03-19T11:56:49.478Z,20.51
2018-03-19T11:59:15.477Z,20.51
2018-03-19T12:01:41.457Z,20.57
2018-03-19T12:04:07.414Z,20.66
2018-03-19T12:06:33.378Z,20.51
2018-03-19T12:08:59.359Z,20.47
2018-03-19T12:11:25.347Z,20.57
2018-03-19T12:13:51.324Z,20.63
2018-03-19T12:16:17.295Z,20.65
2018-03-19T12:18:43.271Z,20.68
2018-03-19T12:21:09.254Z,20.64
2018-03-19T12:23:35.224Z,20.64
2018-03-19T12:26:01.193Z,20.62
2018-03-19T12:28:27.149Z,20.62
2018-03-19T12:30:53.117Z,20.65
2018-03-19T12:33:19.082Z,20.62
2018-03-19T12:35:45.070Z,20.52
2018-03-19T12:38:11.035Z,20.54
2018-03-19T12:40:37.154Z,20.63
2018-03-19T12:43:03.103Z,20.57
2018-03-19T12:45:29.101Z,20.57
2018-03-19T12:47:55.065Z,20.56
2018-03-19T12:50:21.067Z,20.56
2018-03-19T12:52:47.224Z,20.51
2018-03-19T12:55:13.194Z,20.53
2018-03-19T12:57:39.154Z,20.53
2018-03-19T13:00:05.183Z,20.56
2018-03-19T13:02:31.139Z,20.58
2018-03-19T13:04:57.181Z,20.60
2018-03-19T13:07:23.232Z,20.63
2018-03-19T13:09:49.210Z,20.65
2018-03-19T13:12:15.291Z,20.70
2018-03-19T13:14:41.267Z,20.50
2018-03-19T13:17:07.225Z,20.49
2018-03-19T13:19:33.178Z,20.54
2018-03-19T13:21:59.195Z,20.47
2018-03-19T13:24:25.142Z,20.46
2018-03-19T13:26:51.114Z,20.60
2018-03-19T13:29:17.089Z,20.58
2018-03-19T13:31:43.050Z,20.53
2018-03-19T13:34:09.000Z,20.49
2018-03-19T13:36:34.967Z,20.51
2018-03-19T13:39:00.926Z,20.53
2018-03-19T13:41:26.884Z,20.58
2018-03-19T13:43:52.850Z,20.53
2018-03-19T13:46:18.836Z,20.43
2018-03-19T13:48:44.790Z,20.45
2018-03-19T13:51:10.760Z,20.54
2018-03-19T13:53:36.769Z,20.70
2018-03-19T13:56:02.712Z,20.76
2018-03-19T13:58:28.683Z,20.80
2018-03-19T14:00:54.642Z,20.83
2018-03-19T14:03:20.631Z,20.80
2018-03-19T14:05:46.662Z,20.75
2018-03-19T14:08:12.634Z,20.71
2018-03-19T14:10:38.606Z,20.66
2018-03-19T14:13:04.552Z,20.66
2018-03-19T14:15:30.515Z,20.67
2018-03-19T14:17:56.473Z,20.60
2018-03-19T14:20:22.424Z,20.56
2018-03-19T14:22:48.386Z,20.53
2018-03-19T14:25:14.335Z,20.53
2018-03-19T14:27:40.361Z,20.57
2018-03-19T14:30:06.285Z,20.45
2018-03-19T14:32:32.228Z,20.49
2018-03-19T14:34:58.204Z,20.52
2018-03-19T14:37:24.177Z,20.51
2018-03-19T14:39:50.163Z,20.51
2018-03-19T14:42:16.111Z,20.57
2018-03-19T14:44:42.071Z,20.61
2018-03-19T14:47:08.031Z,20.65
2018-03-19T14:49:33.992Z,20.68
2018-03-19T14:51:59.974Z,20.55
2018-03-19T14:54:26.001Z,20.48
2018-03-19T14:56:51.935Z,20.55
2018-03-19T14:59:17.885Z,20.59
2018-03-19T15:01:43.862Z,20.56
2018-03-19T15:04:09.846Z,20.43
2018-03-19T15:06:35.813Z,20.45
2018-03-19T15:09:01.795Z,20.60
2018-03-19T15:11:27.743Z,20.57
2018-03-19T15:13:53.707Z,20.55
2018-03-19T15:16:19.712Z,20.47
2018-03-19T15:18:45.674Z,20.54
2018-03-19T15:21:11.654Z,20.53
2018-03-19T15:23:37.629Z,20.52
2018-03-19T15:26:03.586Z,20.54
2018-03-19T15:28:29.553Z,20.48
2018-03-19T15:30:55.534Z,20.54
2018-03-19T15:33:21.512Z,20.55
2018-03-19T15:35:47.479Z,20.64
2018-03-19T15:38:13.455Z,20.55
2018-03-19T15:40:39.441Z,20.54
2018-03-19T15:43:05.396Z,20.52
2018-03-19T15:45:31.351Z,20.50
2018-03-19T15:47:57.367Z,20.51
2018-03-19T15:50:23.434Z,20.60
2018-03-19T15:52:49.364Z,20.58
2018-03-19T15:55:15.314Z,20.58
2018-03-19T15:57:41.269Z,20.52
2018-03-19T16:00:07.254Z,20.51
2018-03-19T16:02:33.452Z,20.45
2018-03-19T16:04:59.457Z,20.53
2018-03-19T16:07:25.413Z,20.44
2018-03-19T16:09:51.378Z,20.52
2018-03-19T16:12:17.394Z,20.48
2018-03-19T16:14:43.344Z,20.53
2018-03-19T16:17:09.303Z,20.56
2018-03-19T16:19:35.266Z,20.61
2018-03-19T16:22:01.252Z,20.50
2018-03-19T16:24:27.214Z,20.52
2018-03-19T16:26:53.256Z,20.51
2018-03-19T16:29:19.218Z,20.56
2018-03-19T16:31:45.197Z,20.55
2018-03-19T16:34:11.147Z,20.60
2018-03-19T16:36:37.131Z,20.46
2018-03-19T16:39:03.122Z,20.62
2018-03-19T16:41:29.082Z,20.73
2018-03-19T16:43:55.050Z,20.64
2018-03-19T16:46:21.038Z,20.58
2018-03-19T16:48:47.007Z,20.63
2018-03-19T16:51:12.990Z,20.71
2018-03-19T16:53:38.989Z,20.73
2018-03-19T16:56:04.962Z,20.61
2018-03-19T16:58:30.947Z,20.65
2018-03-19T17:00:56.898Z,20.61
2018-03-19T17:03:22.923Z,20.70
2018-03-19T17:05:48.848Z,20.68
2018-03-19T17:08:15.080Z,20.62
2018-03-19T17:10:41.047Z,20.45
2018-03-19T17:13:07.007Z,20.53
2018-03-19T17:15:32.979Z,20.50
2018-03-19T17:17:58.954Z,20.55
2018-03-19T17:20:24.950Z,20.60
2018-03-19T17:22:50.922Z,20.63
2018-03-19T17:25:16.907Z,20.60
2018-03-19T17:27:42.901Z,20.58
2018-03-19T17:30:08.861Z,20.59
2018-03-19T17:32:34.830Z,20.62
2018-03-19T17:35:00.816Z,20.70
2018-03-19T17:37:26.870Z,20.62
2018-03-19T17:39:52.834Z,20.61
2018-03-19T17:42:18.786Z,20.64
2018-03-19T17:44:44.773Z,20.63
2018-03-19T17:47:10.726Z,20.67
2018-03-19T17:49:36.696Z,20.69
2018-03-19T17:52:02.690Z,20.64
2018-03-19T17:54:28.650Z,20.69
2018-03-19T17:56:54.675Z,20.75
2018-03-19T17:59:20.640Z,20.72
2018-03-19T18:01:46.595Z,20.78
2018-03-19T18:04:12.560Z,20.77
2018-03-19T18:06:38.744Z,20.83
2018-03-19T18:09:04.730Z,20.72
2018-03-19T18:11:30.700Z,20.72
2018-03-19T18:13:56.680Z,20.71
2018-03-19T18:16:22.639Z,20.76
2018-03-19T18:18:48.656Z,20.78
2018-03-19T18:21:14.623Z,20.75
2018-03-19T18:23:40.574Z,20.79
2018-03-19T18:26:06.554Z,20.68
2018-03-19T18:28:32.527Z,20.66
2018-03-19T18:30:58.501Z,20.71
2018-03-19T18:33:24.462Z,20.64
2018-03-19T18:35:50.630Z,20.60
2018-03-19T18:38:16.619Z,20.59
2018-03-19T18:40:42.575Z,20.67
2018-03-19T18:43:08.746Z,20.65
2018-03-19T18:45:34.727Z,20.61
2018-03-19T18:48:00.838Z,20.64
2018-03-19T18:50:26.864Z,20.67
2018-03-19T18:52:52.856Z,20.65
2018-03-19T18:55:18.811Z,20.67
2018-03-19T18:57:44.821Z,20.68
2018-03-19T19:00:10.779Z,20.69
2018-03-19T19:02:36.725Z,20.67
2018-03-19T19:05:02.713Z,20.60
2018-03-19T19:07:28.694Z,20.71
2018-03-19T19:09:54.666Z,20.73
2018-03-19T19:12:20.721Z,20.64
2018-03-19T19:14:46.684Z,20.67
2018-03-19T19:17:12.668Z,20.64
2018-03-19T19:19:38.642Z,20.59
2018-03-19T19:22:04.601Z,20.60
2018-03-19T19:24:30.571Z,20.62
2018-03-19T19:26:56.558Z,20.61
2018-03-19T19:29:22.552Z,20.58
2018-03-19T19:31:48.542Z,20.57
2018-03-19T19:34:14.519Z,20.58
2018-03-19T19:36:40.509Z,20.54
2018-03-19T19:39:06.527Z,20.57
2018-03-19T19:41:32.500Z,20.42
2018-03-19T19:43:58.475Z,20.47
2018-03-19T19:46:24.424Z,20.41
2018-03-19T19:48:50.397Z,20.41
2018-03-19T19:51:16.396Z,20.52
2018-03-19T19:53:42.346Z,20.55
2018-03-19T19:56:08.321Z,20.64
2018-03-19T19:58:34.279Z,20.58
2018-03-19T20:01:00.253Z,20.65
2018-03-19T20:03:26.210Z,20.67
2018-03-19T20:05:52.181Z,20.61
2018-03-19T20:08:18.145Z,20.67
2018-03-19T20:10:44.116Z,20.65
2018-03-19T20:13:10.084Z,20.67
2018-03-19T20:15:36.291Z,20.64
2018-03-19T20:18:02.319Z,20.68
2018-03-19T20:20:28.269Z,20.80
2018-03-19T20:22:54.223Z,20.59
2018-03-19T20:25:20.195Z,20.62
2018-03-19T20:27:46.204Z,20.65
2018-03-19T20:30:12.175Z,20.71
2018-03-19T20:32:38.158Z,20.68
2018-03-19T20:35:04.132Z,20.70
2018-03-19T20:37:30.172Z,20.75
2018-03-19T20:39:56.132Z,20.78
2018-03-19T20:42:22.113Z,20.74
2018-03-19T20:44:48.062Z,20.68
2018-03-19T20:47:14.031Z,20.61
2018-03-19T20:49:40.034Z,20.63
2018-03-19T20:52:06.004Z,20.71
2018-03-19T20:54:31.994Z,20.71
2018-03-19T20:56:57.969Z,20.69
2018-03-19T20:59:23.927Z,20.73
2018-03-19T21:01:49.899Z,20.71
2018-03-19T21:04:15.865Z,20.67
2018-03-19T21:06:41.874Z,20.59
2018-03-19T21:09:07.876Z,20.52
2018-03-19T21:11:34.044Z,20.66
2018-03-19T21:14:00.037Z,20.62
2018-03-19T21:16:25.995Z,20.55
2018-03-19T21:18:51.978Z,20.61
2018-03-19T21:21:17.956Z,20.57
2018-03-19T21:23:43.924Z,20.55
2018-03-19T21:26:09.892Z,20.58
2018-03-19T21:28:35.882Z,20.50
2018-03-19T21:31:02.056Z,20.48
2018-03-19T21:33:28.016Z,20.50
2018-03-19T21:35:54.059Z,20.52
2018-03-19T21:38:20.047Z,20.55
2018-03-19T21:40:46.055Z,20.43
2018-03-19T21:43:12.096Z,20.43
2018-03-19T21:45:38.059Z,20.46
2018-03-19T21:48:04.033Z,20.44
2018-03-19T21:50:29.986Z,20.40
2018-03-19T21:52:55.959Z,20.44
2018-03-19T21:55:21.950Z,20.40
2018-03-19T21:57:47.933Z,20.45
2018-03-19T22:00:14.075Z,20.41
2018-03-19T22:02:40.110Z,20.47
2018-03-19T22:05:06.087Z,20.44
2018-03-19T22:07:32.070Z,20.47
2018-03-19T22:09:58.015Z,20.46
2018-03-19T22:12:24.026Z,20.44
2018-03-19T22:14:49.988Z,20.53
2018-03-19T22:17:16.133Z,20.48
2018-03-19T22:19:42.102Z,20.42
2018-03-19T22:22:08.058Z,20.47
2018-03-19T22:24:34.114Z,20.35
2018-03-19T22:27:00.097Z,20.42
2018-03-19T22:29:26.062Z,20.34
2018-03-19T22:31:52.031Z,20.35
2018-03-19T22:34:18.262Z,20.39
2018-03-19T22:36:44.251Z,20.37
2018-03-19T22:39:10.203Z,20.27
2018-03-19T22:41:36.169Z,20.17
2018-03-19T22:44:02.164Z,20.20
2018-03-19T22:46:28.103Z,20.32
2018-03-19T22:48:54.076Z,20.34
2018-03-19T22:51:20.115Z,20.36
2018-03-19T22:53:46.051Z,20.35
2018-03-19T22:56:12.051Z,20.40
2018-03-19T22:58:37.994Z,20.35
2018-03-19T23:01:03.951Z,20.22
2018-03-19T23:03:29.925Z,20.13
2018-03-19T23:05:55.907Z,20.15
2018-03-19T23:08:21.878Z,20.32
2018-03-19T23:10:47.861Z,20.36
2018-03-19T23:13:13.826Z,20.38
2018-03-19T23:15:39.792Z,20.29
2018-03-19T23:18:05.750Z,20.32
2018-03-19T23:20:31.726Z,20.30
2018-03-19T23:22:57.668Z,20.24
2018-03-19T23:25:23.629Z,20.11
2018-03-19T23:27:49.603Z,20.22
2018-03-19T23:30:15.582Z,20.26
2018-03-19T23:32:41.578Z,20.24
2018-03-19T23:35:07.676Z,20.17
2018-03-19T23:37:33.664Z,20.19
2018-03-19T23:39:59.667Z,20.23
2018-03-19T23:42:25.764Z,20.17
2018-03-19T23:44:51.849Z,20.26
2018-03-19T23:47:17.840Z,20.17
2018-03-19T23:49:43.870Z,20.22
2018-03-19T23:52:10.084Z,20.22
2018-03-19T23:54:36.147Z,20.22
2018-03-19T23:57:02.173Z,20.20
2018-03-19T23:59:28.167Z,20.16
