createdAt,value
2019-03-01T00:01:00.847Z,9.70
2019-03-01T00:03:31.488Z,9.70
2019-03-01T00:06:36.505Z,9.80
2019-03-01T00:10:03.376Z,9.80
2019-03-01T00:13:50.457Z,9.70
2019-03-01T00:16:57.955Z,9.60
2019-03-01T00:20:51.097Z,9.60
2019-03-01T00:24:09.083Z,9.60
2019-03-01T00:27:24.492Z,9.50
2019-03-01T00:31:07.289Z,9.40
2019-03-01T00:34:25.856Z,9.30
2019-03-01T00:37:42.389Z,9.30
2019-03-01T00:41:05.704Z,9.30
2019-03-01T00:44:38.087Z,9.30
2019-03-01T00:47:08.433Z,9.30
2019-03-01T00:49:38.936Z,9.40
2019-03-01T00:52:10.236Z,9.40
2019-03-01T00:54:40.681Z,9.40
2019-03-01T00:57:11.134Z,9.50
2019-03-01T00:59:41.481Z,9.50
2019-03-01T01:02:12.016Z,9.50
2019-03-01T01:04:42.651Z,9.50
2019-03-01T01:07:13.082Z,9.60
2019-03-01T01:09:43.502Z,9.70
2019-03-01T01:12:13.953Z,9.80
2019-03-01T01:14:44.348Z,9.90
2019-03-01T01:17:14.693Z,9.80
2019-03-01T01:19:45.150Z,9.70
2019-03-01T01:22:15.626Z,9.70
2019-03-01T01:24:45.941Z,9.80
2019-03-01T01:27:16.409Z,9.80
2019-03-01T01:29:46.811Z,9.80
2019-03-01T01:32:17.262Z,9.70
2019-03-01T01:34:47.743Z,9.60
2019-03-01T01:37:18.212Z,9.50
2019-03-01T01:39:48.640Z,9.40
2019-03-01T01:42:19.036Z,9.30
2019-03-01T01:44:49.343Z,9.40
2019-03-01T01:47:19.870Z,9.30
2019-03-01T01:49:50.261Z,9.20
2019-03-01T01:52:20.717Z,9.00
2019-03-01T01:54:51.072Z,8.90
2019-03-01T01:57:21.530Z,8.80
2019-03-01T01:59:51.983Z,8.70
2019-03-01T02:02:23.551Z,8.50
2019-03-01T02:04:53.938Z,8.50
2019-03-01T02:07:24.307Z,8.50
2019-03-01T02:09:54.682Z,8.50
2019-03-01T02:12:25.125Z,8.40
2019-03-01T02:14:55.406Z,8.50
2019-03-01T02:17:25.900Z,8.50
2019-03-01T02:19:56.204Z,8.50
2019-03-01T02:22:26.653Z,8.60
2019-03-01T02:24:57.004Z,8.60
2019-03-01T02:27:29.933Z,8.70
2019-03-01T02:30:02.051Z,8.60
2019-03-01T02:32:50.210Z,8.60
2019-03-01T02:35:23.528Z,8.60
2019-03-01T02:37:54.036Z,8.70
2019-03-01T02:40:24.554Z,8.80
2019-03-01T02:42:55.000Z,8.80
2019-03-01T02:45:25.485Z,8.80
2019-03-01T02:47:55.967Z,8.90
2019-03-01T02:50:26.425Z,8.80
2019-03-01T02:52:56.878Z,8.90
2019-03-01T02:55:27.263Z,8.80
2019-03-01T02:57:57.494Z,8.80
2019-03-01T03:00:29.365Z,8.80
2019-03-01T03:02:59.845Z,8.80
2019-03-01T03:05:30.354Z,8.80
2019-03-01T03:08:05.849Z,8.80
2019-03-01T03:10:36.266Z,8.90
2019-03-01T03:13:09.592Z,8.90
2019-03-01T03:15:42.707Z,8.90
2019-03-01T03:18:13.113Z,8.90
2019-03-01T03:20:43.496Z,8.90
2019-03-01T03:23:13.933Z,9.00
2019-03-01T03:25:44.372Z,8.90
2019-03-01T03:28:14.689Z,8.90
2019-03-01T03:30:45.140Z,8.90
2019-03-01T03:33:15.601Z,8.90
2019-03-01T03:35:46.273Z,9.00
2019-03-01T03:38:16.691Z,8.90
2019-03-01T03:40:47.104Z,8.80
2019-03-01T03:43:17.566Z,8.80
2019-03-01T03:45:48.024Z,8.70
2019-03-01T03:48:18.358Z,8.50
2019-03-01T03:50:48.829Z,8.20
2019-03-01T03:53:19.215Z,8.20
2019-03-01T03:55:49.673Z,8.00
2019-03-01T03:58:19.994Z,8.00
2019-03-01T04:00:50.412Z,8.00
2019-03-01T04:03:20.873Z,8.00
2019-03-01T04:05:51.323Z,7.90
2019-03-01T04:08:21.719Z,7.90
2019-03-01T04:10:52.079Z,7.90
2019-03-01T04:13:22.510Z,7.80
2019-03-01T04:15:52.825Z,7.80
2019-03-01T04:18:23.263Z,7.70
2019-03-01T04:20:53.721Z,7.80
2019-03-01T04:23:24.026Z,7.80
2019-03-01T04:25:54.487Z,7.80
2019-03-01T04:28:24.941Z,7.90
2019-03-01T04:30:55.297Z,8.00
2019-03-01T04:33:25.598Z,8.00
2019-03-01T04:35:56.009Z,8.10
2019-03-01T04:38:26.460Z,8.00
2019-03-01T04:40:56.965Z,8.00
2019-03-01T04:43:27.394Z,8.00
2019-03-01T04:45:57.856Z,8.00
2019-03-01T04:48:28.314Z,8.00
2019-03-01T04:50:58.698Z,8.10
2019-03-01T04:53:29.090Z,8.00
2019-03-01T04:55:59.385Z,7.90
2019-03-01T04:58:29.795Z,7.90
2019-03-01T05:01:00.360Z,7.90
2019-03-01T05:03:30.704Z,7.80
2019-03-01T05:06:01.154Z,7.90
2019-03-01T05:08:31.586Z,7.80
2019-03-01T05:11:01.908Z,7.80
2019-03-01T05:13:32.353Z,7.80
2019-03-01T05:16:02.820Z,7.80
2019-03-01T05:18:33.203Z,7.80
2019-03-01T05:21:03.574Z,7.80
2019-03-01T05:23:34.027Z,7.90
2019-03-01T05:26:04.515Z,7.90
2019-03-01T05:28:34.969Z,8.00
2019-03-01T05:31:05.413Z,8.00
2019-03-01T05:33:35.841Z,8.00
2019-03-01T05:36:06.339Z,8.00
2019-03-01T05:38:36.679Z,8.00
2019-03-01T05:41:07.207Z,8.00
2019-03-01T05:43:37.657Z,8.00
2019-03-01T05:46:08.149Z,8.00
2019-03-01T05:48:38.563Z,7.90
2019-03-01T05:51:09.067Z,7.90
2019-03-01T05:53:39.415Z,7.90
2019-03-01T05:56:09.971Z,7.90
2019-03-01T05:58:48.312Z,7.90
2019-03-01T06:02:13.249Z,7.90
2019-03-01T06:04:50.369Z,8.00
2019-03-01T06:08:26.567Z,7.80
2019-03-01T06:11:41.329Z,7.70
2019-03-01T06:15:11.538Z,7.60
2019-03-01T06:19:00.527Z,7.50
2019-03-01T06:22:28.126Z,7.40
2019-03-01T06:25:27.541Z,7.30
2019-03-01T06:28:44.274Z,7.20
2019-03-01T06:32:23.136Z,7.30
2019-03-01T06:36:06.136Z,7.20
2019-03-01T06:39:57.847Z,7.20
2019-03-01T06:43:02.727Z,7.30
2019-03-01T06:46:18.637Z,7.50
2019-03-01T06:48:56.472Z,7.60
2019-03-01T06:51:29.875Z,7.60
2019-03-01T06:54:00.612Z,7.60
2019-03-01T06:56:31.092Z,7.50
2019-03-01T06:59:04.385Z,7.60
2019-03-01T07:01:48.317Z,7.50
2019-03-01T07:04:19.486Z,7.60
2019-03-01T07:06:50.037Z,7.60
2019-03-01T07:09:20.556Z,7.70
2019-03-01T07:11:52.073Z,7.70
2019-03-01T07:14:22.423Z,7.90
2019-03-01T07:16:54.341Z,7.90
2019-03-01T07:19:24.703Z,7.90
2019-03-01T07:21:56.238Z,8.00
2019-03-01T07:24:27.717Z,8.00
2019-03-01T07:26:58.504Z,8.10
2019-03-01T07:29:28.958Z,8.10
2019-03-01T07:31:59.405Z,8.30
2019-03-01T07:34:29.663Z,8.30
2019-03-01T07:37:00.113Z,8.50
2019-03-01T07:39:30.538Z,8.40
2019-03-01T07:42:03.825Z,8.60
2019-03-01T07:44:34.294Z,8.90
2019-03-01T07:47:04.738Z,9.10
2019-03-01T07:49:35.254Z,9.20
2019-03-01T07:52:05.962Z,9.00
2019-03-01T07:54:36.387Z,9.00
2019-03-01T07:57:06.757Z,9.20
2019-03-01T07:59:38.214Z,8.90
2019-03-01T08:02:09.206Z,8.80
2019-03-01T08:04:39.666Z,8.90
2019-03-01T08:07:10.095Z,8.80
2019-03-01T08:09:41.405Z,8.80
2019-03-01T08:12:12.721Z,8.70
2019-03-01T08:14:43.154Z,8.70
2019-03-01T08:17:13.590Z,8.70
2019-03-01T08:19:45.639Z,8.80
2019-03-01T08:22:16.154Z,8.70
2019-03-01T08:24:47.574Z,8.70
2019-03-01T08:27:18.630Z,8.60
2019-03-01T08:29:49.048Z,8.70
2019-03-01T08:32:19.426Z,8.70
2019-03-01T08:34:53.635Z,8.80
2019-03-01T08:37:21.992Z,8.70
2019-03-01T08:39:52.331Z,8.80
2019-03-01T08:42:25.507Z,8.80
2019-03-01T08:44:58.060Z,8.80
2019-03-01T08:47:28.213Z,8.80
2019-03-01T08:49:58.614Z,8.80
2019-03-01T08:52:29.052Z,8.90
2019-03-01T08:55:03.325Z,8.90
2019-03-01T08:57:31.667Z,9.10
2019-03-01T09:00:02.441Z,9.30
2019-03-01T09:02:32.832Z,9.50
2019-03-01T09:05:05.156Z,9.50
2019-03-01T09:07:35.348Z,9.50
2019-03-01T09:10:06.567Z,9.40
2019-03-01T09:12:36.915Z,9.40
2019-03-01T09:15:09.201Z,9.30
2019-03-01T09:17:39.578Z,9.20
2019-03-01T09:20:12.803Z,9.00
2019-03-01T09:22:43.235Z,8.90
2019-03-01T09:25:14.602Z,9.00
2019-03-01T09:27:45.120Z,9.00
2019-03-01T09:30:19.392Z,8.90
2019-03-01T09:32:49.751Z,8.80
2019-03-01T09:35:42.975Z,8.80
2019-03-01T09:38:12.465Z,8.80
2019-03-01T09:40:42.872Z,8.80
2019-03-01T09:43:13.319Z,8.90
2019-03-01T09:45:45.610Z,8.90
2019-03-01T09:48:16.010Z,9.00
2019-03-01T09:50:46.421Z,9.00
2019-03-01T09:53:16.820Z,9.20
2019-03-01T09:55:47.198Z,9.30
2019-03-01T09:58:17.517Z,9.30
2019-03-01T10:00:56.658Z,9.30
2019-03-01T10:03:25.601Z,9.20
2019-03-01T10:05:56.064Z,9.20
2019-03-01T10:08:26.479Z,9.00
2019-03-01T10:10:56.864Z,9.00
2019-03-01T10:13:27.245Z,9.10
2019-03-01T10:15:57.699Z,8.90
2019-03-01T10:18:28.154Z,8.90
2019-03-01T10:20:58.630Z,9.00
2019-03-01T10:23:29.015Z,9.10
2019-03-01T10:25:59.482Z,9.20
2019-03-01T10:28:29.879Z,9.00
2019-03-01T10:31:01.239Z,9.00
2019-03-01T10:33:31.710Z,8.90
2019-03-01T10:36:02.125Z,9.00
2019-03-01T10:38:32.401Z,9.00
2019-03-01T10:41:02.904Z,9.20
2019-03-01T10:43:33.299Z,9.20
2019-03-01T10:46:03.769Z,9.10
2019-03-01T10:48:34.219Z,9.00
2019-03-01T10:51:04.687Z,9.10
2019-03-01T10:53:35.104Z,9.10
2019-03-01T10:56:05.481Z,9.10
2019-03-01T10:58:35.885Z,9.00
2019-03-01T11:01:06.831Z,8.90
2019-03-01T11:03:37.132Z,9.00
2019-03-01T11:06:07.683Z,9.10
2019-03-01T11:08:38.098Z,9.00
2019-03-01T11:11:08.429Z,9.10
2019-03-01T11:13:38.900Z,9.00
2019-03-01T11:16:09.215Z,9.10
2019-03-01T11:18:39.643Z,9.20
2019-03-01T11:21:10.016Z,9.10
2019-03-01T11:23:40.441Z,9.30
2019-03-01T11:26:10.860Z,9.40
2019-03-01T11:28:41.300Z,9.40
2019-03-01T11:31:11.612Z,9.60
2019-03-01T11:33:42.064Z,9.70
2019-03-01T11:36:13.189Z,9.50
2019-03-01T11:38:43.685Z,9.30
2019-03-01T11:41:14.355Z,9.30
2019-03-01T11:43:44.733Z,9.40
2019-03-01T11:46:15.130Z,9.40
2019-03-01T11:48:45.493Z,9.40
2019-03-01T11:51:15.935Z,9.40
2019-03-01T11:53:46.342Z,9.60
2019-03-01T11:56:16.928Z,9.70
2019-03-01T11:58:47.328Z,10.00
2019-03-01T12:01:17.725Z,10.00
2019-03-01T12:03:48.104Z,9.90
2019-03-01T12:06:18.402Z,10.00
2019-03-01T12:08:48.957Z,9.80
2019-03-01T12:11:19.345Z,9.70
2019-03-01T12:13:49.814Z,9.60
2019-03-01T12:16:20.258Z,9.50
2019-03-01T12:18:50.585Z,9.50
2019-03-01T12:21:21.094Z,9.70
2019-03-01T12:23:51.534Z,9.90
2019-03-01T12:26:22.009Z,10.00
2019-03-01T12:28:52.518Z,9.90
2019-03-01T12:31:22.789Z,9.90
2019-03-01T12:33:53.375Z,9.90
2019-03-01T12:36:23.728Z,10.00
2019-03-01T12:38:54.109Z,9.80
2019-03-01T12:41:24.581Z,9.60
2019-03-01T12:43:54.914Z,9.50
2019-03-01T12:46:25.411Z,9.30
2019-03-01T12:48:55.944Z,9.30
2019-03-01T12:51:26.313Z,9.20
2019-03-01T12:53:56.738Z,9.20
2019-03-01T12:56:27.250Z,9.20
2019-03-01T12:58:57.702Z,9.10
2019-03-01T13:01:28.130Z,9.00
2019-03-01T13:03:59.622Z,8.90
2019-03-01T13:06:30.086Z,8.80
2019-03-01T13:09:00.429Z,8.90
2019-03-01T13:11:30.940Z,8.90
2019-03-01T13:14:01.425Z,9.00
2019-03-01T13:16:31.824Z,8.80
2019-03-01T13:19:02.357Z,8.80
2019-03-01T13:21:32.945Z,8.60
2019-03-01T13:24:03.290Z,8.50
2019-03-01T13:26:33.836Z,8.50
2019-03-01T13:29:04.302Z,8.50
2019-03-01T13:31:34.687Z,8.50
2019-03-01T13:34:05.093Z,8.40
2019-03-01T13:36:36.146Z,8.50
2019-03-01T13:39:10.412Z,8.40
2019-03-01T13:41:41.598Z,8.50
2019-03-01T13:44:11.908Z,8.60
2019-03-01T13:46:42.411Z,8.70
2019-03-01T13:49:12.936Z,8.80
2019-03-01T13:51:43.409Z,8.90
2019-03-01T13:54:13.879Z,9.10
2019-03-01T13:56:44.312Z,9.10
2019-03-01T13:59:14.751Z,9.30
2019-03-01T14:01:47.721Z,9.20
2019-03-01T14:04:18.432Z,9.40
2019-03-01T14:06:49.165Z,9.50
2019-03-01T14:09:19.688Z,9.50
2019-03-01T14:11:50.211Z,9.40
2019-03-01T14:14:26.566Z,9.30
2019-03-01T14:16:52.964Z,9.40
2019-03-01T14:19:23.380Z,9.40
2019-03-01T14:21:53.869Z,9.40
2019-03-01T14:24:26.029Z,9.30
2019-03-01T14:26:56.459Z,9.20
2019-03-01T14:29:26.917Z,9.20
2019-03-01T14:31:57.361Z,9.30
2019-03-01T14:34:27.847Z,9.30
2019-03-01T14:36:58.353Z,9.30
2019-03-01T14:39:28.818Z,9.20
2019-03-01T14:41:59.593Z,9.10
2019-03-01T14:44:33.857Z,8.90
2019-03-01T14:47:03.275Z,8.80
2019-03-01T14:49:35.489Z,8.80
2019-03-01T14:52:05.925Z,8.70
2019-03-01T14:54:36.562Z,8.80
2019-03-01T14:57:28.362Z,8.90
2019-03-01T15:00:19.913Z,8.90
2019-03-01T15:03:17.366Z,8.90
2019-03-01T15:05:47.947Z,8.90
2019-03-01T15:08:18.493Z,8.90
2019-03-01T15:10:48.877Z,8.80
2019-03-01T15:13:19.210Z,8.70
2019-03-01T15:15:49.665Z,8.70
2019-03-01T15:18:20.141Z,8.70
2019-03-01T15:20:50.708Z,8.70
2019-03-01T15:23:24.078Z,8.60
2019-03-01T15:25:53.512Z,8.60
2019-03-01T15:28:24.087Z,8.70
2019-03-01T15:30:54.629Z,8.70
2019-03-01T15:33:25.100Z,8.50
2019-03-01T15:35:55.539Z,8.40
2019-03-01T15:38:27.612Z,8.40
2019-03-01T15:40:58.189Z,8.40
2019-03-01T15:43:29.780Z,8.40
2019-03-01T15:46:07.331Z,8.40
2019-03-01T15:48:39.175Z,8.40
2019-03-01T15:51:10.010Z,8.50
2019-03-01T15:53:43.523Z,8.50
2019-03-01T15:56:14.315Z,8.50
2019-03-01T15:58:46.382Z,8.60
2019-03-01T16:01:17.176Z,8.50
2019-03-01T16:03:47.699Z,8.40
2019-03-01T16:06:22.194Z,8.60
2019-03-01T16:08:51.977Z,8.50
2019-03-01T16:11:22.511Z,8.50
2019-03-01T16:13:53.028Z,8.50
2019-03-01T16:16:23.518Z,8.50
2019-03-01T16:18:54.385Z,8.60
2019-03-01T16:21:24.817Z,8.70
2019-03-01T16:23:55.189Z,8.70
2019-03-01T16:26:29.893Z,8.60
2019-03-01T16:28:58.106Z,8.60
2019-03-01T16:31:32.925Z,8.60
2019-03-01T16:34:04.320Z,8.60
2019-03-01T16:36:39.879Z,8.60
2019-03-01T16:39:16.450Z,8.60
2019-03-01T16:41:48.424Z,8.60
2019-03-01T16:44:20.006Z,8.50
2019-03-01T16:46:53.225Z,8.50
2019-03-01T16:49:27.091Z,8.40
2019-03-01T16:51:56.121Z,8.30
2019-03-01T16:54:27.376Z,8.30
2019-03-01T16:56:57.893Z,8.30
2019-03-01T16:59:31.244Z,8.20
2019-03-01T17:02:06.187Z,8.30
2019-03-01T17:04:34.164Z,8.30
2019-03-01T17:07:04.756Z,8.30
2019-03-01T17:09:35.334Z,8.40
2019-03-01T17:12:07.278Z,8.30
2019-03-01T17:14:38.759Z,8.30
2019-03-01T17:17:10.271Z,8.40
2019-03-01T17:19:40.835Z,8.30
2019-03-01T17:22:11.312Z,8.40
2019-03-01T17:24:41.728Z,8.40
2019-03-01T17:27:12.202Z,8.30
2019-03-01T17:29:42.655Z,8.30
2019-03-01T17:32:13.172Z,8.20
2019-03-01T17:34:43.704Z,8.20
2019-03-01T17:37:14.133Z,8.20
2019-03-01T17:39:44.628Z,8.10
2019-03-01T17:42:20.645Z,8.00
2019-03-01T17:44:49.663Z,8.10
2019-03-01T17:47:20.157Z,8.00
2019-03-01T17:49:50.621Z,8.00
2019-03-01T17:52:21.044Z,8.00
2019-03-01T17:54:51.553Z,8.00
2019-03-01T17:57:21.977Z,8.00
2019-03-01T17:59:52.512Z,7.90
2019-03-01T18:02:22.945Z,7.90
2019-03-01T18:04:53.473Z,7.90
2019-03-01T18:07:26.948Z,7.90
2019-03-01T18:09:56.345Z,7.90
2019-03-01T18:12:26.885Z,7.90
2019-03-01T18:14:57.512Z,8.00
2019-03-01T18:17:27.883Z,8.00
2019-03-01T18:19:58.782Z,7.90
2019-03-01T18:22:30.487Z,8.00
2019-03-01T18:25:01.172Z,7.90
2019-03-01T18:27:38.161Z,8.00
2019-03-01T18:30:16.182Z,8.00
2019-03-01T18:32:49.101Z,8.00
2019-03-01T18:35:20.053Z,7.90
2019-03-01T18:37:51.554Z,8.00
2019-03-01T18:40:22.653Z,7.90
2019-03-01T18:42:55.554Z,7.80
2019-03-01T18:45:30.243Z,7.80
2019-03-01T18:48:00.808Z,7.80
2019-03-01T18:50:32.333Z,7.80
2019-03-01T18:53:04.026Z,7.70
2019-03-01T18:55:36.954Z,7.80
2019-03-01T18:58:10.551Z,7.80
2019-03-01T19:00:41.861Z,7.90
2019-03-01T19:03:12.331Z,7.90
2019-03-01T19:05:43.002Z,7.90
2019-03-01T19:08:13.401Z,7.90
2019-03-01T19:10:43.888Z,7.80
2019-03-01T19:13:14.299Z,7.80
2019-03-01T19:15:48.478Z,7.80
2019-03-01T19:18:16.842Z,7.80
2019-03-01T19:20:48.589Z,7.80
2019-03-01T19:23:19.053Z,7.80
2019-03-01T19:25:49.540Z,7.80
2019-03-01T19:28:20.081Z,7.80
2019-03-01T19:30:50.588Z,7.90
2019-03-01T19:33:21.019Z,7.90
2019-03-01T19:35:51.435Z,8.00
2019-03-01T19:38:25.101Z,8.00
2019-03-01T19:40:54.099Z,8.00
2019-03-01T19:43:24.537Z,8.00
2019-03-01T19:45:54.954Z,8.00
2019-03-01T19:48:25.401Z,8.00
2019-03-01T19:50:58.439Z,7.90
2019-03-01T19:53:27.944Z,7.90
2019-03-01T19:55:58.420Z,7.90
2019-03-01T19:58:29.058Z,8.00
2019-03-01T20:00:59.552Z,8.00
2019-03-01T20:03:30.042Z,7.90
2019-03-01T20:06:00.489Z,7.90
2019-03-01T20:08:30.956Z,7.70
2019-03-01T20:11:01.313Z,7.80
2019-03-01T20:13:33.664Z,7.80
2019-03-01T20:16:04.116Z,7.70
2019-03-01T20:18:35.420Z,7.60
2019-03-01T20:21:09.464Z,7.60
2019-03-01T20:23:38.040Z,7.70
2019-03-01T20:26:08.558Z,7.60
2019-03-01T20:28:39.030Z,7.60
2019-03-01T20:31:09.475Z,7.70
2019-03-01T20:33:40.066Z,7.70
2019-03-01T20:36:13.741Z,7.70
2019-03-01T20:38:42.949Z,7.70
2019-03-01T20:41:14.958Z,7.70
2019-03-01T20:43:45.588Z,7.60
2019-03-01T20:46:16.013Z,7.60
2019-03-01T20:48:46.732Z,7.70
2019-03-01T20:51:18.204Z,7.80
2019-03-01T20:53:50.686Z,7.90
2019-03-01T20:56:21.275Z,7.90
2019-03-01T20:58:52.467Z,8.00
2019-03-01T21:01:23.322Z,8.00
2019-03-01T21:03:54.354Z,8.00
2019-03-01T21:06:26.618Z,8.00
2019-03-01T21:08:57.014Z,7.90
2019-03-01T21:11:27.601Z,7.80
2019-03-01T21:13:58.308Z,7.80
2019-03-01T21:16:29.131Z,7.80
2019-03-01T21:18:59.969Z,7.70
2019-03-01T21:21:30.542Z,7.70
2019-03-01T21:24:00.909Z,7.60
2019-03-01T21:26:31.330Z,7.70
2019-03-01T21:29:01.778Z,7.70
2019-03-01T21:31:35.320Z,7.70
2019-03-01T21:34:06.518Z,7.70
2019-03-01T21:36:37.053Z,7.60
2019-03-01T21:39:08.200Z,7.60
2019-03-01T21:41:41.543Z,7.60
2019-03-01T21:44:11.598Z,7.70
2019-03-01T21:46:43.354Z,7.60
2019-03-01T21:49:14.023Z,7.60
2019-03-01T21:51:44.500Z,7.60
2019-03-01T21:54:16.499Z,7.60
2019-03-01T21:56:56.003Z,7.50
2019-03-01T21:59:19.401Z,7.60
2019-03-01T22:01:52.707Z,7.70
2019-03-01T22:04:24.440Z,7.60
2019-03-01T22:06:56.082Z,7.60
2019-03-01T22:09:28.109Z,7.60
2019-03-01T22:11:58.815Z,7.60
2019-03-01T22:14:29.546Z,7.40
2019-03-01T22:17:00.356Z,7.50
2019-03-01T22:19:33.672Z,7.60
2019-03-01T22:22:03.613Z,7.70
2019-03-01T22:24:34.232Z,7.60
2019-03-01T22:27:04.741Z,7.50
2019-03-01T22:29:35.178Z,7.40
2019-03-01T22:32:10.528Z,7.40
2019-03-01T22:34:39.670Z,7.50
2019-03-01T22:37:10.127Z,7.50
2019-03-01T22:39:40.572Z,7.60
2019-03-01T22:42:11.458Z,7.50
2019-03-01T22:44:43.814Z,7.50
2019-03-01T22:47:14.200Z,7.50
2019-03-01T22:49:44.734Z,7.50
2019-03-01T22:52:15.181Z,7.60
2019-03-01T22:54:45.661Z,7.60
2019-03-01T22:57:16.126Z,7.50
2019-03-01T22:59:47.236Z,7.60
2019-03-01T23:02:21.405Z,7.60
2019-03-01T23:04:51.682Z,7.50
2019-03-01T23:07:23.496Z,7.50
2019-03-01T23:09:54.139Z,7.40
2019-03-01T23:12:24.549Z,7.40
2019-03-01T23:14:55.029Z,7.40
2019-03-01T23:17:27.588Z,7.50
2019-03-01T23:19:57.759Z,7.40
2019-03-01T23:22:28.255Z,7.30
2019-03-01T23:24:58.744Z,7.30
2019-03-01T23:27:31.823Z,7.20
2019-03-01T23:30:01.287Z,7.30
2019-03-01T23:32:31.790Z,7.40
2019-03-01T23:35:02.331Z,7.40
2019-03-01T23:37:35.619Z,7.40
2019-03-01T23:40:05.052Z,7.50
2019-03-01T23:42:35.515Z,7.50
2019-03-01T23:45:06.903Z,7.50
2019-03-01T23:47:38.376Z,7.50
2019-03-01T23:50:09.528Z,7.60
2019-03-01T23:52:39.997Z,7.50
2019-03-01T23:55:10.510Z,7.40
2019-03-01T23:57:41.207Z,7.50
