createdAt,value
2017-01-01T00:01:48.373Z,5.03
2017-01-01T00:04:48.482Z,5.02
2017-01-01T00:07:59.328Z,5.01
2017-01-01T00:10:59.813Z,4.96
2017-01-01T00:14:05.571Z,5.00
2017-01-01T00:17:16.401Z,5.00
2017-01-01T00:20:16.809Z,4.99
2017-01-01T00:23:27.510Z,5.05
2017-01-01T00:26:32.872Z,5.04
2017-01-01T00:32:39.041Z,5.07
2017-01-01T00:35:49.709Z,5.06
2017-01-01T00:38:55.187Z,5.03
2017-01-01T00:42:00.708Z,5.03
2017-01-01T00:45:06.048Z,5.01
2017-01-01T00:48:11.513Z,5.02
2017-01-01T00:51:16.963Z,5.04
2017-01-01T00:54:22.300Z,5.01
2017-01-01T00:57:22.463Z,5.02
2017-01-01T01:00:28.273Z,5.02
2017-01-01T01:03:39.039Z,5.05
2017-01-01T01:06:39.418Z,4.99
2017-01-01T01:09:50.248Z,5.01
2017-01-01T01:12:55.537Z,5.03
2017-01-01T01:16:01.027Z,5.00
2017-01-01T01:19:06.493Z,4.98
2017-01-01T01:22:06.939Z,5.00
2017-01-01T01:25:17.628Z,4.96
2017-01-01T01:28:22.436Z,4.95
2017-01-01T01:31:27.776Z,5.02
2017-01-01T01:34:33.233Z,5.04
2017-01-01T01:37:38.267Z,5.00
2017-01-01T01:40:38.766Z,5.00
2017-01-01T01:43:49.364Z,5.02
2017-01-01T01:46:54.687Z,4.95
2017-01-01T01:50:00.251Z,4.97
2017-01-01T01:53:05.709Z,4.96
2017-01-01T01:56:11.021Z,4.99
2017-01-01T01:59:16.272Z,5.02
2017-01-01T02:02:21.726Z,5.00
2017-01-01T02:05:27.031Z,4.99
2017-01-01T02:08:32.514Z,5.04
2017-01-01T02:11:32.800Z,5.12
2017-01-01T02:14:38.593Z,5.20
2017-01-01T02:17:49.274Z,5.26
2017-01-01T02:20:54.650Z,5.28
2017-01-01T02:23:59.951Z,5.28
2017-01-01T02:27:00.139Z,5.29
2017-01-01T02:30:10.830Z,5.32
2017-01-01T02:33:11.204Z,5.36
2017-01-01T02:36:16.657Z,5.37
2017-01-01T02:39:27.497Z,5.40
2017-01-01T02:42:32.886Z,5.41
2017-01-01T02:45:33.314Z,5.44
2017-01-01T02:48:44.062Z,5.45
2017-01-01T02:51:49.393Z,5.47
2017-01-01T02:54:54.837Z,5.48
2017-01-01T02:58:00.278Z,5.50
2017-01-01T03:01:05.728Z,5.50
2017-01-01T03:04:11.069Z,5.52
2017-01-01T03:07:11.402Z,5.53
2017-01-01T03:10:22.183Z,5.55
2017-01-01T03:13:22.562Z,5.58
2017-01-01T03:16:33.378Z,5.59
2017-01-01T03:19:33.845Z,5.62
2017-01-01T03:22:44.684Z,5.64
2017-01-01T03:25:50.229Z,5.64
2017-01-01T03:28:55.682Z,5.68
2017-01-01T03:31:56.112Z,5.69
2017-01-01T03:35:06.995Z,5.71
2017-01-01T03:38:12.472Z,5.71
2017-01-01T03:41:17.785Z,5.71
2017-01-01T03:44:23.338Z,5.72
2017-01-01T03:47:28.790Z,5.73
2017-01-01T03:50:34.106Z,5.72
2017-01-01T03:53:39.671Z,5.71
2017-01-01T03:56:44.564Z,5.72
2017-01-01T03:59:49.943Z,5.72
2017-01-01T04:02:50.278Z,5.72
2017-01-01T04:06:01.217Z,5.74
2017-01-01T04:09:06.603Z,5.75
2017-01-01T04:12:06.950Z,5.74
2017-01-01T04:15:12.715Z,5.73
2017-01-01T04:18:23.652Z,5.73
2017-01-01T04:21:24.202Z,5.71
2017-01-01T04:24:30.072Z,5.72
2017-01-01T04:27:35.904Z,5.73
2017-01-01T04:30:46.798Z,5.75
2017-01-01T04:33:52.315Z,5.75
2017-01-01T04:36:52.642Z,5.76
2017-01-01T04:39:58.535Z,5.78
2017-01-01T04:43:09.200Z,5.78
2017-01-01T04:46:14.809Z,5.77
2017-01-01T04:49:20.277Z,5.77
2017-01-01T04:52:20.579Z,5.78
2017-01-01T04:55:26.424Z,5.78
2017-01-01T04:58:37.316Z,5.77
2017-01-01T05:01:42.683Z,5.78
2017-01-01T05:04:48.124Z,5.79
2017-01-01T05:07:53.614Z,5.76
2017-01-01T05:10:54.043Z,5.77
2017-01-01T05:14:04.612Z,5.78
2017-01-01T05:17:09.959Z,5.77
2017-01-01T05:20:15.458Z,5.77
2017-01-01T05:23:15.727Z,5.77
2017-01-01T05:26:26.512Z,5.76
2017-01-01T05:29:31.707Z,5.75
2017-01-01T05:32:32.119Z,5.74
2017-01-01T05:35:42.871Z,5.77
2017-01-01T05:38:43.214Z,5.78
2017-01-01T05:41:54.039Z,5.78
2017-01-01T05:44:59.431Z,5.77
2017-01-01T05:47:59.910Z,5.77
2017-01-01T05:54:10.931Z,5.80
2017-01-01T05:57:16.769Z,5.79
2017-01-01T06:00:27.624Z,5.79
2017-01-01T06:03:32.968Z,5.81
2017-01-01T06:06:38.459Z,5.82
2017-01-01T06:09:38.644Z,5.81
2017-01-01T06:12:44.486Z,5.81
2017-01-01T06:15:54.934Z,5.80
2017-01-01T06:18:55.448Z,5.82
2017-01-01T06:22:06.368Z,5.80
2017-01-01T06:25:06.855Z,5.79
2017-01-01T06:31:18.488Z,5.82
2017-01-01T06:34:23.408Z,5.81
2017-01-01T06:37:34.204Z,5.82
2017-01-01T06:40:39.638Z,5.84
2017-01-01T06:43:45.109Z,5.85
2017-01-01T06:46:50.764Z,5.84
2017-01-01T06:49:56.303Z,5.84
2017-01-01T06:53:01.706Z,5.86
2017-01-01T06:56:01.946Z,5.87
2017-01-01T06:59:12.716Z,5.89
2017-01-01T07:02:18.108Z,5.89
2017-01-01T07:05:18.570Z,5.88
2017-01-01T07:08:29.320Z,5.86
2017-01-01T07:11:30.315Z,5.86
2017-01-01T07:14:41.219Z,5.83
2017-01-01T07:17:46.573Z,5.75
2017-01-01T07:20:52.090Z,5.72
2017-01-01T07:23:57.576Z,5.72
2017-01-01T07:26:57.917Z,5.70
2017-01-01T07:30:08.765Z,5.72
2017-01-01T07:33:14.163Z,5.74
2017-01-01T07:36:19.589Z,5.79
2017-01-01T07:39:20.020Z,5.75
2017-01-01T07:42:25.818Z,5.72
2017-01-01T07:45:36.675Z,5.74
2017-01-01T07:48:36.942Z,5.77
2017-01-01T07:51:42.696Z,5.82
2017-01-01T07:54:53.515Z,5.87
2017-01-01T07:57:58.926Z,5.90
2017-01-01T08:00:59.382Z,5.95
2017-01-01T08:04:05.202Z,5.99
2017-01-01T08:07:16.022Z,6.02
2017-01-01T08:10:16.542Z,6.01
2017-01-01T08:13:27.051Z,6.01
2017-01-01T08:16:32.425Z,6.03
2017-01-01T08:19:37.883Z,6.05
2017-01-01T08:22:38.220Z,6.07
2017-01-01T08:25:48.976Z,6.10
2017-01-01T08:28:49.228Z,6.10
2017-01-01T08:31:55.114Z,6.12
2017-01-01T08:35:05.964Z,6.10
2017-01-01T08:38:11.464Z,6.08
2017-01-01T08:41:16.820Z,6.08
2017-01-01T08:44:22.203Z,6.08
2017-01-01T08:47:22.588Z,6.06
2017-01-01T08:50:33.389Z,6.04
2017-01-01T08:53:38.783Z,6.03
2017-01-01T08:56:44.156Z,6.03
2017-01-01T08:59:49.723Z,6.04
2017-01-01T09:02:49.610Z,6.05
2017-01-01T09:06:00.503Z,6.03
2017-01-01T09:09:05.692Z,6.00
2017-01-01T09:12:06.073Z,5.98
2017-01-01T09:15:16.447Z,5.95
2017-01-01T09:18:21.906Z,5.99
2017-01-01T09:21:22.207Z,6.05
2017-01-01T09:24:28.072Z,6.09
2017-01-01T09:27:39.024Z,6.09
2017-01-01T09:30:44.549Z,6.02
2017-01-01T09:33:44.949Z,5.95
2017-01-01T09:36:50.756Z,5.93
2017-01-01T09:40:01.643Z,5.93
2017-01-01T09:43:07.094Z,5.93
2017-01-01T09:46:12.473Z,5.93
2017-01-01T09:49:17.983Z,5.89
2017-01-01T09:52:18.366Z,5.83
2017-01-01T09:55:23.972Z,5.87
2017-01-01T09:58:34.802Z,5.86
2017-01-01T10:01:40.102Z,5.86
2017-01-01T10:04:45.466Z,5.83
2017-01-01T10:07:46.064Z,5.86
2017-01-01T10:10:56.831Z,5.87
2017-01-01T10:13:56.988Z,5.89
2017-01-01T10:17:07.824Z,5.92
2017-01-01T10:20:08.454Z,5.98
2017-01-01T10:23:19.166Z,6.00
2017-01-01T10:26:24.688Z,6.03
2017-01-01T10:29:25.221Z,6.08
2017-01-01T10:32:30.768Z,6.08
2017-01-01T10:35:36.725Z,6.00
2017-01-01T10:38:47.584Z,6.04
2017-01-01T10:41:52.958Z,6.07
2017-01-01T10:44:53.458Z,6.07
2017-01-01T10:47:59.247Z,6.05
2017-01-01T10:51:10.140Z,6.03
2017-01-01T10:54:15.641Z,5.98
2017-01-01T10:57:21.195Z,5.95
2017-01-01T11:00:26.430Z,5.94
2017-01-01T11:03:26.762Z,6.01
2017-01-01T11:06:37.642Z,6.10
2017-01-01T11:09:43.004Z,6.08
2017-01-01T11:12:48.436Z,6.12
2017-01-01T11:15:53.367Z,6.10
2017-01-01T11:18:53.852Z,6.09
2017-01-01T11:22:04.262Z,6.06
2017-01-01T11:25:04.654Z,6.05
2017-01-01T11:28:10.452Z,6.03
2017-01-01T11:31:21.321Z,6.03
2017-01-01T11:34:26.647Z,6.07
2017-01-01T11:37:32.009Z,6.07
2017-01-01T11:40:32.403Z,6.04
2017-01-01T11:43:38.184Z,6.03
2017-01-01T11:46:43.949Z,6.03
2017-01-01T11:49:49.944Z,6.08
2017-01-01T11:52:55.757Z,6.14
2017-01-01T11:56:01.654Z,6.19
2017-01-01T11:59:07.446Z,6.12
2017-01-01T12:02:13.220Z,6.14
2017-01-01T12:05:24.034Z,6.16
2017-01-01T12:08:29.449Z,6.19
2017-01-01T12:11:34.840Z,6.19
2017-01-01T12:14:40.148Z,6.26
2017-01-01T12:20:51.350Z,6.35
2017-01-01T12:23:56.950Z,6.36
2017-01-01T12:26:57.021Z,6.35
2017-01-01T12:30:02.920Z,6.34
2017-01-01T12:33:13.851Z,6.35
2017-01-01T12:36:19.227Z,6.33
2017-01-01T12:39:24.743Z,6.32
2017-01-01T12:42:25.142Z,6.32
2017-01-01T12:45:36.032Z,6.35
2017-01-01T12:48:36.279Z,6.33
2017-01-01T12:51:41.967Z,6.24
2017-01-01T12:54:52.717Z,6.17
2017-01-01T12:57:58.168Z,6.21
2017-01-01T13:00:58.630Z,6.23
2017-01-01T13:04:04.326Z,6.25
2017-01-01T13:07:15.200Z,6.29
2017-01-01T13:10:20.656Z,6.31
2017-01-01T13:16:26.992Z,6.34
2017-01-01T13:19:37.923Z,6.39
2017-01-01T13:25:44.277Z,6.43
2017-01-01T13:28:55.199Z,6.45
2017-01-01T13:31:55.845Z,6.50
2017-01-01T13:35:01.541Z,6.54
2017-01-01T13:38:07.501Z,6.55
2017-01-01T13:41:13.271Z,6.57
2017-01-01T13:44:24.247Z,6.56
2017-01-01T13:47:29.610Z,6.58
2017-01-01T13:50:29.990Z,6.58
2017-01-01T13:53:40.908Z,6.58
2017-01-01T13:56:41.422Z,6.57
2017-01-01T14:02:57.967Z,6.54
2017-01-01T14:06:03.431Z,6.52
2017-01-01T14:09:03.914Z,6.49
2017-01-01T14:12:09.798Z,6.46
2017-01-01T14:15:20.359Z,6.44
2017-01-01T14:18:25.580Z,6.42
2017-01-01T14:21:25.875Z,6.39
2017-01-01T14:24:36.708Z,6.38
2017-01-01T14:27:42.170Z,6.38
2017-01-01T14:30:47.315Z,6.35
2017-01-01T14:33:52.722Z,6.36
2017-01-01T14:36:53.134Z,6.36
2017-01-01T14:40:03.960Z,6.37
2017-01-01T14:43:04.903Z,6.38
2017-01-01T14:46:15.697Z,6.39
2017-01-01T14:52:27.149Z,6.36
2017-01-01T14:55:27.579Z,6.37
2017-01-01T14:58:38.486Z,6.35
2017-01-01T15:01:43.619Z,6.34
2017-01-01T15:04:49.002Z,6.32
2017-01-01T15:07:49.513Z,6.29
2017-01-01T15:10:55.240Z,6.27
2017-01-01T15:14:00.491Z,6.29
2017-01-01T15:17:05.907Z,6.30
2017-01-01T15:20:16.722Z,6.29
2017-01-01T15:23:16.737Z,6.23
2017-01-01T15:26:27.607Z,6.21
2017-01-01T15:29:27.583Z,6.17
2017-01-01T15:32:38.394Z,6.18
2017-01-01T15:35:43.739Z,6.14
2017-01-01T15:38:49.107Z,6.13
2017-01-01T15:45:00.478Z,6.16
2017-01-01T15:48:00.881Z,6.13
2017-01-01T15:51:11.902Z,6.11
2017-01-01T15:54:12.250Z,6.13
2017-01-01T15:57:18.197Z,6.14
2017-01-01T16:00:24.005Z,6.13
2017-01-01T16:06:40.851Z,6.13
2017-01-01T16:09:41.122Z,6.13
2017-01-01T16:12:44.185Z,6.12
2017-01-01T16:15:57.911Z,6.10
2017-01-01T16:19:03.534Z,6.09
2017-01-01T16:22:08.967Z,6.06
2017-01-01T16:25:09.565Z,6.02
2017-01-01T16:28:20.454Z,5.94
2017-01-01T16:31:25.820Z,5.92
2017-01-01T16:34:31.349Z,5.90
2017-01-01T16:37:36.812Z,5.89
2017-01-01T16:40:42.246Z,5.86
2017-01-01T16:43:47.697Z,5.83
2017-01-01T16:46:53.242Z,5.81
2017-01-01T16:49:53.639Z,5.80
2017-01-01T16:53:04.380Z,5.81
2017-01-01T16:56:04.829Z,5.79
2017-01-01T16:59:10.611Z,5.79
2017-01-01T17:02:16.433Z,5.76
2017-01-01T17:05:27.159Z,5.67
2017-01-01T17:08:32.642Z,5.68
2017-01-01T17:11:38.261Z,5.70
2017-01-01T17:14:43.888Z,5.73
2017-01-01T17:17:49.075Z,5.71
2017-01-01T17:20:49.550Z,5.70
2017-01-01T17:24:00.387Z,5.71
2017-01-01T17:27:00.823Z,5.70
2017-01-01T17:30:12.466Z,5.58
2017-01-01T17:33:13.431Z,5.52
2017-01-01T17:36:19.382Z,5.47
2017-01-01T17:39:22.369Z,5.40
2017-01-01T17:42:36.035Z,5.38
2017-01-01T17:45:41.496Z,5.39
2017-01-01T17:51:47.529Z,5.36
2017-01-01T17:54:58.240Z,5.35
2017-01-01T17:58:03.663Z,5.41
2017-01-01T18:01:04.033Z,5.42
2017-01-01T18:04:09.812Z,5.41
2017-01-01T18:07:20.508Z,5.41
2017-01-01T18:10:21.146Z,5.31
2017-01-01T18:13:26.929Z,5.26
2017-01-01T18:16:37.779Z,5.28
2017-01-01T18:19:38.725Z,5.28
2017-01-01T18:22:44.443Z,5.27
2017-01-01T18:25:54.942Z,5.20
2017-01-01T18:28:55.306Z,5.13
2017-01-01T18:32:01.139Z,5.08
2017-01-01T18:35:11.876Z,5.07
2017-01-01T18:38:17.280Z,5.08
2017-01-01T18:41:22.267Z,5.07
2017-01-01T18:44:22.672Z,5.09
2017-01-01T18:47:33.255Z,5.07
2017-01-01T18:50:38.593Z,5.02
2017-01-01T18:53:38.774Z,5.02
2017-01-01T18:56:49.534Z,5.00
2017-01-01T18:59:50.130Z,5.02
2017-01-01T19:03:00.936Z,5.06
2017-01-01T19:06:00.661Z,5.05
2017-01-01T19:09:11.495Z,5.04
2017-01-01T19:12:16.939Z,5.04
2017-01-01T19:15:22.313Z,5.10
2017-01-01T19:18:27.752Z,5.13
2017-01-01T19:21:33.178Z,5.13
2017-01-01T19:24:38.527Z,5.14
2017-01-01T19:27:44.068Z,5.15
2017-01-01T19:30:44.453Z,5.16
2017-01-01T19:33:55.192Z,5.15
2017-01-01T19:37:00.467Z,5.14
2017-01-01T19:40:05.735Z,5.17
2017-01-01T19:43:11.273Z,5.18
2017-01-01T19:46:11.757Z,5.21
2017-01-01T19:49:22.544Z,5.21
2017-01-01T19:52:22.953Z,5.21
2017-01-01T19:55:28.774Z,5.24
2017-01-01T19:58:39.686Z,5.22
2017-01-01T20:01:40.165Z,5.23
2017-01-01T20:04:46.018Z,5.21
2017-01-01T20:07:56.820Z,5.15
2017-01-01T20:11:02.175Z,5.14
2017-01-01T20:14:07.364Z,5.14
2017-01-01T20:17:12.879Z,5.20
2017-01-01T20:20:18.015Z,5.21
2017-01-01T20:23:23.432Z,5.20
2017-01-01T20:26:23.977Z,5.14
2017-01-01T20:29:34.713Z,5.09
2017-01-01T20:32:40.117Z,5.07
2017-01-01T20:35:45.565Z,5.12
2017-01-01T20:38:46.101Z,5.08
2017-01-01T20:41:56.864Z,5.08
2017-01-01T20:44:57.304Z,5.13
2017-01-01T20:48:03.249Z,5.09
2017-01-01T20:51:09.080Z,5.03
2017-01-01T20:54:14.505Z,5.03
2017-01-01T20:57:25.247Z,5.00
2017-01-01T21:00:30.663Z,4.99
2017-01-01T21:03:31.011Z,4.95
2017-01-01T21:06:41.569Z,4.92
2017-01-01T21:09:46.910Z,4.92
2017-01-01T21:12:47.250Z,4.88
2017-01-01T21:15:57.948Z,4.90
2017-01-01T21:18:58.439Z,4.91
2017-01-01T21:22:03.984Z,4.94
2017-01-01T21:25:09.652Z,4.92
2017-01-01T21:28:20.311Z,4.93
2017-01-01T21:31:25.703Z,4.97
2017-01-01T21:34:26.774Z,4.99
2017-01-01T21:37:32.995Z,5.00
2017-01-01T21:40:43.643Z,4.98
2017-01-01T21:43:49.029Z,4.90
2017-01-01T21:46:49.433Z,4.83
2017-01-01T21:50:00.260Z,4.75
2017-01-01T21:53:06.149Z,4.68
2017-01-01T21:56:07.258Z,4.69
2017-01-01T21:59:18.416Z,4.67
2017-01-01T22:02:23.824Z,4.69
2017-01-01T22:05:24.075Z,4.67
2017-01-01T22:08:35.180Z,4.67
2017-01-01T22:11:40.297Z,4.67
2017-01-01T22:14:41.176Z,4.69
2017-01-01T22:20:52.786Z,4.59
2017-01-01T22:23:58.272Z,4.61
2017-01-01T22:27:03.701Z,4.61
2017-01-01T22:30:09.658Z,4.62
2017-01-01T22:33:20.443Z,4.61
2017-01-01T22:36:25.773Z,4.60
2017-01-01T22:39:31.236Z,4.58
2017-01-01T22:42:36.701Z,4.59
2017-01-01T22:45:42.132Z,4.60
2017-01-01T22:48:47.416Z,4.59
2017-01-01T22:51:47.887Z,4.62
2017-01-01T22:54:53.509Z,4.57
2017-01-01T22:58:04.337Z,4.58
2017-01-01T23:01:09.685Z,4.51
2017-01-01T23:04:10.080Z,4.46
2017-01-01T23:07:20.787Z,4.45
2017-01-01T23:10:21.257Z,4.53
2017-01-01T23:13:31.871Z,4.59
2017-01-01T23:16:37.267Z,4.58
2017-01-01T23:19:42.506Z,4.50
2017-01-01T23:22:47.903Z,4.48
2017-01-01T23:25:48.325Z,4.47
2017-01-01T23:28:54.215Z,4.49
2017-01-01T23:31:59.817Z,4.47
2017-01-01T23:35:10.536Z,4.50
2017-01-01T23:38:10.807Z,4.50
2017-01-01T23:41:16.621Z,4.57
2017-01-01T23:44:27.290Z,4.63
2017-01-01T23:47:32.607Z,4.63
2017-01-01T23:50:33.052Z,4.66
2017-01-01T23:53:43.816Z,4.72
2017-01-01T23:59:54.390Z,4.70
