createdAt,value
2019-02-02T00:01:37.793Z,-0.50
2019-02-02T00:06:37.450Z,-0.61
2019-02-02T00:11:36.762Z,-0.46
2019-02-02T00:16:36.555Z,-0.49
2019-02-02T00:21:36.459Z,-0.38
2019-02-02T00:26:35.701Z,-0.49
2019-02-02T00:31:34.822Z,-0.38
2019-02-02T00:36:33.909Z,-0.35
2019-02-02T00:41:32.892Z,-0.36
2019-02-02T00:46:32.537Z,-0.29
2019-02-02T00:51:31.836Z,-0.24
2019-02-02T00:56:31.586Z,-0.13
2019-02-02T01:01:30.830Z,-0.13
2019-02-02T01:06:30.502Z,-0.06
2019-02-02T01:11:30.520Z,-0.14
2019-02-02T01:16:31.567Z,-0.17
2019-02-02T01:21:30.520Z,-0.24
2019-02-02T01:26:30.519Z,-0.24
2019-02-02T01:31:30.512Z,-0.22
2019-02-02T01:36:30.556Z,-0.24
2019-02-02T01:41:30.503Z,-0.07
2019-02-02T01:46:31.636Z,0.03
2019-02-02T01:51:30.500Z,0.03
2019-02-02T01:56:30.516Z,-0.02
2019-02-02T02:01:29.617Z,-0.06
2019-02-02T02:06:29.544Z,-0.03
2019-02-02T02:11:30.698Z,-0.01
2019-02-02T02:16:30.579Z,-0.00
2019-02-02T02:21:29.853Z,-0.04
2019-02-02T02:26:29.620Z,-0.06
2019-02-02T02:31:28.542Z,-0.00
2019-02-02T02:36:28.569Z,0.04
2019-02-02T02:41:28.582Z,0.05
2019-02-02T02:46:28.552Z,-0.04
2019-02-02T02:51:28.558Z,-0.02
2019-02-02T02:56:28.573Z,-0.00
2019-02-02T03:01:27.829Z,-0.04
2019-02-02T03:06:28.580Z,0.02
2019-02-02T03:11:28.618Z,0.07
2019-02-02T03:16:28.608Z,-0.00
2019-02-02T03:21:29.589Z,0.08
2019-02-02T03:26:29.613Z,0.09
2019-02-02T03:31:29.694Z,0.10
2019-02-02T03:36:29.606Z,0.09
2019-02-02T03:41:29.054Z,0.11
2019-02-02T03:46:27.838Z,0.13
2019-02-02T03:51:28.585Z,0.20
2019-02-02T03:56:29.755Z,0.24
2019-02-02T04:01:30.609Z,0.16
2019-02-02T04:06:31.631Z,0.16
2019-02-02T04:11:30.702Z,0.20
2019-02-02T04:16:29.681Z,0.27
2019-02-02T04:21:29.627Z,0.21
2019-02-02T04:26:28.647Z,0.23
2019-02-02T04:31:27.787Z,0.27
2019-02-02T04:36:27.644Z,0.31
2019-02-02T04:41:26.662Z,0.32
2019-02-02T04:46:25.857Z,0.30
2019-02-02T04:51:25.640Z,0.28
2019-02-02T04:56:26.627Z,0.29
2019-02-02T05:01:26.056Z,0.31
2019-02-02T05:06:24.638Z,0.30
2019-02-02T05:11:24.886Z,0.31
2019-02-02T05:16:25.711Z,0.35
2019-02-02T05:21:24.640Z,0.35
2019-02-02T05:26:25.863Z,0.37
2019-02-02T05:31:24.876Z,0.32
2019-02-02T05:36:25.091Z,0.41
2019-02-02T05:41:24.661Z,0.30
2019-02-02T05:46:23.727Z,0.30
2019-02-02T05:51:23.863Z,0.35
2019-02-02T05:56:23.728Z,0.35
2019-02-02T06:01:23.703Z,0.34
2019-02-02T06:06:23.791Z,0.35
2019-02-02T06:11:23.734Z,0.53
2019-02-02T06:16:23.733Z,0.39
2019-02-02T06:21:22.701Z,0.46
2019-02-02T06:26:23.737Z,0.58
2019-02-02T06:31:23.750Z,0.64
2019-02-02T06:36:23.746Z,0.61
2019-02-02T06:41:23.735Z,0.66
2019-02-02T06:46:23.944Z,0.71
2019-02-02T06:51:23.795Z,0.69
2019-02-02T06:56:22.904Z,0.69
2019-02-02T07:01:22.830Z,0.70
2019-02-02T07:06:22.221Z,0.77
2019-02-02T07:11:22.789Z,0.80
2019-02-02T07:16:21.742Z,0.80
2019-02-02T07:21:21.826Z,0.85
2019-02-02T07:26:21.848Z,0.72
2019-02-02T07:31:20.940Z,0.77
2019-02-02T07:36:20.197Z,0.89
2019-02-02T07:41:20.865Z,0.87
2019-02-02T07:46:20.801Z,0.92
2019-02-02T07:51:20.877Z,0.91
2019-02-02T07:56:20.874Z,0.93
2019-02-02T08:01:21.683Z,0.97
2019-02-02T08:06:21.661Z,1.05
2019-02-02T08:11:20.693Z,1.04
2019-02-02T08:16:20.720Z,1.04
2019-02-02T08:21:19.744Z,1.03
2019-02-02T08:26:19.028Z,1.09
2019-02-02T08:31:18.743Z,1.10
2019-02-02T08:36:17.760Z,1.14
2019-02-02T08:41:17.924Z,1.15
2019-02-02T08:46:17.810Z,1.15
2019-02-02T08:51:16.908Z,1.18
2019-02-02T08:56:16.717Z,1.24
2019-02-02T09:01:15.655Z,1.30
2019-02-02T09:06:15.738Z,1.25
2019-02-02T09:11:15.225Z,1.41
2019-02-02T09:16:14.958Z,1.41
2019-02-02T09:21:15.066Z,1.30
2019-02-02T09:26:15.334Z,1.42
2019-02-02T09:31:15.831Z,1.51
2019-02-02T09:36:16.519Z,1.46
2019-02-02T09:41:13.799Z,1.56
2019-02-02T09:46:12.819Z,1.45
2019-02-02T09:51:11.736Z,1.42
2019-02-02T10:06:09.125Z,1.45
2019-02-02T10:11:08.927Z,1.34
2019-02-02T10:16:08.711Z,1.38
2019-02-02T10:21:07.968Z,1.35
2019-02-02T10:26:06.718Z,1.29
2019-02-02T10:31:06.721Z,1.43
2019-02-02T10:36:05.706Z,1.54
2019-02-02T10:41:05.912Z,1.37
2019-02-02T10:46:05.763Z,1.54
2019-02-02T10:51:06.757Z,1.41
2019-02-02T10:56:06.121Z,1.59
2019-02-02T11:01:05.739Z,1.58
2019-02-02T11:06:05.764Z,1.54
2019-02-02T11:11:05.822Z,1.56
2019-02-02T11:16:08.285Z,1.56
2019-02-02T11:21:04.903Z,1.60
2019-02-02T11:26:04.836Z,1.65
2019-02-02T11:31:04.834Z,1.70
2019-02-02T11:36:03.771Z,1.45
2019-02-02T11:41:03.791Z,1.51
2019-02-02T11:46:04.955Z,1.49
2019-02-02T11:51:05.226Z,1.44
2019-02-02T11:56:04.795Z,1.34
2019-02-02T12:01:03.739Z,1.35
2019-02-02T12:06:03.803Z,1.34
2019-02-02T12:11:03.975Z,1.37
2019-02-02T12:16:03.771Z,1.38
2019-02-02T12:21:03.745Z,1.34
2019-02-02T12:26:02.835Z,1.42
2019-02-02T12:31:01.949Z,1.40
2019-02-02T12:36:00.920Z,1.36
2019-02-02T12:41:00.820Z,1.29
2019-02-02T12:46:00.764Z,1.36
2019-02-02T12:51:01.828Z,1.25
2019-02-02T12:56:01.056Z,1.10
2019-02-02T13:01:01.842Z,1.19
2019-02-02T13:06:00.837Z,1.18
2019-02-02T13:11:00.862Z,1.24
2019-02-02T13:16:00.863Z,1.35
2019-02-02T13:21:01.883Z,1.12
2019-02-02T13:26:05.524Z,1.36
2019-02-02T13:31:01.112Z,1.34
2019-02-02T13:36:01.061Z,1.35
2019-02-02T13:41:00.870Z,1.18
2019-02-02T13:46:00.942Z,1.06
2019-02-02T13:51:00.850Z,1.09
2019-02-02T13:55:59.844Z,1.07
2019-02-02T14:00:58.848Z,0.99
2019-02-02T14:05:58.324Z,0.98
2019-02-02T14:10:58.885Z,1.01
2019-02-02T14:15:58.469Z,1.05
2019-02-02T14:20:58.886Z,0.91
2019-02-02T14:25:58.148Z,0.79
2019-02-02T14:30:57.859Z,0.95
2019-02-02T14:35:58.154Z,0.93
2019-02-02T14:40:57.908Z,0.73
2019-02-02T14:45:56.828Z,0.61
2019-02-02T14:50:55.999Z,0.62
2019-02-02T15:00:56.886Z,0.75
2019-02-02T15:05:56.345Z,0.74
2019-02-02T15:10:55.891Z,0.63
2019-02-02T15:15:54.949Z,0.71
2019-02-02T15:20:54.518Z,0.66
2019-02-02T15:25:54.878Z,0.67
2019-02-02T15:30:53.887Z,0.69
2019-02-02T15:35:54.003Z,0.56
2019-02-02T15:40:59.076Z,0.63
2019-02-02T15:45:52.962Z,0.49
2019-02-02T15:50:52.924Z,0.46
2019-02-02T15:55:53.944Z,0.42
2019-02-02T16:00:53.967Z,0.46
2019-02-02T16:05:53.299Z,0.46
2019-02-02T16:10:52.134Z,0.45
2019-02-02T16:15:52.098Z,0.41
2019-02-02T16:20:51.943Z,0.40
2019-02-02T16:25:52.989Z,0.37
2019-02-02T16:30:52.006Z,0.38
2019-02-02T16:35:50.998Z,0.34
2019-02-02T16:40:50.996Z,0.32
2019-02-02T16:45:50.100Z,0.32
2019-02-02T16:50:49.201Z,0.27
2019-02-02T16:55:48.318Z,0.29
2019-02-02T17:00:48.034Z,0.27
2019-02-02T17:05:47.977Z,0.25
2019-02-02T17:10:48.008Z,0.26
2019-02-02T17:15:47.026Z,0.26
2019-02-02T17:20:47.010Z,0.29
2019-02-02T17:25:47.206Z,0.27
2019-02-02T17:30:46.991Z,0.32
2019-02-02T17:35:47.194Z,0.31
2019-02-02T17:40:46.115Z,0.31
2019-02-02T17:45:45.246Z,0.34
2019-02-02T17:50:44.418Z,0.30
2019-02-02T17:55:44.511Z,0.30
2019-02-02T18:00:45.239Z,0.36
2019-02-02T18:05:46.028Z,0.30
2019-02-02T18:10:47.066Z,0.34
2019-02-02T18:15:46.040Z,0.30
2019-02-02T18:20:45.389Z,0.29
2019-02-02T18:25:45.034Z,0.29
2019-02-02T18:30:46.057Z,0.28
2019-02-02T18:35:46.057Z,0.30
2019-02-02T18:40:47.239Z,0.34
2019-02-02T18:45:47.134Z,0.37
2019-02-02T18:50:48.063Z,0.39
2019-02-02T18:55:48.124Z,0.34
2019-02-02T19:00:49.187Z,0.35
2019-02-02T19:05:49.064Z,0.37
2019-02-02T19:10:49.092Z,0.38
2019-02-02T19:15:48.232Z,0.35
2019-02-02T19:20:49.092Z,0.33
2019-02-02T19:25:49.254Z,0.33
2019-02-02T19:30:48.131Z,0.41
2019-02-02T19:35:47.100Z,0.36
2019-02-02T19:40:46.608Z,0.38
2019-02-02T19:45:46.178Z,0.41
2019-02-02T19:50:45.253Z,0.36
2019-02-02T19:55:44.229Z,0.40
2019-02-02T20:00:43.152Z,0.34
2019-02-02T20:05:42.147Z,0.38
2019-02-02T20:10:42.160Z,0.34
2019-02-02T20:15:43.106Z,0.36
2019-02-02T20:20:43.172Z,0.41
2019-02-02T20:25:43.182Z,0.32
2019-02-02T20:30:42.447Z,0.33
2019-02-02T20:35:43.163Z,0.36
2019-02-02T20:40:43.192Z,0.31
2019-02-02T20:45:43.141Z,0.33
2019-02-02T20:50:43.157Z,0.38
2019-02-02T20:55:43.153Z,0.35
2019-02-02T21:00:43.136Z,0.39
2019-02-02T21:05:51.876Z,0.38
2019-02-02T21:10:44.396Z,0.43
2019-02-02T21:15:41.281Z,0.44
2019-02-02T21:20:41.450Z,0.38
2019-02-02T21:25:41.241Z,0.40
2019-02-02T21:30:41.204Z,0.39
2019-02-02T21:35:40.578Z,0.42
2019-02-02T21:40:41.230Z,0.44
2019-02-02T21:45:40.569Z,0.45
2019-02-02T21:50:40.345Z,0.48
2019-02-02T21:55:40.200Z,0.47
2019-02-02T22:00:40.328Z,0.51
2019-02-02T22:05:39.202Z,0.47
2019-02-02T22:10:38.281Z,0.50
2019-02-02T22:15:38.247Z,0.46
2019-02-02T22:20:37.385Z,0.44
2019-02-02T22:25:36.478Z,0.50
2019-02-02T22:30:37.242Z,0.49
2019-02-02T22:35:37.340Z,0.46
2019-02-02T22:40:38.263Z,0.48
2019-02-02T22:45:37.281Z,0.50
2019-02-02T22:50:36.237Z,0.52
2019-02-02T22:55:36.343Z,0.53
2019-02-02T23:00:36.267Z,0.53
2019-02-02T23:05:35.286Z,0.50
2019-02-02T23:10:35.257Z,0.52
2019-02-02T23:15:35.275Z,0.54
2019-02-02T23:20:35.264Z,0.55
2019-02-02T23:25:34.788Z,0.55
2019-02-02T23:30:34.242Z,0.53
2019-02-02T23:35:34.283Z,0.52
2019-02-02T23:40:34.308Z,0.52
2019-02-02T23:45:33.318Z,0.54
2019-02-02T23:50:32.680Z,0.53
2019-02-02T23:55:33.322Z,0.52
