createdAt,value
2017-04-11T00:00:34.383Z,0
2017-04-11T00:01:34.986Z,0
2017-04-11T00:02:35.590Z,0
2017-04-11T00:03:36.188Z,0
2017-04-11T00:04:36.794Z,0
2017-04-11T00:05:37.399Z,0
2017-04-11T00:06:37.996Z,0
2017-04-11T00:07:38.598Z,0
2017-04-11T00:08:39.199Z,0
2017-04-11T00:09:39.813Z,0
2017-04-11T00:10:40.414Z,0
2017-04-11T00:11:41.020Z,0
2017-04-11T00:12:41.624Z,0
2017-04-11T00:13:42.220Z,0
2017-04-11T00:14:42.821Z,0
2017-04-11T00:15:43.443Z,0
2017-04-11T00:16:44.045Z,0
2017-04-11T00:17:44.643Z,0
2017-04-11T00:18:45.243Z,0
2017-04-11T00:19:45.845Z,0
2017-04-11T00:20:46.445Z,0
2017-04-11T00:21:47.046Z,0
2017-04-11T00:22:47.647Z,0
2017-04-11T00:23:48.248Z,0
2017-04-11T00:24:48.848Z,0
2017-04-11T00:25:49.449Z,0
2017-04-11T00:26:50.049Z,0
2017-04-11T00:27:50.648Z,0
2017-04-11T00:28:51.247Z,0
2017-04-11T00:29:51.848Z,0
2017-04-11T00:30:52.449Z,0
2017-04-11T00:31:53.069Z,0
2017-04-11T00:32:53.668Z,0
2017-04-11T00:33:54.269Z,0
2017-04-11T00:34:54.875Z,0
2017-04-11T00:35:55.472Z,0
2017-04-11T00:36:56.072Z,0
2017-04-11T00:37:56.673Z,0
2017-04-11T00:38:57.272Z,0
2017-04-11T00:39:57.875Z,0
2017-04-11T00:40:58.476Z,0
2017-04-11T00:41:59.079Z,0
2017-04-11T00:42:59.692Z,0
2017-04-11T00:44:00.290Z,0
2017-04-11T00:45:00.891Z,0
2017-04-11T00:46:01.498Z,0
2017-04-11T00:47:02.101Z,0
2017-04-11T00:48:02.723Z,0
2017-04-11T00:49:03.325Z,0
2017-04-11T00:50:03.923Z,0
2017-04-11T00:51:04.524Z,0
2017-04-11T00:52:05.125Z,0
2017-04-11T00:53:05.726Z,0
2017-04-11T00:54:06.324Z,0
2017-04-11T00:55:06.927Z,0
2017-04-11T00:56:07.526Z,0
2017-04-11T00:57:08.132Z,0
2017-04-11T00:58:08.731Z,0
2017-04-11T00:59:09.330Z,0
2017-04-11T01:00:09.948Z,0
2017-04-11T01:01:10.552Z,0
2017-04-11T01:02:11.168Z,0
2017-04-11T01:03:11.769Z,0
2017-04-11T01:04:12.369Z,0
2017-04-11T01:05:12.973Z,0
2017-04-11T01:06:13.568Z,0
2017-04-11T01:07:14.185Z,0
2017-04-11T01:08:14.785Z,0
2017-04-11T01:09:15.391Z,0
2017-04-11T01:10:16.006Z,0
2017-04-11T01:11:16.606Z,0
2017-04-11T01:12:17.206Z,0
2017-04-11T01:13:17.812Z,0
2017-04-11T01:14:18.416Z,0
2017-04-11T01:15:19.017Z,0
2017-04-11T01:16:19.616Z,0
2017-04-11T01:17:20.216Z,0
2017-04-11T01:18:20.817Z,0
2017-04-11T01:19:21.416Z,0
2017-04-11T01:20:22.016Z,0
2017-04-11T01:21:22.616Z,0
2017-04-11T01:22:23.222Z,0
2017-04-11T01:23:23.825Z,0
2017-04-11T01:24:24.422Z,0
2017-04-11T01:25:25.037Z,0
2017-04-11T01:26:25.644Z,0
2017-04-11T01:27:26.241Z,0
2017-04-11T01:28:26.842Z,0
2017-04-11T01:29:27.446Z,0
2017-04-11T01:30:28.042Z,0
2017-04-11T01:31:28.647Z,0
2017-04-11T01:32:29.249Z,0
2017-04-11T01:33:29.846Z,0
2017-04-11T01:34:30.452Z,0
2017-04-11T01:35:31.055Z,0
2017-04-11T01:36:31.657Z,0
2017-04-11T01:37:32.256Z,0
2017-04-11T01:38:32.854Z,0
2017-04-11T01:39:33.469Z,0
2017-04-11T01:40:34.072Z,0
2017-04-11T01:41:34.671Z,0
2017-04-11T01:42:35.271Z,0
2017-04-11T01:43:35.876Z,0
2017-04-11T01:44:36.471Z,0
2017-04-11T01:45:37.091Z,0
2017-04-11T01:46:37.690Z,0
2017-04-11T01:47:38.289Z,0
2017-04-11T01:48:38.891Z,0
2017-04-11T01:49:39.495Z,0
2017-04-11T01:50:40.094Z,0
2017-04-11T01:51:40.699Z,0
2017-04-11T01:52:41.296Z,0
2017-04-11T01:53:41.903Z,0
2017-04-11T01:54:42.496Z,0
2017-04-11T01:55:43.096Z,0
2017-04-11T01:56:43.711Z,0
2017-04-11T01:57:44.310Z,0
2017-04-11T01:58:44.918Z,0
2017-04-11T01:59:45.520Z,0
2017-04-11T02:00:46.118Z,0
2017-04-11T02:01:46.716Z,0
2017-04-11T02:02:47.323Z,0
2017-04-11T02:05:04.012Z,0
2017-04-11T02:06:04.604Z,0
2017-04-11T02:07:05.202Z,0
2017-04-11T02:08:05.803Z,0
2017-04-11T02:09:06.403Z,0
2017-04-11T02:10:07.253Z,0
2017-04-11T02:11:07.854Z,0
2017-04-11T02:12:08.458Z,0
2017-04-11T02:13:09.073Z,0
2017-04-11T02:14:09.680Z,0
2017-04-11T02:15:10.278Z,0
2017-04-11T02:16:10.878Z,0
2017-04-11T02:17:11.476Z,0
2017-04-11T02:18:12.077Z,0
2017-04-11T02:19:12.676Z,0
2017-04-11T02:20:13.295Z,0
2017-04-11T02:21:13.890Z,0
2017-04-11T02:22:14.491Z,0
2017-04-11T02:23:15.091Z,0
2017-04-11T02:24:15.690Z,0
2017-04-11T02:25:16.292Z,0
2017-04-11T02:26:16.898Z,0
2017-04-11T02:27:17.494Z,0
2017-04-11T02:28:18.093Z,0
2017-04-11T02:29:18.700Z,0
2017-04-11T02:30:19.319Z,0
2017-04-11T02:31:19.915Z,0
2017-04-11T02:32:20.514Z,0
2017-04-11T02:33:21.131Z,0
2017-04-11T02:34:21.729Z,0
2017-04-11T02:35:22.336Z,0
2017-04-11T02:36:22.934Z,0
2017-04-11T02:37:23.533Z,0
2017-04-11T02:38:24.136Z,0
2017-04-11T02:39:24.741Z,0
2017-04-11T02:40:25.338Z,0
2017-04-11T02:41:25.936Z,0
2017-04-11T02:42:26.541Z,0
2017-04-11T02:43:27.158Z,0
2017-04-11T02:44:27.757Z,0
2017-04-11T02:45:28.356Z,0
2017-04-11T02:46:28.957Z,0
2017-04-11T02:47:29.555Z,0
2017-04-11T02:48:30.174Z,0
2017-04-11T02:49:30.772Z,0
2017-04-11T02:50:31.388Z,0
2017-04-11T02:51:31.987Z,0
2017-04-11T02:52:32.587Z,0
2017-04-11T02:53:33.186Z,0
2017-04-11T02:54:33.786Z,0
2017-04-11T02:55:34.390Z,0
2017-04-11T02:56:34.987Z,0
2017-04-11T02:57:35.588Z,0
2017-04-11T02:58:36.204Z,0
2017-04-11T02:59:36.807Z,0
2017-04-11T03:00:37.405Z,0
2017-04-11T03:01:38.004Z,0
2017-04-11T03:02:38.608Z,0
2017-04-11T03:03:39.219Z,0
2017-04-11T03:04:39.823Z,0
2017-04-11T03:05:40.422Z,0
2017-04-11T03:06:41.023Z,0
2017-04-11T03:07:41.629Z,0
2017-04-11T03:08:42.226Z,0
2017-04-11T03:09:42.831Z,0
2017-04-11T03:10:43.429Z,0
2017-04-11T03:11:44.033Z,0
2017-04-11T03:12:44.630Z,0
2017-04-11T03:13:45.229Z,0
2017-04-11T03:14:45.830Z,0
2017-04-11T03:15:46.429Z,0
2017-04-11T03:16:47.027Z,0
2017-04-11T03:17:47.629Z,0
2017-04-11T03:18:48.233Z,0
2017-04-11T03:19:48.836Z,0
2017-04-11T03:20:49.431Z,0
2017-04-11T03:21:50.052Z,0
2017-04-11T03:22:50.648Z,0
2017-04-11T03:23:51.252Z,0
2017-04-11T03:24:51.854Z,0
2017-04-11T03:25:52.450Z,0
2017-04-11T03:26:53.050Z,0
2017-04-11T03:27:53.666Z,0
2017-04-11T03:28:54.264Z,0
2017-04-11T03:29:54.863Z,0
2017-04-11T03:30:55.464Z,0
2017-04-11T03:31:56.069Z,0
2017-04-11T03:32:56.670Z,0
2017-04-11T03:33:57.266Z,0
2017-04-11T03:34:57.867Z,0
2017-04-11T03:35:58.466Z,0
2017-04-11T03:36:59.081Z,0
2017-04-11T03:37:59.680Z,0
2017-04-11T03:39:00.285Z,0
2017-04-11T03:40:00.884Z,0
2017-04-11T03:41:01.483Z,0
2017-04-11T03:42:02.082Z,0
2017-04-11T03:43:02.681Z,0
2017-04-11T03:44:03.297Z,0
2017-04-11T03:45:03.895Z,0
2017-04-11T03:46:04.500Z,0
2017-04-11T03:47:05.105Z,0
2017-04-11T03:48:05.717Z,0
2017-04-11T03:49:06.317Z,0
2017-04-11T03:50:06.942Z,0
2017-04-11T03:51:07.516Z,0
2017-04-11T03:52:08.113Z,0
2017-04-11T03:53:08.714Z,0
2017-04-11T03:54:09.313Z,0
2017-04-11T03:55:09.919Z,0
2017-04-11T03:56:10.515Z,0
2017-04-11T03:57:11.114Z,0
2017-04-11T03:58:11.717Z,0
2017-04-11T03:59:12.313Z,0
2017-04-11T04:00:12.919Z,0
2017-04-11T04:01:13.516Z,0
2017-04-11T04:02:14.117Z,0
2017-04-11T04:03:14.715Z,0
2017-04-11T04:04:15.313Z,0
2017-04-11T04:05:15.911Z,0
2017-04-11T04:06:16.511Z,0
2017-04-11T04:07:17.109Z,0
2017-04-11T04:08:17.713Z,0
2017-04-11T04:09:18.310Z,0
2017-04-11T04:10:18.910Z,0
2017-04-11T04:11:19.507Z,0
2017-04-11T04:12:20.109Z,0
2017-04-11T04:13:20.712Z,0
2017-04-11T04:14:21.315Z,0
2017-04-11T04:15:21.916Z,0
2017-04-11T04:16:22.512Z,0
2017-04-11T04:17:23.111Z,0
2017-04-11T04:18:23.710Z,0
2017-04-11T04:19:24.309Z,0
2017-04-11T04:20:24.906Z,0
2017-04-11T04:21:25.506Z,0
2017-04-11T04:22:26.104Z,0
2017-04-11T04:23:26.708Z,0
2017-04-11T04:24:27.311Z,0
2017-04-11T04:25:27.930Z,0
2017-04-11T04:26:28.528Z,0
2017-04-11T04:27:29.126Z,0
2017-04-11T04:28:29.742Z,0
2017-04-11T04:29:30.327Z,0
2017-04-11T04:30:30.925Z,0
2017-04-11T04:31:31.529Z,0
2017-04-11T04:32:32.124Z,0
2017-04-11T04:33:32.730Z,0
2017-04-11T04:34:33.344Z,0
2017-04-11T04:35:33.945Z,0
2017-04-11T04:36:34.560Z,0
2017-04-11T04:38:50.640Z,0
2017-04-11T04:39:51.247Z,0
2017-04-11T04:40:51.843Z,0
2017-04-11T04:41:52.460Z,0
2017-04-11T04:42:53.065Z,0
2017-04-11T04:43:53.682Z,0
2017-04-11T04:44:54.295Z,0
2017-04-11T04:45:54.895Z,0
2017-04-11T04:46:55.499Z,0
2017-04-11T04:47:56.103Z,0
2017-04-11T04:48:56.706Z,0
2017-04-11T04:49:57.304Z,0
2017-04-11T04:50:57.902Z,0
2017-04-11T04:51:58.508Z,0
2017-04-11T04:52:59.106Z,0
2017-04-11T04:53:59.705Z,0
2017-04-11T04:55:00.306Z,0
2017-04-11T04:56:00.906Z,5
2017-04-11T04:57:01.520Z,5
2017-04-11T04:58:02.127Z,5
2017-04-11T04:59:02.731Z,5
2017-04-11T05:00:03.330Z,5
2017-04-11T05:01:03.929Z,5
2017-04-11T05:02:04.546Z,5
2017-04-11T05:03:05.147Z,5
2017-04-11T05:04:05.749Z,10
2017-04-11T05:05:06.349Z,10
2017-04-11T05:06:06.952Z,10
2017-04-11T05:07:07.553Z,10
2017-04-11T05:08:08.159Z,10
2017-04-11T05:09:08.757Z,10
2017-04-11T05:10:09.359Z,15
2017-04-11T05:11:09.960Z,15
2017-04-11T05:12:10.568Z,20
2017-04-11T05:13:11.186Z,20
2017-04-11T05:14:11.789Z,20
2017-04-11T05:15:12.392Z,20
2017-04-11T05:16:12.992Z,20
2017-04-11T05:17:13.595Z,20
2017-04-11T05:18:14.197Z,20
2017-04-11T05:19:14.805Z,20
2017-04-11T05:20:15.410Z,20
2017-04-11T05:21:16.008Z,20
2017-04-11T05:22:16.616Z,20
2017-04-11T05:23:17.215Z,20
2017-04-11T05:24:17.832Z,20
2017-04-11T05:25:18.440Z,20
2017-04-11T05:26:19.041Z,20
2017-04-11T05:27:19.644Z,25
2017-04-11T05:28:20.243Z,25
2017-04-11T05:29:20.845Z,25
2017-04-11T05:30:21.448Z,25
2017-04-11T05:31:22.057Z,25
2017-04-11T05:32:22.655Z,25
2017-04-11T05:33:23.272Z,25
2017-04-11T05:34:23.874Z,25
2017-04-11T05:35:24.481Z,25
2017-04-11T05:36:25.099Z,20
2017-04-11T05:37:25.702Z,20
2017-04-11T05:38:26.304Z,20
2017-04-11T05:39:26.908Z,20
2017-04-11T05:40:27.509Z,20
2017-04-11T05:41:28.111Z,20
2017-04-11T05:42:28.717Z,20
2017-04-11T05:43:29.334Z,25
2017-04-11T05:44:29.935Z,25
2017-04-11T05:45:30.537Z,20
2017-04-11T05:46:31.139Z,20
2017-04-11T05:47:31.755Z,20
2017-04-11T05:48:32.375Z,20
2017-04-11T05:49:32.973Z,20
2017-04-11T05:50:33.575Z,20
2017-04-11T05:51:34.177Z,20
2017-04-11T05:52:34.780Z,20
2017-04-11T05:53:35.382Z,25
2017-04-11T05:54:35.983Z,25
2017-04-11T05:55:36.588Z,25
2017-04-11T05:56:37.189Z,25
2017-04-11T05:57:37.800Z,25
2017-04-11T05:58:38.397Z,25
2017-04-11T05:59:39.015Z,20
2017-04-11T06:00:39.616Z,20
2017-04-11T06:01:40.238Z,20
2017-04-11T06:02:40.842Z,20
2017-04-11T06:03:41.448Z,20
2017-04-11T06:04:42.066Z,20
2017-04-11T06:05:42.673Z,25
2017-04-11T06:06:43.272Z,25
2017-04-11T06:07:43.876Z,25
2017-04-11T06:08:44.479Z,25
2017-04-11T06:09:45.086Z,30
2017-04-11T06:10:45.685Z,30
2017-04-11T06:11:46.289Z,35
2017-04-11T06:12:46.891Z,35
2017-04-11T06:13:47.504Z,35
2017-04-11T06:14:48.116Z,35
2017-04-11T06:15:48.719Z,35
2017-04-11T06:16:49.326Z,35
2017-04-11T06:17:49.925Z,35
2017-04-11T06:18:50.526Z,40
2017-04-11T06:19:51.130Z,40
2017-04-11T06:20:51.748Z,40
2017-04-11T06:21:52.352Z,40
2017-04-11T06:22:52.959Z,45
2017-04-11T06:23:53.558Z,50
2017-04-11T06:24:54.168Z,55
2017-04-11T06:25:54.768Z,60
2017-04-11T06:26:55.371Z,60
2017-04-11T06:27:55.975Z,60
2017-04-11T06:28:56.578Z,60
2017-04-11T06:29:57.181Z,65
2017-04-11T06:30:57.784Z,70
2017-04-11T06:31:58.387Z,75
2017-04-11T06:32:58.990Z,75
2017-04-11T06:33:59.631Z,75
2017-04-11T06:35:00.197Z,75
2017-04-11T06:36:00.798Z,85
2017-04-11T06:37:01.416Z,85
2017-04-11T06:38:02.026Z,90
2017-04-11T06:39:02.632Z,95
2017-04-11T06:40:03.239Z,95
2017-04-11T06:41:03.845Z,95
2017-04-11T06:42:04.449Z,90
2017-04-11T06:43:05.077Z,80
2017-04-11T06:44:05.674Z,65
2017-04-11T06:45:06.277Z,55
2017-04-11T06:46:06.879Z,50
2017-04-11T06:47:07.483Z,45
2017-04-11T06:48:08.087Z,40
2017-04-11T06:49:08.688Z,45
2017-04-11T06:50:09.292Z,50
2017-04-11T06:51:09.900Z,55
2017-04-11T06:52:10.502Z,55
2017-04-11T06:53:11.105Z,60
2017-04-11T06:54:11.724Z,65
2017-04-11T06:55:12.333Z,70
2017-04-11T06:56:12.934Z,75
2017-04-11T06:57:13.552Z,85
2017-04-11T06:58:14.155Z,90
2017-04-11T06:59:14.760Z,100
2017-04-11T07:00:15.363Z,145
2017-04-11T07:01:15.974Z,110
2017-04-11T07:02:16.584Z,115
2017-04-11T07:03:17.186Z,170
2017-04-11T07:04:17.789Z,125
2017-04-11T07:05:18.392Z,135
2017-04-11T07:06:19.004Z,150
2017-04-11T07:07:19.605Z,165
2017-04-11T07:08:20.212Z,190
2017-04-11T07:09:20.835Z,210
2017-04-11T07:10:21.437Z,220
2017-04-11T07:11:22.050Z,220
2017-04-11T07:12:22.669Z,225
2017-04-11T07:13:23.276Z,215
2017-04-11T07:14:23.885Z,210
2017-04-11T07:15:24.488Z,205
2017-04-11T07:16:25.093Z,200
2017-04-11T07:17:25.704Z,210
2017-04-11T07:18:26.306Z,240
2017-04-11T07:19:26.913Z,280
2017-04-11T07:20:27.526Z,305
2017-04-11T07:21:28.134Z,360
2017-04-11T07:22:28.737Z,335
2017-04-11T07:23:29.347Z,345
2017-04-11T07:24:29.965Z,320
2017-04-11T07:25:30.572Z,295
2017-04-11T07:26:31.179Z,290
2017-04-11T07:27:31.785Z,220
2017-04-11T07:28:32.396Z,205
2017-04-11T07:29:33.000Z,200
2017-04-11T07:30:33.606Z,220
2017-04-11T07:31:34.214Z,220
2017-04-11T07:32:34.819Z,240
2017-04-11T07:33:35.434Z,345
2017-04-11T07:34:36.044Z,270
2017-04-11T07:35:36.654Z,300
2017-04-11T07:36:37.259Z,180
2017-04-11T07:37:37.867Z,170
2017-04-11T07:38:38.484Z,165
2017-04-11T07:39:39.083Z,170
2017-04-11T07:40:39.693Z,195
2017-04-11T07:41:40.321Z,240
2017-04-11T07:42:40.934Z,390
2017-04-11T07:43:41.541Z,485
2017-04-11T07:44:42.150Z,490
2017-04-11T07:45:42.765Z,470
2017-04-11T07:46:43.369Z,385
2017-04-11T07:47:43.994Z,375
2017-04-11T07:48:44.627Z,425
2017-04-11T07:49:45.233Z,540
2017-04-11T07:50:45.843Z,555
2017-04-11T07:51:46.459Z,535
2017-04-11T07:52:47.073Z,470
2017-04-11T07:53:47.700Z,335
2017-04-11T07:54:48.309Z,220
2017-04-11T07:55:48.922Z,200
2017-04-11T07:56:49.535Z,200
2017-04-11T07:57:50.144Z,205
2017-04-11T07:58:50.756Z,210
2017-04-11T07:59:51.367Z,230
2017-04-11T08:00:51.992Z,275
2017-04-11T08:01:52.601Z,270
2017-04-11T08:02:53.213Z,285
2017-04-11T08:03:53.824Z,280
2017-04-11T08:04:54.449Z,280
2017-04-11T08:05:55.059Z,300
2017-04-11T08:06:55.669Z,345
2017-04-11T08:07:56.281Z,310
2017-04-11T08:08:56.891Z,280
2017-04-11T08:09:57.500Z,290
2017-04-11T08:10:58.111Z,325
2017-04-11T08:11:58.721Z,385
2017-04-11T08:12:59.334Z,465
2017-04-11T08:13:59.952Z,490
2017-04-11T08:15:00.567Z,475
2017-04-11T08:16:01.174Z,465
2017-04-11T08:17:01.786Z,445
2017-04-11T08:18:02.399Z,445
2017-04-11T08:19:03.011Z,300
2017-04-11T08:20:03.626Z,215
2017-04-11T08:21:04.251Z,205
2017-04-11T08:22:04.864Z,205
2017-04-11T08:23:05.477Z,210
2017-04-11T08:24:06.092Z,220
2017-04-11T08:25:06.707Z,255
2017-04-11T08:26:07.316Z,245
2017-04-11T08:27:07.928Z,250
2017-04-11T08:28:08.541Z,260
2017-04-11T08:29:09.164Z,280
2017-04-11T08:30:09.769Z,255
2017-04-11T08:31:10.377Z,205
2017-04-11T08:32:10.989Z,190
2017-04-11T08:33:11.599Z,185
2017-04-11T08:34:12.211Z,195
2017-04-11T08:35:12.836Z,210
2017-04-11T08:36:13.454Z,260
2017-04-11T08:37:14.062Z,345
2017-04-11T08:38:14.688Z,495
2017-04-11T08:39:15.358Z,495
2017-04-11T08:40:15.986Z,330
2017-04-11T08:41:16.597Z,300
2017-04-11T08:42:17.209Z,265
2017-04-11T08:43:17.834Z,255
2017-04-11T08:44:18.445Z,285
2017-04-11T08:45:19.063Z,310
2017-04-11T08:46:19.673Z,340
2017-04-11T08:47:20.284Z,390
2017-04-11T08:48:20.894Z,385
2017-04-11T08:49:21.512Z,390
2017-04-11T08:50:22.119Z,330
2017-04-11T08:51:22.740Z,240
2017-04-11T08:52:23.349Z,230
2017-04-11T08:53:23.968Z,235
2017-04-11T08:54:24.575Z,240
2017-04-11T08:55:25.186Z,250
2017-04-11T08:56:25.798Z,270
2017-04-11T08:57:26.410Z,285
2017-04-11T08:58:27.022Z,290
2017-04-11T08:59:27.633Z,265
2017-04-11T09:00:28.244Z,275
2017-04-11T09:01:28.855Z,310
2017-04-11T09:02:29.465Z,325
2017-04-11T09:03:30.092Z,335
2017-04-11T09:04:30.708Z,335
2017-04-11T09:05:31.317Z,315
2017-04-11T09:06:31.930Z,310
2017-04-11T09:07:32.544Z,285
2017-04-11T09:08:33.154Z,255
2017-04-11T09:09:33.765Z,255
2017-04-11T09:10:34.377Z,260
2017-04-11T09:11:34.997Z,265
2017-04-11T09:12:35.610Z,415
2017-04-11T09:13:36.221Z,520
2017-04-11T09:14:36.836Z,555
2017-04-11T09:15:37.448Z,530
2017-04-11T09:16:38.061Z,470
2017-04-11T09:17:38.681Z,440
2017-04-11T09:18:39.307Z,375
2017-04-11T09:19:39.926Z,375
2017-04-11T09:20:40.561Z,365
2017-04-11T09:21:41.190Z,400
2017-04-11T09:22:41.806Z,420
2017-04-11T09:23:42.427Z,380
2017-04-11T09:24:43.040Z,395
2017-04-11T09:25:43.654Z,500
2017-04-11T09:26:44.276Z,450
2017-04-11T09:27:44.894Z,550
2017-04-11T09:28:45.506Z,560
2017-04-11T09:29:46.124Z,580
2017-04-11T09:30:46.742Z,590
2017-04-11T09:31:47.358Z,505
2017-04-11T09:32:47.983Z,555
2017-04-11T09:33:48.597Z,590
2017-04-11T09:34:49.212Z,605
2017-04-11T09:35:49.829Z,600
2017-04-11T09:36:50.448Z,565
2017-04-11T09:37:51.067Z,590
2017-04-11T09:38:51.687Z,605
2017-04-11T09:39:52.322Z,630
2017-04-11T09:40:52.957Z,550
2017-04-11T09:41:53.583Z,480
2017-04-11T09:42:54.207Z,560
2017-04-11T09:43:54.830Z,425
2017-04-11T09:44:55.449Z,340
2017-04-11T09:45:56.067Z,340
2017-04-11T09:46:56.686Z,275
2017-04-11T09:47:57.306Z,460
2017-04-11T09:48:57.924Z,390
2017-04-11T09:49:58.545Z,370
2017-04-11T09:50:59.165Z,410
2017-04-11T09:51:59.790Z,420
2017-04-11T09:53:00.405Z,295
2017-04-11T09:54:01.023Z,280
2017-04-11T09:55:01.641Z,270
2017-04-11T09:56:02.260Z,275
2017-04-11T09:57:02.885Z,370
2017-04-11T09:58:03.514Z,280
2017-04-11T09:59:04.140Z,270
2017-04-11T10:00:04.760Z,375
2017-04-11T10:01:05.374Z,300
2017-04-11T10:02:05.990Z,275
2017-04-11T10:03:06.623Z,265
2017-04-11T10:04:07.238Z,380
2017-04-11T10:05:07.853Z,285
2017-04-11T10:06:08.473Z,290
2017-04-11T10:07:09.086Z,245
2017-04-11T10:08:09.717Z,240
2017-04-11T10:09:10.331Z,235
2017-04-11T10:10:10.947Z,220
2017-04-11T10:11:11.567Z,220
2017-04-11T10:12:12.183Z,225
2017-04-11T10:13:12.794Z,230
2017-04-11T10:14:13.412Z,225
2017-04-11T10:15:14.020Z,220
2017-04-11T10:16:14.654Z,220
2017-04-11T10:17:15.265Z,230
2017-04-11T10:18:15.878Z,240
2017-04-11T10:19:16.491Z,245
2017-04-11T10:20:17.120Z,255
2017-04-11T10:21:17.734Z,255
2017-04-11T10:22:18.353Z,245
2017-04-11T10:23:18.977Z,240
2017-04-11T10:24:19.591Z,235
2017-04-11T10:25:20.212Z,235
2017-04-11T10:26:20.816Z,240
2017-04-11T10:27:21.428Z,240
2017-04-11T10:28:22.043Z,260
2017-04-11T10:29:22.653Z,365
2017-04-11T10:30:23.276Z,315
2017-04-11T10:31:23.881Z,260
2017-04-11T10:32:24.492Z,250
2017-04-11T10:33:25.105Z,245
2017-04-11T10:34:25.715Z,240
2017-04-11T10:35:26.327Z,235
2017-04-11T10:36:26.940Z,225
2017-04-11T10:37:27.566Z,220
2017-04-11T10:38:28.185Z,215
2017-04-11T10:39:28.794Z,205
2017-04-11T10:40:29.405Z,200
2017-04-11T10:41:30.015Z,190
2017-04-11T10:42:30.626Z,185
2017-04-11T10:43:31.237Z,185
2017-04-11T10:44:31.849Z,180
2017-04-11T10:45:32.461Z,175
2017-04-11T10:46:33.073Z,170
2017-04-11T10:47:33.683Z,170
2017-04-11T10:48:34.293Z,170
2017-04-11T10:49:34.907Z,165
2017-04-11T10:50:35.517Z,165
2017-04-11T10:51:36.134Z,165
2017-04-11T10:52:36.741Z,165
2017-04-11T10:53:37.352Z,170
2017-04-11T10:54:37.962Z,170
2017-04-11T10:55:38.572Z,170
2017-04-11T10:56:39.189Z,180
2017-04-11T10:57:39.796Z,185
2017-04-11T10:58:40.405Z,190
2017-04-11T10:59:41.015Z,195
2017-04-11T11:00:41.630Z,195
2017-04-11T11:01:42.236Z,195
2017-04-11T11:02:42.847Z,195
2017-04-11T11:03:43.463Z,195
2017-04-11T11:04:44.070Z,200
2017-04-11T11:05:44.693Z,200
2017-04-11T11:06:45.291Z,205
2017-04-11T11:07:45.901Z,215
2017-04-11T11:08:46.512Z,220
2017-04-11T11:09:47.122Z,220
2017-04-11T11:10:47.737Z,220
2017-04-11T11:11:48.343Z,220
2017-04-11T11:12:48.959Z,215
2017-04-11T11:13:49.568Z,210
2017-04-11T11:14:50.177Z,210
2017-04-11T11:15:50.787Z,215
2017-04-11T11:16:51.404Z,220
2017-04-11T11:17:52.010Z,230
2017-04-11T11:18:52.619Z,230
2017-04-11T11:19:53.230Z,225
2017-04-11T11:20:53.854Z,220
2017-04-11T11:21:54.483Z,205
2017-04-11T11:22:55.103Z,200
2017-04-11T11:23:55.718Z,195
2017-04-11T11:24:56.326Z,190
2017-04-11T11:25:56.935Z,185
2017-04-11T11:26:57.544Z,185
2017-04-11T11:27:58.161Z,190
2017-04-11T11:28:58.810Z,175
2017-04-11T11:29:59.380Z,175
2017-04-11T11:30:59.988Z,175
2017-04-11T11:32:00.599Z,175
2017-04-11T11:33:01.214Z,175
2017-04-11T11:34:01.823Z,175
2017-04-11T11:35:02.442Z,175
2017-04-11T11:36:03.042Z,175
2017-04-11T11:37:03.651Z,175
2017-04-11T11:38:04.261Z,180
2017-04-11T11:39:04.877Z,180
2017-04-11T11:40:05.485Z,180
2017-04-11T11:41:06.097Z,180
2017-04-11T11:42:06.712Z,180
2017-04-11T11:43:07.324Z,185
2017-04-11T11:44:07.930Z,185
2017-04-11T11:45:08.544Z,190
2017-04-11T11:46:09.152Z,195
2017-04-11T11:47:09.765Z,195
2017-04-11T11:48:10.389Z,190
2017-04-11T11:49:10.999Z,185
2017-04-11T11:50:11.609Z,185
2017-04-11T11:51:12.218Z,185
2017-04-11T11:52:12.827Z,190
2017-04-11T11:53:13.436Z,185
2017-04-11T11:54:14.046Z,180
2017-04-11T11:55:14.657Z,170
2017-04-11T11:56:15.266Z,165
2017-04-11T11:57:15.880Z,155
2017-04-11T11:58:16.494Z,155
2017-04-11T11:59:17.100Z,155
2017-04-11T12:00:17.710Z,165
2017-04-11T12:01:18.335Z,170
2017-04-11T12:02:18.959Z,170
2017-04-11T12:03:19.569Z,175
2017-04-11T12:04:20.184Z,175
2017-04-11T12:05:20.797Z,175
2017-04-11T12:06:21.403Z,165
2017-04-11T12:07:22.011Z,160
2017-04-11T12:08:22.634Z,165
2017-04-11T12:09:23.244Z,165
2017-04-11T12:10:23.857Z,170
2017-04-11T12:11:24.464Z,170
2017-04-11T12:12:25.072Z,165
2017-04-11T12:13:25.691Z,160
2017-04-11T12:14:26.302Z,160
2017-04-11T12:15:26.912Z,160
2017-04-11T12:16:27.520Z,160
2017-04-11T12:17:28.137Z,155
2017-04-11T12:18:28.740Z,150
2017-04-11T12:19:29.349Z,145
2017-04-11T12:20:29.965Z,140
2017-04-11T12:21:30.573Z,140
2017-04-11T12:22:31.196Z,140
2017-04-11T12:23:31.812Z,135
2017-04-11T12:24:32.424Z,135
2017-04-11T12:25:33.048Z,135
2017-04-11T12:26:33.659Z,135
2017-04-11T12:27:34.268Z,135
2017-04-11T12:28:34.877Z,135
2017-04-11T12:29:35.487Z,135
2017-04-11T12:30:36.101Z,135
2017-04-11T12:31:36.706Z,135
2017-04-11T12:32:37.315Z,130
2017-04-11T12:33:37.923Z,130
2017-04-11T12:34:38.531Z,130
2017-04-11T12:35:39.142Z,125
2017-04-11T12:36:39.754Z,120
2017-04-11T12:37:40.361Z,120
2017-04-11T12:38:40.971Z,125
2017-04-11T12:39:41.579Z,120
2017-04-11T12:40:42.196Z,120
2017-04-11T12:41:42.805Z,120
2017-04-11T12:42:43.430Z,120
2017-04-11T12:43:44.038Z,120
2017-04-11T12:44:44.649Z,115
2017-04-11T12:45:45.257Z,115
2017-04-11T12:46:45.867Z,115
2017-04-11T12:47:46.496Z,115
2017-04-11T12:48:47.107Z,115
2017-04-11T12:49:47.713Z,115
2017-04-11T12:50:48.321Z,120
2017-04-11T12:51:48.929Z,120
2017-04-11T12:52:49.540Z,120
2017-04-11T12:53:50.148Z,125
2017-04-11T12:54:50.758Z,125
2017-04-11T12:55:51.367Z,125
2017-04-11T12:56:51.999Z,130
2017-04-11T12:57:52.605Z,130
2017-04-11T12:58:53.217Z,135
2017-04-11T12:59:53.820Z,135
2017-04-11T13:00:54.429Z,145
2017-04-11T13:01:55.043Z,150
2017-04-11T13:02:55.668Z,155
2017-04-11T13:03:56.276Z,160
2017-04-11T13:04:56.884Z,160
2017-04-11T13:05:57.500Z,160
2017-04-11T13:06:58.128Z,165
2017-04-11T13:07:58.733Z,165
2017-04-11T13:08:59.342Z,160
2017-04-11T13:09:59.951Z,160
2017-04-11T13:11:00.559Z,155
2017-04-11T13:12:01.190Z,155
2017-04-11T13:13:01.795Z,150
2017-04-11T13:14:02.402Z,145
2017-04-11T13:15:03.026Z,145
2017-04-11T13:16:03.641Z,145
2017-04-11T13:17:04.248Z,145
2017-04-11T13:18:04.855Z,140
2017-04-11T13:19:05.465Z,135
2017-04-11T13:20:06.074Z,130
2017-04-11T13:21:06.688Z,130
2017-04-11T13:22:07.312Z,125
2017-04-11T13:23:07.920Z,120
2017-04-11T13:24:08.533Z,110
2017-04-11T13:25:09.139Z,105
2017-04-11T13:26:09.747Z,100
2017-04-11T13:27:10.356Z,105
2017-04-11T13:28:10.972Z,100
2017-04-11T13:29:11.579Z,95
2017-04-11T13:30:12.186Z,95
2017-04-11T13:31:12.796Z,95
2017-04-11T13:32:13.399Z,95
2017-04-11T13:33:14.008Z,95
2017-04-11T13:34:14.630Z,95
2017-04-11T13:35:15.245Z,95
2017-04-11T13:36:15.868Z,95
2017-04-11T13:37:16.482Z,100
2017-04-11T13:38:17.089Z,100
2017-04-11T13:39:17.697Z,100
2017-04-11T13:40:18.330Z,100
2017-04-11T13:41:18.935Z,100
2017-04-11T13:42:19.539Z,100
2017-04-11T13:43:20.146Z,100
2017-04-11T13:44:20.756Z,100
2017-04-11T13:45:21.378Z,100
2017-04-11T13:46:21.986Z,100
2017-04-11T13:47:22.594Z,100
2017-04-11T13:48:23.218Z,100
2017-04-11T13:49:23.825Z,100
2017-04-11T13:50:24.434Z,100
2017-04-11T13:51:25.043Z,100
2017-04-11T13:52:25.672Z,100
2017-04-11T13:53:26.279Z,95
2017-04-11T13:54:26.885Z,90
2017-04-11T13:55:27.491Z,90
2017-04-11T13:56:28.121Z,90
2017-04-11T13:57:28.724Z,85
2017-04-11T13:58:29.330Z,90
2017-04-11T13:59:29.938Z,95
2017-04-11T14:00:30.547Z,95
2017-04-11T14:01:31.158Z,95
2017-04-11T14:02:31.786Z,95
2017-04-11T14:03:32.391Z,90
2017-04-11T14:04:32.998Z,90
2017-04-11T14:05:33.620Z,90
2017-04-11T14:06:34.235Z,90
2017-04-11T14:07:34.836Z,90
2017-04-11T14:08:35.442Z,95
2017-04-11T14:09:36.064Z,85
2017-04-11T14:10:36.670Z,85
2017-04-11T14:11:37.278Z,90
2017-04-11T14:12:37.890Z,90
2017-04-11T14:13:38.493Z,90
2017-04-11T14:14:39.101Z,90
2017-04-11T14:15:39.714Z,90
2017-04-11T14:16:40.335Z,90
2017-04-11T14:17:40.941Z,90
2017-04-11T14:18:41.555Z,85
2017-04-11T14:19:42.160Z,85
2017-04-11T14:20:42.787Z,85
2017-04-11T14:21:43.392Z,85
2017-04-11T14:22:44.001Z,85