createdAt,value
2022-12-24T00:00:37.697Z,75.22
2022-12-24T00:01:37.665Z,75.31
2022-12-24T00:02:37.923Z,75.41
2022-12-24T00:03:38.049Z,76.18
2022-12-24T00:04:37.683Z,75.47
2022-12-24T00:05:37.735Z,75.95
2022-12-24T00:06:37.466Z,75.79
2022-12-24T00:07:37.766Z,75.85
2022-12-24T00:08:37.912Z,75.66
2022-12-24T00:09:37.533Z,75.56
2022-12-24T00:10:37.790Z,75.56
2022-12-24T00:11:37.816Z,75.56
2022-12-24T00:12:37.825Z,75.56
2022-12-24T00:13:37.932Z,75.56
2022-12-24T00:14:37.889Z,75.56
2022-12-24T00:15:37.898Z,75.76
2022-12-24T00:16:38.037Z,75.95
2022-12-24T00:17:37.967Z,76.14
2022-12-24T00:18:47.033Z,75.85
2022-12-24T00:19:38.165Z,76.04
2022-12-24T00:20:37.973Z,75.76
2022-12-24T00:21:38.020Z,75.95
2022-12-24T00:22:38.015Z,75.85
2022-12-24T00:23:37.958Z,75.95
2022-12-24T00:24:38.076Z,76.04
2022-12-24T00:25:38.086Z,75.76
2022-12-24T00:26:38.106Z,75.85
2022-12-24T00:27:38.257Z,75.85
2022-12-24T00:28:38.128Z,76.42
2022-12-24T00:29:38.145Z,75.85
2022-12-24T00:30:38.232Z,76.42
2022-12-24T00:31:38.281Z,76.33
2022-12-24T00:32:38.191Z,75.81
2022-12-24T00:33:38.204Z,76.42
2022-12-24T00:34:38.231Z,75.95
2022-12-24T00:35:38.252Z,76.42
2022-12-24T00:36:38.009Z,76.48
2022-12-24T00:37:38.314Z,76.48
2022-12-24T00:38:38.322Z,76.33
2022-12-24T00:39:38.347Z,76.23
2022-12-24T00:40:38.391Z,76.33
2022-12-24T00:41:38.101Z,76.29
2022-12-24T00:42:38.381Z,76.2
2022-12-24T00:43:38.386Z,76.1
2022-12-24T00:44:38.423Z,76.29
2022-12-24T00:45:38.433Z,76.57
2022-12-24T00:46:38.601Z,76.48
2022-12-24T00:47:38.477Z,76.57
2022-12-24T00:48:38.494Z,76.48
2022-12-24T00:49:38.514Z,76.39
2022-12-24T00:50:38.527Z,76.48
2022-12-24T00:51:38.862Z,76.48
2022-12-24T00:52:38.310Z,76.57
2022-12-24T00:53:38.614Z,76.67
2022-12-24T00:54:38.347Z,76.29
2022-12-24T00:55:38.643Z,76.39
2022-12-24T00:56:38.636Z,76.29
2022-12-24T00:57:38.665Z,76.39
2022-12-24T00:58:38.667Z,76.96
2022-12-24T00:59:38.696Z,76.57
2022-12-24T01:00:38.713Z,76.48
2022-12-24T01:01:39.023Z,76.57
2022-12-24T01:02:39.166Z,76.77
2022-12-24T01:03:38.950Z,76.77
2022-12-24T01:04:38.786Z,76.48
2022-12-24T01:05:38.805Z,76.39
2022-12-24T01:06:38.822Z,76.77
2022-12-24T01:07:38.845Z,76.67
2022-12-24T01:08:38.663Z,76.67
2022-12-24T01:09:38.903Z,76.96
2022-12-24T01:10:39.172Z,76.67
2022-12-24T01:11:38.938Z,76.86
2022-12-24T01:12:38.946Z,76.77
2022-12-24T01:13:38.943Z,76.48
2022-12-24T01:14:38.953Z,76.77
2022-12-24T01:15:39.100Z,76.77
2022-12-24T01:16:39.107Z,76.48
2022-12-24T01:17:39.026Z,76.96
2022-12-24T01:18:39.182Z,76.96
2022-12-24T01:19:39.058Z,76.86
2022-12-24T01:20:39.090Z,76.73
2022-12-24T01:21:39.101Z,76.82
2022-12-24T01:22:39.111Z,76.57
2022-12-24T01:23:39.120Z,76.86
2022-12-24T01:24:38.905Z,76.96
2022-12-24T01:25:39.187Z,76.48
2022-12-24T01:26:38.934Z,76.96
2022-12-24T01:27:39.258Z,76.64
2022-12-24T01:28:38.962Z,76.57
2022-12-24T01:29:39.246Z,76.73
2022-12-24T01:30:39.252Z,77.4
2022-12-24T01:31:39.328Z,76.54
2022-12-24T01:32:39.290Z,76.54
2022-12-24T01:33:39.324Z,77.11
2022-12-24T01:34:39.330Z,77.4
2022-12-24T01:35:40.128Z,76.82
2022-12-24T01:36:39.361Z,76.54
2022-12-24T01:37:39.396Z,77.01
2022-12-24T01:38:39.420Z,77.11
2022-12-24T01:39:39.431Z,77.3
2022-12-24T01:40:39.442Z,76.73
2022-12-24T01:41:39.469Z,77.11
2022-12-24T01:42:39.465Z,77.11
2022-12-24T01:43:39.519Z,77.4
2022-12-24T01:44:39.966Z,77.01
2022-12-24T01:45:39.317Z,77.11
2022-12-24T01:46:39.690Z,77.01
2022-12-24T01:47:39.563Z,77.21
2022-12-24T01:48:39.638Z,77.11
2022-12-24T01:49:39.587Z,77.59
2022-12-24T01:50:39.611Z,77.59
2022-12-24T01:51:39.384Z,77.4
2022-12-24T01:52:39.793Z,77.3
2022-12-24T01:53:39.685Z,77.3
2022-12-24T01:54:39.423Z,77.3
2022-12-24T01:55:39.703Z,77.4
2022-12-24T01:56:39.465Z,77.4
2022-12-24T01:57:39.903Z,77.4
2022-12-24T01:58:39.776Z,77.4
2022-12-24T01:59:39.801Z,77.59
2022-12-24T02:00:39.537Z,77.78
2022-12-24T02:01:40.285Z,77.5
2022-12-24T02:02:39.959Z,77.59
2022-12-24T02:03:39.993Z,77.4
2022-12-24T02:04:39.868Z,77.5
2022-12-24T02:05:39.880Z,77.4
2022-12-24T02:06:39.895Z,77.3
2022-12-24T02:07:39.678Z,77.3
2022-12-24T02:08:40.165Z,77.5
2022-12-24T02:09:39.947Z,77.21
2022-12-24T02:10:39.962Z,77.4
2022-12-24T02:11:39.728Z,77.3
2022-12-24T02:12:40.011Z,77.01
2022-12-24T02:13:40.051Z,77.11
2022-12-24T02:14:40.045Z,77.11
2022-12-24T02:15:40.210Z,77.4
2022-12-24T02:16:40.204Z,77.11
2022-12-24T02:17:40.094Z,77.11
2022-12-24T02:18:40.079Z,77.11
2022-12-24T02:19:40.140Z,77.11
2022-12-24T02:20:40.151Z,77.3
2022-12-24T02:21:39.908Z,77.3
2022-12-24T02:22:40.167Z,77.11
2022-12-24T02:23:40.207Z,77.4
2022-12-24T02:24:40.217Z,77.08
2022-12-24T02:25:40.237Z,77.17
2022-12-24T02:26:39.998Z,77.17
2022-12-24T02:27:40.281Z,77.36
2022-12-24T02:28:40.298Z,77.17
2022-12-24T02:29:40.346Z,77.55
2022-12-24T02:30:40.070Z,77.74
2022-12-24T02:31:40.606Z,77.84
2022-12-24T02:32:40.098Z,77.84
2022-12-24T02:33:40.379Z,77.74
2022-12-24T02:34:40.412Z,77.65
2022-12-24T02:35:40.414Z,77.84
2022-12-24T02:36:40.164Z,77.55
2022-12-24T02:37:40.459Z,77.26
2022-12-24T02:38:40.464Z,77.74
2022-12-24T02:39:40.493Z,77.36
2022-12-24T02:40:40.227Z,77.36
2022-12-24T02:41:40.286Z,77.55
2022-12-24T02:42:40.544Z,77.55
2022-12-24T02:43:40.757Z,77.55
2022-12-24T02:44:40.566Z,77.45
2022-12-24T02:45:40.618Z,77.45
2022-12-24T02:46:40.724Z,77.74
2022-12-24T02:47:40.666Z,77.45
2022-12-24T02:48:40.719Z,77.55
2022-12-24T02:49:40.659Z,77.74
2022-12-24T02:50:40.413Z,77.74
2022-12-24T02:51:40.432Z,77.74
2022-12-24T02:52:40.731Z,77.55
2022-12-24T02:53:40.732Z,77.36
2022-12-24T02:54:40.751Z,77.55
2022-12-24T02:55:40.770Z,78.03
2022-12-24T02:56:40.973Z,77.84
2022-12-24T02:57:40.804Z,77.94
2022-12-24T02:58:40.814Z,77.94
2022-12-24T02:59:40.583Z,77.84
2022-12-24T03:00:40.950Z,77.84
2022-12-24T03:01:41.440Z,77.74
2022-12-24T03:02:41.148Z,77.74
2022-12-24T03:03:40.661Z,77.84
2022-12-24T03:04:40.948Z,77.74
2022-12-24T03:05:40.937Z,77.94
2022-12-24T03:06:40.700Z,77.84
2022-12-24T03:07:40.980Z,77.74
2022-12-24T03:08:40.721Z,78.03
2022-12-24T03:09:41.008Z,77.94
2022-12-24T03:10:41.032Z,77.84
2022-12-24T03:11:41.045Z,77.84
2022-12-24T03:12:41.082Z,77.94
2022-12-24T03:13:41.078Z,78.13
2022-12-24T03:14:41.113Z,78.03
2022-12-24T03:15:41.115Z,78.03
2022-12-24T03:16:41.273Z,77.74
2022-12-24T03:17:41.176Z,77.94
2022-12-24T03:18:41.215Z,77.65
2022-12-24T03:19:41.210Z,78.13
2022-12-24T03:20:40.945Z,77.94
2022-12-24T03:21:41.226Z,77.84
2022-12-24T03:22:41.229Z,77.94
2022-12-24T03:23:41.250Z,78.13
2022-12-24T03:24:41.275Z,77.94
2022-12-24T03:25:41.280Z,77.99
2022-12-24T03:26:41.319Z,78.03
2022-12-24T03:27:41.059Z,78.03
2022-12-24T03:28:41.336Z,78.13
2022-12-24T03:29:41.375Z,78.03
2022-12-24T03:30:41.376Z,78.03
2022-12-24T03:31:41.514Z,78.03
2022-12-24T03:32:41.413Z,78.09
2022-12-24T03:33:41.457Z,77.99
2022-12-24T03:34:41.437Z,78.13
2022-12-24T03:35:41.504Z,78.03
2022-12-24T03:36:41.481Z,77.99
2022-12-24T03:37:41.496Z,78.09
2022-12-24T03:38:41.514Z,77.8
2022-12-24T03:39:41.577Z,77.99
2022-12-24T03:40:41.302Z,77.89
2022-12-24T03:41:41.573Z,77.89
2022-12-24T03:42:41.588Z,77.89
2022-12-24T03:43:41.634Z,77.99
2022-12-24T03:44:41.362Z,77.99
2022-12-24T03:45:41.742Z,77.89
2022-12-24T03:46:41.663Z,77.89
2022-12-24T03:47:41.667Z,77.8
2022-12-24T03:48:41.440Z,77.8
2022-12-24T03:49:41.728Z,77.99
2022-12-24T03:50:41.724Z,77.7
2022-12-24T03:51:41.783Z,77.8
2022-12-24T03:52:41.750Z,77.51
2022-12-24T03:53:41.526Z,77.61
2022-12-24T03:54:41.791Z,77.99
2022-12-24T03:55:41.858Z,78.18
2022-12-24T03:56:41.828Z,77.99
2022-12-24T03:57:41.885Z,77.99
2022-12-24T03:58:41.599Z,77.99
2022-12-24T03:59:41.907Z,77.7
2022-12-24T04:00:41.931Z,77.99
2022-12-24T04:01:42.270Z,78.09
2022-12-24T04:02:42.247Z,78.09
2022-12-24T04:03:41.954Z,78.18
2022-12-24T04:04:41.987Z,77.99
2022-12-24T04:05:42.013Z,78.09
2022-12-24T04:06:42.012Z,77.89
2022-12-24T04:07:42.046Z,78.18
2022-12-24T04:08:42.033Z,78.18
2022-12-24T04:09:41.815Z,77.99
2022-12-24T04:10:41.837Z,78.37
2022-12-24T04:11:42.089Z,77.61
2022-12-24T04:12:42.097Z,78.66
2022-12-24T04:13:42.172Z,78.56
2022-12-24T04:14:42.168Z,78.47
2022-12-24T04:15:42.158Z,78.28
2022-12-24T04:16:42.398Z,78.28
2022-12-24T04:17:42.211Z,78.56
2022-12-24T04:18:42.611Z,77.99
2022-12-24T04:19:42.224Z,78.28
2022-12-24T04:20:42.234Z,78.47
2022-12-24T04:21:42.298Z,77.89
2022-12-24T04:22:42.304Z,78.37
2022-12-24T04:23:42.315Z,78.56
2022-12-24T04:24:42.312Z,78.28
2022-12-24T04:25:42.068Z,78.28
2022-12-24T04:26:42.337Z,78.18
2022-12-24T04:27:42.367Z,77.99
2022-12-24T04:28:42.395Z,78.37
2022-12-24T04:29:42.403Z,78.37
2022-12-24T04:30:42.417Z,78.28
2022-12-24T04:31:42.603Z,78.37
2022-12-24T04:32:42.208Z,78.18
2022-12-24T04:33:42.470Z,77.8
2022-12-24T04:34:42.480Z,77.99
2022-12-24T04:35:42.507Z,78.28
2022-12-24T04:36:42.525Z,78.28
2022-12-24T04:37:42.592Z,78.37
2022-12-24T04:38:42.292Z,78.09
2022-12-24T04:39:42.603Z,78.18
2022-12-24T04:40:42.580Z,78.37
2022-12-24T04:41:42.449Z,78.09
2022-12-24T04:42:42.619Z,77.99
2022-12-24T04:43:42.638Z,77.89
2022-12-24T04:44:42.658Z,78.18
2022-12-24T04:45:42.795Z,77.99
2022-12-24T04:46:42.440Z,78.28
2022-12-24T04:47:42.717Z,78.18
2022-12-24T04:48:42.729Z,78.09
2022-12-24T04:49:42.736Z,77.8
2022-12-24T04:50:42.757Z,78.28
2022-12-24T04:51:42.781Z,78.28
2022-12-24T04:52:42.822Z,77.99
2022-12-24T04:53:42.844Z,78.47
2022-12-24T04:54:42.840Z,77.89
2022-12-24T04:55:42.888Z,78.37
2022-12-24T04:56:42.867Z,77.89
2022-12-24T04:57:42.890Z,77.89
2022-12-24T04:58:42.907Z,78.18
2022-12-24T04:59:42.925Z,78.18
2022-12-24T05:00:42.935Z,78.18
2022-12-24T05:01:43.260Z,78.09
2022-12-24T05:02:43.423Z,77.8
2022-12-24T05:03:42.735Z,77.89
2022-12-24T05:04:42.739Z,78.37
2022-12-24T05:05:43.026Z,78.09
2022-12-24T05:06:43.050Z,78.18
2022-12-24T05:07:43.051Z,78.18
2022-12-24T05:08:42.802Z,78.23
2022-12-24T05:09:43.109Z,78.37
2022-12-24T05:10:43.114Z,78.33
2022-12-24T05:11:43.152Z,78.09
2022-12-24T05:12:43.140Z,78.37
2022-12-24T05:13:49.688Z,78.43
2022-12-24T05:14:43.171Z,78.05
2022-12-24T05:15:43.180Z,78.05
2022-12-24T05:16:43.328Z,78.05
2022-12-24T05:17:42.961Z,78.23
2022-12-24T05:18:43.718Z,78.14
2022-12-24T05:19:43.252Z,78.33
2022-12-24T05:20:43.275Z,78.23
2022-12-24T05:21:43.291Z,77.86
2022-12-24T05:22:43.312Z,78.37
2022-12-24T05:23:43.317Z,78.23
2022-12-24T05:24:43.348Z,78.05
2022-12-24T05:25:43.386Z,78.05
2022-12-24T05:26:43.394Z,77.76
2022-12-24T05:27:51.188Z,78.23
2022-12-24T05:28:43.147Z,78.14
2022-12-24T05:29:43.175Z,78.23
2022-12-24T05:30:43.532Z,78.23
2022-12-24T05:31:43.521Z,77.95
2022-12-24T05:32:43.486Z,78.05
2022-12-24T05:33:43.258Z,77.95
2022-12-24T05:34:43.527Z,78.05
2022-12-24T05:35:43.539Z,78.33
2022-12-24T05:36:43.292Z,78.33
2022-12-24T05:37:43.584Z,78.14
2022-12-24T05:38:43.582Z,78.23
2022-12-24T05:39:43.595Z,78.23
2022-12-24T05:40:43.622Z,78.33
2022-12-24T05:41:43.671Z,78.23
2022-12-24T05:42:43.671Z,78.33
2022-12-24T05:43:43.726Z,77.86
2022-12-24T05:44:43.679Z,77.95
2022-12-24T05:45:43.738Z,78.33
2022-12-24T05:46:43.776Z,78.52
2022-12-24T05:47:45.876Z,78.05
2022-12-24T05:48:43.757Z,78.23
2022-12-24T05:49:44.710Z,78.23
2022-12-24T05:50:44.935Z,78.05
2022-12-24T05:51:44.942Z,78.23
2022-12-24T05:52:43.578Z,78.33
2022-12-24T05:53:43.849Z,78.33
2022-12-24T05:54:43.851Z,78.33
2022-12-24T05:55:43.873Z,78.33
2022-12-24T05:56:43.896Z,78.23
2022-12-24T05:57:43.936Z,78.43
2022-12-24T05:58:43.923Z,78.14
2022-12-24T05:59:45.162Z,78.33
2022-12-24T06:00:43.953Z,78.52
2022-12-24T06:01:43.936Z,78.43
2022-12-24T06:02:43.935Z,78.43
2022-12-24T06:03:44.025Z,78.23
2022-12-24T06:04:44.131Z,78.23
2022-12-24T06:05:44.067Z,78.23
2022-12-24T06:06:44.076Z,78.23
2022-12-24T06:07:44.104Z,78.43
2022-12-24T06:08:44.121Z,78.14
2022-12-24T06:09:44.113Z,78.14
2022-12-24T06:10:44.131Z,78.14
2022-12-24T06:11:44.154Z,78.14
2022-12-24T06:12:44.683Z,78.43
2022-12-24T06:13:44.219Z,78.43
2022-12-24T06:14:44.204Z,78.23
2022-12-24T06:15:44.398Z,78.23
2022-12-24T06:16:44.228Z,78.14
2022-12-24T06:17:44.243Z,78.23
2022-12-24T06:18:44.639Z,78.72
2022-12-24T06:19:44.300Z,78.05
2022-12-24T06:20:44.292Z,78.05
2022-12-24T06:21:44.313Z,78.33
2022-12-24T06:22:44.079Z,78.62
2022-12-24T06:23:44.096Z,78.72
2022-12-24T06:24:44.358Z,78.72
2022-12-24T06:25:44.135Z,78.43
2022-12-24T06:26:44.403Z,78.43
2022-12-24T06:27:44.436Z,78.62
2022-12-24T06:28:44.440Z,78.62
2022-12-24T06:29:44.477Z,78.72
2022-12-24T06:30:44.530Z,78.72
2022-12-24T06:31:44.751Z,78.72
2022-12-24T06:32:44.500Z,78.23
2022-12-24T06:33:44.566Z,78.72
2022-12-24T06:34:44.543Z,78.23
2022-12-24T06:35:44.566Z,78.72
2022-12-24T06:36:44.572Z,78.72
2022-12-24T06:37:44.579Z,78.72
2022-12-24T06:38:44.605Z,78.81
2022-12-24T06:39:44.613Z,78.52
2022-12-24T06:40:44.634Z,78.81
2022-12-24T06:41:44.644Z,79
2022-12-24T06:42:44.693Z,78.91
2022-12-24T06:43:44.684Z,78.52
2022-12-24T06:44:44.746Z,78.62
2022-12-24T06:45:44.753Z,78.81
2022-12-24T06:46:45.024Z,78.62
2022-12-24T06:47:44.532Z,78.81
2022-12-24T06:48:44.830Z,78.77
2022-12-24T06:49:44.786Z,78.52
2022-12-24T06:50:44.922Z,78.52
2022-12-24T06:51:44.811Z,78.81
2022-12-24T06:52:44.838Z,78.72
2022-12-24T06:53:44.837Z,78.72
2022-12-24T06:54:44.885Z,78.81
2022-12-24T06:55:44.896Z,78.81
2022-12-24T06:56:44.902Z,78.62
2022-12-24T06:57:44.917Z,78.58
2022-12-24T06:58:44.940Z,78.72
2022-12-24T06:59:44.698Z,78.58
2022-12-24T07:00:44.704Z,78.72
2022-12-24T07:01:45.310Z,78.77
2022-12-24T07:02:45.095Z,78.77
2022-12-24T07:03:45.211Z,78.72
2022-12-24T07:04:45.054Z,78.67
2022-12-24T07:05:45.057Z,78.67
2022-12-24T07:06:45.069Z,78.62
2022-12-24T07:07:45.150Z,78.86
2022-12-24T07:08:45.095Z,78.58
2022-12-24T07:09:45.136Z,78.72
2022-12-24T07:10:48.991Z,78.62
2022-12-24T07:11:45.168Z,78.58
2022-12-24T07:12:45.190Z,78.77
2022-12-24T07:13:45.169Z,78.67
2022-12-24T07:14:45.220Z,78.77
2022-12-24T07:15:45.299Z,78.72
2022-12-24T07:16:45.311Z,78.86
2022-12-24T07:17:45.460Z,78.86
2022-12-24T07:18:45.586Z,78.58
2022-12-24T07:19:45.317Z,78.67
2022-12-24T07:20:45.049Z,79.1
2022-12-24T07:21:45.340Z,79.15
2022-12-24T07:22:45.339Z,79.25
2022-12-24T07:23:45.353Z,79.15
2022-12-24T07:24:45.362Z,79.15
2022-12-24T07:25:45.441Z,79.15
2022-12-24T07:26:45.416Z,79.25
2022-12-24T07:27:45.417Z,79.15
2022-12-24T07:28:45.443Z,79.25
2022-12-24T07:29:45.451Z,78.96
2022-12-24T07:30:45.467Z,79.25
2022-12-24T07:31:45.624Z,79.15
2022-12-24T07:32:45.237Z,78.86
2022-12-24T07:33:45.571Z,79.06
2022-12-24T07:34:45.269Z,79.25
2022-12-24T07:35:47.461Z,79.25
2022-12-24T07:36:45.573Z,78.96
2022-12-24T07:37:45.597Z,79.06
2022-12-24T07:38:45.593Z,79.06
2022-12-24T07:39:45.629Z,79.06
2022-12-24T07:40:45.633Z,79.06
2022-12-24T07:41:45.653Z,78.96
2022-12-24T07:42:45.667Z,79.06
2022-12-24T07:43:45.696Z,78.96
2022-12-24T07:44:45.697Z,79.06
2022-12-24T07:45:45.735Z,78.86
2022-12-24T07:46:45.888Z,79.06
2022-12-24T07:47:45.752Z,79.25
2022-12-24T07:48:45.512Z,79.25
2022-12-24T07:49:45.820Z,79.25
2022-12-24T07:50:45.798Z,79.06
2022-12-24T07:51:45.853Z,79.06
2022-12-24T07:52:45.837Z,79.15
2022-12-24T07:53:45.852Z,78.96
2022-12-24T07:54:45.869Z,79.15
2022-12-24T07:55:45.625Z,79.06
2022-12-24T07:56:45.901Z,78.96
2022-12-24T07:57:45.936Z,78.96
2022-12-24T07:58:45.937Z,79.06
2022-12-24T07:59:45.956Z,78.96
2022-12-24T08:00:45.969Z,78.86
2022-12-24T08:01:46.495Z,79.15
2022-12-24T08:02:46.345Z,79.06
2022-12-24T08:03:46.300Z,79.35
2022-12-24T08:04:46.039Z,79.15
2022-12-24T08:05:46.076Z,78.96
2022-12-24T08:06:46.072Z,78.96
2022-12-24T08:07:46.099Z,79.15
2022-12-24T08:08:46.117Z,79.25
2022-12-24T08:09:46.188Z,79.06
2022-12-24T08:10:46.143Z,78.96
2022-12-24T08:11:53.822Z,79.06
2022-12-24T08:12:46.171Z,78.96
2022-12-24T08:13:45.926Z,79.06
2022-12-24T08:14:46.192Z,79.15
2022-12-24T08:15:46.224Z,79.15
2022-12-24T08:16:46.430Z,79.25
2022-12-24T08:17:45.992Z,79.06
2022-12-24T08:18:46.724Z,78.77
2022-12-24T08:19:46.294Z,78.86
2022-12-24T08:20:46.312Z,78.96
2022-12-24T08:21:46.332Z,79.06
2022-12-24T08:22:46.346Z,79.06
2022-12-24T08:23:46.389Z,79.06
2022-12-24T08:24:46.383Z,79.06
2022-12-24T08:25:46.393Z,78.96
2022-12-24T08:26:46.399Z,79.06
2022-12-24T08:27:46.419Z,78.77
2022-12-24T08:28:46.175Z,78.96
2022-12-24T08:29:46.447Z,79.06
2022-12-24T08:30:46.467Z,79.15
2022-12-24T08:31:46.735Z,79.06
2022-12-24T08:32:46.502Z,79.25
2022-12-24T08:33:46.541Z,79.06
2022-12-24T08:34:46.532Z,79.25
2022-12-24T08:35:46.549Z,78.96
2022-12-24T08:36:46.319Z,78.77
2022-12-24T08:37:46.626Z,79.25
2022-12-24T08:38:46.602Z,79.06
2022-12-24T08:39:46.630Z,78.96
2022-12-24T08:40:46.622Z,79.06
2022-12-24T08:41:46.647Z,79.25
2022-12-24T08:42:46.925Z,79.35
2022-12-24T08:43:46.674Z,79.25
2022-12-24T08:44:46.459Z,79.35
2022-12-24T08:45:46.851Z,79.25
2022-12-24T08:46:46.843Z,79.44
2022-12-24T08:47:46.765Z,78.86
2022-12-24T08:48:46.762Z,78.96
2022-12-24T08:49:46.526Z,79.35
2022-12-24T08:50:46.814Z,78.96
2022-12-24T08:51:46.803Z,79.15
2022-12-24T08:52:46.831Z,79.06
2022-12-24T08:53:46.883Z,79.06
2022-12-24T08:54:46.856Z,79.06
2022-12-24T08:55:55.584Z,79.35
2022-12-24T08:56:46.900Z,79.35
2022-12-24T08:57:46.912Z,79.25
2022-12-24T08:58:46.934Z,79.35
2022-12-24T08:59:46.686Z,79.06
2022-12-24T09:00:46.811Z,79.35
2022-12-24T09:01:47.346Z,79.25
2022-12-24T09:02:47.325Z,79.06
2022-12-24T09:03:47.343Z,79.44
2022-12-24T09:04:47.028Z,79.25
2022-12-24T09:05:47.042Z,79.44
2022-12-24T09:06:47.060Z,79.44
2022-12-24T09:07:47.085Z,79.72
2022-12-24T09:08:47.137Z,79.63
2022-12-24T09:09:47.153Z,79.63
2022-12-24T09:10:47.120Z,79.91
2022-12-24T09:11:46.929Z,79.72
2022-12-24T09:12:47.154Z,79.53
2022-12-24T09:13:46.972Z,79.63
2022-12-24T09:14:47.189Z,79.63
2022-12-24T09:15:46.977Z,79.63
2022-12-24T09:16:47.342Z,79.63
2022-12-24T09:17:47.252Z,79.63
2022-12-24T09:18:47.210Z,79.25
2022-12-24T09:19:47.301Z,79.72
2022-12-24T09:20:52.421Z,79.53
2022-12-24T09:21:47.315Z,79.35
2022-12-24T09:22:47.064Z,79.44
2022-12-24T09:23:47.355Z,79.53
2022-12-24T09:24:47.348Z,79.72
2022-12-24T09:25:47.403Z,79.35
2022-12-24T09:26:50.047Z,79.53
2022-12-24T09:27:47.447Z,79.72
2022-12-24T09:28:47.426Z,79.72
2022-12-24T09:29:47.577Z,79.53
2022-12-24T09:30:47.456Z,80.2
2022-12-24T09:31:47.644Z,80.2
2022-12-24T09:32:47.489Z,79.53
2022-12-24T09:33:47.528Z,79.91
2022-12-24T09:34:47.516Z,79.91
2022-12-24T09:35:47.543Z,79.91
2022-12-24T09:36:47.565Z,79.06
2022-12-24T09:37:47.581Z,80.2
2022-12-24T09:38:47.582Z,79.91
2022-12-24T09:39:47.756Z,80.2
2022-12-24T09:40:47.619Z,80.11
2022-12-24T09:41:47.686Z,79.44
2022-12-24T09:42:47.652Z,80.2
2022-12-24T09:43:47.697Z,79.53
2022-12-24T09:44:47.683Z,79.63
2022-12-24T09:45:47.790Z,79.91
2022-12-24T09:46:47.718Z,80.2
2022-12-24T09:47:47.747Z,79.82
2022-12-24T09:48:47.756Z,79.72
2022-12-24T09:49:47.779Z,79.91
2022-12-24T09:50:47.529Z,79.82
2022-12-24T09:51:47.810Z,79.63
2022-12-24T09:52:47.822Z,79.91
2022-12-24T09:53:47.839Z,79.91
2022-12-24T09:54:52.451Z,80.2
2022-12-24T09:55:47.917Z,79.82
2022-12-24T09:56:47.881Z,79.91
2022-12-24T09:57:47.924Z,80.11
2022-12-24T09:58:47.929Z,79.91
2022-12-24T09:59:47.960Z,79.72
2022-12-24T10:00:52.241Z,79.91
2022-12-24T10:01:48.206Z,79.91
2022-12-24T10:02:48.341Z,79.82
2022-12-24T10:03:48.152Z,80.01
2022-12-24T10:04:48.014Z,79.91
2022-12-24T10:05:47.790Z,80.11
2022-12-24T10:06:48.063Z,79.91
2022-12-24T10:07:48.064Z,79.91
2022-12-24T10:08:48.087Z,79.91
2022-12-24T10:09:48.168Z,79.91
2022-12-24T10:10:48.129Z,79.72
2022-12-24T10:11:48.141Z,79.72
2022-12-24T10:12:52.195Z,79.72
2022-12-24T10:13:48.186Z,79.72
2022-12-24T10:14:48.181Z,79.72
2022-12-24T10:15:48.220Z,80.01
2022-12-24T10:16:48.386Z,79.72
2022-12-24T10:17:48.230Z,79.63
2022-12-24T10:18:52.051Z,79.72
2022-12-24T10:19:48.259Z,79.63
2022-12-24T10:20:48.300Z,79.72
2022-12-24T10:21:48.307Z,79.82
2022-12-24T10:22:48.319Z,79.82
2022-12-24T10:23:48.070Z,79.82
2022-12-24T10:24:53.054Z,79.91
2022-12-24T10:25:48.111Z,79.72
2022-12-24T10:26:48.396Z,79.91
2022-12-24T10:27:48.391Z,79.91
2022-12-24T10:28:48.430Z,79.63
2022-12-24T10:29:48.591Z,79.72
2022-12-24T10:30:48.253Z,79.72
2022-12-24T10:31:48.240Z,80.01
2022-12-24T10:32:48.237Z,79.82
2022-12-24T10:33:48.505Z,79.82
2022-12-24T10:34:48.510Z,79.72
2022-12-24T10:35:48.540Z,79.72
2022-12-24T10:36:48.291Z,79.91
2022-12-24T10:37:48.583Z,79.72
2022-12-24T10:38:48.592Z,79.72
2022-12-24T10:39:48.593Z,79.63
2022-12-24T10:40:48.644Z,79.82
2022-12-24T10:41:48.657Z,79.63
2022-12-24T10:42:53.789Z,79.53
2022-12-24T10:43:48.409Z,79.82
2022-12-24T10:44:48.690Z,79.91
2022-12-24T10:45:48.836Z,80.3
2022-12-24T10:46:48.943Z,80.39
2022-12-24T10:47:48.754Z,80.49
2022-12-24T10:48:53.039Z,80.11
2022-12-24T10:49:48.763Z,80.01
2022-12-24T10:50:48.781Z,80.2
2022-12-24T10:51:48.795Z,80.11
2022-12-24T10:52:48.812Z,80.2
2022-12-24T10:53:48.569Z,80.01
2022-12-24T10:54:48.862Z,80.2
2022-12-24T10:55:48.883Z,80.2
2022-12-24T10:56:48.877Z,80.2
2022-12-24T10:57:48.897Z,80.11
2022-12-24T10:58:48.673Z,80.39
2022-12-24T10:59:48.674Z,80.49
2022-12-24T11:00:48.979Z,80.3
2022-12-24T11:01:49.373Z,80.11
2022-12-24T11:02:49.457Z,80.3
2022-12-24T11:03:48.937Z,80.11
2022-12-24T11:04:49.064Z,80.49
2022-12-24T11:05:49.031Z,80.3
2022-12-24T11:06:51.756Z,80.49
2022-12-24T11:07:49.081Z,80.3
2022-12-24T11:08:48.863Z,80.2
2022-12-24T11:09:49.088Z,80.2
2022-12-24T11:10:49.103Z,80.3
2022-12-24T11:11:49.139Z,80.3
2022-12-24T11:13:35.444Z,80.49
2022-12-24T11:13:49.184Z,80.49
2022-12-24T11:14:49.329Z,80.96
2022-12-24T11:15:49.292Z,80.77
2022-12-24T11:16:49.228Z,80.58
2022-12-24T11:17:49.258Z,80.87
2022-12-24T11:18:53.982Z,80.49
2022-12-24T11:19:49.264Z,80.96
2022-12-24T11:20:49.287Z,80.77
2022-12-24T11:21:49.329Z,80.77
2022-12-24T11:22:49.311Z,80.3
2022-12-24T11:23:49.374Z,80.11
2022-12-24T11:24:52.820Z,80.3
2022-12-24T11:25:49.368Z,80.49
2022-12-24T11:26:49.165Z,80.11
2022-12-24T11:27:49.393Z,80.3
2022-12-24T11:28:49.403Z,80.2
2022-12-24T11:29:49.428Z,80.3
2022-12-24T11:30:49.597Z,80.3
2022-12-24T11:31:49.492Z,80.49
2022-12-24T11:32:49.244Z,80.3
2022-12-24T11:33:49.631Z,80.49
2022-12-24T11:34:49.538Z,80.11
2022-12-24T11:35:49.292Z,80.11
2022-12-24T11:36:49.567Z,80.3
2022-12-24T11:37:49.575Z,80.2
2022-12-24T11:38:49.315Z,80.2
2022-12-24T11:39:49.632Z,80.11
2022-12-24T11:40:49.642Z,80.11
2022-12-24T11:41:49.625Z,80.11
2022-12-24T11:42:49.641Z,79.63
2022-12-24T11:43:49.767Z,79.72
2022-12-24T11:44:49.694Z,79.72
2022-12-24T11:45:49.720Z,79.91
2022-12-24T11:46:49.613Z,79.82
2022-12-24T11:47:49.753Z,79.77
2022-12-24T11:48:49.745Z,79.72
2022-12-24T11:49:49.784Z,80.39
2022-12-24T11:50:49.805Z,80.11
2022-12-24T11:51:49.792Z,79.63
2022-12-24T11:52:49.552Z,79.72
2022-12-24T11:53:49.571Z,80.33
2022-12-24T11:54:49.845Z,80.11
2022-12-24T11:55:49.883Z,80.3
2022-12-24T11:56:49.881Z,80.11
2022-12-24T11:57:49.890Z,80.11
2022-12-24T11:58:49.635Z,80.01
2022-12-24T11:59:49.660Z,80.3
2022-12-24T12:00:49.680Z,80.11
2022-12-24T12:01:50.048Z,80.01
2022-12-24T12:02:50.136Z,79.53
2022-12-24T12:03:50.167Z,79.82
2022-12-24T12:04:50.004Z,79.72
2022-12-24T12:05:50.070Z,80.3
2022-12-24T12:06:50.061Z,79.91
2022-12-24T12:07:49.822Z,79.72
2022-12-24T12:08:50.079Z,79.91
2022-12-24T12:09:50.103Z,79.82
2022-12-24T12:10:50.109Z,79.77
2022-12-24T12:11:50.122Z,79.77
2022-12-24T12:12:50.153Z,79.72
2022-12-24T12:13:50.158Z,79.72
2022-12-24T12:14:50.189Z,79.72
2022-12-24T12:15:50.314Z,79.82
2022-12-24T12:16:50.203Z,79.72
2022-12-24T12:17:50.250Z,80.15
2022-12-24T12:18:50.300Z,80.3
2022-12-24T12:19:50.263Z,80.05
2022-12-24T12:20:50.280Z,79.91
2022-12-24T12:21:50.319Z,80.01
2022-12-24T12:22:50.335Z,80.01
2022-12-24T12:23:50.330Z,80.11
2022-12-24T12:24:50.081Z,80.11
2022-12-24T12:25:50.355Z,80.2
2022-12-24T12:26:50.104Z,80.11
2022-12-24T12:27:50.387Z,80.3
2022-12-24T12:28:50.147Z,80.39
2022-12-24T12:29:50.425Z,80.58
2022-12-24T12:30:50.434Z,80.68
2022-12-24T12:31:50.633Z,80.49
2022-12-24T12:32:50.634Z,80.2
2022-12-24T12:33:50.524Z,80.77
2022-12-24T12:34:50.520Z,80.77
2022-12-24T12:35:50.258Z,80.58
2022-12-24T12:36:50.546Z,80.87
2022-12-24T12:37:50.577Z,80.96
2022-12-24T12:38:50.597Z,80.58
2022-12-24T12:39:50.333Z,80.77
2022-12-24T12:40:50.603Z,80.77
2022-12-24T12:41:50.611Z,80.58
2022-12-24T12:42:50.629Z,80.68
2022-12-24T12:43:50.663Z,80.87
2022-12-24T12:44:50.675Z,80.87
2022-12-24T12:45:50.687Z,80.68
2022-12-24T12:46:50.793Z,80.58
2022-12-24T12:47:50.732Z,80.58
2022-12-24T12:48:50.472Z,80.68
2022-12-24T12:49:50.765Z,80.87
2022-12-24T12:50:50.774Z,80.49
2022-12-24T12:51:50.793Z,80.39
2022-12-24T12:52:50.792Z,80.68
2022-12-24T12:53:50.855Z,80.39
2022-12-24T12:54:50.886Z,80.49
2022-12-24T12:55:50.587Z,80.49