createdAt,value
2017-12-02T00:01:14.811Z,8.30
2017-12-02T00:03:42.290Z,8.73
2017-12-02T00:06:09.731Z,6.27
2017-12-02T00:08:37.191Z,9.23
2017-12-02T00:11:04.649Z,8.77
2017-12-02T00:13:32.144Z,9.10
2017-12-02T00:15:59.623Z,8.73
2017-12-02T00:18:27.117Z,7.43
2017-12-02T00:20:54.577Z,7.63
2017-12-02T00:23:22.053Z,8.33
2017-12-02T00:25:49.518Z,8.70
2017-12-02T00:28:17.004Z,7.63
2017-12-02T00:30:44.484Z,7.67
2017-12-02T00:33:11.971Z,9.23
2017-12-02T00:35:39.415Z,8.20
2017-12-02T00:38:06.869Z,8.37
2017-12-02T00:40:34.344Z,8.47
2017-12-02T00:43:01.880Z,8.87
2017-12-02T00:45:29.347Z,9.60
2017-12-02T00:47:57.710Z,9.83
2017-12-02T00:50:25.178Z,8.03
2017-12-02T00:52:52.644Z,10.30
2017-12-02T00:55:20.127Z,7.17
2017-12-02T00:57:47.607Z,6.73
2017-12-02T01:00:15.085Z,8.37
2017-12-02T01:02:42.553Z,7.30
2017-12-02T01:05:10.037Z,7.33
2017-12-02T01:07:37.483Z,9.30
2017-12-02T01:10:04.954Z,7.87
2017-12-02T01:12:32.421Z,8.47
2017-12-02T01:14:59.890Z,19.60
2017-12-02T01:17:27.355Z,9.00
2017-12-02T01:19:54.873Z,8.30
2017-12-02T01:22:22.356Z,9.30
2017-12-02T01:24:49.807Z,8.57
2017-12-02T01:27:17.295Z,8.50
2017-12-02T01:29:44.755Z,8.23
2017-12-02T01:32:12.231Z,10.37
2017-12-02T01:34:39.697Z,10.20
2017-12-02T01:37:07.203Z,9.50
2017-12-02T01:39:34.659Z,7.57
2017-12-02T01:42:02.170Z,9.33
2017-12-02T01:44:29.642Z,9.20
2017-12-02T01:46:57.111Z,11.13
2017-12-02T01:49:24.589Z,7.97
2017-12-02T01:51:52.052Z,11.93
2017-12-02T01:54:19.558Z,9.03
2017-12-02T01:56:47.104Z,9.97
2017-12-02T01:59:14.580Z,8.63
2017-12-02T02:01:42.028Z,9.47
2017-12-02T02:04:09.557Z,9.60
2017-12-02T02:06:37.018Z,10.47
2017-12-02T02:09:04.506Z,8.90
2017-12-02T02:11:31.964Z,8.07
2017-12-02T02:13:59.441Z,7.50
2017-12-02T02:16:26.898Z,9.60
2017-12-02T02:18:54.437Z,10.83
2017-12-02T02:21:21.915Z,10.80
2017-12-02T02:23:49.373Z,13.67
2017-12-02T02:26:16.854Z,9.17
2017-12-02T02:28:44.308Z,8.60
2017-12-02T02:31:11.785Z,8.10
2017-12-02T02:33:39.235Z,12.10
2017-12-02T02:36:06.814Z,9.50
2017-12-02T02:38:34.382Z,9.30
2017-12-02T02:41:01.894Z,11.13
2017-12-02T02:43:29.361Z,16.37
2017-12-02T02:45:56.901Z,11.50
2017-12-02T02:48:24.369Z,7.70
2017-12-02T02:50:51.873Z,11.80
2017-12-02T02:53:19.429Z,8.03
2017-12-02T02:55:46.989Z,8.40
2017-12-02T02:58:14.461Z,9.50
2017-12-02T03:00:41.941Z,8.60
2017-12-02T03:03:09.410Z,8.50
2017-12-02T03:05:37.175Z,10.90
2017-12-02T03:08:04.637Z,13.93
2017-12-02T03:10:32.096Z,8.90
2017-12-02T03:12:59.564Z,9.10
2017-12-02T03:15:27.053Z,8.97
2017-12-02T03:17:54.531Z,11.77
2017-12-02T03:20:22.058Z,10.00
2017-12-02T03:22:49.547Z,9.43
2017-12-02T03:25:17.005Z,8.40
2017-12-02T03:27:44.484Z,9.17
2017-12-02T03:30:11.965Z,8.63
2017-12-02T03:32:39.448Z,9.37
2017-12-02T03:35:06.969Z,11.80
2017-12-02T03:37:34.450Z,8.77
2017-12-02T03:40:01.926Z,9.50
2017-12-02T03:42:29.429Z,9.87
2017-12-02T03:44:56.937Z,8.43
2017-12-02T03:47:24.411Z,8.50
2017-12-02T03:49:51.890Z,10.47
2017-12-02T03:52:19.353Z,11.60
2017-12-02T03:54:46.837Z,9.30
2017-12-02T03:57:14.313Z,11.13
2017-12-02T03:59:41.779Z,9.33
2017-12-02T04:02:09.335Z,8.97
2017-12-02T04:04:36.830Z,10.27
2017-12-02T04:07:04.299Z,8.33
2017-12-02T04:09:31.786Z,13.33
2017-12-02T04:11:59.268Z,10.40
2017-12-02T04:14:26.744Z,6.77
2017-12-02T04:16:54.244Z,9.47
2017-12-02T04:19:21.729Z,9.40
2017-12-02T04:21:49.235Z,8.83
2017-12-02T04:24:16.721Z,9.67
2017-12-02T04:26:44.180Z,11.20
2017-12-02T04:29:11.756Z,11.43
2017-12-02T04:31:39.242Z,9.57
2017-12-02T04:34:06.786Z,9.50
2017-12-02T04:36:34.337Z,8.60
2017-12-02T04:39:01.787Z,8.83
2017-12-02T04:41:29.273Z,10.90
2017-12-02T04:43:56.737Z,8.43
2017-12-02T04:46:24.265Z,9.17
2017-12-02T04:48:51.725Z,8.23
2017-12-02T04:51:19.210Z,8.20
2017-12-02T04:53:46.741Z,8.03
2017-12-02T04:56:14.219Z,6.60
2017-12-02T04:58:41.681Z,8.07
2017-12-02T05:01:09.203Z,11.30
2017-12-02T05:03:36.665Z,13.10
2017-12-02T05:06:04.145Z,8.57
2017-12-02T05:08:31.606Z,10.63
2017-12-02T05:10:59.093Z,7.07
2017-12-02T05:13:26.541Z,9.60
2017-12-02T05:15:54.073Z,8.93
2017-12-02T05:18:21.537Z,7.40
2017-12-02T05:20:49.027Z,6.33
2017-12-02T05:23:16.517Z,6.40
2017-12-02T05:25:43.982Z,7.80
2017-12-02T05:28:11.469Z,6.13
2017-12-02T05:30:38.937Z,7.53
2017-12-02T05:33:06.421Z,7.80
2017-12-02T05:35:33.915Z,8.40
2017-12-02T05:38:01.465Z,7.60
2017-12-02T05:40:28.975Z,15.23
2017-12-02T05:42:56.484Z,10.10
2017-12-02T05:45:23.944Z,8.27
2017-12-02T05:47:51.501Z,7.53
2017-12-02T05:50:19.053Z,13.67
2017-12-02T05:52:46.558Z,9.17
2017-12-02T05:55:14.039Z,8.03
2017-12-02T05:57:41.567Z,10.50
2017-12-02T06:00:09.047Z,7.37
2017-12-02T06:02:36.517Z,10.57
2017-12-02T06:05:04.095Z,8.90
2017-12-02T06:07:31.665Z,8.90
2017-12-02T06:09:59.135Z,7.67
2017-12-02T06:12:26.605Z,8.07
2017-12-02T06:14:54.082Z,9.30
2017-12-02T06:17:21.557Z,7.00
2017-12-02T06:19:49.029Z,6.43
2017-12-02T06:22:16.493Z,7.70
2017-12-02T06:24:43.987Z,6.03
2017-12-02T06:27:11.445Z,6.03
2017-12-02T06:29:38.925Z,6.13
2017-12-02T06:32:06.429Z,7.63
2017-12-02T06:34:33.908Z,5.90
2017-12-02T06:37:01.386Z,6.47
2017-12-02T06:39:28.865Z,8.00
2017-12-02T06:41:56.350Z,6.20
2017-12-02T06:44:23.826Z,6.90
2017-12-02T06:46:51.316Z,9.70
2017-12-02T06:49:18.777Z,6.40
2017-12-02T06:51:46.286Z,6.23
2017-12-02T06:54:13.767Z,7.80
2017-12-02T06:56:41.249Z,9.73
2017-12-02T06:59:08.772Z,6.60
2017-12-02T07:01:36.273Z,11.13
2017-12-02T07:04:03.729Z,7.27
2017-12-02T07:06:31.191Z,9.00
2017-12-02T07:08:58.663Z,8.47
2017-12-02T07:11:26.162Z,9.67
2017-12-02T07:13:53.604Z,8.93
2017-12-02T07:16:21.065Z,10.30
2017-12-02T07:18:48.548Z,7.13
2017-12-02T07:21:16.009Z,6.70
2017-12-02T07:23:43.475Z,7.90
2017-12-02T07:26:10.925Z,9.27
2017-12-02T07:28:38.412Z,10.63
2017-12-02T07:31:05.924Z,7.37
2017-12-02T07:33:33.409Z,14.13
2017-12-02T07:36:00.864Z,8.03
2017-12-02T07:38:28.366Z,13.23
2017-12-02T07:40:55.869Z,13.73
2017-12-02T07:43:23.315Z,10.60
2017-12-02T07:45:50.797Z,8.93
2017-12-02T07:48:18.267Z,8.83
2017-12-02T07:50:45.750Z,7.93
2017-12-02T07:53:13.227Z,11.97
2017-12-02T07:55:40.707Z,9.47
2017-12-02T07:58:08.181Z,7.13
2017-12-02T08:00:35.666Z,8.50
2017-12-02T08:03:03.154Z,10.83
2017-12-02T08:05:30.709Z,12.10
2017-12-02T08:07:58.179Z,14.70
2017-12-02T08:10:25.665Z,11.23
2017-12-02T08:12:53.132Z,9.90
2017-12-02T08:15:20.598Z,8.57
2017-12-02T08:17:48.064Z,8.17
2017-12-02T08:20:15.739Z,7.90
2017-12-02T08:22:43.210Z,12.67
2017-12-02T08:25:10.774Z,9.73
2017-12-02T08:27:38.245Z,13.87
2017-12-02T08:30:05.777Z,12.53
2017-12-02T08:32:33.341Z,15.93
2017-12-02T08:35:00.814Z,19.93
2017-12-02T08:37:28.300Z,15.50
2017-12-02T08:39:55.769Z,11.37
2017-12-02T08:42:23.359Z,14.87
2017-12-02T08:44:50.840Z,15.27
2017-12-02T08:47:18.366Z,12.73
2017-12-02T08:49:45.841Z,18.80
2017-12-02T08:52:13.315Z,14.77
2017-12-02T08:54:40.770Z,17.63
2017-12-02T08:57:08.262Z,17.87
2017-12-02T08:59:35.719Z,13.40
2017-12-02T09:02:03.217Z,13.77
2017-12-02T09:04:30.732Z,16.50
2017-12-02T09:06:58.193Z,13.67
2017-12-02T09:09:25.665Z,19.00
2017-12-02T09:11:53.248Z,16.90
2017-12-02T09:14:20.703Z,14.47
2017-12-02T09:16:48.210Z,14.27
2017-12-02T09:19:15.679Z,17.07
2017-12-02T09:21:43.166Z,17.50
2017-12-02T09:24:10.735Z,21.57
2017-12-02T09:26:38.302Z,18.40
2017-12-02T09:29:05.906Z,19.53
2017-12-02T09:31:33.413Z,20.57
2017-12-02T09:34:00.917Z,21.40
2017-12-02T09:36:28.385Z,22.47
2017-12-02T09:38:55.866Z,22.40
2017-12-02T09:41:23.324Z,18.77
2017-12-02T09:43:50.834Z,19.43
2017-12-02T09:46:18.302Z,22.20
2017-12-02T09:48:45.802Z,18.10
2017-12-02T09:51:13.280Z,17.30
2017-12-02T09:53:40.745Z,27.03
2017-12-02T09:56:08.233Z,20.83
2017-12-02T09:58:35.748Z,19.97
2017-12-02T10:01:03.223Z,19.83
2017-12-02T10:03:30.761Z,22.63
2017-12-02T10:05:58.528Z,19.53
2017-12-02T10:08:25.994Z,20.47
2017-12-02T10:10:53.542Z,26.37
2017-12-02T10:13:21.018Z,16.97
2017-12-02T10:15:48.508Z,21.27
2017-12-02T10:18:15.973Z,18.40
2017-12-02T10:20:43.470Z,19.33
2017-12-02T10:23:10.927Z,20.60
2017-12-02T10:25:38.581Z,22.53
2017-12-02T10:28:06.046Z,22.13
2017-12-02T10:30:33.521Z,23.70
2017-12-02T10:33:01.114Z,21.70
2017-12-02T10:35:28.601Z,26.10
2017-12-02T10:37:56.080Z,27.57
2017-12-02T10:40:23.541Z,20.57
2017-12-02T10:42:51.058Z,27.40
2017-12-02T10:45:18.520Z,23.83
2017-12-02T10:47:46.045Z,25.07
2017-12-02T10:50:13.499Z,23.20
2017-12-02T10:52:40.967Z,23.33
2017-12-02T10:55:08.476Z,21.67
2017-12-02T10:57:35.986Z,23.67
2017-12-02T11:00:03.446Z,20.97
2017-12-02T11:02:30.936Z,17.70
2017-12-02T11:04:58.430Z,21.77
2017-12-02T11:07:25.906Z,20.20
2017-12-02T11:09:53.377Z,23.13
2017-12-02T11:12:20.862Z,18.43
2017-12-02T11:14:48.350Z,21.10
2017-12-02T11:17:15.812Z,21.93
2017-12-02T11:19:43.346Z,21.23
2017-12-02T11:22:10.812Z,24.23
2017-12-02T11:24:38.361Z,27.17
2017-12-02T11:27:05.820Z,22.90
2017-12-02T11:29:33.332Z,23.20
2017-12-02T11:32:00.822Z,28.13
2017-12-02T11:34:28.317Z,24.37
2017-12-02T11:36:55.782Z,27.13
2017-12-02T11:39:23.299Z,21.67
2017-12-02T11:41:50.740Z,26.30
2017-12-02T11:44:18.239Z,24.40
2017-12-02T11:46:45.776Z,26.70
2017-12-02T11:49:13.243Z,23.47
2017-12-02T11:51:40.798Z,32.10
2017-12-02T11:54:08.334Z,26.53
2017-12-02T11:56:35.909Z,26.20
2017-12-02T11:59:03.369Z,27.50
2017-12-02T12:01:30.854Z,23.97
2017-12-02T12:03:58.381Z,23.37
2017-12-02T12:06:25.943Z,27.80
2017-12-02T12:08:53.391Z,25.97
2017-12-02T12:11:20.889Z,26.80
2017-12-02T12:13:48.413Z,26.10
2017-12-02T12:16:15.885Z,26.73
2017-12-02T12:18:43.372Z,27.23
2017-12-02T12:21:10.877Z,33.03
2017-12-02T12:23:38.485Z,31.17
2017-12-02T12:26:05.956Z,35.00
2017-12-02T12:28:33.438Z,31.87
2017-12-02T12:31:00.906Z,33.13
2017-12-02T12:33:28.384Z,27.83
2017-12-02T12:35:55.942Z,28.83
2017-12-02T12:38:23.415Z,41.93
2017-12-02T12:40:50.877Z,30.37
2017-12-02T12:43:18.405Z,24.77
2017-12-02T12:45:45.915Z,33.33
2017-12-02T12:48:13.392Z,28.97
2017-12-02T12:50:40.862Z,28.83
2017-12-02T12:53:08.325Z,26.43
2017-12-02T12:55:35.915Z,30.17
2017-12-02T12:58:03.382Z,34.00
2017-12-02T13:00:30.860Z,20.50
2017-12-02T13:02:58.334Z,23.70
2017-12-02T13:05:25.816Z,16.40
2017-12-02T13:07:53.444Z,29.30
2017-12-02T13:10:20.923Z,17.73
2017-12-02T13:12:48.393Z,23.80
2017-12-02T13:15:15.875Z,26.80
2017-12-02T13:17:43.395Z,25.80
2017-12-02T13:20:10.888Z,29.10
2017-12-02T13:22:38.355Z,35.13
2017-12-02T13:25:05.821Z,34.93
2017-12-02T13:27:33.313Z,33.80
2017-12-02T13:30:00.796Z,45.53
2017-12-02T13:32:28.285Z,43.80
2017-12-02T13:34:55.756Z,40.10
2017-12-02T13:37:24.229Z,40.60
2017-12-02T13:39:51.701Z,37.50
2017-12-02T13:42:19.188Z,39.73
2017-12-02T13:44:46.660Z,43.57
2017-12-02T13:47:14.145Z,46.53
2017-12-02T13:49:41.679Z,40.43
2017-12-02T13:52:09.176Z,46.80
2017-12-02T13:54:36.688Z,47.27
2017-12-02T13:57:04.188Z,55.30
2017-12-02T13:59:31.653Z,60.53
2017-12-02T14:01:59.161Z,56.37
2017-12-02T14:04:26.657Z,49.73
2017-12-02T14:06:54.113Z,56.97
2017-12-02T14:09:21.592Z,58.10
2017-12-02T14:11:49.071Z,48.97
2017-12-02T14:14:16.550Z,60.10
2017-12-02T14:16:44.014Z,59.23
2017-12-02T14:19:11.506Z,59.57
2017-12-02T14:21:38.976Z,54.80
2017-12-02T14:24:06.457Z,47.30
2017-12-02T14:26:33.925Z,49.97
2017-12-02T14:29:01.425Z,63.83
2017-12-02T14:31:28.890Z,53.80
2017-12-02T14:33:56.404Z,56.33
2017-12-02T14:36:23.861Z,55.73
2017-12-02T14:38:51.381Z,54.30
2017-12-02T14:41:18.873Z,53.80
2017-12-02T14:43:46.398Z,51.13
2017-12-02T14:46:13.862Z,43.17
2017-12-02T14:48:41.325Z,49.20
2017-12-02T14:51:08.826Z,54.13
2017-12-02T14:53:36.286Z,52.23
2017-12-02T14:56:03.817Z,41.07
2017-12-02T14:58:31.322Z,54.33
2017-12-02T15:00:58.821Z,45.30
2017-12-02T15:03:26.307Z,46.70
2017-12-02T15:05:53.796Z,56.50
2017-12-02T15:08:21.260Z,50.00
2017-12-02T15:10:48.823Z,51.73
2017-12-02T15:13:16.284Z,50.53
2017-12-02T15:15:43.779Z,49.10
2017-12-02T15:18:11.268Z,56.60
2017-12-02T15:20:38.818Z,47.80
2017-12-02T15:23:06.289Z,54.33
2017-12-02T15:25:33.758Z,48.63
2017-12-02T15:28:01.244Z,49.03
2017-12-02T15:30:28.699Z,47.77
2017-12-02T15:32:56.167Z,44.20
2017-12-02T15:35:23.619Z,52.93
2017-12-02T15:37:51.139Z,44.37
2017-12-02T15:40:18.650Z,44.17
2017-12-02T15:42:46.201Z,58.00
2017-12-02T15:45:13.757Z,45.77
2017-12-02T15:47:41.248Z,47.27
2017-12-02T15:50:08.730Z,59.70
2017-12-02T15:52:36.215Z,37.50
2017-12-02T15:55:03.683Z,47.57
2017-12-02T15:57:31.169Z,40.60
2017-12-02T15:59:58.701Z,48.30
2017-12-02T16:02:26.225Z,44.03
2017-12-02T16:04:53.688Z,46.13
2017-12-02T16:07:21.171Z,37.83
2017-12-02T16:09:48.846Z,48.00
2017-12-02T16:12:16.349Z,43.53
2017-12-02T16:14:43.811Z,48.33
2017-12-02T16:17:11.341Z,44.77
2017-12-02T16:19:38.868Z,48.63
2017-12-02T16:22:06.403Z,43.07
2017-12-02T16:24:36.090Z,52.30
2017-12-02T16:27:04.048Z,46.57
2017-12-02T16:29:31.532Z,50.20
2017-12-02T16:31:59.000Z,39.67
2017-12-02T16:34:28.872Z,36.13
2017-12-02T16:36:56.404Z,40.87
2017-12-02T16:39:23.939Z,47.07
2017-12-02T16:41:54.964Z,45.97
2017-12-02T16:44:22.449Z,43.57
2017-12-02T16:46:49.917Z,55.63
2017-12-02T16:49:17.916Z,48.27
2017-12-02T16:51:45.405Z,43.53
2017-12-02T16:54:12.889Z,37.23
2017-12-02T16:56:40.374Z,35.43
2017-12-02T16:59:07.881Z,35.67
2017-12-02T17:01:35.364Z,41.90
2017-12-02T17:04:02.825Z,40.20
2017-12-02T17:06:30.323Z,43.53
2017-12-02T17:08:57.789Z,36.43
2017-12-02T17:11:25.275Z,35.13
2017-12-02T17:13:52.740Z,36.33
2017-12-02T17:16:20.343Z,37.97
2017-12-02T17:18:47.810Z,34.47
2017-12-02T17:21:15.306Z,40.20
2017-12-02T17:23:46.489Z,35.40
2017-12-02T17:26:14.021Z,36.77
2017-12-02T17:28:41.581Z,36.20
2017-12-02T17:31:09.055Z,32.77
2017-12-02T17:33:36.597Z,35.47
2017-12-02T17:36:04.142Z,44.00
2017-12-02T17:38:31.705Z,33.83
2017-12-02T17:40:59.169Z,34.27
2017-12-02T17:43:26.657Z,34.97
2017-12-02T17:45:54.134Z,36.40
2017-12-02T17:48:21.618Z,35.70
2017-12-02T17:50:49.083Z,36.23
2017-12-02T17:53:16.587Z,40.50
2017-12-02T17:55:44.070Z,41.57
2017-12-02T17:58:11.557Z,36.30
2017-12-02T18:00:39.129Z,36.37
2017-12-02T18:03:06.622Z,43.20
2017-12-02T18:05:34.165Z,40.70
2017-12-02T18:08:01.705Z,40.50
2017-12-02T18:10:29.303Z,34.00
2017-12-02T18:12:56.792Z,39.90
2017-12-02T18:15:24.277Z,53.07
2017-12-02T18:17:51.749Z,47.80
2017-12-02T18:20:19.298Z,43.47
2017-12-02T18:22:46.784Z,47.17
2017-12-02T18:25:14.255Z,43.80
2017-12-02T18:27:41.712Z,45.17
2017-12-02T18:30:09.224Z,41.00
2017-12-02T18:32:36.775Z,42.23
2017-12-02T18:35:04.262Z,40.40
2017-12-02T18:37:31.789Z,34.87
2017-12-02T18:39:59.286Z,45.23
2017-12-02T18:42:26.752Z,49.63
2017-12-02T18:44:54.248Z,37.03
2017-12-02T18:47:21.779Z,45.10
2017-12-02T18:49:49.418Z,47.23
2017-12-02T18:52:16.885Z,50.43
2017-12-02T18:54:44.353Z,52.60
2017-12-02T18:57:15.478Z,41.80
2017-12-02T18:59:42.958Z,47.93
2017-12-02T19:02:12.952Z,51.17
2017-12-02T19:04:40.425Z,46.03
2017-12-02T19:07:07.905Z,45.30
2017-12-02T19:09:35.385Z,39.37
2017-12-02T19:12:02.864Z,44.47
2017-12-02T19:14:30.337Z,43.63
2017-12-02T19:16:57.829Z,44.20
2017-12-02T19:19:25.352Z,41.00
2017-12-02T19:21:52.873Z,48.20
2017-12-02T19:24:20.431Z,51.00
2017-12-02T19:26:47.913Z,45.63
2017-12-02T19:29:15.380Z,43.20
2017-12-02T19:31:42.842Z,51.20
2017-12-02T19:34:10.334Z,42.67
2017-12-02T19:36:40.429Z,49.10
2017-12-02T19:39:07.918Z,49.60
2017-12-02T19:41:35.394Z,44.13
2017-12-02T19:44:02.953Z,54.80
2017-12-02T19:46:30.419Z,51.60
2017-12-02T19:48:57.920Z,51.73
2017-12-02T19:51:25.421Z,48.27
2017-12-02T19:53:52.933Z,47.73
2017-12-02T19:56:20.401Z,49.33
2017-12-02T19:58:47.900Z,46.70
2017-12-02T20:01:15.355Z,45.90
2017-12-02T20:03:42.900Z,44.70
2017-12-02T20:06:10.365Z,42.07
2017-12-02T20:08:37.850Z,56.23
2017-12-02T20:11:05.316Z,62.53
2017-12-02T20:13:32.853Z,47.07
2017-12-02T20:16:00.326Z,46.67
2017-12-02T20:18:27.803Z,57.27
2017-12-02T20:20:55.266Z,47.40
2017-12-02T20:23:22.765Z,45.83
2017-12-02T20:25:50.255Z,56.87
2017-12-02T20:28:17.729Z,59.83
2017-12-02T20:30:45.229Z,51.00
2017-12-02T20:33:12.809Z,45.23
2017-12-02T20:35:40.318Z,47.70
2017-12-02T20:38:07.785Z,52.27
2017-12-02T20:40:35.282Z,50.10
2017-12-02T20:43:02.749Z,43.77
2017-12-02T20:45:30.223Z,46.63
2017-12-02T20:47:57.705Z,44.20
2017-12-02T20:50:25.317Z,41.83
2017-12-02T20:52:52.805Z,42.70
2017-12-02T20:55:20.275Z,38.87
2017-12-02T20:57:47.762Z,44.43
2017-12-02T21:00:15.368Z,47.87
2017-12-02T21:02:42.835Z,43.03
2017-12-02T21:05:10.369Z,41.03
2017-12-02T21:07:37.834Z,41.17
2017-12-02T21:10:05.359Z,44.40
2017-12-02T21:12:32.919Z,44.10
2017-12-02T21:15:00.405Z,39.73
2017-12-02T21:17:27.914Z,52.00
2017-12-02T21:19:55.377Z,51.77
2017-12-02T21:22:22.852Z,43.50
2017-12-02T21:24:50.397Z,47.03
2017-12-02T21:27:17.885Z,44.80
2017-12-02T21:29:45.356Z,38.37
2017-12-02T21:32:12.982Z,34.70
2017-12-02T21:34:40.549Z,37.77
2017-12-02T21:37:08.108Z,37.70
2017-12-02T21:39:35.574Z,35.67
2017-12-02T21:42:03.058Z,30.50
2017-12-02T21:44:30.511Z,25.47
2017-12-02T21:46:58.013Z,22.77
2017-12-02T21:49:25.472Z,21.87
2017-12-02T21:51:52.978Z,20.10
2017-12-02T21:54:20.436Z,35.00
2017-12-02T21:56:47.891Z,22.33
2017-12-02T21:59:15.381Z,16.30
2017-12-02T22:01:42.831Z,19.53
2017-12-02T22:04:10.319Z,25.13
2017-12-02T22:06:37.790Z,23.70
2017-12-02T22:09:05.282Z,30.63
2017-12-02T22:11:32.792Z,31.03
2017-12-02T22:14:00.276Z,31.57
2017-12-02T22:16:27.816Z,30.33
2017-12-02T22:18:55.286Z,30.60
2017-12-02T22:21:22.741Z,28.10
2017-12-02T22:23:50.303Z,33.13
2017-12-02T22:26:17.779Z,32.00
2017-12-02T22:28:45.274Z,37.27
2017-12-02T22:31:12.737Z,35.60
2017-12-02T22:33:40.210Z,34.87
2017-12-02T22:36:07.721Z,31.30
2017-12-02T22:38:35.196Z,40.90
2017-12-02T22:41:02.668Z,33.50
2017-12-02T22:43:30.133Z,34.83
2017-12-02T22:45:57.621Z,36.70
2017-12-02T22:48:25.141Z,29.97
2017-12-02T22:50:52.629Z,35.63
2017-12-02T22:53:20.150Z,29.90
2017-12-02T22:55:47.641Z,28.80
2017-12-02T22:58:15.132Z,34.17
2017-12-02T23:00:42.602Z,48.80
2017-12-02T23:03:10.084Z,36.30
2017-12-02T23:05:37.921Z,33.93
2017-12-02T23:08:05.467Z,47.60
2017-12-02T23:10:32.901Z,38.30
2017-12-02T23:13:00.385Z,33.53
2017-12-02T23:15:27.888Z,33.17
2017-12-02T23:17:55.359Z,37.30
2017-12-02T23:20:22.850Z,32.43
2017-12-02T23:22:50.352Z,43.83
2017-12-02T23:25:17.812Z,34.27
2017-12-02T23:27:45.304Z,34.17
2017-12-02T23:30:12.751Z,32.20
2017-12-02T23:32:40.288Z,30.10
2017-12-02T23:35:07.768Z,39.83
2017-12-02T23:37:35.347Z,33.20
2017-12-02T23:40:02.821Z,33.70
2017-12-02T23:42:30.312Z,43.90
2017-12-02T23:44:57.794Z,36.97
2017-12-02T23:47:25.265Z,35.60
2017-12-02T23:49:52.750Z,36.63
2017-12-02T23:52:20.248Z,39.53
2017-12-02T23:54:47.772Z,34.93
2017-12-02T23:57:15.237Z,35.70
2017-12-02T23:59:42.729Z,39.50
