createdAt,value
2019-03-25T00:00:50.494Z,0.00
2019-03-25T00:01:50.475Z,0.00
2019-03-25T00:02:50.465Z,0.00
2019-03-25T00:03:50.454Z,0.00
2019-03-25T00:04:50.454Z,0.00
2019-03-25T00:05:50.435Z,0.00
2019-03-25T00:06:50.418Z,0.00
2019-03-25T00:07:50.428Z,0.00
2019-03-25T00:09:03.239Z,0.00
2019-03-25T00:09:51.420Z,0.00
2019-03-25T00:10:50.371Z,0.00
2019-03-25T00:11:50.361Z,0.00
2019-03-25T00:12:50.349Z,0.00
2019-03-25T00:13:50.349Z,0.00
2019-03-25T00:14:50.339Z,0.00
2019-03-25T00:15:50.315Z,0.00
2019-03-25T00:16:50.304Z,0.00
2019-03-25T00:17:50.313Z,0.00
2019-03-25T00:18:50.292Z,0.00
2019-03-25T00:19:50.340Z,0.00
2019-03-25T00:20:50.289Z,0.00
2019-03-25T00:21:50.262Z,0.00
2019-03-25T00:22:50.245Z,0.00
2019-03-25T00:23:50.226Z,0.00
2019-03-25T00:24:50.223Z,0.00
2019-03-25T00:25:50.237Z,0.00
2019-03-25T00:26:50.199Z,0.00
2019-03-25T00:27:50.178Z,0.00
2019-03-25T00:28:50.181Z,0.00
2019-03-25T00:29:50.159Z,0.00
2019-03-25T00:30:50.159Z,0.00
2019-03-25T00:31:50.172Z,0.00
2019-03-25T00:32:50.134Z,0.00
2019-03-25T00:33:50.162Z,0.00
2019-03-25T00:34:50.115Z,0.00
2019-03-25T00:35:50.100Z,0.00
2019-03-25T00:36:50.081Z,0.00
2019-03-25T00:37:50.101Z,0.00
2019-03-25T00:38:50.061Z,0.00
2019-03-25T00:39:50.063Z,0.00
2019-03-25T00:40:50.045Z,0.00
2019-03-25T00:41:50.026Z,0.00
2019-03-25T00:42:50.009Z,0.00
2019-03-25T00:43:49.997Z,0.00
2019-03-25T00:44:50.013Z,0.00
2019-03-25T00:45:49.978Z,0.00
2019-03-25T00:46:49.974Z,0.00
2019-03-25T00:47:49.951Z,0.00
2019-03-25T00:48:49.944Z,0.00
2019-03-25T00:49:49.929Z,0.00
2019-03-25T00:50:49.921Z,0.00
2019-03-25T00:51:49.921Z,0.00
2019-03-25T00:53:10.904Z,0.00
2019-03-25T00:53:49.889Z,0.00
2019-03-25T00:54:50.458Z,0.00
2019-03-25T00:55:49.864Z,0.00
2019-03-25T00:56:49.868Z,0.00
2019-03-25T00:57:49.844Z,0.00
2019-03-25T00:58:49.831Z,0.00
2019-03-25T00:59:49.819Z,0.00
2019-03-25T01:00:49.807Z,0.00
2019-03-25T01:01:49.809Z,0.00
2019-03-25T01:02:49.785Z,0.00
2019-03-25T01:03:49.773Z,0.00
2019-03-25T01:04:49.769Z,0.00
2019-03-25T01:05:49.748Z,0.00
2019-03-25T01:06:49.750Z,0.00
2019-03-25T01:07:49.744Z,0.00
2019-03-25T01:08:49.714Z,0.00
2019-03-25T01:09:49.704Z,0.00
2019-03-25T01:10:49.692Z,0.00
2019-03-25T01:11:49.692Z,0.00
2019-03-25T01:12:49.669Z,0.00
2019-03-25T01:13:49.671Z,0.00
2019-03-25T01:14:49.661Z,0.00
2019-03-25T01:15:49.722Z,0.00
2019-03-25T01:16:49.642Z,0.00
2019-03-25T01:17:49.659Z,0.00
2019-03-25T01:18:49.630Z,0.00
2019-03-25T01:19:49.593Z,0.00
2019-03-25T01:20:49.578Z,0.00
2019-03-25T01:21:49.574Z,0.00
2019-03-25T01:22:49.569Z,0.00
2019-03-25T01:23:49.544Z,0.00
2019-03-25T01:25:00.960Z,0.00
2019-03-25T01:25:50.535Z,0.00
2019-03-25T01:26:49.592Z,0.00
2019-03-25T01:27:49.524Z,0.00
2019-03-25T01:28:49.493Z,0.00
2019-03-25T01:29:49.482Z,0.00
2019-03-25T01:30:49.466Z,0.00
2019-03-25T01:31:49.455Z,0.00
2019-03-25T01:32:49.458Z,0.00
2019-03-25T01:33:49.481Z,0.00
2019-03-25T01:34:49.425Z,0.00
2019-03-25T01:35:49.410Z,0.00
2019-03-25T01:36:49.471Z,0.00
2019-03-25T01:37:49.403Z,0.00
2019-03-25T01:38:49.380Z,0.00
2019-03-25T01:39:49.386Z,0.00
2019-03-25T01:40:49.366Z,0.00
2019-03-25T01:41:49.341Z,0.00
2019-03-25T01:42:49.346Z,0.00
2019-03-25T01:43:49.324Z,0.00
2019-03-25T01:44:49.320Z,0.00
2019-03-25T01:45:49.295Z,0.00
2019-03-25T01:46:49.284Z,0.00
2019-03-25T01:47:49.289Z,0.00
2019-03-25T01:48:49.263Z,0.00
2019-03-25T01:49:49.256Z,0.00
2019-03-25T01:50:49.240Z,0.00
2019-03-25T01:51:49.227Z,0.00
2019-03-25T01:52:49.225Z,0.00
2019-03-25T01:53:49.208Z,0.00
2019-03-25T01:54:49.193Z,0.00
2019-03-25T01:55:49.190Z,0.00
2019-03-25T01:56:49.181Z,0.00
2019-03-25T01:57:49.191Z,0.00
2019-03-25T01:58:49.159Z,0.00
2019-03-25T01:59:49.157Z,0.00
2019-03-25T02:00:49.128Z,0.00
2019-03-25T02:01:49.115Z,0.00
2019-03-25T02:02:49.125Z,0.00
2019-03-25T02:03:49.092Z,0.00
2019-03-25T02:04:49.084Z,0.00
2019-03-25T02:05:49.077Z,0.00
2019-03-25T02:06:49.064Z,0.00
2019-03-25T02:07:49.064Z,0.00
2019-03-25T02:08:49.040Z,0.00
2019-03-25T02:09:49.031Z,0.00
2019-03-25T02:10:49.028Z,0.00
2019-03-25T02:11:49.006Z,0.00
2019-03-25T02:12:49.045Z,0.00
2019-03-25T02:13:48.980Z,0.00
2019-03-25T02:14:48.979Z,0.00
2019-03-25T02:15:48.957Z,0.00
2019-03-25T02:16:48.945Z,0.00
2019-03-25T02:17:48.949Z,0.00
2019-03-25T02:18:48.926Z,0.00
2019-03-25T02:19:48.912Z,0.00
2019-03-25T02:20:48.908Z,0.00
2019-03-25T02:21:48.890Z,0.00
2019-03-25T02:22:49.034Z,0.00
2019-03-25T02:23:48.879Z,0.00
2019-03-25T02:24:48.876Z,0.00
2019-03-25T02:25:48.980Z,0.00
2019-03-25T02:26:48.862Z,0.00
2019-03-25T02:27:48.838Z,0.00
2019-03-25T02:28:48.830Z,0.00
2019-03-25T02:29:48.800Z,0.00
2019-03-25T02:30:48.800Z,0.00
2019-03-25T02:31:48.777Z,0.00
2019-03-25T02:32:48.849Z,0.00
2019-03-25T02:33:48.780Z,0.00
2019-03-25T02:34:48.745Z,0.00
2019-03-25T02:35:48.746Z,0.00
2019-03-25T02:36:48.723Z,0.00
2019-03-25T02:37:48.721Z,0.00
2019-03-25T02:38:48.721Z,0.00
2019-03-25T02:39:48.687Z,0.00
2019-03-25T02:40:48.686Z,0.00
2019-03-25T02:41:48.732Z,0.00
2019-03-25T02:42:48.669Z,0.00
2019-03-25T02:43:48.650Z,0.00
2019-03-25T02:44:48.633Z,0.00
2019-03-25T02:45:48.617Z,0.00
2019-03-25T02:46:48.608Z,0.00
2019-03-25T02:47:48.593Z,0.00
2019-03-25T02:48:48.591Z,0.00
2019-03-25T02:49:48.576Z,0.00
2019-03-25T02:50:48.570Z,0.00
2019-03-25T02:51:48.565Z,0.00
2019-03-25T02:52:48.581Z,0.00
2019-03-25T02:53:48.553Z,0.00
2019-03-25T02:54:48.535Z,0.00
2019-03-25T02:55:48.508Z,0.00
2019-03-25T02:56:48.493Z,0.00
2019-03-25T02:57:48.508Z,0.00
2019-03-25T02:58:48.482Z,0.00
2019-03-25T02:59:48.474Z,0.00
2019-03-25T03:00:48.449Z,0.00
2019-03-25T03:01:48.445Z,0.00
2019-03-25T03:02:48.437Z,0.00
2019-03-25T03:03:48.427Z,0.00
2019-03-25T03:04:48.403Z,0.00
2019-03-25T03:05:48.402Z,0.00
2019-03-25T03:06:48.391Z,0.00
2019-03-25T03:07:48.370Z,0.00
2019-03-25T03:08:48.431Z,0.00
2019-03-25T03:09:48.359Z,0.00
2019-03-25T03:10:48.335Z,0.00
2019-03-25T03:11:48.344Z,0.00
2019-03-25T03:12:48.332Z,0.00
2019-03-25T03:13:48.312Z,0.00
2019-03-25T03:14:48.302Z,0.00
2019-03-25T03:15:48.278Z,0.00
2019-03-25T03:16:48.267Z,0.00
2019-03-25T03:17:48.260Z,0.00
2019-03-25T03:18:48.255Z,0.00
2019-03-25T03:19:48.243Z,0.00
2019-03-25T03:20:48.226Z,0.00
2019-03-25T03:21:48.213Z,0.00
2019-03-25T03:22:48.201Z,0.00
2019-03-25T03:23:48.199Z,0.00
2019-03-25T03:24:48.184Z,0.00
2019-03-25T03:25:57.031Z,0.00
2019-03-25T03:26:49.155Z,0.00
2019-03-25T03:27:48.145Z,0.00
2019-03-25T03:28:48.138Z,0.00
2019-03-25T03:29:48.127Z,0.00
2019-03-25T03:30:48.116Z,0.00
2019-03-25T03:31:48.098Z,0.00
2019-03-25T03:32:48.088Z,0.00
2019-03-25T03:33:48.099Z,0.00
2019-03-25T03:34:48.064Z,0.00
2019-03-25T03:35:48.051Z,0.00
2019-03-25T03:36:48.043Z,0.00
2019-03-25T03:37:48.039Z,0.00
2019-03-25T03:38:48.030Z,0.00
2019-03-25T03:39:48.008Z,0.00
2019-03-25T03:40:47.997Z,0.00
2019-03-25T03:41:47.989Z,0.00
2019-03-25T03:42:47.977Z,0.00
2019-03-25T03:43:47.975Z,0.00
2019-03-25T03:44:47.951Z,0.00
2019-03-25T03:45:47.939Z,0.00
2019-03-25T03:46:47.930Z,0.00
2019-03-25T03:47:47.918Z,0.00
2019-03-25T03:48:47.922Z,0.00
2019-03-25T03:49:47.898Z,0.00
2019-03-25T03:50:47.883Z,0.00
2019-03-25T03:51:47.871Z,0.00
2019-03-25T03:52:47.860Z,0.00
2019-03-25T03:53:47.871Z,0.00
2019-03-25T03:54:47.839Z,0.00
2019-03-25T03:55:47.827Z,0.00
2019-03-25T03:56:47.817Z,0.00
2019-03-25T03:57:47.802Z,0.00
2019-03-25T03:58:47.791Z,0.00
2019-03-25T03:59:47.790Z,0.00
2019-03-25T04:00:47.771Z,0.00
2019-03-25T04:01:47.766Z,0.00
2019-03-25T04:02:47.746Z,0.00
2019-03-25T04:03:47.737Z,0.00
2019-03-25T04:04:47.735Z,0.00
2019-03-25T04:05:47.729Z,0.00
2019-03-25T04:06:47.701Z,0.00
2019-03-25T04:07:47.692Z,0.00
2019-03-25T04:08:47.682Z,0.00
2019-03-25T04:09:47.676Z,0.00
2019-03-25T04:10:47.657Z,0.00
2019-03-25T04:11:47.647Z,0.00
2019-03-25T04:12:47.635Z,0.00
2019-03-25T04:13:47.624Z,0.00
2019-03-25T04:14:47.741Z,0.00
2019-03-25T04:15:47.600Z,0.00
2019-03-25T04:16:47.589Z,0.00
2019-03-25T04:17:47.576Z,0.00
2019-03-25T04:18:47.565Z,0.00
2019-03-25T04:19:47.562Z,0.00
2019-03-25T04:20:47.542Z,0.00
2019-03-25T04:21:47.531Z,0.00
2019-03-25T04:22:47.550Z,0.00
2019-03-25T04:23:47.512Z,0.00
2019-03-25T04:24:47.507Z,0.00
2019-03-25T04:25:47.487Z,0.00
2019-03-25T04:26:47.485Z,0.00
2019-03-25T04:27:47.463Z,0.00
2019-03-25T04:28:47.452Z,0.00
2019-03-25T04:29:47.453Z,0.00
2019-03-25T04:30:47.432Z,0.00
2019-03-25T04:31:47.418Z,0.00
2019-03-25T04:32:47.407Z,0.00
2019-03-25T04:33:47.395Z,0.00
2019-03-25T04:34:47.397Z,0.00
2019-03-25T04:35:47.374Z,0.00
2019-03-25T04:36:47.360Z,0.00
2019-03-25T04:37:47.349Z,0.00
2019-03-25T04:38:47.338Z,0.00
2019-03-25T04:39:47.334Z,0.00
2019-03-25T04:40:47.328Z,0.00
2019-03-25T04:41:47.306Z,0.00
2019-03-25T04:42:47.294Z,0.00
2019-03-25T04:43:47.284Z,0.00
2019-03-25T04:44:47.285Z,0.00
2019-03-25T04:45:47.258Z,0.00
2019-03-25T04:46:47.258Z,0.00
2019-03-25T04:47:47.239Z,0.00
2019-03-25T04:48:47.224Z,0.00
2019-03-25T04:49:47.219Z,0.00
2019-03-25T04:50:47.214Z,0.00
2019-03-25T04:51:47.193Z,0.00
2019-03-25T04:52:47.179Z,0.00
2019-03-25T04:53:47.169Z,0.00
2019-03-25T04:54:47.156Z,0.00
2019-03-25T04:55:47.159Z,0.00
2019-03-25T04:56:47.133Z,0.00
2019-03-25T04:57:47.122Z,0.00
2019-03-25T04:58:47.113Z,0.00
2019-03-25T04:59:47.099Z,0.00
2019-03-25T05:00:47.100Z,0.00
2019-03-25T05:01:47.086Z,0.00
2019-03-25T05:02:47.068Z,0.00
2019-03-25T05:03:47.057Z,0.00
2019-03-25T05:04:47.044Z,0.00
2019-03-25T05:05:47.041Z,0.00
2019-03-25T05:06:47.022Z,0.00
2019-03-25T05:07:47.012Z,0.00
2019-03-25T05:08:47.001Z,0.00
2019-03-25T05:09:46.987Z,0.00
2019-03-25T05:10:47.014Z,0.00
2019-03-25T05:11:46.963Z,0.00
2019-03-25T05:12:46.954Z,0.00
2019-03-25T05:13:46.942Z,0.00
2019-03-25T05:14:46.945Z,0.00
2019-03-25T05:15:46.929Z,0.00
2019-03-25T05:16:46.907Z,0.00
2019-03-25T05:17:46.897Z,0.00
2019-03-25T05:18:46.886Z,0.00
2019-03-25T05:19:46.883Z,4.00
2019-03-25T05:20:46.899Z,0.00
2019-03-25T05:21:46.857Z,0.00
2019-03-25T05:22:46.839Z,4.00
2019-03-25T05:23:46.827Z,4.00
2019-03-25T05:24:46.831Z,0.00
2019-03-25T05:25:46.817Z,4.00
2019-03-25T05:26:51.214Z,4.00
2019-03-25T05:27:46.783Z,8.00
2019-03-25T05:28:46.770Z,8.00
2019-03-25T05:29:46.761Z,4.00
2019-03-25T05:30:46.761Z,12.00
2019-03-25T05:31:46.737Z,12.00
2019-03-25T05:32:46.726Z,12.00
2019-03-25T05:33:46.716Z,16.00
2019-03-25T05:34:46.706Z,20.00
2019-03-25T05:35:46.992Z,16.00
2019-03-25T05:36:46.683Z,16.00
2019-03-25T05:37:46.671Z,16.00
2019-03-25T05:38:46.657Z,20.00
2019-03-25T05:39:46.646Z,24.00
2019-03-25T05:40:46.643Z,28.00
2019-03-25T05:41:46.625Z,28.00
2019-03-25T05:42:46.612Z,32.00
2019-03-25T05:43:46.603Z,28.00
2019-03-25T05:44:46.591Z,28.00
2019-03-25T05:45:46.594Z,32.00
2019-03-25T05:46:46.567Z,40.00
2019-03-25T05:47:46.556Z,48.00
2019-03-25T05:48:46.545Z,40.00
2019-03-25T05:49:46.535Z,40.00
2019-03-25T05:50:46.523Z,36.00
2019-03-25T05:51:46.519Z,40.00
2019-03-25T05:52:46.504Z,40.00
2019-03-25T05:53:46.489Z,44.00
2019-03-25T05:54:46.476Z,40.00
2019-03-25T05:55:46.469Z,44.00
2019-03-25T05:56:46.464Z,52.00
2019-03-25T05:57:46.442Z,52.00
2019-03-25T05:58:46.431Z,60.00
2019-03-25T05:59:46.420Z,64.00
2019-03-25T06:00:46.411Z,76.00
2019-03-25T06:01:46.406Z,84.00
2019-03-25T06:02:46.386Z,88.00
2019-03-25T06:03:46.374Z,80.00
2019-03-25T06:04:46.363Z,100.00
2019-03-25T06:05:46.352Z,100.00
2019-03-25T06:06:46.351Z,112.00
2019-03-25T06:07:46.329Z,124.00
2019-03-25T06:08:46.320Z,116.00
2019-03-25T06:09:46.309Z,120.00
2019-03-25T06:10:46.296Z,124.00
2019-03-25T06:11:46.292Z,144.00
2019-03-25T06:12:46.277Z,164.00
2019-03-25T06:13:46.261Z,168.00
2019-03-25T06:14:46.254Z,128.00
2019-03-25T06:15:46.239Z,184.00
2019-03-25T06:16:46.237Z,208.00
2019-03-25T06:17:46.217Z,240.00
2019-03-25T06:18:46.212Z,256.00
2019-03-25T06:19:46.222Z,284.00
2019-03-25T06:20:46.190Z,256.00
2019-03-25T06:21:46.181Z,208.00
2019-03-25T06:22:46.160Z,288.00
2019-03-25T06:23:46.148Z,264.00
2019-03-25T06:24:46.146Z,324.00
2019-03-25T06:25:46.128Z,272.00
2019-03-25T06:26:46.132Z,208.00
2019-03-25T06:27:46.103Z,252.00
2019-03-25T06:28:46.110Z,324.00
2019-03-25T06:29:46.081Z,380.00
2019-03-25T06:30:46.072Z,548.00
2019-03-25T06:31:46.068Z,448.00
2019-03-25T06:32:46.062Z,544.00
2019-03-25T06:33:46.038Z,716.00
2019-03-25T06:34:46.023Z,716.00
2019-03-25T06:35:46.012Z,796.00
2019-03-25T06:36:46.009Z,808.00
2019-03-25T06:37:45.991Z,792.00
2019-03-25T06:38:45.986Z,528.00
2019-03-25T06:39:45.972Z,712.00
2019-03-25T06:40:45.956Z,592.00
2019-03-25T06:41:45.953Z,656.00
2019-03-25T06:42:45.934Z,832.00
2019-03-25T06:43:46.006Z,860.00
2019-03-25T06:44:45.911Z,900.00
2019-03-25T06:45:45.898Z,900.00
2019-03-25T06:46:45.887Z,924.00
2019-03-25T06:47:45.888Z,984.00
2019-03-25T06:48:45.865Z,1060.00
2019-03-25T06:49:45.858Z,1148.00
2019-03-25T06:50:45.843Z,1080.00
2019-03-25T06:51:45.833Z,788.00
2019-03-25T06:52:45.915Z,1012.00
2019-03-25T06:53:45.812Z,1020.00
2019-03-25T06:54:45.797Z,1236.00
2019-03-25T06:55:45.795Z,1488.00
2019-03-25T06:56:45.782Z,1528.00
2019-03-25T06:57:45.772Z,1544.00
2019-03-25T06:58:45.753Z,1356.00
2019-03-25T06:59:45.740Z,1224.00
2019-03-25T07:00:45.729Z,1200.00
2019-03-25T07:01:45.722Z,936.00
2019-03-25T07:02:45.718Z,1108.00
2019-03-25T07:03:45.696Z,1564.00
2019-03-25T07:04:45.685Z,772.00
2019-03-25T07:05:45.672Z,924.00
2019-03-25T07:06:45.666Z,380.00
2019-03-25T07:07:45.658Z,408.00
2019-03-25T07:08:45.638Z,568.00
2019-03-25T07:09:45.628Z,788.00
2019-03-25T07:10:45.616Z,536.00
2019-03-25T07:11:45.607Z,544.00
2019-03-25T07:12:45.603Z,616.00
2019-03-25T07:13:45.588Z,716.00
2019-03-25T07:14:45.570Z,1188.00
2019-03-25T07:15:45.560Z,840.00
2019-03-25T07:16:45.548Z,1124.00
2019-03-25T07:17:45.550Z,1044.00
2019-03-25T07:18:45.526Z,916.00
2019-03-25T07:19:45.517Z,1104.00
2019-03-25T07:20:45.503Z,1264.00
2019-03-25T07:21:45.494Z,1256.00
2019-03-25T07:22:45.490Z,1400.00
2019-03-25T07:23:45.471Z,1568.00
2019-03-25T07:24:45.459Z,1488.00
2019-03-25T07:25:45.447Z,1404.00
2019-03-25T07:26:45.435Z,1660.00
2019-03-25T07:27:45.456Z,1596.00
2019-03-25T07:28:45.414Z,1468.00
2019-03-25T07:29:45.404Z,2004.00
2019-03-25T07:30:45.397Z,2392.00
2019-03-25T07:31:45.380Z,2344.00
2019-03-25T07:32:45.407Z,1976.00
2019-03-25T07:33:45.357Z,1408.00
2019-03-25T07:34:45.352Z,2220.00
2019-03-25T07:35:45.333Z,1760.00
2019-03-25T07:36:45.322Z,1900.00
2019-03-25T07:37:45.319Z,1988.00
2019-03-25T07:38:45.299Z,2556.00
2019-03-25T07:39:45.287Z,2372.00
2019-03-25T07:40:45.276Z,1788.00
2019-03-25T07:41:45.271Z,1496.00
2019-03-25T07:42:45.266Z,696.00
2019-03-25T07:43:45.243Z,576.00
2019-03-25T07:44:45.232Z,528.00
2019-03-25T07:45:45.222Z,952.00
2019-03-25T07:46:45.211Z,912.00
2019-03-25T07:47:45.209Z,1508.00
2019-03-25T07:48:45.189Z,1196.00
2019-03-25T07:49:45.181Z,940.00
2019-03-25T07:50:45.165Z,1140.00
2019-03-25T07:51:45.153Z,692.00
2019-03-25T07:52:45.150Z,1004.00
2019-03-25T07:53:45.153Z,736.00
2019-03-25T07:54:45.120Z,600.00
2019-03-25T07:55:45.187Z,632.00
2019-03-25T07:56:45.099Z,656.00
2019-03-25T07:57:48.417Z,688.00
2019-03-25T07:58:45.104Z,660.00
2019-03-25T07:59:45.085Z,924.00
2019-03-25T08:00:45.051Z,904.00
2019-03-25T08:01:45.040Z,1036.00
2019-03-25T08:02:45.055Z,1128.00
2019-03-25T08:03:45.018Z,788.00
2019-03-25T08:04:45.029Z,780.00
2019-03-25T08:05:45.000Z,980.00
2019-03-25T08:06:44.993Z,960.00
2019-03-25T08:07:45.002Z,688.00
2019-03-25T08:08:44.980Z,528.00
2019-03-25T08:09:44.979Z,376.00
2019-03-25T08:10:44.945Z,640.00
2019-03-25T08:11:44.930Z,668.00
2019-03-25T08:12:44.923Z,688.00
2019-03-25T08:13:44.915Z,540.00
2019-03-25T08:14:44.922Z,620.00
2019-03-25T08:15:44.885Z,680.00
2019-03-25T08:16:44.874Z,1420.00
2019-03-25T08:17:44.870Z,1576.00
2019-03-25T08:18:44.849Z,2240.00
2019-03-25T08:19:44.842Z,5024.00
2019-03-25T08:20:44.829Z,2480.00
2019-03-25T08:21:44.813Z,2588.00
2019-03-25T08:22:44.802Z,3956.00
2019-03-25T08:23:44.800Z,1588.00
2019-03-25T08:24:44.783Z,1276.00
2019-03-25T08:25:44.769Z,1020.00
2019-03-25T08:26:44.758Z,1052.00
2019-03-25T08:27:44.757Z,2192.00
2019-03-25T08:28:44.743Z,3528.00
2019-03-25T08:29:44.724Z,22016.00
2019-03-25T08:30:44.713Z,1424.00
2019-03-25T08:31:44.703Z,1036.00
2019-03-25T08:32:44.700Z,15488.00
2019-03-25T08:33:44.689Z,14592.00
2019-03-25T08:34:44.668Z,11264.00
2019-03-25T08:35:44.659Z,5384.00
2019-03-25T08:36:44.645Z,20896.00
2019-03-25T08:37:44.633Z,14464.00
2019-03-25T08:38:44.636Z,18080.00
2019-03-25T08:39:44.610Z,5436.00
2019-03-25T08:40:44.599Z,25664.00
2019-03-25T08:41:44.587Z,29376.00
2019-03-25T08:42:44.578Z,22784.00
2019-03-25T08:43:44.580Z,3804.00
2019-03-25T08:44:44.556Z,4208.00
2019-03-25T08:45:44.624Z,4188.00
2019-03-25T08:46:44.553Z,4352.00
2019-03-25T08:47:44.521Z,4500.00
2019-03-25T08:48:44.518Z,4568.00
2019-03-25T08:49:44.498Z,2792.00
2019-03-25T08:50:44.489Z,3932.00
2019-03-25T08:51:44.474Z,35104.00
2019-03-25T08:52:44.465Z,31424.00
2019-03-25T08:53:44.468Z,4612.00
2019-03-25T08:54:44.440Z,2400.00
2019-03-25T08:55:44.439Z,1932.00
2019-03-25T08:56:44.417Z,1212.00
2019-03-25T08:57:44.406Z,792.00
2019-03-25T08:58:44.409Z,1368.00
2019-03-25T08:59:44.382Z,2576.00
2019-03-25T09:00:44.371Z,1968.00
2019-03-25T09:01:44.359Z,1000.00
2019-03-25T09:02:44.353Z,564.00
2019-03-25T09:03:44.346Z,1320.00
2019-03-25T09:04:44.326Z,2440.00
2019-03-25T09:05:44.317Z,4748.00
2019-03-25T09:06:44.311Z,508.00
2019-03-25T09:07:44.295Z,852.00
2019-03-25T09:08:44.306Z,708.00
2019-03-25T09:09:44.268Z,680.00
2019-03-25T09:10:44.258Z,544.00
2019-03-25T09:11:44.249Z,864.00
2019-03-25T09:12:44.265Z,988.00
2019-03-25T09:13:44.236Z,564.00
2019-03-25T09:14:44.213Z,908.00
2019-03-25T09:15:44.203Z,1076.00
2019-03-25T09:16:44.190Z,836.00
2019-03-25T09:17:44.179Z,740.00
2019-03-25T09:18:44.180Z,980.00
2019-03-25T09:19:44.156Z,680.00
2019-03-25T09:20:44.145Z,476.00
2019-03-25T09:21:44.135Z,580.00
2019-03-25T09:22:44.137Z,552.00
2019-03-25T09:23:44.119Z,400.00
2019-03-25T09:24:44.102Z,468.00
2019-03-25T09:25:44.090Z,632.00
2019-03-25T09:26:44.078Z,780.00
2019-03-25T09:27:44.066Z,940.00
2019-03-25T09:28:44.065Z,864.00
2019-03-25T09:29:44.046Z,968.00
2019-03-25T09:30:44.032Z,908.00
2019-03-25T09:31:44.022Z,936.00
2019-03-25T09:32:44.011Z,660.00
2019-03-25T09:33:44.008Z,1580.00
2019-03-25T09:34:43.988Z,3672.00
2019-03-25T09:35:44.040Z,5800.00
2019-03-25T09:36:43.984Z,5924.00
2019-03-25T09:37:43.957Z,4144.00
2019-03-25T09:38:43.957Z,7272.00
2019-03-25T09:39:43.932Z,5916.00
2019-03-25T09:40:43.919Z,3392.00
2019-03-25T09:41:43.908Z,5680.00
2019-03-25T09:42:43.897Z,2264.00
2019-03-25T09:43:43.886Z,1464.00
2019-03-25T09:44:43.882Z,2472.00
2019-03-25T09:45:43.863Z,2132.00
2019-03-25T09:46:43.851Z,1536.00
2019-03-25T09:47:43.843Z,3600.00
2019-03-25T09:48:43.835Z,3824.00
2019-03-25T09:49:43.827Z,5296.00
2019-03-25T09:50:43.809Z,6988.00
2019-03-25T09:51:43.796Z,8912.00
2019-03-25T09:52:43.782Z,2972.00
2019-03-25T09:53:43.773Z,4240.00
2019-03-25T09:54:43.770Z,2480.00
2019-03-25T09:55:43.754Z,1516.00
2019-03-25T09:56:43.739Z,1072.00
2019-03-25T09:57:43.726Z,1016.00
2019-03-25T09:58:43.715Z,3212.00
2019-03-25T09:59:43.710Z,3300.00
2019-03-25T10:00:43.694Z,1984.00
2019-03-25T10:01:43.681Z,3500.00
2019-03-25T10:02:43.670Z,4980.00
2019-03-25T10:03:43.658Z,2780.00
2019-03-25T10:04:43.654Z,22912.00
2019-03-25T10:05:43.636Z,60768.00
2019-03-25T10:06:43.627Z,9756.00
2019-03-25T10:07:43.616Z,59456.00
2019-03-25T10:08:43.602Z,42528.00
2019-03-25T10:09:43.605Z,4128.00
2019-03-25T10:10:43.578Z,2680.00
2019-03-25T10:11:43.567Z,10128.00
2019-03-25T10:12:43.557Z,2844.00
2019-03-25T10:13:43.547Z,3764.00
2019-03-25T10:14:43.543Z,7256.00
2019-03-25T10:15:43.520Z,5808.00
2019-03-25T10:16:43.512Z,3016.00
2019-03-25T10:17:43.500Z,2624.00
2019-03-25T10:18:43.489Z,6104.00
2019-03-25T10:19:43.488Z,4040.00
2019-03-25T10:20:43.464Z,4456.00
2019-03-25T10:21:43.456Z,7984.00
2019-03-25T10:22:43.468Z,3380.00
2019-03-25T10:23:43.479Z,2684.00
2019-03-25T10:24:43.429Z,2680.00
2019-03-25T10:25:43.408Z,3656.00
2019-03-25T10:26:43.396Z,6700.00
2019-03-25T10:27:43.387Z,5612.00
2019-03-25T10:28:48.632Z,7472.00
2019-03-25T10:29:44.375Z,7224.00
2019-03-25T10:30:43.351Z,24448.00
2019-03-25T10:31:43.343Z,34720.00
2019-03-25T10:32:43.328Z,4992.00
2019-03-25T10:33:43.317Z,4168.00
2019-03-25T10:34:43.313Z,3940.00
2019-03-25T10:35:43.295Z,1940.00
2019-03-25T10:36:43.285Z,2416.00
2019-03-25T10:37:43.272Z,2028.00
2019-03-25T10:38:43.264Z,5324.00
2019-03-25T10:39:43.257Z,5788.00
2019-03-25T10:40:43.238Z,6044.00
2019-03-25T10:41:43.227Z,4704.00
2019-03-25T10:42:43.217Z,5860.00
2019-03-25T10:43:43.218Z,6372.00
2019-03-25T10:44:43.202Z,5132.00
2019-03-25T10:45:43.182Z,3900.00
2019-03-25T10:46:43.174Z,2188.00
2019-03-25T10:47:43.161Z,1192.00
2019-03-25T10:48:43.148Z,576.00
2019-03-25T10:49:43.202Z,276.00
2019-03-25T10:50:43.146Z,288.00
2019-03-25T10:51:43.113Z,312.00
2019-03-25T10:52:43.105Z,488.00
2019-03-25T10:53:43.089Z,756.00
2019-03-25T10:54:43.590Z,1236.00
2019-03-25T10:55:43.068Z,1208.00
2019-03-25T10:56:49.044Z,1620.00
2019-03-25T10:57:44.046Z,1352.00
2019-03-25T10:58:43.038Z,1336.00
2019-03-25T10:59:43.030Z,980.00
2019-03-25T11:00:43.026Z,700.00
2019-03-25T11:01:43.000Z,1128.00
2019-03-25T11:02:42.987Z,2752.00
2019-03-25T11:03:42.984Z,2608.00
2019-03-25T11:04:42.965Z,1496.00
2019-03-25T11:05:42.963Z,1152.00
2019-03-25T11:06:42.941Z,1116.00
2019-03-25T11:08:42.921Z,3304.00
2019-03-25T11:09:42.911Z,3420.00
2019-03-25T11:10:42.905Z,3508.00
2019-03-25T11:11:42.890Z,3496.00
2019-03-25T11:12:42.886Z,3492.00
2019-03-25T11:13:42.865Z,3580.00
2019-03-25T11:14:42.854Z,3396.00
2019-03-25T11:15:42.848Z,3668.00
2019-03-25T11:16:42.868Z,3072.00
2019-03-25T11:17:42.818Z,3408.00
2019-03-25T11:18:42.815Z,3488.00
2019-03-25T11:19:42.794Z,3432.00
2019-03-25T11:20:42.797Z,3376.00
2019-03-25T11:21:42.772Z,3380.00
2019-03-25T11:22:42.761Z,3464.00
2019-03-25T11:23:42.748Z,3484.00
2019-03-25T11:24:42.741Z,3904.00
2019-03-25T11:25:42.739Z,3876.00
2019-03-25T11:26:42.716Z,3664.00
2019-03-25T11:27:42.704Z,4004.00
2019-03-25T11:28:42.692Z,4428.00
2019-03-25T11:29:42.690Z,3928.00
2019-03-25T11:30:42.691Z,4664.00
2019-03-25T11:31:42.661Z,3948.00
2019-03-25T11:32:42.646Z,3976.00
2019-03-25T11:33:42.639Z,1928.00
2019-03-25T11:34:42.625Z,5736.00
2019-03-25T11:35:42.646Z,4724.00
2019-03-25T11:36:42.612Z,5336.00
2019-03-25T11:37:42.592Z,5100.00
2019-03-25T11:38:42.579Z,5312.00
2019-03-25T11:39:42.575Z,5068.00
2019-03-25T11:40:42.559Z,4392.00
2019-03-25T11:41:42.570Z,4336.00
2019-03-25T11:42:42.534Z,4208.00
2019-03-25T11:43:42.522Z,6220.00
2019-03-25T11:44:42.510Z,2700.00
2019-03-25T11:45:42.500Z,4788.00
2019-03-25T11:46:42.496Z,2436.00
2019-03-25T11:47:42.478Z,4156.00
2019-03-25T11:48:42.465Z,3088.00
2019-03-25T11:49:44.484Z,2124.00
2019-03-25T11:50:42.442Z,1360.00
2019-03-25T11:51:42.453Z,1356.00
2019-03-25T11:52:42.424Z,1232.00
2019-03-25T11:53:42.412Z,1148.00
2019-03-25T11:54:42.399Z,1072.00
2019-03-25T11:55:42.388Z,684.00
2019-03-25T11:56:42.385Z,464.00
2019-03-25T11:57:42.367Z,248.00
2019-03-25T11:58:42.351Z,212.00
2019-03-25T11:59:42.343Z,212.00
2019-03-25T12:00:42.330Z,176.00
2019-03-25T12:01:42.328Z,168.00
2019-03-25T12:02:42.308Z,136.00
2019-03-25T12:03:42.300Z,108.00
2019-03-25T12:04:42.287Z,68.00
2019-03-25T12:05:42.273Z,64.00
2019-03-25T12:06:42.272Z,100.00
2019-03-25T12:07:42.251Z,148.00
2019-03-25T12:08:42.243Z,156.00
2019-03-25T12:09:42.229Z,184.00
2019-03-25T12:10:42.216Z,260.00
2019-03-25T12:11:42.222Z,408.00
2019-03-25T12:12:42.196Z,744.00
2019-03-25T12:13:42.182Z,1260.00
2019-03-25T12:14:42.171Z,2016.00
2019-03-25T12:15:42.158Z,2236.00
2019-03-25T12:16:42.157Z,2028.00
2019-03-25T12:17:42.136Z,3072.00
2019-03-25T12:18:42.131Z,3012.00
2019-03-25T12:19:42.113Z,2888.00
2019-03-25T12:20:42.101Z,2960.00
2019-03-25T12:21:42.104Z,2956.00
2019-03-25T12:22:42.078Z,2848.00
2019-03-25T12:23:42.069Z,2380.00
2019-03-25T12:24:42.065Z,2812.00
2019-03-25T12:25:42.047Z,1772.00
2019-03-25T12:26:42.034Z,1688.00
2019-03-25T12:27:42.031Z,2544.00
2019-03-25T12:28:42.011Z,2860.00
2019-03-25T12:29:42.003Z,3032.00
2019-03-25T12:30:41.989Z,3088.00
2019-03-25T12:31:41.976Z,3140.00
2019-03-25T12:32:41.974Z,3036.00
2019-03-25T12:33:41.955Z,3060.00
2019-03-25T12:34:41.945Z,2512.00
2019-03-25T12:35:41.931Z,1828.00
2019-03-25T12:36:41.925Z,1916.00
2019-03-25T12:37:41.919Z,1544.00
2019-03-25T12:38:41.896Z,1248.00
2019-03-25T12:39:41.889Z,1408.00
2019-03-25T12:40:41.873Z,1556.00
2019-03-25T12:41:41.861Z,2684.00
2019-03-25T12:42:41.864Z,2916.00