createdAt,value
2022-08-03T00:02:33.769Z,57.23
2022-08-03T00:07:38.872Z,58.52
2022-08-03T00:12:41.883Z,60.47
2022-08-03T00:17:53.080Z,61.75
2022-08-03T00:23:00.260Z,64.97
2022-08-03T00:28:05.609Z,65.16
2022-08-03T00:33:10.537Z,60.91
2022-08-03T00:38:13.944Z,56.98
2022-08-03T00:43:17.103Z,57.90
2022-08-03T00:48:33.230Z,60.21
2022-08-03T00:53:37.473Z,61.68
2022-08-03T00:58:40.555Z,66.91
2022-08-03T01:03:43.391Z,62.77
2022-08-03T01:09:38.016Z,58.52
2022-08-03T01:15:09.401Z,57.80
2022-08-03T01:20:14.696Z,60.39
2022-08-03T01:26:06.140Z,61.89
2022-08-03T01:31:12.172Z,68.19
2022-08-03T01:36:22.468Z,63.61
2022-08-03T01:41:32.239Z,58.60
2022-08-03T01:46:37.306Z,57.59
2022-08-03T01:52:03.583Z,59.60
2022-08-03T01:57:08.702Z,61.54
2022-08-03T02:02:34.046Z,66.77
2022-08-03T02:07:41.007Z,62.63
2022-08-03T02:12:51.063Z,57.89
2022-08-03T02:17:56.879Z,58.49
2022-08-03T02:23:00.486Z,60.45
2022-08-03T02:28:11.350Z,61.62
2022-08-03T02:33:31.941Z,67.50
2022-08-03T02:38:40.319Z,63.72
2022-08-03T02:44:06.033Z,58.93
2022-08-03T02:49:40.953Z,56.96
2022-08-03T02:54:37.124Z,59.75
2022-08-03T02:59:42.269Z,61.81
2022-08-03T03:05:51.518Z,67.47
2022-08-03T03:10:10.830Z,63.30
2022-08-03T03:15:17.082Z,58.83
2022-08-03T03:20:26.717Z,57.20
2022-08-03T03:25:34.697Z,59.70
2022-08-03T03:30:38.306Z,61.68
2022-08-03T03:35:44.804Z,67.21
2022-08-03T03:40:48.998Z,63.91
2022-08-03T03:45:53.909Z,60.51
2022-08-03T03:50:58.105Z,57.34
2022-08-03T03:56:03.098Z,58.68
2022-08-03T04:01:06.830Z,61.12
2022-08-03T04:06:51.192Z,65.91
2022-08-03T04:12:01.249Z,63.23
2022-08-03T04:17:09.551Z,59.87
2022-08-03T04:22:19.068Z,57.04
2022-08-03T04:27:30.970Z,59.15
2022-08-03T04:32:36.228Z,61.56
2022-08-03T04:37:49.005Z,67.13
2022-08-03T04:42:55.920Z,63.74
2022-08-03T04:48:00.136Z,60.50
2022-08-03T04:53:07.341Z,57.58
2022-08-03T04:58:10.642Z,59.05
2022-08-03T05:03:20.327Z,61.18
2022-08-03T05:08:28.042Z,66.53
2022-08-03T05:13:31.572Z,63.93
2022-08-03T05:18:36.096Z,60.96
2022-08-03T05:23:39.169Z,60.03
2022-08-03T05:28:51.038Z,57.60
2022-08-03T05:33:57.507Z,59.26
2022-08-03T05:39:02.730Z,63.92
2022-08-03T05:44:09.432Z,65.24
2022-08-03T05:49:12.469Z,60.90
2022-08-03T05:54:15.632Z,57.78
2022-08-03T05:59:37.566Z,58.28
2022-08-03T06:04:41.678Z,61.08
2022-08-03T06:10:34.910Z,67.12
2022-08-03T06:15:11.177Z,64.24
2022-08-03T06:20:17.857Z,60.88
2022-08-03T06:25:23.627Z,57.86
2022-08-03T06:30:26.957Z,58.50
2022-08-03T06:35:32.651Z,60.55
2022-08-03T06:40:41.290Z,65.68
2022-08-03T06:45:44.381Z,63.60
2022-08-03T06:50:50.757Z,60.88
2022-08-03T06:55:54.931Z,57.11
2022-08-03T07:00:58.288Z,57.43
2022-08-03T07:06:04.309Z,59.39
2022-08-03T07:11:08.212Z,61.15
2022-08-03T07:16:12.257Z,66.09
2022-08-03T07:21:16.853Z,63.77
2022-08-03T07:26:19.949Z,58.94
2022-08-03T07:31:22.989Z,56.44
2022-08-03T07:36:27.125Z,58.38
2022-08-03T07:41:30.320Z,61.75
2022-08-03T07:46:33.643Z,61.21
2022-08-03T07:51:37.063Z,56.85
2022-08-03T07:56:40.114Z,55.27
2022-08-03T08:01:43.123Z,57.33
2022-08-03T08:06:46.950Z,57.67
2022-08-03T08:11:51.572Z,60.42
2022-08-03T08:16:55.357Z,60.38
2022-08-03T08:22:02.745Z,64.52
2022-08-03T08:27:06.275Z,59.80
2022-08-03T08:32:11.427Z,55.02
2022-08-03T08:37:17.343Z,57.39
2022-08-03T08:42:20.358Z,58.43
2022-08-03T08:47:30.617Z,59.61
2022-08-03T08:52:54.553Z,60.74
2022-08-03T08:58:05.355Z,61.68
2022-08-03T09:03:09.377Z,60.63
2022-08-03T09:08:12.525Z,62.22
2022-08-03T09:13:16.111Z,63.12
2022-08-03T09:18:32.798Z,55.72
2022-08-03T09:24:02.891Z,56.45
2022-08-03T09:29:14.358Z,57.95
2022-08-03T09:34:18.701Z,57.88
2022-08-03T09:39:41.508Z,58.42
2022-08-03T09:44:51.046Z,57.04
2022-08-03T09:50:09.372Z,58.76
2022-08-03T09:56:30.412Z,58.20
2022-08-03T10:00:59.707Z,57.65
2022-08-03T10:06:20.345Z,59.11
2022-08-03T10:11:36.225Z,59.42
2022-08-03T10:16:45.099Z,60.09
2022-08-03T10:21:58.123Z,57.94
2022-08-03T10:27:07.534Z,56.55
2022-08-03T10:32:32.919Z,57.80
2022-08-03T10:37:56.386Z,58.30
2022-08-03T10:43:13.248Z,60.04
2022-08-03T10:48:17.926Z,60.37
2022-08-03T10:53:54.916Z,60.59
2022-08-03T10:58:59.326Z,60.87
2022-08-03T11:04:10.968Z,60.35
2022-08-03T11:09:18.399Z,61.55
2022-08-03T11:14:22.704Z,61.14
2022-08-03T11:19:57.761Z,60.36
2022-08-03T11:25:04.899Z,59.95
2022-08-03T11:30:19.803Z,59.60
2022-08-03T11:35:32.339Z,59.67
2022-08-03T11:40:48.645Z,59.17
2022-08-03T11:46:29.616Z,59.40
2022-08-03T11:51:33.067Z,58.98
2022-08-03T11:56:46.650Z,59.69
2022-08-03T12:01:51.342Z,60.17
2022-08-03T12:07:02.060Z,58.94
2022-08-03T12:12:05.432Z,58.16
2022-08-03T12:17:11.592Z,56.74
2022-08-03T12:22:16.892Z,56.51
2022-08-03T12:27:29.910Z,55.73
2022-08-03T12:32:33.388Z,56.26
2022-08-03T12:37:39.031Z,55.33
2022-08-03T12:42:42.442Z,56.50
2022-08-03T12:48:02.935Z,55.93
2022-08-03T12:53:10.765Z,56.06
2022-08-03T12:58:31.348Z,56.37
2022-08-03T13:03:49.957Z,56.60
2022-08-03T13:09:11.335Z,56.13
2022-08-03T13:14:16.811Z,54.62
2022-08-03T13:19:23.035Z,52.29
2022-08-03T13:24:26.275Z,53.63
2022-08-03T13:29:29.292Z,52.92
2022-08-03T13:34:35.960Z,52.78
2022-08-03T13:39:57.296Z,52.52
2022-08-03T13:45:06.550Z,53.68
2022-08-03T13:50:09.711Z,53.37
2022-08-03T13:55:12.781Z,53.16
2022-08-03T14:00:27.093Z,52.57
2022-08-03T14:05:32.664Z,51.62
2022-08-03T14:10:42.698Z,51.24
2022-08-03T14:15:51.227Z,49.90
2022-08-03T14:20:56.829Z,50.31
2022-08-03T14:26:01.386Z,51.01
2022-08-03T14:31:08.563Z,50.15
2022-08-03T14:36:28.158Z,50.70
2022-08-03T14:41:31.193Z,51.87
2022-08-03T14:46:37.533Z,51.44
2022-08-03T14:51:40.554Z,51.99
2022-08-03T14:56:56.479Z,51.49
2022-08-03T15:02:04.799Z,50.24
2022-08-03T15:07:09.676Z,49.31
2022-08-03T15:12:12.939Z,48.71
2022-08-03T15:17:15.945Z,49.50
2022-08-03T15:22:24.904Z,49.00
2022-08-03T15:27:37.501Z,48.61
2022-08-03T15:33:00.472Z,49.10
2022-08-03T15:38:09.034Z,49.39
2022-08-03T15:43:12.746Z,49.12
2022-08-03T15:48:20.326Z,49.81
2022-08-03T15:53:29.621Z,49.89
2022-08-03T15:59:03.615Z,49.93
2022-08-03T16:03:55.702Z,50.11
2022-08-03T16:08:58.720Z,50.91
2022-08-03T16:14:13.072Z,50.08
2022-08-03T16:19:28.763Z,50.61
2022-08-03T16:24:32.150Z,51.31
2022-08-03T16:29:35.164Z,52.38
2022-08-03T16:34:40.916Z,52.53
2022-08-03T16:39:44.579Z,52.96
2022-08-03T16:44:47.669Z,53.41
2022-08-03T16:49:54.351Z,53.45
2022-08-03T16:54:59.736Z,54.63
2022-08-03T17:00:05.371Z,54.91
2022-08-03T17:05:09.608Z,56.02
2022-08-03T17:10:13.087Z,56.69
2022-08-03T17:15:16.224Z,57.21
2022-08-03T17:20:20.415Z,57.65
2022-08-03T17:26:01.736Z,58.16
2022-08-03T17:31:23.050Z,58.34
2022-08-03T17:37:05.465Z,58.49
2022-08-03T17:42:03.989Z,58.85
2022-08-03T17:47:07.037Z,59.69
2022-08-03T17:52:30.956Z,60.27
2022-08-03T17:58:02.330Z,60.50
2022-08-03T18:03:18.622Z,60.77
2022-08-03T18:08:31.438Z,61.06
2022-08-03T18:14:17.032Z,61.63
2022-08-03T18:19:21.513Z,62.14
2022-08-03T18:24:44.919Z,68.20
2022-08-03T18:29:49.631Z,63.87
2022-08-03T18:35:03.086Z,57.49
2022-08-03T18:40:07.796Z,56.98
2022-08-03T18:45:14.736Z,58.23
2022-08-03T18:56:26.893Z,60.22
2022-08-03T19:02:00.640Z,61.35
2022-08-03T19:07:08.201Z,61.43
2022-08-03T19:12:30.752Z,62.07
2022-08-03T19:17:53.314Z,68.21
2022-08-03T19:22:59.578Z,63.89
2022-08-03T19:28:06.182Z,59.56
2022-08-03T19:33:15.697Z,55.88
2022-08-03T19:38:28.300Z,57.49
2022-08-03T19:49:16.525Z,60.71
2022-08-03T19:54:29.382Z,61.89
2022-08-03T19:59:49.564Z,67.08
2022-08-03T20:04:53.876Z,63.24
2022-08-03T20:09:57.082Z,58.40
2022-08-03T20:15:00.830Z,56.50
2022-08-03T20:20:05.432Z,58.23
2022-08-03T20:25:12.966Z,59.86
2022-08-03T20:30:26.400Z,61.35
2022-08-03T20:35:30.626Z,66.44
2022-08-03T20:40:34.389Z,63.44
2022-08-03T20:46:00.052Z,58.88
2022-08-03T20:51:05.866Z,56.81
2022-08-03T20:56:23.067Z,58.47
2022-08-03T21:01:27.543Z,59.55
2022-08-03T21:06:45.677Z,60.15
2022-08-03T21:12:01.032Z,60.65
2022-08-03T21:13:10.281Z,59.28
2022-08-03T21:13:11.099Z,59.18
2022-08-03T21:17:14.033Z,66.74
2022-08-03T21:22:23.287Z,62.75
2022-08-03T21:27:30.995Z,56.70
2022-08-03T21:32:34.432Z,56.49
2022-08-03T21:37:40.198Z,57.84
2022-08-03T21:42:45.711Z,59.14
2022-08-03T21:47:48.892Z,60.67
2022-08-03T21:52:52.333Z,61.75
2022-08-03T21:58:00.370Z,66.79
2022-08-03T22:03:17.151Z,62.94
2022-08-03T22:08:21.062Z,56.65
2022-08-03T22:13:43.970Z,56.48
2022-08-03T22:18:47.034Z,57.89
2022-08-03T22:23:54.680Z,59.21
2022-08-03T22:28:59.574Z,59.88
2022-08-03T22:34:02.624Z,61.75
2022-08-03T22:39:06.295Z,67.20
2022-08-03T22:44:09.757Z,63.26
2022-08-03T22:49:13.947Z,57.76
2022-08-03T22:54:17.418Z,56.51
2022-08-03T22:59:40.520Z,58.45
2022-08-03T23:04:49.228Z,59.94
2022-08-03T23:09:52.687Z,61.30
2022-08-03T23:15:03.361Z,66.39
2022-08-03T23:20:09.588Z,62.77
2022-08-03T23:25:12.612Z,56.85
2022-08-03T23:30:16.039Z,56.88
2022-08-03T23:36:20.205Z,58.27
2022-08-03T23:41:09.489Z,60.07
2022-08-03T23:46:13.747Z,61.45
2022-08-03T23:51:40.330Z,66.70
2022-08-03T23:57:00.320Z,62.49
