createdAt,value
2019-02-25T00:01:29.114Z,2.50
2019-02-25T00:03:59.458Z,2.50
2019-02-25T00:06:30.039Z,2.50
2019-02-25T00:09:19.042Z,2.40
2019-02-25T00:11:48.859Z,2.40
2019-02-25T00:14:19.516Z,2.40
2019-02-25T00:16:49.678Z,2.40
2019-02-25T00:19:20.291Z,2.40
2019-02-25T00:21:50.470Z,2.40
2019-02-25T00:24:21.006Z,2.40
2019-02-25T00:26:50.824Z,2.30
2019-02-25T00:29:20.974Z,2.20
2019-02-25T00:31:51.270Z,2.00
2019-02-25T00:34:21.474Z,1.90
2019-02-25T00:36:51.720Z,1.80
2019-02-25T00:39:22.089Z,1.70
2019-02-25T00:41:52.668Z,1.60
2019-02-25T00:44:22.915Z,1.50
2019-02-25T00:46:53.117Z,1.40
2019-02-25T00:49:23.777Z,1.30
2019-02-25T00:51:54.382Z,1.20
2019-02-25T00:54:24.287Z,1.10
2019-02-25T00:56:54.289Z,1.10
2019-02-25T00:59:24.841Z,1.10
2019-02-25T01:01:55.402Z,1.00
2019-02-25T01:04:25.734Z,1.00
2019-02-25T01:06:56.027Z,1.00
2019-02-25T01:09:26.568Z,1.00
2019-02-25T01:11:57.068Z,1.00
2019-02-25T01:14:27.571Z,0.90
2019-02-25T01:16:58.086Z,0.90
2019-02-25T01:19:28.569Z,0.80
2019-02-25T01:21:59.100Z,0.60
2019-02-25T01:24:29.373Z,0.60
2019-02-25T01:26:59.942Z,0.50
2019-02-25T01:29:30.290Z,0.50
2019-02-25T01:32:00.488Z,0.50
2019-02-25T01:34:30.776Z,0.50
2019-02-25T01:37:01.292Z,0.50
2019-02-25T01:39:31.819Z,0.50
2019-02-25T01:42:02.452Z,0.60
2019-02-25T01:44:33.059Z,0.70
2019-02-25T01:47:03.375Z,0.80
2019-02-25T01:49:33.260Z,0.80
2019-02-25T01:52:03.769Z,0.80
2019-02-25T01:54:34.319Z,0.80
2019-02-25T01:57:04.848Z,0.80
2019-02-25T01:59:34.776Z,0.80
2019-02-25T02:02:04.679Z,0.80
2019-02-25T02:04:34.883Z,0.80
2019-02-25T02:07:05.394Z,0.80
2019-02-25T02:09:35.950Z,0.70
2019-02-25T02:12:06.484Z,0.70
2019-02-25T02:14:36.806Z,0.60
2019-02-25T02:17:07.347Z,0.60
2019-02-25T02:19:37.942Z,0.60
2019-02-25T02:22:08.408Z,0.50
2019-02-25T02:24:39.037Z,0.50
2019-02-25T02:27:09.230Z,0.50
2019-02-25T02:29:39.699Z,0.50
2019-02-25T02:32:10.262Z,0.40
2019-02-25T02:34:40.762Z,0.40
2019-02-25T02:37:11.090Z,0.40
2019-02-25T02:39:41.954Z,0.40
2019-02-25T02:42:20.196Z,0.40
2019-02-25T02:45:20.025Z,0.30
2019-02-25T02:48:02.932Z,0.20
2019-02-25T02:50:52.123Z,0.10
2019-02-25T02:53:22.066Z,0.10
2019-02-25T02:55:52.783Z,-0.10
2019-02-25T02:58:23.102Z,-0.10
2019-02-25T03:00:53.279Z,-0.10
2019-02-25T03:03:23.502Z,-0.10
2019-02-25T03:05:54.038Z,0.00
2019-02-25T03:08:24.464Z,-0.10
2019-02-25T03:10:54.626Z,-0.10
2019-02-25T03:13:25.154Z,-0.10
2019-02-25T03:15:55.695Z,-0.10
2019-02-25T03:18:26.185Z,-0.10
2019-02-25T03:20:56.458Z,0.00
2019-02-25T03:23:27.023Z,-0.10
2019-02-25T03:25:57.200Z,-0.10
2019-02-25T03:28:27.382Z,0.00
2019-02-25T03:30:57.858Z,0.00
2019-02-25T03:33:28.351Z,0.10
2019-02-25T03:35:58.924Z,0.00
2019-02-25T03:38:29.539Z,0.00
2019-02-25T03:40:59.855Z,0.00
2019-02-25T03:43:30.479Z,0.10
2019-02-25T03:46:00.757Z,0.10
2019-02-25T03:48:31.262Z,0.10
2019-02-25T03:51:01.377Z,0.10
2019-02-25T03:53:31.335Z,0.10
2019-02-25T03:56:01.925Z,0.20
2019-02-25T03:58:32.594Z,0.20
2019-02-25T04:01:02.944Z,0.20
2019-02-25T04:03:32.740Z,0.20
2019-02-25T04:06:02.653Z,0.30
2019-02-25T04:08:33.264Z,0.30
2019-02-25T04:11:03.760Z,0.30
2019-02-25T04:13:34.301Z,0.30
2019-02-25T04:16:04.143Z,0.30
2019-02-25T04:18:34.642Z,0.30
2019-02-25T04:21:05.104Z,0.30
2019-02-25T04:23:35.329Z,0.20
2019-02-25T04:26:05.963Z,0.20
2019-02-25T04:28:36.457Z,0.20
2019-02-25T04:31:07.138Z,0.20
2019-02-25T04:33:37.741Z,0.10
2019-02-25T04:36:08.264Z,0.10
2019-02-25T04:38:38.824Z,0.10
2019-02-25T04:41:09.331Z,0.20
2019-02-25T04:43:39.991Z,0.10
2019-02-25T04:46:10.476Z,0.00
2019-02-25T04:48:59.398Z,0.00
2019-02-25T04:51:29.898Z,0.00
2019-02-25T04:54:00.157Z,-0.10
2019-02-25T04:56:29.971Z,-0.10
2019-02-25T04:59:00.582Z,0.00
2019-02-25T05:01:30.959Z,0.00
2019-02-25T05:04:01.435Z,0.10
2019-02-25T05:06:32.070Z,0.00
2019-02-25T05:09:02.299Z,0.00
2019-02-25T05:11:34.395Z,0.00
2019-02-25T05:14:04.624Z,0.00
2019-02-25T05:16:35.092Z,0.00
2019-02-25T05:19:05.527Z,0.00
2019-02-25T05:21:35.996Z,0.00
2019-02-25T05:24:06.542Z,0.00
2019-02-25T05:26:36.464Z,-0.10
2019-02-25T05:29:07.028Z,-0.10
2019-02-25T05:31:37.308Z,-0.10
2019-02-25T05:34:07.887Z,-0.10
2019-02-25T05:36:38.464Z,-0.10
2019-02-25T05:39:09.255Z,0.00
2019-02-25T05:41:39.837Z,-0.10
2019-02-25T05:44:10.175Z,-0.20
2019-02-25T05:46:40.671Z,-0.20
2019-02-25T05:49:11.323Z,-0.20
2019-02-25T05:51:41.861Z,-0.20
2019-02-25T05:54:12.399Z,-0.30
2019-02-25T05:56:43.794Z,-0.30
2019-02-25T05:59:13.671Z,-0.30
2019-02-25T06:01:44.262Z,-0.30
2019-02-25T06:04:14.785Z,-0.30
2019-02-25T06:06:45.249Z,-0.30
2019-02-25T06:09:15.803Z,-0.20
2019-02-25T06:11:46.017Z,-0.20
2019-02-25T06:14:16.573Z,-0.20
2019-02-25T06:16:46.490Z,-0.20
2019-02-25T06:19:17.047Z,-0.20
2019-02-25T06:21:47.645Z,-0.30
2019-02-25T06:24:17.713Z,-0.20
2019-02-25T06:26:47.995Z,-0.20
2019-02-25T06:29:18.519Z,-0.30
2019-02-25T06:31:48.990Z,-0.40
2019-02-25T06:34:19.206Z,-0.30
2019-02-25T06:36:49.739Z,-0.40
2019-02-25T06:39:20.227Z,-0.50
2019-02-25T06:41:50.713Z,-0.50
2019-02-25T06:44:21.209Z,-0.50
2019-02-25T06:46:51.435Z,-0.40
2019-02-25T06:49:21.639Z,-0.30
2019-02-25T06:51:52.234Z,-0.40
2019-02-25T06:54:22.883Z,-0.30
2019-02-25T06:56:53.491Z,-0.30
2019-02-25T06:59:24.070Z,-0.30
2019-02-25T07:01:55.957Z,-0.30
2019-02-25T07:04:45.212Z,-0.30
2019-02-25T07:07:22.507Z,-0.30
2019-02-25T07:10:09.399Z,-0.30
2019-02-25T07:13:17.086Z,-0.20
2019-02-25T07:16:03.476Z,-0.10
2019-02-25T07:19:01.642Z,-0.10
2019-02-25T07:21:36.888Z,-0.10
2019-02-25T07:24:24.803Z,0.00
2019-02-25T07:27:16.719Z,0.00
2019-02-25T07:29:58.597Z,0.00
2019-02-25T07:32:36.915Z,0.10
2019-02-25T07:35:25.869Z,0.10
2019-02-25T07:38:04.603Z,0.20
2019-02-25T07:40:50.879Z,0.30
2019-02-25T07:43:42.989Z,0.30
2019-02-25T07:46:35.341Z,0.40
2019-02-25T07:49:24.388Z,0.50
2019-02-25T07:52:28.792Z,0.60
2019-02-25T07:55:11.391Z,0.60
2019-02-25T07:58:15.583Z,0.80
2019-02-25T08:00:52.781Z,0.90
2019-02-25T08:03:37.023Z,0.90
2019-02-25T08:06:24.545Z,1.00
2019-02-25T08:09:16.886Z,1.10
2019-02-25T08:12:10.325Z,1.20
2019-02-25T08:14:58.258Z,1.30
2019-02-25T08:17:56.727Z,1.40
2019-02-25T08:20:46.087Z,1.40
2019-02-25T08:23:36.268Z,1.50
2019-02-25T08:26:19.185Z,1.60
2019-02-25T08:29:04.873Z,1.70
2019-02-25T08:31:51.972Z,1.70
2019-02-25T08:34:41.237Z,1.80
2019-02-25T08:37:59.582Z,1.80
2019-02-25T08:40:58.203Z,2.00
2019-02-25T08:43:31.737Z,2.00
2019-02-25T08:46:33.169Z,2.10
2019-02-25T08:49:24.881Z,2.20
2019-02-25T08:51:55.480Z,2.30
2019-02-25T08:54:25.681Z,2.30
2019-02-25T08:56:55.961Z,2.40
2019-02-25T08:59:26.267Z,2.50
2019-02-25T09:01:56.464Z,2.60
2019-02-25T09:04:26.987Z,2.70
2019-02-25T09:06:57.550Z,2.80
2019-02-25T09:09:27.793Z,2.90
2019-02-25T09:11:57.608Z,2.90
2019-02-25T09:14:28.141Z,3.00
2019-02-25T09:16:58.607Z,3.10
2019-02-25T09:19:29.180Z,3.10
2019-02-25T09:21:59.763Z,3.20
2019-02-25T09:24:29.972Z,3.30
2019-02-25T09:27:00.507Z,3.40
2019-02-25T09:29:30.733Z,3.50
2019-02-25T09:32:01.285Z,3.60
2019-02-25T09:34:31.271Z,3.70
2019-02-25T09:37:01.083Z,3.80
2019-02-25T09:39:31.260Z,3.90
2019-02-25T09:42:02.183Z,4.00
2019-02-25T09:44:32.829Z,4.10
2019-02-25T09:47:05.127Z,4.20
2019-02-25T09:49:35.491Z,4.30
2019-02-25T09:52:06.056Z,4.50
2019-02-25T09:54:36.181Z,4.50
2019-02-25T09:57:06.432Z,4.60
2019-02-25T09:59:37.024Z,4.70
2019-02-25T10:02:07.599Z,4.70
2019-02-25T10:04:38.223Z,4.80
2019-02-25T10:07:08.367Z,4.90
2019-02-25T10:09:38.173Z,5.00
2019-02-25T10:12:08.689Z,5.20
2019-02-25T10:14:38.631Z,5.30
2019-02-25T10:17:09.301Z,5.40
2019-02-25T10:19:39.758Z,5.50
2019-02-25T10:22:09.917Z,5.60
2019-02-25T10:24:40.670Z,5.70
2019-02-25T10:27:10.973Z,5.80
2019-02-25T10:29:41.181Z,5.90
2019-02-25T10:32:11.845Z,6.00
2019-02-25T10:34:42.450Z,6.10
2019-02-25T10:37:13.613Z,6.30
2019-02-25T10:39:45.822Z,6.40
2019-02-25T10:42:17.417Z,6.50
2019-02-25T10:44:47.953Z,6.60
2019-02-25T10:47:19.880Z,6.60
2019-02-25T10:49:50.193Z,6.70
2019-02-25T10:52:20.489Z,6.90
2019-02-25T10:54:52.449Z,7.00
2019-02-25T10:57:27.187Z,7.20
2019-02-25T10:59:56.826Z,7.30
2019-02-25T11:02:27.235Z,7.50
2019-02-25T11:04:57.842Z,7.60
2019-02-25T11:07:28.369Z,7.80
2019-02-25T11:10:13.973Z,7.90
2019-02-25T11:12:45.699Z,8.00
2019-02-25T11:15:16.243Z,8.20
2019-02-25T11:17:47.651Z,8.30
2019-02-25T11:20:19.031Z,8.50
2019-02-25T11:22:49.189Z,8.70
2019-02-25T11:25:21.518Z,8.80
2019-02-25T11:27:52.131Z,9.00
2019-02-25T11:30:23.896Z,9.20
2019-02-25T11:32:56.218Z,9.40
2019-02-25T11:35:27.014Z,9.50
2019-02-25T11:37:59.767Z,9.70
2019-02-25T11:40:31.257Z,9.70
2019-02-25T11:43:01.832Z,9.90
2019-02-25T11:45:32.460Z,10.00
2019-02-25T11:48:03.075Z,10.10
2019-02-25T11:50:33.328Z,10.30
2019-02-25T11:53:03.634Z,10.40
2019-02-25T11:55:34.191Z,10.50
2019-02-25T11:58:04.800Z,10.60
2019-02-25T12:00:35.249Z,10.70
2019-02-25T12:03:05.887Z,10.90
2019-02-25T12:05:35.839Z,11.00
2019-02-25T12:08:05.640Z,11.10
2019-02-25T12:10:36.275Z,11.20
2019-02-25T12:13:06.515Z,11.30
2019-02-25T12:15:37.095Z,11.50
2019-02-25T12:18:07.808Z,11.50
2019-02-25T12:20:38.259Z,11.60
2019-02-25T12:23:08.807Z,11.70
2019-02-25T12:25:39.167Z,11.80
2019-02-25T12:28:09.674Z,11.90
2019-02-25T12:30:40.182Z,12.00
2019-02-25T12:33:10.456Z,12.10
2019-02-25T12:35:41.026Z,12.20
2019-02-25T12:38:11.615Z,12.20
2019-02-25T12:40:41.581Z,12.40
2019-02-25T12:43:12.029Z,12.50
2019-02-25T12:45:42.303Z,12.60
2019-02-25T12:48:13.463Z,12.70
2019-02-25T12:50:43.709Z,12.80
2019-02-25T12:53:14.835Z,12.80
2019-02-25T12:55:45.149Z,12.90
2019-02-25T12:58:15.705Z,13.00
2019-02-25T13:00:46.611Z,13.10
2019-02-25T13:03:17.263Z,13.20
2019-02-25T13:05:47.985Z,13.20
2019-02-25T13:08:18.213Z,13.30
2019-02-25T13:10:49.015Z,13.30
2019-02-25T13:13:19.773Z,13.30
2019-02-25T13:15:49.949Z,13.40
2019-02-25T13:18:20.447Z,13.60
2019-02-25T13:20:50.919Z,13.70
2019-02-25T13:23:21.216Z,13.80
2019-02-25T13:25:51.335Z,13.90
2019-02-25T13:28:23.556Z,13.90
2019-02-25T13:30:53.947Z,14.00
2019-02-25T13:33:24.559Z,14.10
2019-02-25T13:35:57.001Z,14.20
2019-02-25T13:38:27.172Z,14.20
2019-02-25T13:40:57.798Z,14.30
2019-02-25T13:43:28.622Z,14.40
2019-02-25T13:45:58.927Z,14.40
2019-02-25T13:48:29.527Z,14.40
2019-02-25T13:51:00.304Z,14.50
2019-02-25T13:53:31.016Z,14.50
2019-02-25T13:56:01.618Z,14.50
2019-02-25T13:58:32.216Z,14.50
2019-02-25T14:01:03.308Z,14.50
2019-02-25T14:03:34.105Z,14.50
2019-02-25T14:06:04.396Z,14.50
2019-02-25T14:08:35.080Z,14.50
2019-02-25T14:11:05.439Z,14.50
2019-02-25T14:13:35.684Z,14.50
2019-02-25T14:16:06.218Z,14.50
2019-02-25T14:18:36.505Z,14.40
2019-02-25T14:21:07.441Z,14.30
2019-02-25T14:23:38.232Z,14.30
2019-02-25T14:26:10.389Z,14.10
2019-02-25T14:28:40.776Z,14.00
2019-02-25T14:31:11.482Z,13.90
2019-02-25T14:33:42.341Z,13.80
2019-02-25T14:36:12.778Z,13.80
2019-02-25T14:38:43.118Z,13.70
2019-02-25T14:41:13.732Z,13.70
2019-02-25T14:43:48.708Z,13.60
2019-02-25T14:46:18.423Z,13.60
2019-02-25T14:48:48.763Z,13.50
2019-02-25T14:51:19.446Z,13.40
2019-02-25T14:53:52.075Z,13.30
2019-02-25T14:56:22.360Z,13.20
2019-02-25T14:58:53.192Z,13.10
2019-02-25T15:01:25.658Z,13.00
2019-02-25T15:03:57.642Z,13.00
2019-02-25T15:06:28.803Z,12.80
2019-02-25T15:09:01.801Z,12.70
2019-02-25T15:11:32.517Z,12.70
2019-02-25T15:14:02.830Z,12.60
2019-02-25T15:16:33.111Z,12.60
2019-02-25T15:19:03.506Z,12.50
2019-02-25T15:21:33.784Z,12.50
2019-02-25T15:24:04.651Z,12.40
2019-02-25T15:26:42.548Z,12.40
2019-02-25T15:29:09.288Z,12.30
2019-02-25T15:31:40.055Z,12.30
2019-02-25T15:34:10.978Z,12.30
2019-02-25T15:36:42.668Z,12.20
2019-02-25T15:39:13.579Z,12.20
2019-02-25T15:41:44.735Z,12.00
2019-02-25T15:44:16.689Z,12.00
2019-02-25T15:46:46.916Z,11.90
2019-02-25T15:49:19.395Z,11.80
2019-02-25T15:51:49.707Z,11.80
2019-02-25T15:54:20.452Z,11.70
2019-02-25T15:56:50.747Z,11.70
2019-02-25T15:59:21.458Z,11.60
2019-02-25T16:01:52.056Z,11.50
2019-02-25T16:04:22.393Z,11.40
2019-02-25T16:07:11.330Z,11.40
2019-02-25T16:09:41.904Z,11.30
2019-02-25T16:12:13.106Z,11.30
2019-02-25T16:14:44.417Z,11.20
2019-02-25T16:17:16.144Z,11.20
2019-02-25T16:19:47.743Z,11.10
2019-02-25T16:22:19.158Z,11.10
2019-02-25T16:24:49.175Z,11.00
2019-02-25T16:27:21.067Z,10.90
2019-02-25T16:29:51.827Z,10.90
2019-02-25T16:32:24.104Z,10.80
2019-02-25T16:34:56.482Z,10.70
2019-02-25T16:37:29.124Z,10.70
2019-02-25T16:40:01.158Z,10.60
2019-02-25T16:42:33.139Z,10.60
2019-02-25T16:45:06.258Z,10.50
2019-02-25T16:47:37.716Z,10.40
2019-02-25T16:50:08.748Z,10.40
2019-02-25T16:52:41.170Z,10.30
2019-02-25T16:55:11.474Z,10.20
2019-02-25T16:57:43.464Z,10.20
2019-02-25T17:00:15.245Z,10.10
2019-02-25T17:02:45.686Z,10.00
2019-02-25T17:05:17.160Z,9.90
2019-02-25T17:07:49.000Z,9.80
2019-02-25T17:10:23.966Z,9.70
2019-02-25T17:12:52.542Z,9.60
2019-02-25T17:15:26.289Z,9.60
2019-02-25T17:17:58.348Z,9.50
2019-02-25T17:20:28.620Z,9.40
2019-02-25T17:22:59.833Z,9.30
2019-02-25T17:25:31.669Z,9.30
2019-02-25T17:28:02.438Z,9.30
2019-02-25T17:30:33.096Z,9.30
2019-02-25T17:33:05.565Z,9.40
2019-02-25T17:35:36.175Z,9.40
2019-02-25T17:38:06.501Z,9.30
2019-02-25T17:40:37.132Z,9.30
2019-02-25T17:43:09.096Z,9.20
2019-02-25T17:45:41.123Z,9.20
2019-02-25T17:48:13.731Z,9.20
2019-02-25T17:50:43.889Z,9.30
2019-02-25T17:53:14.221Z,9.20
2019-02-25T17:55:45.174Z,9.20
2019-02-25T17:58:17.058Z,9.20
2019-02-25T18:00:48.428Z,9.30
2019-02-25T18:03:19.509Z,9.40
2019-02-25T18:05:51.166Z,9.40
2019-02-25T18:08:21.593Z,9.40
2019-02-25T18:10:54.008Z,9.50
2019-02-25T18:13:25.852Z,9.40
2019-02-25T18:15:56.163Z,9.50
2019-02-25T18:18:26.865Z,9.40
2019-02-25T18:20:57.620Z,9.50
2019-02-25T18:23:27.961Z,9.40
2019-02-25T18:25:58.840Z,9.30
2019-02-25T18:28:29.199Z,9.30
2019-02-25T18:31:00.280Z,9.10
2019-02-25T18:33:32.118Z,9.00
2019-02-25T18:36:04.235Z,8.90
2019-02-25T18:38:35.359Z,8.80
2019-02-25T18:41:06.959Z,8.80
2019-02-25T18:43:38.108Z,8.80
2019-02-25T18:46:08.780Z,8.80
2019-02-25T18:48:40.727Z,8.80
2019-02-25T18:51:10.991Z,8.80
2019-02-25T18:53:41.332Z,8.80
2019-02-25T18:56:12.473Z,8.80
2019-02-25T18:58:43.688Z,8.80
2019-02-25T19:01:15.384Z,8.70
2019-02-25T19:03:46.033Z,8.70
2019-02-25T19:06:17.265Z,8.60
2019-02-25T19:08:49.387Z,8.60
2019-02-25T19:11:21.358Z,8.50
2019-02-25T19:13:54.379Z,8.40
2019-02-25T19:16:24.703Z,8.30
2019-02-25T19:18:55.021Z,8.20
2019-02-25T19:21:27.223Z,8.20
2019-02-25T19:23:57.697Z,8.20
2019-02-25T19:26:28.592Z,8.10
2019-02-25T19:28:59.323Z,8.10
2019-02-25T19:31:29.780Z,8.10
2019-02-25T19:34:00.892Z,8.10
2019-02-25T19:36:32.537Z,8.00
2019-02-25T19:39:07.269Z,8.00
2019-02-25T19:41:35.247Z,7.90
2019-02-25T19:44:05.690Z,8.00
2019-02-25T19:46:37.308Z,8.00
2019-02-25T19:49:09.254Z,8.00
2019-02-25T19:51:41.093Z,8.00
2019-02-25T19:54:13.940Z,8.00
2019-02-25T19:56:45.982Z,8.10
2019-02-25T19:59:18.879Z,8.10
2019-02-25T20:01:49.200Z,8.10
2019-02-25T20:04:19.841Z,8.10
2019-02-25T20:06:51.369Z,8.10
2019-02-25T20:09:23.114Z,8.00
2019-02-25T20:11:53.809Z,8.00
2019-02-25T20:14:24.517Z,8.00
2019-02-25T20:16:55.091Z,7.90
2019-02-25T20:19:25.786Z,7.90
2019-02-25T20:21:56.869Z,7.90
2019-02-25T20:24:27.172Z,7.80
2019-02-25T20:27:00.209Z,7.70
2019-02-25T20:29:29.951Z,7.70
2019-02-25T20:32:00.630Z,7.60
2019-02-25T20:34:32.086Z,7.60
2019-02-25T20:37:03.954Z,7.50
2019-02-25T20:39:35.920Z,7.40
2019-02-25T20:42:06.197Z,7.30
2019-02-25T20:44:36.745Z,7.30
2019-02-25T20:47:07.224Z,7.20
2019-02-25T20:49:37.747Z,7.20
2019-02-25T20:52:08.142Z,7.20
2019-02-25T20:54:40.714Z,7.20
2019-02-25T20:57:12.236Z,7.20
2019-02-25T20:59:42.901Z,7.20
2019-02-25T21:02:16.135Z,7.10
2019-02-25T21:04:47.941Z,7.10
2019-02-25T21:07:18.270Z,7.10
2019-02-25T21:09:49.985Z,7.10
2019-02-25T21:12:20.780Z,7.10
2019-02-25T21:14:51.337Z,7.10
2019-02-25T21:17:22.037Z,7.10
2019-02-25T21:19:52.573Z,7.00
2019-02-25T21:22:23.352Z,6.90
2019-02-25T21:24:55.897Z,6.90
2019-02-25T21:27:30.220Z,6.80
2019-02-25T21:30:01.567Z,6.70
2019-02-25T21:32:31.830Z,6.60
2019-02-25T21:35:04.361Z,6.60
2019-02-25T21:37:34.554Z,6.50
2019-02-25T21:40:07.357Z,6.40
2019-02-25T21:42:39.035Z,6.30
2019-02-25T21:45:10.465Z,6.30
2019-02-25T21:47:41.230Z,6.30
2019-02-25T21:50:12.561Z,6.20
2019-02-25T21:52:43.557Z,6.10
2019-02-25T21:55:15.873Z,6.00
2019-02-25T21:57:46.053Z,5.90
2019-02-25T22:00:18.128Z,5.80
2019-02-25T22:02:50.920Z,5.80
2019-02-25T22:05:23.173Z,5.60
2019-02-25T22:07:55.335Z,5.50
2019-02-25T22:10:25.597Z,5.50
2019-02-25T22:12:56.171Z,5.40
2019-02-25T22:15:26.639Z,5.40
2019-02-25T22:17:57.211Z,5.50
2019-02-25T22:20:27.471Z,5.50
2019-02-25T22:22:59.120Z,5.50
2019-02-25T22:25:30.095Z,5.60
2019-02-25T22:28:01.653Z,5.50
2019-02-25T22:30:32.272Z,5.50
2019-02-25T22:33:04.701Z,5.50
2019-02-25T22:35:37.350Z,5.40
2019-02-25T22:38:07.057Z,5.40
2019-02-25T22:40:38.996Z,5.40
2019-02-25T22:43:10.097Z,5.30
2019-02-25T22:45:42.027Z,5.30
2019-02-25T22:48:13.970Z,5.30
2019-02-25T22:50:44.549Z,5.30
2019-02-25T22:53:14.786Z,5.30
2019-02-25T22:55:47.293Z,5.30
2019-02-25T22:58:17.259Z,5.30
2019-02-25T23:00:52.457Z,5.20
2019-02-25T23:03:25.773Z,5.30
2019-02-25T23:05:55.919Z,5.30
2019-02-25T23:08:26.449Z,5.30
2019-02-25T23:10:57.451Z,5.20
2019-02-25T23:13:29.889Z,5.10
2019-02-25T23:16:00.318Z,5.10
2019-02-25T23:18:30.543Z,5.00
2019-02-25T23:21:03.007Z,5.00
2019-02-25T23:23:35.143Z,4.90
2019-02-25T23:26:05.057Z,4.90
2019-02-25T23:28:35.733Z,4.80
2019-02-25T23:31:05.969Z,4.80
2019-02-25T23:33:40.200Z,4.70
2019-02-25T23:36:11.042Z,4.70
2019-02-25T23:38:41.195Z,4.70
2019-02-25T23:41:12.816Z,4.70
2019-02-25T23:43:44.516Z,4.70
2019-02-25T23:46:15.323Z,4.60
2019-02-25T23:48:46.580Z,4.60
2019-02-25T23:51:19.083Z,4.60
2019-02-25T23:53:50.860Z,4.60
2019-02-25T23:56:22.895Z,4.70
2019-02-25T23:58:54.011Z,4.70
