createdAt,value
2023-02-27T00:00:48.519Z,5.17
2023-02-27T00:03:35.932Z,6.43
2023-02-27T00:06:23.609Z,7.50
2023-02-27T00:09:10.981Z,4.80
2023-02-27T00:11:58.315Z,8.33
2023-02-27T00:14:45.693Z,9.20
2023-02-27T00:17:33.150Z,6.60
2023-02-27T00:20:20.620Z,3.27
2023-02-27T00:23:09.416Z,6.93
2023-02-27T00:25:56.847Z,9.00
2023-02-27T00:28:44.200Z,6.67
2023-02-27T00:31:31.782Z,4.63
2023-02-27T00:34:19.330Z,6.60
2023-02-27T00:37:06.770Z,5.77
2023-02-27T00:39:54.122Z,5.87
2023-02-27T00:42:41.549Z,4.83
2023-02-27T00:45:29.008Z,6.17
2023-02-27T00:48:16.733Z,10.10
2023-02-27T00:51:04.121Z,3.60
2023-02-27T00:53:51.468Z,5.67
2023-02-27T00:56:38.865Z,6.37
2023-02-27T00:59:26.224Z,7.10
2023-02-27T01:02:13.701Z,6.37
2023-02-27T01:05:01.243Z,4.63
2023-02-27T01:07:48.616Z,7.37
2023-02-27T01:10:35.957Z,7.60
2023-02-27T01:13:23.908Z,5.63
2023-02-27T01:16:11.324Z,5.60
2023-02-27T01:18:58.768Z,5.23
2023-02-27T01:21:46.176Z,7.57
2023-02-27T01:24:33.867Z,6.53
2023-02-27T01:27:21.194Z,4.97
2023-02-27T01:30:11.174Z,3.83
2023-02-27T01:32:58.561Z,4.53
2023-02-27T01:35:45.950Z,5.00
2023-02-27T01:38:33.353Z,7.30
2023-02-27T01:41:21.074Z,5.13
2023-02-27T01:44:09.793Z,8.50
2023-02-27T01:46:57.338Z,4.93
2023-02-27T01:49:44.843Z,3.67
2023-02-27T01:52:32.937Z,6.83
2023-02-27T01:55:20.662Z,3.90
2023-02-27T01:58:09.426Z,5.90
2023-02-27T02:00:57.492Z,7.80
2023-02-27T02:03:44.836Z,5.90
2023-02-27T02:06:34.027Z,3.67
2023-02-27T02:09:22.386Z,3.77
2023-02-27T02:12:10.651Z,5.87
2023-02-27T02:14:58.061Z,5.17
2023-02-27T02:17:51.329Z,7.13
2023-02-27T02:21:02.658Z,11.43
2023-02-27T02:24:11.066Z,3.73
2023-02-27T02:27:18.970Z,6.10
2023-02-27T02:30:24.564Z,6.10
2023-02-27T02:33:30.734Z,7.30
2023-02-27T02:36:36.605Z,4.37
2023-02-27T02:39:42.481Z,4.77
2023-02-27T02:42:49.135Z,8.83
2023-02-27T02:45:55.099Z,6.27
2023-02-27T02:48:45.505Z,5.57
2023-02-27T02:51:37.368Z,5.10
2023-02-27T02:54:44.952Z,7.23
2023-02-27T02:57:40.800Z,7.53
2023-02-27T03:00:31.740Z,6.57
2023-02-27T03:03:25.728Z,5.40
2023-02-27T03:06:31.477Z,5.73
2023-02-27T03:09:25.551Z,6.40
2023-02-27T03:12:14.792Z,5.00
2023-02-27T03:15:05.015Z,5.53
2023-02-27T03:18:18.448Z,9.53
2023-02-27T03:21:08.247Z,6.97
2023-02-27T03:23:57.289Z,6.27
2023-02-27T03:26:45.515Z,4.77
2023-02-27T03:29:38.732Z,6.13
2023-02-27T03:32:38.619Z,5.53
2023-02-27T03:35:29.349Z,6.90
2023-02-27T03:38:16.707Z,7.50
2023-02-27T03:41:10.190Z,7.00
2023-02-27T03:44:09.895Z,7.77
2023-02-27T03:46:57.361Z,10.20
2023-02-27T03:49:44.786Z,6.73
2023-02-27T03:52:32.266Z,6.80
2023-02-27T03:55:31.022Z,4.87
2023-02-27T03:58:18.413Z,6.57
2023-02-27T04:01:05.923Z,7.57
2023-02-27T04:03:56.259Z,5.53
2023-02-27T04:07:05.711Z,5.07
2023-02-27T04:10:02.197Z,6.57
2023-02-27T04:13:08.173Z,5.53
2023-02-27T04:16:01.878Z,6.10
2023-02-27T04:18:57.094Z,8.57
2023-02-27T04:21:49.935Z,8.13
2023-02-27T04:24:41.686Z,13.57
2023-02-27T04:27:31.925Z,7.80
2023-02-27T04:30:31.364Z,6.57
2023-02-27T04:33:18.679Z,8.93
2023-02-27T04:36:12.016Z,5.17
2023-02-27T04:39:04.198Z,6.13
2023-02-27T04:41:55.475Z,6.90
2023-02-27T04:44:43.418Z,9.73
2023-02-27T04:47:32.838Z,5.90
2023-02-27T04:50:26.477Z,4.00
2023-02-27T04:53:21.176Z,8.47
2023-02-27T04:56:10.648Z,9.93
2023-02-27T04:59:00.972Z,5.67
2023-02-27T05:01:56.089Z,8.70
2023-02-27T05:04:45.651Z,11.47
2023-02-27T05:07:40.416Z,6.60
2023-02-27T05:10:43.111Z,6.60
2023-02-27T05:13:36.390Z,11.87
2023-02-27T05:16:27.156Z,8.50
2023-02-27T05:19:14.773Z,9.47
2023-02-27T05:22:20.562Z,7.27
2023-02-27T05:25:08.299Z,10.47
2023-02-27T05:28:07.932Z,5.83
2023-02-27T05:31:03.534Z,8.73
2023-02-27T05:33:59.347Z,5.17
2023-02-27T05:36:49.438Z,9.83
2023-02-27T05:39:38.122Z,8.57
2023-02-27T05:42:28.597Z,12.67
2023-02-27T05:45:20.268Z,9.73
2023-02-27T05:48:17.787Z,10.47
2023-02-27T05:51:07.559Z,6.73
2023-02-27T05:53:58.686Z,6.47
2023-02-27T05:56:48.403Z,10.83
2023-02-27T05:59:48.171Z,9.63
2023-02-27T06:02:35.671Z,8.47
2023-02-27T06:05:23.585Z,6.53
2023-02-27T06:08:11.238Z,5.87
2023-02-27T06:10:58.624Z,9.30
2023-02-27T06:13:45.984Z,7.73
2023-02-27T06:16:33.401Z,9.03
2023-02-27T06:19:20.752Z,10.03
2023-02-27T06:22:08.087Z,8.67
2023-02-27T06:24:55.986Z,7.83
2023-02-27T06:27:43.357Z,8.60
2023-02-27T06:30:31.016Z,6.43
2023-02-27T06:33:18.465Z,12.87
2023-02-27T06:36:05.954Z,5.87
2023-02-27T06:38:53.377Z,12.47
2023-02-27T06:41:40.759Z,10.30
2023-02-27T06:44:29.375Z,12.23
2023-02-27T06:47:16.946Z,7.07
2023-02-27T06:50:05.307Z,7.80
2023-02-27T06:52:52.675Z,9.07
2023-02-27T06:55:41.982Z,9.93
2023-02-27T06:58:29.325Z,8.93
2023-02-27T07:01:16.782Z,9.70
2023-02-27T07:04:04.216Z,9.80
2023-02-27T07:07:33.090Z,6.80
2023-02-27T07:09:58.923Z,7.13
2023-02-27T07:12:46.268Z,6.67
2023-02-27T07:15:34.088Z,10.93
2023-02-27T07:18:21.571Z,8.00
2023-02-27T07:21:08.931Z,10.10
2023-02-27T07:23:56.344Z,7.23
2023-02-27T07:26:43.842Z,9.17
2023-02-27T07:29:31.308Z,9.53
2023-02-27T07:32:18.807Z,9.07
2023-02-27T07:35:06.821Z,9.63
2023-02-27T07:37:54.602Z,11.10
2023-02-27T07:40:42.167Z,9.50
2023-02-27T07:43:29.551Z,18.00
2023-02-27T07:46:16.919Z,10.77
2023-02-27T07:49:04.312Z,6.93
2023-02-27T07:51:52.113Z,10.53
2023-02-27T07:54:39.687Z,7.10
2023-02-27T07:57:27.048Z,9.80
2023-02-27T08:00:15.191Z,11.63
2023-02-27T08:03:02.826Z,10.37
2023-02-27T08:05:50.322Z,11.03
2023-02-27T08:08:37.768Z,15.63
2023-02-27T08:11:25.797Z,10.40
2023-02-27T08:14:13.373Z,6.27
2023-02-27T08:17:01.843Z,8.63
2023-02-27T08:19:49.271Z,12.10
2023-02-27T08:22:36.702Z,8.40
2023-02-27T08:25:24.247Z,8.53
2023-02-27T08:28:11.709Z,10.93
2023-02-27T08:30:59.421Z,9.40
2023-02-27T08:33:48.332Z,8.53
2023-02-27T08:36:37.368Z,8.37
2023-02-27T08:39:24.864Z,8.57
2023-02-27T08:42:12.276Z,8.17
2023-02-27T08:44:59.841Z,10.07
2023-02-27T08:47:47.314Z,7.33
2023-02-27T08:50:34.717Z,6.67
2023-02-27T08:53:22.190Z,6.77
2023-02-27T08:56:09.696Z,5.23
2023-02-27T08:58:57.157Z,4.53
2023-02-27T09:01:45.613Z,7.17
2023-02-27T09:04:33.167Z,5.47
2023-02-27T09:07:20.979Z,7.67
2023-02-27T09:10:08.867Z,6.03
2023-02-27T09:12:56.250Z,5.60
2023-02-27T09:15:47.931Z,5.73
2023-02-27T09:18:35.454Z,5.93
2023-02-27T09:21:24.742Z,6.67
2023-02-27T09:24:19.769Z,4.80
2023-02-27T09:27:07.877Z,5.27
2023-02-27T09:29:56.349Z,3.80
2023-02-27T09:32:43.994Z,5.03
2023-02-27T09:35:31.437Z,5.60
2023-02-27T09:38:18.948Z,3.93
2023-02-27T09:41:07.437Z,4.67
2023-02-27T09:43:54.801Z,5.20
2023-02-27T09:46:42.232Z,5.30
2023-02-27T09:49:33.844Z,5.97
2023-02-27T09:52:21.339Z,5.23
2023-02-27T09:55:14.222Z,4.03
2023-02-27T09:58:06.755Z,3.77
2023-02-27T10:00:56.109Z,5.70
2023-02-27T10:03:49.611Z,2.83
2023-02-27T10:06:52.112Z,6.23
2023-02-27T10:09:51.820Z,6.40
2023-02-27T10:12:48.083Z,3.93
2023-02-27T10:15:40.386Z,6.23
2023-02-27T10:18:31.156Z,4.47
2023-02-27T10:21:21.521Z,8.23
2023-02-27T10:24:27.349Z,4.80
2023-02-27T10:27:16.716Z,4.17
2023-02-27T10:30:29.282Z,4.63
2023-02-27T10:33:31.723Z,3.53
2023-02-27T10:36:33.008Z,4.00
2023-02-27T10:39:22.180Z,4.83
2023-02-27T10:42:10.382Z,4.37
2023-02-27T10:44:57.796Z,3.67
2023-02-27T10:47:45.521Z,3.57
2023-02-27T10:50:34.427Z,3.03
2023-02-27T10:53:21.961Z,4.07
2023-02-27T10:56:14.527Z,5.07
2023-02-27T10:59:03.721Z,2.10
2023-02-27T11:01:54.169Z,4.33
2023-02-27T11:04:47.261Z,5.70
2023-02-27T11:07:35.978Z,4.67
2023-02-27T11:10:28.741Z,2.57
2023-02-27T11:13:21.772Z,5.47
2023-02-27T11:16:12.340Z,4.07
2023-02-27T11:18:59.717Z,2.13
2023-02-27T11:22:00.799Z,2.90
2023-02-27T11:24:48.513Z,6.03
2023-02-27T11:27:35.890Z,1.80
2023-02-27T11:30:26.923Z,4.13
2023-02-27T11:33:19.294Z,3.67
2023-02-27T11:36:06.939Z,3.23
2023-02-27T11:38:55.280Z,2.27
2023-02-27T11:41:45.004Z,2.07
2023-02-27T11:44:50.922Z,2.23
2023-02-27T11:47:40.212Z,1.70
2023-02-27T11:50:48.598Z,3.30
2023-02-27T11:53:54.637Z,3.23
2023-02-27T11:56:42.053Z,1.97
2023-02-27T11:59:36.402Z,2.13
2023-02-27T12:02:29.266Z,2.60
2023-02-27T12:05:21.445Z,3.63
2023-02-27T12:08:18.392Z,3.53
2023-02-27T12:11:14.562Z,4.50
2023-02-27T12:14:08.280Z,3.17
2023-02-27T12:17:02.240Z,2.63
2023-02-27T12:19:49.600Z,2.47
2023-02-27T12:22:38.792Z,3.10
2023-02-27T12:25:33.931Z,2.30
2023-02-27T12:28:31.830Z,2.83
2023-02-27T12:31:22.368Z,4.63
2023-02-27T12:34:09.814Z,3.13
2023-02-27T12:37:04.884Z,2.80
2023-02-27T12:39:53.735Z,2.43
2023-02-27T12:42:46.947Z,2.57
2023-02-27T12:45:34.377Z,2.77
2023-02-27T12:48:40.229Z,5.23
2023-02-27T12:51:39.890Z,3.67
2023-02-27T12:54:40.273Z,1.40
2023-02-27T12:57:30.057Z,2.37
2023-02-27T13:00:17.506Z,2.97
2023-02-27T13:03:10.502Z,2.03
2023-02-27T13:06:12.633Z,5.03
2023-02-27T13:09:08.511Z,1.80
2023-02-27T13:12:02.014Z,1.57
2023-02-27T13:14:51.030Z,2.40
2023-02-27T13:17:40.703Z,3.40
2023-02-27T13:20:39.372Z,3.40
2023-02-27T13:23:32.968Z,2.90
2023-02-27T13:26:32.240Z,4.00
2023-02-27T13:29:22.451Z,1.43
2023-02-27T13:32:42.747Z,3.57
2023-02-27T13:35:49.622Z,2.73
2023-02-27T13:38:44.787Z,2.70
2023-02-27T13:41:37.005Z,2.10
2023-02-27T13:44:26.283Z,4.33
2023-02-27T13:47:31.839Z,5.57
2023-02-27T13:50:21.288Z,8.27
2023-02-27T13:53:09.908Z,2.40
2023-02-27T13:56:01.119Z,2.60
2023-02-27T13:58:49.326Z,6.17
2023-02-27T14:01:38.015Z,3.33
2023-02-27T14:04:26.761Z,2.43
2023-02-27T14:07:18.701Z,3.20
2023-02-27T14:10:10.488Z,3.60
2023-02-27T14:12:59.160Z,3.10
2023-02-27T14:15:51.159Z,4.33
2023-02-27T14:19:07.773Z,3.57
2023-02-27T14:21:57.324Z,4.63
2023-02-27T14:25:01.639Z,2.40
2023-02-27T14:27:51.731Z,3.20
2023-02-27T14:30:42.961Z,3.10
2023-02-27T14:33:50.487Z,2.60
2023-02-27T14:36:46.616Z,4.13
2023-02-27T14:39:35.349Z,3.80
2023-02-27T14:42:41.635Z,7.00
2023-02-27T14:45:30.857Z,4.93
2023-02-27T14:48:25.079Z,2.37
2023-02-27T14:51:12.616Z,5.55
2023-02-27T14:54:01.352Z,3.53
2023-02-27T14:56:55.818Z,2.60
2023-02-27T14:59:44.776Z,6.23
2023-02-27T15:02:34.897Z,2.13
2023-02-27T15:05:31.708Z,1.80
2023-02-27T15:08:22.488Z,3.53
2023-02-27T15:11:14.960Z,3.90
2023-02-27T15:14:04.457Z,3.13
2023-02-27T15:16:56.059Z,4.40
2023-02-27T15:19:50.925Z,4.10
2023-02-27T15:22:40.087Z,3.63
2023-02-27T15:25:32.453Z,2.70
2023-02-27T15:28:24.604Z,2.50
2023-02-27T15:31:18.456Z,5.03
2023-02-27T15:34:12.243Z,3.70
2023-02-27T15:37:01.143Z,2.40
2023-02-27T15:39:49.052Z,5.23
2023-02-27T15:42:37.454Z,3.67
2023-02-27T15:45:28.101Z,4.73
2023-02-27T15:48:16.134Z,3.93
2023-02-27T15:51:04.417Z,3.73
2023-02-27T15:53:54.809Z,4.73
2023-02-27T15:56:42.622Z,6.47
2023-02-27T15:59:32.506Z,2.80
2023-02-27T16:02:22.837Z,4.57
2023-02-27T16:05:17.954Z,1.83
2023-02-27T16:08:06.902Z,3.73
2023-02-27T16:10:54.432Z,4.07
2023-02-27T16:13:41.949Z,3.33
2023-02-27T16:16:39.154Z,3.77
2023-02-27T16:19:28.438Z,3.97
2023-02-27T16:22:17.582Z,5.63
2023-02-27T16:25:11.981Z,3.37
2023-02-27T16:27:59.662Z,5.93
2023-02-27T16:30:53.579Z,2.57
2023-02-27T16:33:42.644Z,6.57
2023-02-27T16:36:31.976Z,4.53
2023-02-27T16:39:19.399Z,3.90
2023-02-27T16:42:06.889Z,5.07
2023-02-27T16:44:54.261Z,8.83
2023-02-27T16:47:41.927Z,4.73
2023-02-27T16:50:32.092Z,3.33
2023-02-27T16:53:20.273Z,4.37
2023-02-27T16:56:10.221Z,6.10
2023-02-27T16:58:57.558Z,7.67
2023-02-27T17:01:44.891Z,4.93
2023-02-27T17:04:32.811Z,7.30
2023-02-27T17:07:20.281Z,5.67
2023-02-27T17:10:07.749Z,8.80
2023-02-27T17:12:55.255Z,9.55
2023-02-27T17:15:42.657Z,8.67
2023-02-27T17:18:30.114Z,11.00
2023-02-27T17:21:17.489Z,13.13
2023-02-27T17:24:06.049Z,26.87
2023-02-27T17:26:53.457Z,19.60
2023-02-27T17:29:40.862Z,11.30
2023-02-27T17:32:28.383Z,11.10
2023-02-27T17:35:15.761Z,8.47
2023-02-27T17:38:03.141Z,7.33
2023-02-27T17:40:50.540Z,12.43
2023-02-27T17:43:37.926Z,8.43
2023-02-27T17:46:26.143Z,7.50
2023-02-27T17:49:13.892Z,6.00
2023-02-27T17:52:01.826Z,8.90
2023-02-27T17:54:49.292Z,6.37
2023-02-27T17:57:37.207Z,22.67
2023-02-27T18:00:24.811Z,10.97
2023-02-27T18:03:12.160Z,6.53
2023-02-27T18:05:59.582Z,14.43
2023-02-27T18:08:47.177Z,13.30
2023-02-27T18:11:34.617Z,18.83
2023-02-27T18:14:21.978Z,18.63
2023-02-27T18:17:12.480Z,10.30
2023-02-27T18:19:59.883Z,11.60
2023-02-27T18:22:47.245Z,13.57
2023-02-27T18:25:35.055Z,11.27
2023-02-27T18:28:22.522Z,9.60
2023-02-27T18:31:23.248Z,8.57
2023-02-27T18:34:11.117Z,8.43
2023-02-27T18:36:58.495Z,9.53
2023-02-27T18:39:45.889Z,13.37
2023-02-27T18:42:33.913Z,9.27
2023-02-27T18:45:22.291Z,11.53
2023-02-27T18:48:09.689Z,9.33
2023-02-27T18:51:08.289Z,8.47
2023-02-27T18:53:55.859Z,8.13
2023-02-27T18:56:43.294Z,3.03
2023-02-27T18:59:30.732Z,4.80
2023-02-27T19:02:21.572Z,8.63
2023-02-27T19:05:11.004Z,8.03
2023-02-27T19:07:58.614Z,5.63
2023-02-27T19:10:46.102Z,5.40
2023-02-27T19:13:33.476Z,5.87
2023-02-27T19:16:21.012Z,5.20
2023-02-27T19:19:09.883Z,3.77
2023-02-27T19:21:57.310Z,3.23
2023-02-27T19:24:45.318Z,4.33
2023-02-27T19:27:32.935Z,7.80
2023-02-27T19:30:20.350Z,5.57
2023-02-27T19:33:07.686Z,8.43
2023-02-27T19:35:55.194Z,5.00
2023-02-27T19:38:42.869Z,5.73
2023-02-27T19:41:33.030Z,5.10
2023-02-27T19:44:21.471Z,4.23
2023-02-27T19:47:08.860Z,12.30
2023-02-27T19:49:56.336Z,5.47
2023-02-27T19:52:43.694Z,7.73
2023-02-27T19:55:31.157Z,5.67
2023-02-27T19:58:18.498Z,8.03
2023-02-27T20:01:06.151Z,5.23
2023-02-27T20:03:55.023Z,7.53
2023-02-27T20:06:42.503Z,4.47
2023-02-27T20:09:29.951Z,6.50
2023-02-27T20:12:17.344Z,7.00
2023-02-27T20:15:09.720Z,6.77
2023-02-27T20:17:57.062Z,7.53
2023-02-27T20:20:44.459Z,9.17
2023-02-27T20:23:32.845Z,6.13
2023-02-27T20:26:30.650Z,8.37
2023-02-27T20:29:19.939Z,7.77
2023-02-27T20:32:09.024Z,7.73
2023-02-27T20:34:56.747Z,5.90
2023-02-27T20:37:44.141Z,6.83
2023-02-27T20:40:31.524Z,6.63
2023-02-27T20:43:18.935Z,7.70
2023-02-27T20:46:07.957Z,9.90
2023-02-27T20:49:00.165Z,6.83
2023-02-27T20:51:47.551Z,6.33
2023-02-27T20:54:34.891Z,5.60
2023-02-27T20:57:22.375Z,7.00
2023-02-27T21:00:12.163Z,8.63
2023-02-27T21:03:00.790Z,8.00
2023-02-27T21:05:48.631Z,8.00
2023-02-27T21:08:40.811Z,5.80
2023-02-27T21:11:30.458Z,6.30
2023-02-27T21:14:18.045Z,8.93
2023-02-27T21:17:06.019Z,6.20
2023-02-27T21:19:53.382Z,5.87
2023-02-27T21:22:40.767Z,4.43
2023-02-27T21:25:28.942Z,5.67
2023-02-27T21:28:16.348Z,7.17
2023-02-27T21:31:06.071Z,8.50
2023-02-27T21:33:54.001Z,7.33
2023-02-27T21:36:42.617Z,8.53
2023-02-27T21:39:29.955Z,11.93
2023-02-27T21:42:17.378Z,6.67
2023-02-27T21:45:05.915Z,12.43
2023-02-27T21:47:53.329Z,9.93
2023-02-27T21:50:40.754Z,9.43
2023-02-27T21:53:28.509Z,9.40
2023-02-27T21:56:16.229Z,10.83
2023-02-27T21:59:04.157Z,7.53
2023-02-27T22:01:51.574Z,8.43
2023-02-27T22:04:38.964Z,9.47
2023-02-27T22:07:26.353Z,10.30
2023-02-27T22:10:13.736Z,6.43
2023-02-27T22:13:01.915Z,8.13
2023-02-27T22:15:49.295Z,5.20
2023-02-27T22:18:36.956Z,9.53
2023-02-27T22:21:25.169Z,8.53
2023-02-27T22:24:12.633Z,7.27
2023-02-27T22:27:00.032Z,6.73
2023-02-27T22:29:47.403Z,7.13
2023-02-27T22:32:34.767Z,8.77
2023-02-27T22:35:22.726Z,6.47
2023-02-27T22:38:10.189Z,9.50
2023-02-27T22:40:58.620Z,6.27
2023-02-27T22:43:46.423Z,9.87
2023-02-27T22:46:38.260Z,7.73
2023-02-27T22:49:25.673Z,6.43
2023-02-27T22:52:12.998Z,6.67
2023-02-27T22:55:00.364Z,5.07
2023-02-27T22:57:49.862Z,6.33
2023-02-27T23:00:37.253Z,8.30
2023-02-27T23:03:24.625Z,7.30
2023-02-27T23:06:14.167Z,6.83
2023-02-27T23:09:01.809Z,6.00
2023-02-27T23:11:49.201Z,5.90
2023-02-27T23:14:36.535Z,4.20
2023-02-27T23:17:23.862Z,5.03
2023-02-27T23:20:11.677Z,7.60
2023-02-27T23:22:59.047Z,4.83
2023-02-27T23:25:46.459Z,6.93
2023-02-27T23:28:35.046Z,5.40
2023-02-27T23:31:22.659Z,7.33
2023-02-27T23:34:10.193Z,5.50
2023-02-27T23:36:57.535Z,3.10
2023-02-27T23:39:44.868Z,4.10
2023-02-27T23:42:32.200Z,5.07
2023-02-27T23:45:25.853Z,4.07
2023-02-27T23:48:13.705Z,3.43
2023-02-27T23:51:03.135Z,3.93
2023-02-27T23:53:50.969Z,3.83
2023-02-27T23:56:38.328Z,3.40
2023-02-27T23:59:28.634Z,4.37
