createdAt,value
2019-05-30T00:00:16.000Z,12.37
2019-05-30T00:02:23.809Z,12.10
2019-05-30T00:04:54.110Z,12.12
2019-05-30T00:07:31.216Z,12.10
2019-05-30T00:09:54.261Z,12.04
2019-05-30T00:12:39.721Z,11.89
2019-05-30T00:15:21.243Z,12.09
2019-05-30T00:20:56.720Z,12.12
2019-05-30T00:23:24.570Z,12.03
2019-05-30T00:26:13.738Z,11.98
2019-05-30T00:29:00.214Z,11.95
2019-05-30T00:31:44.648Z,11.95
2019-05-30T00:34:26.291Z,11.85
2019-05-30T00:37:13.821Z,11.74
2019-05-30T00:40:04.148Z,11.71
2019-05-30T00:42:56.540Z,11.68
2019-05-30T00:45:39.752Z,11.69
2019-05-30T00:48:21.063Z,11.97
2019-05-30T00:51:04.615Z,11.74
2019-05-30T00:53:24.681Z,11.52
2019-05-30T00:55:51.935Z,11.59
2019-05-30T00:58:45.849Z,11.46
2019-05-30T01:01:17.159Z,11.49
2019-05-30T01:04:00.798Z,11.43
2019-05-30T01:06:50.683Z,11.30
2019-05-30T01:09:20.917Z,11.21
2019-05-30T01:12:01.016Z,11.37
2019-05-30T01:14:48.455Z,11.64
2019-05-30T01:17:38.573Z,11.70
2019-05-30T01:20:18.626Z,11.44
2019-05-30T01:22:59.169Z,11.35
2019-05-30T01:28:09.774Z,11.39
2019-05-30T01:31:02.945Z,11.20
2019-05-30T01:33:18.719Z,11.22
2019-05-30T01:35:57.799Z,11.41
2019-05-30T01:38:41.285Z,11.43
2019-05-30T01:46:49.328Z,11.29
2019-05-30T01:49:12.278Z,10.96
2019-05-30T01:51:34.103Z,11.06
2019-05-30T01:53:52.859Z,11.04
2019-05-30T01:56:09.060Z,11.13
2019-05-30T01:58:52.352Z,11.21
2019-05-30T02:01:22.634Z,11.05
2019-05-30T02:06:59.176Z,11.25
2019-05-30T02:12:21.455Z,11.21
2019-05-30T02:15:14.889Z,11.20
2019-05-30T02:17:59.522Z,10.97
2019-05-30T02:20:27.041Z,10.87
2019-05-30T02:26:04.216Z,11.12
2019-05-30T02:31:38.400Z,10.90
2019-05-30T02:37:10.143Z,11.29
2019-05-30T02:39:39.257Z,11.22
2019-05-30T02:41:53.715Z,11.21
2019-05-30T02:44:30.999Z,11.02
2019-05-30T02:47:12.691Z,11.24
2019-05-30T02:50:08.620Z,10.93
2019-05-30T02:53:03.537Z,10.58
2019-05-30T02:55:39.844Z,10.47
2019-05-30T02:58:10.175Z,10.52
2019-05-30T03:03:48.954Z,10.59
2019-05-30T03:09:31.509Z,10.66
2019-05-30T03:14:46.367Z,10.49
2019-05-30T03:17:02.754Z,10.52
2019-05-30T03:19:42.484Z,10.64
2019-05-30T03:22:14.022Z,10.39
2019-05-30T03:24:37.735Z,10.49
2019-05-30T03:26:49.729Z,10.60
2019-05-30T03:29:26.505Z,10.69
2019-05-30T03:31:52.939Z,10.39
2019-05-30T03:34:13.961Z,10.67
2019-05-30T03:36:48.880Z,10.44
2019-05-30T03:39:26.168Z,10.49
2019-05-30T03:42:02.138Z,10.63
2019-05-30T03:47:16.030Z,10.33
2019-05-30T03:49:53.591Z,10.71
2019-05-30T03:52:47.045Z,10.68
2019-05-30T03:55:00.679Z,10.56
2019-05-30T03:57:37.121Z,10.58
2019-05-30T04:00:18.480Z,10.79
2019-05-30T04:03:10.925Z,10.46
2019-05-30T04:05:41.208Z,10.43
2019-05-30T04:08:03.844Z,10.67
2019-05-30T04:10:48.858Z,10.80
2019-05-30T04:13:47.503Z,11.02
2019-05-30T04:16:20.083Z,10.68
2019-05-30T04:19:13.078Z,10.76
2019-05-30T04:21:56.777Z,10.35
2019-05-30T04:27:08.108Z,10.41
2019-05-30T04:29:42.086Z,10.55
2019-05-30T04:32:29.309Z,10.60
2019-05-30T04:35:14.678Z,10.55
2019-05-30T04:37:35.286Z,10.23
2019-05-30T04:43:34.825Z,9.90
2019-05-30T04:45:57.876Z,10.00
2019-05-30T04:48:15.876Z,10.32
2019-05-30T04:50:34.252Z,10.12
2019-05-30T04:52:47.476Z,10.12
2019-05-30T04:55:26.753Z,10.11
2019-05-30T04:58:05.945Z,10.26
2019-05-30T05:00:21.590Z,10.62
2019-05-30T05:02:46.733Z,9.96
2019-05-30T05:05:00.569Z,10.47
2019-05-30T05:07:17.875Z,10.26
2019-05-30T05:10:05.448Z,10.37
2019-05-30T05:12:28.067Z,10.69
2019-05-30T05:17:34.343Z,10.61
2019-05-30T05:19:52.068Z,11.00
2019-05-30T05:22:17.060Z,11.33
2019-05-30T05:24:30.189Z,11.50
2019-05-30T05:26:58.978Z,11.65
2019-05-30T05:29:42.513Z,11.77
2019-05-30T05:32:24.922Z,11.83
2019-05-30T05:35:04.232Z,11.84
2019-05-30T05:37:44.107Z,11.77
2019-05-30T05:40:24.384Z,11.81
2019-05-30T05:45:43.039Z,11.37
2019-05-30T05:48:28.909Z,11.85
2019-05-30T05:51:10.803Z,11.89
2019-05-30T05:53:43.809Z,12.23
2019-05-30T05:56:24.752Z,11.87
2019-05-30T05:58:49.273Z,11.75
2019-05-30T06:01:25.947Z,11.90
2019-05-30T06:06:41.893Z,11.53
2019-05-30T06:09:22.599Z,11.71
2019-05-30T06:11:48.947Z,11.73
2019-05-30T06:14:24.220Z,11.81
2019-05-30T06:17:03.508Z,11.78
2019-05-30T06:19:23.218Z,11.75
2019-05-30T06:24:33.590Z,11.99
2019-05-30T06:27:11.180Z,11.93
2019-05-30T06:32:55.881Z,11.85
2019-05-30T06:35:21.428Z,12.06
2019-05-30T06:37:54.056Z,12.04
2019-05-30T06:40:43.336Z,12.21
2019-05-30T06:43:26.187Z,12.25
2019-05-30T06:46:07.293Z,12.31
2019-05-30T06:48:28.770Z,12.43
2019-05-30T06:50:57.939Z,11.93
2019-05-30T06:53:38.911Z,12.18
2019-05-30T06:55:59.302Z,12.42
2019-05-30T06:58:47.908Z,12.78
2019-05-30T07:01:18.286Z,12.88
2019-05-30T07:03:52.266Z,12.68
2019-05-30T07:06:20.808Z,12.84
2019-05-30T07:11:51.680Z,13.02
2019-05-30T07:17:31.497Z,12.90
2019-05-30T07:20:31.684Z,13.14
2019-05-30T07:23:06.531Z,12.74
2019-05-30T07:28:21.546Z,12.80
2019-05-30T07:31:03.442Z,12.71
2019-05-30T07:33:53.735Z,13.05
2019-05-30T07:36:34.456Z,12.83
2019-05-30T07:39:32.805Z,12.69
2019-05-30T07:42:06.632Z,12.77
2019-05-30T07:44:58.117Z,13.21
2019-05-30T07:47:38.784Z,13.18
2019-05-30T07:50:10.540Z,13.26
2019-05-30T07:52:24.687Z,13.35
2019-05-30T07:55:06.275Z,13.62
2019-05-30T07:57:44.181Z,13.92
2019-05-30T08:00:19.831Z,14.07
2019-05-30T08:02:53.842Z,14.32
2019-05-30T08:05:37.580Z,14.31
2019-05-30T08:08:15.584Z,14.69
2019-05-30T08:10:40.484Z,14.44
2019-05-30T08:12:55.864Z,14.49
2019-05-30T08:15:43.793Z,13.97
2019-05-30T08:18:01.523Z,14.37
2019-05-30T08:20:19.257Z,14.45
2019-05-30T08:23:01.607Z,14.48
2019-05-30T08:25:27.952Z,14.67
2019-05-30T08:28:04.228Z,14.82
2019-05-30T08:30:48.304Z,15.05
2019-05-30T08:33:02.655Z,14.82
2019-05-30T08:35:19.257Z,14.71
2019-05-30T08:37:33.402Z,14.86
2019-05-30T08:39:50.108Z,14.84
2019-05-30T08:42:04.150Z,14.62
2019-05-30T08:44:41.542Z,14.67
2019-05-30T08:47:03.776Z,15.06
2019-05-30T08:49:23.554Z,15.44
2019-05-30T08:51:59.205Z,15.46
2019-05-30T08:54:27.379Z,15.47
2019-05-30T08:56:43.675Z,15.67
2019-05-30T08:59:22.676Z,15.88
2019-05-30T09:02:04.702Z,15.77
2019-05-30T09:04:35.751Z,16.11
2019-05-30T09:09:55.646Z,16.26
2019-05-30T09:12:32.943Z,16.11
2019-05-30T09:14:59.983Z,16.07
2019-05-30T09:17:28.260Z,16.24
2019-05-30T09:19:47.470Z,16.38
2019-05-30T09:22:02.390Z,16.17
2019-05-30T09:24:17.454Z,16.47
2019-05-30T09:26:51.748Z,16.67
2019-05-30T09:29:26.808Z,16.60
2019-05-30T09:32:09.366Z,16.14
2019-05-30T09:34:58.704Z,16.34
2019-05-30T09:37:16.217Z,16.17
2019-05-30T09:39:32.667Z,16.20
2019-05-30T09:42:11.143Z,16.07
2019-05-30T09:45:01.734Z,15.91
2019-05-30T09:47:49.770Z,16.56
2019-05-30T09:50:17.228Z,16.67
2019-05-30T09:55:27.609Z,16.70
2019-05-30T10:00:42.900Z,17.08
2019-05-30T10:03:31.657Z,17.40
2019-05-30T10:06:31.442Z,17.23
2019-05-30T10:09:11.528Z,17.02
2019-05-30T10:11:32.226Z,16.84
2019-05-30T11:13:42.583Z,18.68
2019-05-30T11:15:51.719Z,18.32
2019-05-30T11:17:59.909Z,18.22
2019-05-30T11:20:08.979Z,18.54
2019-05-30T11:22:16.872Z,18.75
2019-05-30T11:24:24.841Z,18.72
2019-05-30T11:26:33.108Z,18.65
2019-05-30T11:28:42.012Z,18.86
2019-05-30T11:30:50.632Z,18.87
2019-05-30T11:32:59.411Z,18.80
2019-05-30T11:35:08.457Z,19.13
2019-05-30T11:37:18.848Z,19.31
2019-05-30T11:39:26.922Z,19.41
2019-05-30T11:41:34.963Z,19.40
2019-05-30T11:43:42.937Z,18.91
2019-05-30T11:45:51.702Z,18.88
2019-05-30T11:48:00.184Z,19.02
2019-05-30T11:50:12.878Z,18.99
2019-05-30T11:52:20.154Z,19.12
2019-05-30T11:54:28.172Z,19.00
2019-05-30T11:56:36.054Z,19.13
2019-05-30T11:58:44.119Z,18.73
2019-05-30T12:00:53.123Z,18.96
2019-05-30T12:03:01.744Z,18.96
2019-05-30T12:05:12.459Z,18.86
2019-05-30T12:07:35.415Z,19.08
2019-05-30T12:09:30.078Z,19.18
2019-05-30T12:11:37.983Z,19.12
2019-05-30T12:13:46.586Z,19.34
2019-05-30T12:15:55.427Z,19.08
2019-05-30T12:18:03.381Z,19.22
2019-05-30T12:20:11.801Z,19.10
2019-05-30T12:22:19.680Z,19.30
2019-05-30T12:24:27.685Z,19.54
2019-05-30T12:26:35.724Z,19.56
2019-05-30T12:28:43.697Z,19.32
2019-05-30T12:30:56.758Z,19.54
2019-05-30T12:33:02.649Z,19.40
2019-05-30T12:35:11.456Z,19.32
2019-05-30T12:37:19.356Z,19.39
2019-05-30T12:39:27.331Z,19.43
2019-05-30T12:41:35.565Z,19.26
2019-05-30T12:43:43.569Z,19.42
2019-05-30T12:45:52.812Z,19.51
2019-05-30T12:48:01.350Z,19.45
2019-05-30T12:50:10.511Z,19.37
2019-05-30T12:52:18.887Z,19.32
2019-05-30T12:54:26.933Z,19.25
2019-05-30T12:56:34.838Z,18.70
2019-05-30T12:58:42.710Z,18.86
2019-05-30T13:00:50.722Z,18.93
2019-05-30T13:02:58.900Z,18.79
2019-05-30T13:05:08.871Z,18.78
2019-05-30T13:07:16.884Z,18.95
2019-05-30T13:09:24.898Z,18.86
2019-05-30T13:11:32.874Z,18.61
2019-05-30T13:13:40.745Z,18.58
2019-05-30T13:15:49.163Z,18.72
2019-05-30T13:17:57.364Z,18.63
2019-05-30T13:20:11.248Z,18.54
2019-05-30T13:22:19.652Z,18.62
2019-05-30T13:24:27.526Z,18.59
2019-05-30T13:26:35.994Z,18.51
2019-05-30T13:28:44.078Z,18.61
2019-05-30T13:30:52.451Z,18.20
2019-05-30T13:33:01.065Z,18.29
2019-05-30T13:35:10.445Z,18.40
2019-05-30T13:37:19.310Z,18.49
2019-05-30T13:39:27.567Z,18.35
2019-05-30T13:41:36.137Z,18.52
2019-05-30T13:43:44.447Z,18.66
2019-05-30T13:45:52.721Z,18.52
2019-05-30T13:48:02.383Z,18.29
2019-05-30T13:50:14.343Z,18.63
2019-05-30T13:52:23.261Z,18.40
2019-05-30T13:54:31.610Z,18.36
2019-05-30T13:56:39.949Z,18.28
2019-05-30T13:58:48.079Z,18.16
2019-05-30T14:00:56.747Z,18.29
2019-05-30T14:03:06.231Z,18.72
2019-05-30T14:05:14.895Z,18.48
2019-05-30T14:07:23.532Z,18.15
2019-05-30T14:09:31.883Z,18.41
2019-05-30T14:11:40.497Z,18.75
2019-05-30T14:13:49.010Z,18.79
2019-05-30T14:15:56.981Z,18.19
2019-05-30T14:18:05.289Z,18.28
2019-05-30T14:20:14.708Z,18.20
2019-05-30T14:22:23.087Z,18.17
2019-05-30T14:24:31.057Z,18.06
2019-05-30T14:26:39.089Z,17.78
2019-05-30T14:28:47.122Z,18.12
2019-05-30T14:30:55.503Z,18.26
2019-05-30T14:33:04.110Z,18.22
2019-05-30T14:35:14.089Z,18.03
2019-05-30T14:37:22.306Z,18.26
2019-05-30T14:39:30.713Z,18.52
2019-05-30T14:41:38.788Z,18.72
2019-05-30T14:43:46.757Z,18.56
2019-05-30T14:45:54.773Z,18.64
2019-05-30T14:48:02.742Z,18.96
2019-05-30T14:50:13.173Z,19.06
2019-05-30T14:52:21.502Z,19.22
2019-05-30T14:54:29.553Z,18.96
2019-05-30T14:56:37.947Z,18.91
2019-05-30T14:58:46.059Z,19.17
2019-05-30T15:00:54.451Z,19.21
2019-05-30T15:03:03.335Z,19.04
2019-05-30T15:05:13.712Z,18.36
2019-05-30T15:07:21.767Z,18.02
2019-05-30T15:09:31.281Z,18.08
2019-05-30T15:11:39.405Z,18.14
2019-05-30T15:13:47.373Z,17.82
2019-05-30T15:15:57.139Z,17.73
2019-05-30T15:18:05.215Z,18.20
2019-05-30T15:20:14.651Z,18.12
2019-05-30T15:22:22.921Z,18.10
2019-05-30T15:24:33.332Z,17.97
2019-05-30T15:26:42.115Z,18.04
2019-05-30T15:28:49.985Z,18.27
2019-05-30T15:30:58.025Z,18.35
2019-05-30T15:33:06.370Z,18.55
2019-05-30T15:35:15.603Z,18.69
2019-05-30T15:37:24.543Z,18.70
2019-05-30T15:39:33.410Z,18.75
2019-05-30T15:41:41.781Z,18.80
2019-05-30T15:43:50.303Z,18.71
2019-05-30T15:45:58.285Z,18.77
2019-05-30T15:48:07.947Z,18.78
2019-05-30T15:50:17.047Z,18.72
2019-05-30T16:05:14.843Z,19.16
2019-05-30T16:07:23.892Z,19.17
2019-05-30T16:09:46.351Z,19.19
2019-05-30T16:11:41.615Z,19.15
2019-05-30T16:13:49.714Z,19.05
2019-05-30T16:15:57.590Z,19.01
2019-05-30T16:18:05.836Z,19.04
2019-05-30T16:20:15.948Z,18.69
2019-05-30T16:22:24.645Z,18.66
2019-05-30T16:24:32.706Z,18.66
2019-05-30T16:26:41.308Z,18.41
2019-05-30T16:28:50.174Z,18.10
2019-05-30T16:30:58.246Z,18.22
2019-05-30T16:45:34.755Z,18.86
2019-05-30T17:00:19.938Z,18.09
2019-05-30T17:02:28.494Z,17.81
2019-05-30T17:04:36.654Z,17.55
2019-05-30T17:06:44.727Z,17.20
2019-05-30T17:08:52.817Z,17.25
2019-05-30T17:11:01.449Z,17.16
2019-05-30T17:13:09.498Z,16.94
2019-05-30T17:15:18.317Z,16.94
2019-05-30T17:17:26.364Z,16.86
2019-05-30T17:19:39.152Z,16.83
2019-05-30T17:21:45.719Z,16.94
2019-05-30T17:23:53.693Z,16.97
2019-05-30T17:26:01.860Z,16.87
2019-05-30T17:28:09.943Z,16.81
2019-05-30T17:30:19.651Z,16.96
2019-05-30T17:32:28.597Z,16.80
2019-05-30T17:34:36.476Z,16.60
2019-05-30T17:36:44.447Z,16.72
2019-05-30T17:38:52.451Z,16.81
2019-05-30T17:41:00.449Z,16.69
2019-05-30T17:43:08.489Z,16.46
2019-05-30T17:45:16.921Z,16.43
2019-05-30T17:47:25.464Z,16.37
2019-05-30T17:49:33.455Z,16.38
2019-05-30T17:51:41.551Z,16.24
2019-05-30T17:53:49.523Z,16.28
2019-05-30T17:55:59.398Z,16.29
2019-05-30T17:58:10.175Z,16.22
2019-05-30T18:00:18.174Z,16.18
2019-05-30T18:02:26.439Z,16.32
2019-05-30T18:04:34.292Z,16.27
2019-05-30T18:06:42.290Z,16.28
2019-05-30T18:08:50.611Z,16.26
2019-05-30T18:10:58.599Z,16.16
2019-05-30T18:13:06.827Z,16.05
2019-05-30T18:15:18.065Z,16.03
2019-05-30T18:17:27.140Z,16.23
2019-05-30T18:19:35.533Z,16.13
2019-05-30T18:21:43.413Z,16.19
2019-05-30T18:23:52.043Z,16.20
2019-05-30T18:26:00.272Z,16.18
2019-05-30T18:28:08.847Z,15.91
2019-05-30T18:30:17.946Z,16.18
2019-05-30T18:32:28.270Z,16.18
2019-05-30T18:34:35.565Z,16.24
2019-05-30T18:36:43.843Z,16.09
2019-05-30T18:38:51.820Z,16.10
2019-05-30T18:41:10.747Z,15.98
2019-05-30T18:43:09.822Z,15.91
2019-05-30T18:45:22.786Z,15.84
2019-05-30T18:47:31.198Z,15.82
2019-05-30T18:49:39.266Z,15.89
2019-05-30T18:51:47.253Z,16.01
2019-05-30T18:53:55.982Z,15.92
2019-05-30T18:56:04.087Z,15.82
2019-05-30T18:58:12.451Z,15.64
2019-05-30T19:00:20.623Z,15.69
2019-05-30T19:02:29.274Z,15.71
2019-05-30T19:04:37.461Z,15.57
2019-05-30T19:06:45.366Z,15.47
2019-05-30T19:08:53.370Z,15.54
2019-05-30T19:11:01.859Z,15.40
2019-05-30T19:13:10.007Z,15.37
2019-05-30T19:15:18.235Z,15.36
2019-05-30T19:17:27.575Z,15.41
2019-05-30T19:19:36.656Z,15.42
2019-05-30T19:21:44.723Z,15.49
2019-05-30T19:23:53.249Z,15.41
2019-05-30T19:26:01.296Z,15.39
2019-05-30T19:28:09.206Z,15.38
2019-05-30T19:30:19.818Z,15.48
2019-05-30T19:32:28.573Z,15.57
2019-05-30T19:34:37.041Z,15.64
2019-05-30T19:36:45.641Z,15.68
2019-05-30T19:38:54.261Z,15.55
2019-05-30T19:41:03.233Z,15.59
2019-05-30T19:43:12.099Z,15.51
2019-05-30T19:45:20.695Z,15.48
2019-05-30T19:47:30.316Z,15.61
2019-05-30T19:49:39.625Z,15.63
2019-05-30T19:51:47.619Z,15.80
2019-05-30T19:53:55.631Z,15.81
2019-05-30T19:56:03.705Z,15.87
2019-05-30T19:58:11.661Z,15.91
2019-05-30T20:00:19.921Z,15.91
2019-05-30T20:02:27.925Z,15.98
2019-05-30T20:04:36.341Z,16.03
2019-05-30T20:06:44.563Z,16.05
2019-05-30T20:08:55.839Z,16.05
2019-05-30T20:11:02.368Z,15.95
2019-05-30T20:13:10.437Z,15.87
2019-05-30T20:15:18.824Z,15.84
2019-05-30T20:17:29.930Z,15.63
2019-05-30T20:19:37.682Z,15.69
2019-05-30T20:21:46.064Z,15.72
2019-05-30T20:23:59.280Z,15.76
2019-05-30T20:26:07.814Z,15.76
2019-05-30T20:28:15.690Z,15.85
2019-05-30T20:30:25.150Z,15.90
2019-05-30T20:32:34.329Z,15.94
2019-05-30T20:34:43.147Z,15.94
2019-05-30T20:36:51.465Z,15.94
2019-05-30T20:38:59.936Z,15.91
2019-05-30T20:41:08.142Z,15.86
2019-05-30T20:43:16.620Z,15.91
2019-05-30T20:45:25.432Z,15.88
2019-05-30T20:47:36.027Z,15.93
2019-05-30T20:49:44.725Z,15.85
2019-05-30T20:51:53.335Z,15.90
2019-05-30T20:54:01.517Z,15.91
2019-05-30T20:56:09.487Z,15.92
2019-05-30T20:58:17.615Z,15.93
2019-05-30T21:00:40.184Z,15.92
2019-05-30T21:02:48.711Z,15.93
2019-05-30T21:04:56.696Z,15.92
2019-05-30T21:07:04.806Z,15.94
2019-05-30T21:09:27.857Z,15.95
2019-05-30T21:11:23.201Z,15.94
2019-05-30T21:13:34.590Z,15.94
2019-05-30T21:15:43.669Z,15.94
2019-05-30T21:17:53.827Z,15.93
2019-05-30T21:20:01.810Z,15.90
2019-05-30T21:22:09.957Z,15.88
2019-05-30T21:24:18.050Z,15.89
2019-05-30T21:26:25.991Z,15.90
2019-05-30T21:28:33.972Z,15.89
2019-05-30T21:30:43.219Z,15.85
2019-05-30T21:32:51.564Z,15.85
2019-05-30T21:34:59.794Z,15.80
2019-05-30T21:37:07.928Z,15.80
2019-05-30T21:39:15.980Z,15.79
2019-05-30T21:41:24.465Z,15.79
2019-05-30T21:43:33.517Z,15.82
2019-05-30T21:45:42.513Z,15.83
2019-05-30T21:47:50.727Z,15.82
2019-05-30T21:49:58.711Z,15.69
2019-05-30T21:52:06.695Z,15.70
2019-05-30T21:54:14.753Z,15.72
2019-05-30T21:56:23.086Z,15.74
2019-05-30T21:58:30.966Z,15.72
2019-05-30T22:01:04.871Z,15.71
2019-05-30T22:03:14.059Z,15.71
2019-05-30T22:05:22.518Z,15.66
2019-05-30T22:07:30.502Z,15.63
2019-05-30T22:09:38.623Z,15.62
2019-05-30T22:11:47.728Z,15.59
2019-05-30T22:13:56.125Z,15.60
2019-05-30T22:16:05.215Z,15.62
2019-05-30T22:18:13.710Z,15.61
2019-05-30T22:20:22.724Z,15.63
2019-05-30T22:22:31.146Z,15.60
2019-05-30T22:24:39.313Z,15.61
2019-05-30T22:26:48.685Z,15.57
2019-05-30T22:28:56.938Z,15.57
2019-05-30T22:31:05.132Z,15.56
2019-05-30T22:33:13.124Z,15.55
2019-05-30T22:35:21.255Z,15.55
2019-05-30T22:37:29.275Z,15.55
2019-05-30T22:39:37.329Z,15.52
2019-05-30T22:41:45.817Z,15.52
2019-05-30T22:43:54.151Z,15.53
2019-05-30T22:46:02.123Z,15.52
2019-05-30T22:48:10.544Z,15.50
2019-05-30T22:50:19.424Z,15.48
2019-05-30T22:52:27.415Z,15.46
2019-05-30T22:54:35.417Z,15.44
2019-05-30T22:56:43.411Z,15.43
2019-05-30T22:58:52.293Z,15.40
2019-05-30T23:01:01.224Z,15.40
2019-05-30T23:03:09.110Z,15.40
2019-05-30T23:05:17.104Z,15.39
2019-05-30T23:07:25.517Z,15.37
2019-05-30T23:09:33.806Z,15.37
2019-05-30T23:11:41.684Z,15.36
2019-05-30T23:13:49.981Z,15.33
2019-05-30T23:15:59.019Z,15.30
2019-05-30T23:18:07.574Z,15.27
2019-05-30T23:20:16.078Z,15.17
2019-05-30T23:22:24.668Z,15.00
2019-05-30T23:24:33.060Z,15.01
2019-05-30T23:26:41.070Z,14.95
2019-05-30T23:28:49.698Z,14.81
2019-05-30T23:30:58.610Z,14.70
2019-05-30T23:33:06.634Z,14.65
2019-05-30T23:35:14.686Z,14.63
2019-05-30T23:37:22.872Z,14.67
2019-05-30T23:39:31.387Z,14.64
2019-05-30T23:41:40.001Z,14.45
2019-05-30T23:44:01.917Z,14.53
2019-05-30T23:45:59.558Z,14.44
2019-05-30T23:48:07.663Z,14.49
2019-05-30T23:50:16.237Z,14.51
2019-05-30T23:52:24.682Z,14.54
2019-05-30T23:54:33.282Z,14.58
2019-05-30T23:56:42.375Z,14.61
2019-05-30T23:58:50.689Z,14.63
