createdAt,value
2019-05-01T00:01:37.877Z,50.35
2019-05-01T00:04:18.731Z,50.40
2019-05-01T00:06:55.209Z,50.63
2019-05-01T00:09:23.500Z,50.36
2019-05-01T00:11:49.505Z,50.49
2019-05-01T00:14:16.736Z,49.90
2019-05-01T00:16:42.786Z,49.77
2019-05-01T00:19:08.836Z,49.81
2019-05-01T00:21:34.884Z,50.07
2019-05-01T00:24:01.241Z,50.74
2019-05-01T00:26:30.478Z,50.61
2019-05-01T00:28:56.733Z,50.09
2019-05-01T00:31:22.778Z,50.49
2019-05-01T00:33:48.767Z,50.16
2019-05-01T00:36:15.081Z,50.30
2019-05-01T00:38:41.343Z,50.09
2019-05-01T00:41:07.403Z,50.40
2019-05-01T00:43:33.452Z,50.16
2019-05-01T00:45:59.399Z,50.33
2019-05-01T00:48:25.361Z,50.40
2019-05-01T00:50:51.412Z,50.20
2019-05-01T00:53:17.460Z,50.42
2019-05-01T00:55:45.465Z,50.71
2019-05-01T00:58:30.163Z,50.81
2019-05-01T01:01:06.871Z,51.12
2019-05-01T01:03:33.225Z,50.87
2019-05-01T01:05:59.216Z,50.82
2019-05-01T01:08:25.158Z,50.99
2019-05-01T01:10:51.164Z,50.73
2019-05-01T01:13:17.214Z,51.12
2019-05-01T01:15:43.271Z,50.92
2019-05-01T01:18:09.206Z,51.23
2019-05-01T01:20:35.267Z,51.16
2019-05-01T01:23:01.634Z,51.33
2019-05-01T01:25:27.683Z,51.46
2019-05-01T01:27:53.738Z,51.53
2019-05-01T01:30:19.800Z,51.56
2019-05-01T01:32:45.857Z,51.80
2019-05-01T01:35:11.846Z,51.96
2019-05-01T01:37:37.853Z,51.77
2019-05-01T01:40:06.669Z,52.07
2019-05-01T01:42:32.660Z,52.17
2019-05-01T01:45:03.787Z,52.28
2019-05-01T01:47:29.720Z,52.20
2019-05-01T01:49:55.784Z,52.28
2019-05-01T01:52:21.835Z,52.23
2019-05-01T01:54:47.825Z,52.15
2019-05-01T01:57:13.835Z,51.97
2019-05-01T01:59:39.881Z,52.23
2019-05-01T02:02:19.550Z,52.13
2019-05-01T02:04:50.105Z,52.07
2019-05-01T02:07:16.093Z,52.20
2019-05-01T02:09:42.101Z,52.23
2019-05-01T02:12:08.151Z,52.16
2019-05-01T02:14:34.099Z,52.36
2019-05-01T02:17:00.046Z,52.24
2019-05-01T02:19:26.090Z,52.47
2019-05-01T02:21:52.139Z,52.54
2019-05-01T02:24:18.189Z,52.57
2019-05-01T02:26:48.751Z,52.82
2019-05-01T02:29:22.216Z,52.70
2019-05-01T02:31:49.783Z,52.79
2019-05-01T02:34:16.049Z,52.77
2019-05-01T02:36:42.206Z,52.64
2019-05-01T02:39:08.571Z,52.82
2019-05-01T02:41:34.834Z,52.61
2019-05-01T02:44:02.726Z,52.80
2019-05-01T02:46:28.777Z,52.75
2019-05-01T02:48:59.640Z,52.74
2019-05-01T02:51:25.689Z,52.89
2019-05-01T02:53:51.734Z,52.79
2019-05-01T02:56:19.637Z,52.85
2019-05-01T02:58:45.789Z,53.02
2019-05-01T03:01:14.243Z,52.77
2019-05-01T03:03:39.846Z,52.89
2019-05-01T03:06:05.784Z,52.89
2019-05-01T03:08:31.853Z,52.87
2019-05-01T03:10:58.036Z,52.91
2019-05-01T03:13:24.175Z,53.18
2019-05-01T03:15:50.104Z,53.12
2019-05-01T03:18:29.973Z,53.02
2019-05-01T03:21:06.807Z,53.25
2019-05-01T03:23:40.634Z,52.91
2019-05-01T03:26:06.695Z,52.88
2019-05-01T03:28:32.757Z,52.97
2019-05-01T03:30:58.820Z,53.00
2019-05-01T03:33:24.863Z,53.11
2019-05-01T03:35:50.798Z,53.09
2019-05-01T03:38:16.714Z,53.27
2019-05-01T03:40:42.648Z,53.25
2019-05-01T03:43:08.610Z,53.10
2019-05-01T03:45:34.679Z,52.87
2019-05-01T03:48:00.606Z,52.96
2019-05-01T03:50:28.621Z,52.85
2019-05-01T03:52:54.681Z,52.82
2019-05-01T03:55:20.740Z,52.85
2019-05-01T03:57:46.801Z,53.20
2019-05-01T04:00:31.431Z,53.02
2019-05-01T04:03:15.865Z,53.12
2019-05-01T04:05:41.914Z,53.38
2019-05-01T04:08:07.966Z,53.59
2019-05-01T04:10:34.015Z,53.69
2019-05-01T04:13:00.063Z,53.64
2019-05-01T04:15:26.060Z,53.74
2019-05-01T04:17:56.874Z,53.51
2019-05-01T04:20:22.913Z,53.67
2019-05-01T04:22:49.377Z,53.98
2019-05-01T04:25:15.425Z,54.02
2019-05-01T04:27:43.427Z,54.04
2019-05-01T04:30:28.226Z,53.90
2019-05-01T04:32:56.214Z,53.95
2019-05-01T04:35:24.253Z,54.05
2019-05-01T04:37:50.379Z,54.15
2019-05-01T04:40:18.747Z,54.13
2019-05-01T04:42:44.153Z,54.48
2019-05-01T04:45:12.033Z,54.62
2019-05-01T04:47:37.897Z,54.86
2019-05-01T04:50:06.180Z,54.83
2019-05-01T04:52:32.641Z,54.83
2019-05-01T04:54:58.753Z,54.70
2019-05-01T04:57:24.650Z,54.91
2019-05-01T04:59:50.586Z,55.10
2019-05-01T05:02:18.496Z,55.00
2019-05-01T05:04:44.741Z,54.91
2019-05-01T05:07:10.617Z,55.10
2019-05-01T05:09:38.435Z,55.16
2019-05-01T05:12:06.336Z,55.16
2019-05-01T05:14:34.295Z,55.25
2019-05-01T05:17:08.308Z,55.19
2019-05-01T05:19:34.334Z,55.26
2019-05-01T05:22:00.339Z,55.39
2019-05-01T05:24:28.418Z,55.18
2019-05-01T05:26:54.114Z,55.23
2019-05-01T05:29:20.123Z,55.19
2019-05-01T05:31:46.683Z,55.57
2019-05-01T05:34:13.048Z,55.32
2019-05-01T05:36:38.952Z,55.55
2019-05-01T05:39:09.702Z,55.48
2019-05-01T05:41:35.712Z,55.57
2019-05-01T05:44:01.972Z,55.33
2019-05-01T05:46:27.915Z,55.28
2019-05-01T05:48:53.953Z,55.49
2019-05-01T05:51:22.511Z,55.70
2019-05-01T05:53:59.377Z,55.65
2019-05-01T05:56:33.526Z,55.51
2019-05-01T05:59:01.419Z,55.44
2019-05-01T06:01:38.229Z,55.49
2019-05-01T06:04:22.523Z,55.77
2019-05-01T06:06:59.657Z,55.65
2019-05-01T06:09:28.663Z,55.80
2019-05-01T06:11:59.229Z,55.62
2019-05-01T06:14:42.699Z,55.60
2019-05-01T06:17:13.487Z,55.85
2019-05-01T06:19:45.919Z,55.77
2019-05-01T06:22:30.895Z,55.66
2019-05-01T06:24:58.788Z,55.74
2019-05-01T06:27:24.828Z,55.83
2019-05-01T06:29:50.881Z,55.68
2019-05-01T06:32:16.829Z,55.70
2019-05-01T06:34:42.887Z,55.93
2019-05-01T06:37:08.821Z,55.65
2019-05-01T06:39:34.787Z,55.64
2019-05-01T06:42:00.734Z,55.71
2019-05-01T06:44:33.555Z,56.05
2019-05-01T06:47:03.278Z,55.99
2019-05-01T06:49:33.936Z,56.11
2019-05-01T06:52:05.106Z,55.98
2019-05-01T06:54:31.566Z,55.78
2019-05-01T06:56:57.819Z,56.20
2019-05-01T06:59:26.282Z,56.41
2019-05-01T07:01:53.285Z,56.37
2019-05-01T07:04:19.733Z,56.31
2019-05-01T07:06:45.656Z,56.10
2019-05-01T07:09:27.884Z,56.15
2019-05-01T07:11:47.476Z,56.20
2019-05-01T07:14:16.159Z,56.18
2019-05-01T07:20:16.567Z,56.62
2019-05-01T07:22:37.039Z,56.62
2019-05-01T07:25:05.294Z,56.49
2019-05-01T07:27:31.356Z,56.57
2019-05-01T07:30:02.729Z,56.77
2019-05-01T07:32:32.031Z,56.46
2019-05-01T07:35:01.937Z,56.57
2019-05-01T07:38:11.185Z,56.57
2019-05-01T07:40:12.003Z,56.59
2019-05-01T07:42:43.697Z,56.57
2019-05-01T07:45:14.633Z,56.77
2019-05-01T07:47:46.570Z,56.62
2019-05-01T07:50:13.692Z,56.68
2019-05-01T07:52:40.782Z,56.47
2019-05-01T07:55:06.722Z,56.77
2019-05-01T07:57:34.339Z,56.84
2019-05-01T08:00:03.565Z,56.75
2019-05-01T08:02:30.948Z,56.93
2019-05-01T08:04:56.125Z,56.86
2019-05-01T08:07:22.011Z,56.62
2019-05-01T08:09:50.360Z,56.85
2019-05-01T08:12:18.860Z,56.72
2019-05-01T08:14:43.487Z,56.91
2019-05-01T08:17:12.911Z,56.72
2019-05-01T08:19:46.680Z,56.92
2019-05-01T08:22:14.580Z,57.01
2019-05-01T08:24:40.641Z,56.83
2019-05-01T08:27:08.649Z,56.80
2019-05-01T08:29:53.849Z,56.93
2019-05-01T08:32:24.506Z,56.80
2019-05-01T08:34:51.169Z,56.65
2019-05-01T08:37:17.886Z,56.88
2019-05-01T08:39:45.870Z,56.64
2019-05-01T08:42:12.037Z,56.13
2019-05-01T08:44:48.915Z,55.91
2019-05-01T08:47:29.213Z,55.70
2019-05-01T08:49:57.208Z,55.67
2019-05-01T08:52:23.254Z,55.61
2019-05-01T08:54:49.304Z,55.67
2019-05-01T08:57:15.354Z,55.81
2019-05-01T08:59:41.405Z,55.89
2019-05-01T09:02:09.413Z,55.69
2019-05-01T09:04:35.085Z,55.73
2019-05-01T09:07:01.011Z,55.95
2019-05-01T09:09:28.078Z,55.93
2019-05-01T09:11:54.752Z,55.87
2019-05-01T09:14:20.795Z,55.88
2019-05-01T09:16:46.992Z,55.93
2019-05-01T09:19:13.402Z,55.98
2019-05-01T09:21:39.568Z,55.98
2019-05-01T09:24:05.619Z,55.98
2019-05-01T09:26:33.615Z,56.07
2019-05-01T09:29:16.115Z,56.21
2019-05-01T09:31:41.598Z,56.21
2019-05-01T09:34:09.480Z,56.18
2019-05-01T09:36:35.310Z,56.13
2019-05-01T09:39:01.389Z,56.25
2019-05-01T09:41:37.649Z,56.23
2019-05-01T09:43:55.188Z,56.24
2019-05-01T09:46:21.088Z,56.22
2019-05-01T09:48:47.472Z,56.20
2019-05-01T09:51:21.364Z,56.33
2019-05-01T09:54:01.243Z,56.34
2019-05-01T09:56:30.788Z,56.40
2019-05-01T09:59:00.163Z,56.58
2019-05-01T10:01:31.700Z,56.44
2019-05-01T10:03:55.089Z,56.54
2019-05-01T10:06:22.316Z,56.52
2019-05-01T10:08:48.322Z,56.57
2019-05-01T10:11:14.346Z,56.49
2019-05-01T10:13:40.407Z,56.51
2019-05-01T10:16:06.468Z,56.49
2019-05-01T10:18:32.531Z,56.52
2019-05-01T10:20:58.544Z,56.46
2019-05-01T10:23:24.821Z,56.47
2019-05-01T10:25:58.618Z,56.53
2019-05-01T10:28:26.739Z,56.50
2019-05-01T10:30:57.652Z,56.46
2019-05-01T10:33:28.998Z,56.49
2019-05-01T10:36:03.819Z,56.41
2019-05-01T10:38:29.836Z,56.49
2019-05-01T10:40:55.803Z,56.49
2019-05-01T10:43:22.003Z,56.47
2019-05-01T10:45:47.900Z,56.49
2019-05-01T10:48:13.912Z,56.57
2019-05-01T10:50:39.886Z,56.51
2019-05-01T10:53:05.805Z,56.50
2019-05-01T10:55:31.830Z,56.46
2019-05-01T10:57:57.906Z,56.40
2019-05-01T11:00:24.184Z,56.44
2019-05-01T11:02:50.249Z,56.30
2019-05-01T11:05:16.208Z,56.19
2019-05-01T11:07:42.166Z,55.98
2019-05-01T11:10:08.730Z,55.90
2019-05-01T11:12:34.805Z,55.77
2019-05-01T11:15:00.863Z,55.76
2019-05-01T11:17:27.858Z,55.72
2019-05-01T11:19:53.916Z,55.70
2019-05-01T11:22:19.994Z,55.77
2019-05-01T11:24:47.842Z,55.79
2019-05-01T11:27:13.870Z,55.86
2019-05-01T11:29:40.347Z,55.88
2019-05-01T11:32:11.112Z,55.86
2019-05-01T11:34:57.076Z,55.88
2019-05-01T11:37:30.659Z,55.80
2019-05-01T11:40:04.804Z,55.66
2019-05-01T11:42:31.066Z,55.80
2019-05-01T11:44:58.833Z,55.90
2019-05-01T11:47:24.804Z,55.68
2019-05-01T11:49:50.880Z,55.88
2019-05-01T11:52:17.249Z,55.83
2019-05-01T11:54:43.710Z,55.87
2019-05-01T11:57:09.757Z,55.88
2019-05-01T11:59:35.909Z,55.96
2019-05-01T12:02:02.556Z,55.90
2019-05-01T12:04:28.697Z,55.86
2019-05-01T12:06:54.593Z,55.84
2019-05-01T12:09:20.569Z,55.87
2019-05-01T12:11:48.521Z,55.82
2019-05-01T12:14:14.460Z,55.86
2019-05-01T12:16:54.036Z,55.77
2019-05-01T12:19:20.597Z,55.64
2019-05-01T12:21:46.517Z,55.59
2019-05-01T12:24:12.441Z,55.39
2019-05-01T12:26:38.453Z,55.65
2019-05-01T12:29:04.501Z,55.61
2019-05-01T12:31:31.312Z,55.69
2019-05-01T12:33:57.301Z,55.63
2019-05-01T12:36:35.441Z,55.05
2019-05-01T12:38:51.008Z,55.06
2019-05-01T12:41:37.183Z,55.23
2019-05-01T12:44:03.334Z,55.47
2019-05-01T12:46:49.263Z,55.65
2019-05-01T12:49:15.886Z,55.77
2019-05-01T12:51:43.940Z,55.85
2019-05-01T12:54:14.610Z,55.88
2019-05-01T12:56:48.760Z,55.96
2019-05-01T12:59:14.719Z,55.95
2019-05-01T13:01:40.777Z,55.99
2019-05-01T13:04:06.888Z,56.01
2019-05-01T13:06:32.906Z,55.98
2019-05-01T13:08:58.951Z,56.01
2019-05-01T13:11:25.415Z,56.05
2019-05-01T13:13:51.384Z,56.05
2019-05-01T13:16:17.427Z,56.10
2019-05-01T13:18:43.809Z,56.09
2019-05-01T13:21:09.858Z,56.08
2019-05-01T13:23:35.926Z,56.09
2019-05-01T13:26:03.928Z,56.07
2019-05-01T13:28:50.356Z,56.08
2019-05-01T13:31:34.779Z,56.10
2019-05-01T13:34:00.895Z,56.13
2019-05-01T13:36:27.978Z,56.13
2019-05-01T13:38:54.024Z,56.21
2019-05-01T13:41:20.075Z,56.16
2019-05-01T13:43:46.123Z,56.17
2019-05-01T13:46:12.184Z,56.23
2019-05-01T13:48:38.233Z,56.29
2019-05-01T13:51:04.403Z,56.29
2019-05-01T13:53:30.445Z,56.28
2019-05-01T13:55:58.421Z,56.26
2019-05-01T13:58:24.178Z,56.27
2019-05-01T14:00:50.226Z,56.22
2019-05-01T14:03:16.278Z,56.23
2019-05-01T14:05:42.214Z,56.27
2019-05-01T14:08:08.274Z,56.23
2019-05-01T14:10:34.322Z,56.26
2019-05-01T14:13:00.371Z,56.29
2019-05-01T14:15:26.561Z,56.23
2019-05-01T14:17:52.567Z,56.26
2019-05-01T14:20:27.131Z,56.28
2019-05-01T14:22:57.904Z,55.93
2019-05-01T14:25:23.923Z,56.03
2019-05-01T14:27:50.297Z,56.10
2019-05-01T14:30:17.071Z,56.00
2019-05-01T14:32:43.129Z,56.12
2019-05-01T14:35:09.292Z,55.95
2019-05-01T14:37:35.757Z,56.12
2019-05-01T14:40:02.534Z,56.00
2019-05-01T14:42:28.463Z,55.92
2019-05-01T14:44:54.365Z,55.98
2019-05-01T14:47:20.403Z,55.97
2019-05-01T14:49:46.467Z,55.97
2019-05-01T14:52:12.528Z,55.57
2019-05-01T14:54:38.992Z,55.62
2019-05-01T14:57:05.042Z,55.57
2019-05-01T14:59:31.503Z,55.54
2019-05-01T15:01:57.557Z,55.62
2019-05-01T15:04:23.609Z,55.58
2019-05-01T15:06:49.660Z,55.30
2019-05-01T15:09:15.718Z,55.06
2019-05-01T15:11:43.212Z,55.55
2019-05-01T15:14:20.231Z,55.69
2019-05-01T15:17:00.282Z,55.59
2019-05-01T15:19:28.139Z,55.28
2019-05-01T15:21:53.984Z,55.44
2019-05-01T15:24:19.907Z,55.29
2019-05-01T15:26:47.240Z,55.46
2019-05-01T15:29:13.441Z,55.46
2019-05-01T15:31:39.489Z,55.54
2019-05-01T15:34:05.540Z,55.49
2019-05-01T15:36:31.488Z,55.54
2019-05-01T15:38:58.252Z,55.49
2019-05-01T15:41:42.948Z,55.27
2019-05-01T15:44:26.007Z,55.57
2019-05-01T15:46:52.374Z,55.61
2019-05-01T15:49:18.432Z,55.60
2019-05-01T15:51:44.490Z,55.68
2019-05-01T15:54:10.550Z,55.69
2019-05-01T15:56:37.021Z,55.77
2019-05-01T15:59:03.489Z,55.82
2019-05-01T16:01:29.958Z,55.76
2019-05-01T16:03:56.003Z,55.80
2019-05-01T16:06:22.053Z,55.81
2019-05-01T16:08:48.101Z,55.80
2019-05-01T16:11:21.875Z,55.80
2019-05-01T16:13:47.880Z,55.77
2019-05-01T16:16:13.930Z,55.78
2019-05-01T16:18:39.980Z,55.77
2019-05-01T16:21:05.930Z,55.83
2019-05-01T16:23:31.815Z,55.88
2019-05-01T16:25:58.140Z,55.84
2019-05-01T16:28:24.191Z,55.79
2019-05-01T16:30:50.148Z,55.81
2019-05-01T16:33:16.038Z,55.89
2019-05-01T16:35:42.035Z,55.90
2019-05-01T16:38:22.217Z,55.89
2019-05-01T16:40:42.327Z,55.98
2019-05-01T16:43:09.917Z,55.57
2019-05-01T16:45:35.871Z,55.59
2019-05-01T16:48:01.915Z,55.68
2019-05-01T16:50:27.963Z,54.92
2019-05-01T16:52:54.315Z,54.65
2019-05-01T16:55:20.262Z,55.06
2019-05-01T16:57:46.721Z,55.10
2019-05-01T17:00:12.985Z,55.10
2019-05-01T17:02:40.933Z,55.41
2019-05-01T17:05:21.027Z,55.55
2019-05-01T17:07:52.046Z,55.66
2019-05-01T17:10:20.043Z,55.63
2019-05-01T17:12:48.049Z,55.64
2019-05-01T17:15:14.611Z,55.62
2019-05-01T17:17:40.660Z,55.75
2019-05-01T17:20:07.038Z,55.72
2019-05-01T17:22:33.512Z,55.72
2019-05-01T17:24:59.981Z,55.76
2019-05-01T17:27:26.041Z,55.72
2019-05-01T17:29:52.118Z,55.95
2019-05-01T17:32:18.586Z,56.13
2019-05-01T17:34:44.840Z,56.20
2019-05-01T17:37:11.308Z,56.28
2019-05-01T17:39:37.379Z,56.18
2019-05-01T17:42:03.429Z,56.20
2019-05-01T17:44:29.389Z,56.06
2019-05-01T17:46:55.430Z,55.90
2019-05-01T17:49:21.377Z,55.80
2019-05-01T17:51:47.588Z,55.66
2019-05-01T17:54:13.711Z,55.51
2019-05-01T17:56:39.984Z,55.41
2019-05-01T17:59:06.033Z,55.33
2019-05-01T18:01:45.970Z,55.27
2019-05-01T18:04:16.487Z,55.21
2019-05-01T18:06:46.564Z,55.21
2019-05-01T18:09:13.528Z,55.20
2019-05-01T18:11:39.906Z,55.22
2019-05-01T18:14:06.073Z,55.23
2019-05-01T18:16:32.064Z,55.23
2019-05-01T18:18:58.738Z,55.24
2019-05-01T18:21:24.680Z,55.18
2019-05-01T18:23:55.246Z,55.18
2019-05-01T18:26:43.447Z,55.09
2019-05-01T18:29:09.382Z,55.19
2019-05-01T18:31:35.547Z,55.24
2019-05-01T18:34:02.967Z,55.27
2019-05-01T18:36:34.906Z,55.21
2019-05-01T18:39:22.000Z,55.25
2019-05-01T18:41:53.848Z,55.26
2019-05-01T18:44:19.758Z,55.33
2019-05-01T18:46:46.177Z,55.34
2019-05-01T18:49:12.644Z,55.30
2019-05-01T18:51:40.805Z,55.26
2019-05-01T18:54:06.495Z,55.36
2019-05-01T18:56:32.953Z,55.39
2019-05-01T18:58:59.032Z,55.33
2019-05-01T19:01:25.076Z,55.39
2019-05-01T19:03:51.227Z,55.40
2019-05-01T19:06:17.208Z,55.42
2019-05-01T19:08:43.393Z,55.39
2019-05-01T19:11:12.896Z,55.45
2019-05-01T19:13:37.761Z,55.59
2019-05-01T19:16:08.287Z,55.65
2019-05-01T19:18:31.846Z,55.56
2019-05-01T19:20:59.687Z,55.69
2019-05-01T19:23:28.042Z,55.64
2019-05-01T19:25:56.480Z,55.67
2019-05-01T19:28:22.362Z,55.61
2019-05-01T19:30:48.389Z,55.59
2019-05-01T19:33:14.917Z,55.68
2019-05-01T19:35:41.342Z,55.59
2019-05-01T19:38:07.654Z,55.61
2019-05-01T19:40:33.897Z,55.62
2019-05-01T19:43:00.179Z,55.67
2019-05-01T19:45:28.318Z,55.94
2019-05-01T19:47:54.214Z,55.78
2019-05-01T19:50:20.372Z,55.70
2019-05-01T19:52:46.444Z,55.68
2019-05-01T19:55:12.506Z,55.61
2019-05-01T19:57:38.551Z,55.66
2019-05-01T20:00:04.702Z,55.63
2019-05-01T20:02:30.757Z,55.75
2019-05-01T20:04:59.890Z,55.92
2019-05-01T20:07:26.585Z,56.08
2019-05-01T20:09:57.032Z,56.45
2019-05-01T20:12:21.015Z,56.46
2019-05-01T20:14:47.090Z,56.54
2019-05-01T20:17:13.138Z,56.33
2019-05-01T20:19:39.188Z,56.65
2019-05-01T20:22:05.259Z,56.34
2019-05-01T20:24:31.339Z,56.49
2019-05-01T20:26:58.033Z,56.46
2019-05-01T20:29:24.119Z,56.57
2019-05-01T20:31:50.986Z,56.61
2019-05-01T20:34:18.750Z,56.46
2019-05-01T20:36:45.493Z,56.67
2019-05-01T20:39:11.483Z,56.45
2019-05-01T20:41:37.485Z,56.35
2019-05-01T20:44:04.095Z,56.34
2019-05-01T20:46:30.171Z,56.36
2019-05-01T20:49:00.884Z,56.58
2019-05-01T20:51:23.984Z,56.59
2019-05-01T20:53:50.070Z,56.59
2019-05-01T20:56:21.068Z,56.34
2019-05-01T20:58:47.465Z,56.48
2019-05-01T21:01:13.859Z,56.20
2019-05-01T21:03:41.805Z,56.36
2019-05-01T21:06:12.625Z,56.40
2019-05-01T21:08:46.389Z,56.63
2019-05-01T21:11:23.838Z,56.35
2019-05-01T21:13:49.838Z,56.55
2019-05-01T21:16:15.920Z,56.31
2019-05-01T21:18:42.007Z,56.31
2019-05-01T21:21:08.314Z,56.34
2019-05-01T21:23:34.317Z,56.48
2019-05-01T21:26:00.311Z,56.47
2019-05-01T21:28:26.955Z,56.43
2019-05-01T21:30:54.396Z,56.39
2019-05-01T21:33:20.801Z,56.51
2019-05-01T21:35:46.681Z,56.21
2019-05-01T21:38:12.593Z,56.44
2019-05-01T21:40:41.026Z,56.32
2019-05-01T21:43:06.411Z,56.31
2019-05-01T21:45:33.045Z,56.31
2019-05-01T21:47:59.058Z,56.29
2019-05-01T21:50:26.415Z,56.13
2019-05-01T21:52:53.775Z,56.28
2019-05-01T21:55:19.791Z,56.26
2019-05-01T21:57:50.009Z,56.10
2019-05-01T22:00:15.523Z,56.41
2019-05-01T22:02:45.954Z,56.43
2019-05-01T22:05:09.284Z,56.13
2019-05-01T22:07:35.231Z,56.18
2019-05-01T22:10:01.088Z,56.31
2019-05-01T22:12:30.220Z,56.54
2019-05-01T22:15:00.979Z,56.13
2019-05-01T22:17:45.360Z,56.31
2019-05-01T22:20:13.183Z,56.36
2019-05-01T22:22:45.585Z,56.15
2019-05-01T22:25:19.793Z,56.24
2019-05-01T22:27:47.682Z,56.52
2019-05-01T22:30:15.686Z,56.31
2019-05-01T22:32:43.480Z,56.54
2019-05-01T22:35:17.105Z,56.18
2019-05-01T22:37:43.087Z,56.23
2019-05-01T22:40:11.044Z,56.23
2019-05-01T22:42:37.107Z,56.27
2019-05-01T22:45:05.031Z,56.06
2019-05-01T22:47:31.056Z,56.31
2019-05-01T22:50:00.104Z,55.67
2019-05-01T22:52:25.938Z,55.60
2019-05-01T22:54:52.016Z,56.16
2019-05-01T22:57:19.910Z,55.10
2019-05-01T22:59:45.958Z,55.41
2019-05-01T23:02:16.821Z,56.23
2019-05-01T23:04:42.768Z,55.82
2019-05-01T23:07:11.819Z,55.31
2019-05-01T23:09:36.401Z,56.24
2019-05-01T23:12:02.481Z,55.08
2019-05-01T23:14:28.936Z,55.33
2019-05-01T23:17:03.523Z,56.18
2019-05-01T23:19:30.576Z,55.90
2019-05-01T23:21:58.947Z,55.82
2019-05-01T23:24:24.920Z,56.28
2019-05-01T23:26:51.838Z,56.07
2019-05-01T23:29:18.569Z,55.98
2019-05-01T23:31:44.563Z,55.71
2019-05-01T23:34:10.560Z,56.20
2019-05-01T23:36:36.542Z,55.13
2019-05-01T23:39:05.044Z,54.85
2019-05-01T23:41:45.395Z,55.46
2019-05-01T23:44:03.406Z,55.90
2019-05-01T23:46:27.053Z,54.95
2019-05-01T23:48:52.967Z,55.21
2019-05-01T23:51:18.866Z,55.05
2019-05-01T23:53:48.288Z,55.13
2019-05-01T23:56:12.987Z,55.16
2019-05-01T23:58:38.897Z,55.57
