createdAt,value
2019-05-06T00:00:56.659Z,85.19
2019-05-06T00:01:46.481Z,84.91
2019-05-06T00:02:46.455Z,85.19
2019-05-06T00:03:46.431Z,85.28
2019-05-06T00:04:46.415Z,85.00
2019-05-06T00:05:46.395Z,85.57
2019-05-06T00:06:46.373Z,85.57
2019-05-06T00:07:46.359Z,85.47
2019-05-06T00:08:46.334Z,85.19
2019-05-06T00:09:46.314Z,85.00
2019-05-06T00:10:46.298Z,85.28
2019-05-06T00:11:46.272Z,85.47
2019-05-06T00:12:46.257Z,85.47
2019-05-06T00:13:46.230Z,85.19
2019-05-06T00:14:46.218Z,85.00
2019-05-06T00:15:46.392Z,85.38
2019-05-06T00:16:46.170Z,85.00
2019-05-06T00:17:46.153Z,85.38
2019-05-06T00:18:46.146Z,84.81
2019-05-06T00:19:46.109Z,84.81
2019-05-06T00:20:46.094Z,85.28
2019-05-06T00:21:46.076Z,85.57
2019-05-06T00:23:46.633Z,85.57
2019-05-06T00:24:46.011Z,85.95
2019-05-06T00:25:45.989Z,85.95
2019-05-06T00:26:45.969Z,86.05
2019-05-06T00:27:45.943Z,86.05
2019-05-06T00:28:45.929Z,85.95
2019-05-06T00:29:46.844Z,86.14
2019-05-06T00:30:45.882Z,85.81
2019-05-06T00:31:45.861Z,86.33
2019-05-06T00:32:45.840Z,86.05
2019-05-06T00:33:45.821Z,85.76
2019-05-06T00:34:45.800Z,86.43
2019-05-06T00:35:45.781Z,86.14
2019-05-06T00:36:45.758Z,86.14
2019-05-06T00:37:46.063Z,85.95
2019-05-06T00:38:45.719Z,85.95
2019-05-06T00:39:46.033Z,85.47
2019-05-06T00:40:45.994Z,85.91
2019-05-06T00:41:45.971Z,86.29
2019-05-06T00:42:45.647Z,86.29
2019-05-06T00:43:45.616Z,86.90
2019-05-06T00:44:45.597Z,86.19
2019-05-06T00:45:45.572Z,86.19
2019-05-06T00:46:45.563Z,87.05
2019-05-06T00:47:45.848Z,87.05
2019-05-06T00:48:45.512Z,87.43
2019-05-06T00:49:45.489Z,86.95
2019-05-06T00:50:45.477Z,87.24
2019-05-06T00:51:45.455Z,86.57
2019-05-06T00:52:45.431Z,86.76
2019-05-06T00:53:45.411Z,87.05
2019-05-06T00:54:45.386Z,87.05
2019-05-06T00:55:45.369Z,87.14
2019-05-06T00:56:45.354Z,87.05
2019-05-06T00:57:45.327Z,86.95
2019-05-06T00:58:45.310Z,87.05
2019-05-06T00:59:45.290Z,87.14
2019-05-06T01:00:45.264Z,86.95
2019-05-06T01:01:45.246Z,87.05
2019-05-06T01:02:45.229Z,87.24
2019-05-06T01:03:45.204Z,87.05
2019-05-06T01:04:45.183Z,87.14
2019-05-06T01:05:45.167Z,87.34
2019-05-06T01:06:45.141Z,87.05
2019-05-06T01:07:45.125Z,87.24
2019-05-06T01:08:45.100Z,87.81
2019-05-06T01:09:45.079Z,87.24
2019-05-06T01:10:45.119Z,87.05
2019-05-06T01:11:45.037Z,87.76
2019-05-06T01:12:45.017Z,88.71
2019-05-06T01:13:44.998Z,89.09
2019-05-06T01:14:44.983Z,89.76
2019-05-06T01:15:44.961Z,89.95
2019-05-06T01:16:44.987Z,89.95
2019-05-06T01:17:44.914Z,90.23
2019-05-06T01:18:44.900Z,90.05
2019-05-06T01:19:45.793Z,90.05
2019-05-06T01:20:44.853Z,90.05
2019-05-06T01:21:44.890Z,89.95
2019-05-06T01:22:44.808Z,89.47
2019-05-06T01:23:44.789Z,89.67
2019-05-06T01:24:44.769Z,89.47
2019-05-06T01:25:44.747Z,89.04
2019-05-06T01:26:44.728Z,89.14
2019-05-06T01:27:44.704Z,89.23
2019-05-06T01:28:44.697Z,88.67
2019-05-06T01:29:44.661Z,88.28
2019-05-06T01:30:44.645Z,88.76
2019-05-06T01:31:46.181Z,88.95
2019-05-06T01:32:44.598Z,88.67
2019-05-06T01:33:45.255Z,88.28
2019-05-06T01:34:44.760Z,88.57
2019-05-06T01:35:44.540Z,88.47
2019-05-06T01:36:44.525Z,89.00
2019-05-06T01:37:44.497Z,90.14
2019-05-06T01:38:44.795Z,89.76
2019-05-06T01:39:44.462Z,89.76
2019-05-06T01:40:44.431Z,89.95
2019-05-06T01:41:44.751Z,90.42
2019-05-06T01:42:44.721Z,90.71
2019-05-06T01:43:44.374Z,91.09
2019-05-06T01:44:44.400Z,90.80
2019-05-06T01:45:44.327Z,90.99
2019-05-06T01:46:44.799Z,91.09
2019-05-06T01:47:44.290Z,91.38
2019-05-06T01:48:44.357Z,91.09
2019-05-06T01:49:44.328Z,91.28
2019-05-06T01:50:44.525Z,91.85
2019-05-06T01:51:44.205Z,91.28
2019-05-06T01:52:44.339Z,90.99
2019-05-06T01:53:44.852Z,91.09
2019-05-06T01:54:44.140Z,91.09
2019-05-06T01:55:44.124Z,91.09
2019-05-06T01:56:44.550Z,91.38
2019-05-06T01:57:44.491Z,91.19
2019-05-06T01:58:44.060Z,91.28
2019-05-06T01:59:44.424Z,91.09
2019-05-06T02:00:44.015Z,91.38
2019-05-06T02:01:57.407Z,91.19
2019-05-06T02:02:44.032Z,91.28
2019-05-06T02:03:44.364Z,91.09
2019-05-06T02:04:44.393Z,91.28
2019-05-06T02:05:44.486Z,91.09
2019-05-06T02:06:43.963Z,91.19
2019-05-06T02:07:44.231Z,91.28
2019-05-06T02:08:44.896Z,91.09
2019-05-06T02:09:44.785Z,91.19
2019-05-06T02:10:43.803Z,91.56
2019-05-06T02:11:45.155Z,91.19
2019-05-06T02:12:44.349Z,91.47
2019-05-06T02:13:44.308Z,91.19
2019-05-06T02:14:43.815Z,91.47
2019-05-06T02:15:44.944Z,91.28
2019-05-06T02:16:43.769Z,91.56
2019-05-06T02:17:44.223Z,91.38
2019-05-06T02:18:44.927Z,91.19
2019-05-06T02:19:43.908Z,91.66
2019-05-06T02:20:44.535Z,92.47
2019-05-06T02:21:43.896Z,93.13
2019-05-06T02:22:44.282Z,93.32
2019-05-06T02:23:44.173Z,94.46
2019-05-06T02:24:43.964Z,94.65
2019-05-06T02:25:44.655Z,95.22
2019-05-06T02:26:43.736Z,95.03
2019-05-06T02:27:44.547Z,94.84
2019-05-06T02:28:43.611Z,95.12
2019-05-06T02:29:43.519Z,94.93
2019-05-06T02:30:45.369Z,95.22
2019-05-06T02:31:46.058Z,94.56
2019-05-06T02:32:45.372Z,94.37
2019-05-06T02:33:44.812Z,95.12
2019-05-06T02:34:45.845Z,95.03
2019-05-06T02:35:45.431Z,94.37
2019-05-06T02:36:45.506Z,94.37
2019-05-06T02:37:46.112Z,94.13
2019-05-06T02:38:48.079Z,94.03
2019-05-06T02:39:43.979Z,94.32
2019-05-06T02:40:43.172Z,93.46
2019-05-06T02:41:43.207Z,94.42
2019-05-06T02:42:43.276Z,94.13
2019-05-06T02:43:43.593Z,93.65
2019-05-06T02:44:44.071Z,93.56
2019-05-06T02:45:43.374Z,93.56
2019-05-06T02:46:44.068Z,94.08
2019-05-06T02:47:43.152Z,93.99
2019-05-06T02:48:43.414Z,94.13
2019-05-06T02:49:44.230Z,94.13
2019-05-06T02:50:42.962Z,94.32
2019-05-06T02:51:44.259Z,93.37
2019-05-06T02:52:44.011Z,93.56
2019-05-06T02:53:43.176Z,93.08
2019-05-06T02:54:42.958Z,93.46
2019-05-06T02:55:43.177Z,93.84
2019-05-06T02:56:43.523Z,92.90
2019-05-06T02:57:44.001Z,93.18
2019-05-06T02:58:43.692Z,93.08
2019-05-06T02:59:44.186Z,93.37
2019-05-06T03:00:43.214Z,93.94
2019-05-06T03:01:43.436Z,93.27
2019-05-06T03:02:47.051Z,93.08
2019-05-06T03:03:43.651Z,92.90
2019-05-06T03:04:43.737Z,92.51
2019-05-06T03:05:43.975Z,92.32
2019-05-06T03:06:44.744Z,92.80
2019-05-06T03:07:43.496Z,92.94
2019-05-06T03:08:43.365Z,93.51
2019-05-06T03:09:44.527Z,94.27
2019-05-06T03:10:44.177Z,94.37
2019-05-06T03:11:43.793Z,94.18
2019-05-06T03:12:43.171Z,94.37
2019-05-06T03:13:43.759Z,94.27
2019-05-06T03:14:43.649Z,94.84
2019-05-06T03:15:43.367Z,94.65
2019-05-06T03:16:43.984Z,94.08
2019-05-06T03:17:43.524Z,94.84
2019-05-06T03:18:43.350Z,94.46
2019-05-06T03:19:45.763Z,94.65
2019-05-06T03:20:43.893Z,94.93
2019-05-06T03:21:44.804Z,94.27
2019-05-06T03:22:43.598Z,93.99
2019-05-06T03:23:43.758Z,94.08
2019-05-06T03:24:43.654Z,93.94
2019-05-06T03:25:43.964Z,94.03
2019-05-06T03:26:43.882Z,93.37
2019-05-06T03:27:43.837Z,93.94
2019-05-06T03:28:44.098Z,92.99
2019-05-06T03:29:44.443Z,93.08
2019-05-06T03:30:45.750Z,92.99
2019-05-06T03:31:46.409Z,93.08
2019-05-06T03:33:20.971Z,93.18
2019-05-06T03:33:59.568Z,92.90
2019-05-06T03:35:00.547Z,93.27
2019-05-06T03:35:57.650Z,93.94
2019-05-06T03:36:48.141Z,94.18
2019-05-06T03:37:44.015Z,94.65
2019-05-06T03:38:43.144Z,94.84
2019-05-06T03:39:43.342Z,94.65
2019-05-06T03:40:45.641Z,95.12
2019-05-06T03:41:43.786Z,94.65
2019-05-06T03:42:42.701Z,94.84
2019-05-06T03:43:43.446Z,94.79
2019-05-06T03:44:43.628Z,94.56
2019-05-06T03:45:42.859Z,94.08
2019-05-06T03:46:43.033Z,94.27
2019-05-06T03:47:43.361Z,94.51
2019-05-06T03:48:44.267Z,94.32
2019-05-06T03:49:42.607Z,94.51
2019-05-06T03:50:44.013Z,94.42
2019-05-06T03:51:42.979Z,93.37
2019-05-06T03:52:43.021Z,93.46
2019-05-06T03:53:43.422Z,94.32
2019-05-06T03:54:45.014Z,94.23
2019-05-06T03:55:43.725Z,94.13
2019-05-06T03:56:43.288Z,94.42
2019-05-06T03:57:42.789Z,94.32
2019-05-06T03:58:43.457Z,94.03
2019-05-06T03:59:43.597Z,93.99
2019-05-06T04:00:43.786Z,94.37
2019-05-06T04:01:42.911Z,94.65
2019-05-06T04:02:43.506Z,95.22
2019-05-06T04:03:47.544Z,95.22
2019-05-06T04:04:44.017Z,95.60
2019-05-06T04:05:43.739Z,95.31
2019-05-06T04:06:43.596Z,95.51
2019-05-06T04:07:45.500Z,95.31
2019-05-06T04:08:43.702Z,96.17
2019-05-06T04:09:44.098Z,95.51
2019-05-06T04:10:43.579Z,95.79
2019-05-06T04:11:43.277Z,95.60
2019-05-06T04:12:43.441Z,95.31
2019-05-06T04:13:43.569Z,95.41
2019-05-06T04:14:43.301Z,96.36
2019-05-06T04:15:43.080Z,96.36
2019-05-06T04:16:44.115Z,96.08
2019-05-06T04:17:43.962Z,96.45
2019-05-06T04:18:43.716Z,97.45
2019-05-06T04:19:43.578Z,97.64
2019-05-06T04:20:43.606Z,98.02
2019-05-06T04:21:43.565Z,98.35
2019-05-06T04:22:43.786Z,98.11
2019-05-06T04:23:43.472Z,98.30
2019-05-06T04:24:43.063Z,98.35
2019-05-06T04:25:43.470Z,98.30
2019-05-06T04:26:46.066Z,98.68
2019-05-06T04:27:42.970Z,98.45
2019-05-06T04:28:43.338Z,98.30
2019-05-06T04:29:42.812Z,98.40
2019-05-06T04:30:42.821Z,98.11
2019-05-06T04:31:43.373Z,98.21
2019-05-06T04:32:43.404Z,98.45
2019-05-06T04:33:40.770Z,98.35
2019-05-06T04:34:43.048Z,97.97
2019-05-06T04:35:43.021Z,97.50
2019-05-06T04:36:43.781Z,97.41
2019-05-06T04:37:42.912Z,96.64
2019-05-06T04:38:43.338Z,96.36
2019-05-06T04:39:43.286Z,96.26
2019-05-06T04:40:43.669Z,96.83
2019-05-06T04:41:43.341Z,97.22
2019-05-06T04:42:43.914Z,97.22
2019-05-06T04:43:43.593Z,97.22
2019-05-06T04:44:43.688Z,97.02
2019-05-06T04:45:43.037Z,96.93
2019-05-06T04:46:44.009Z,96.64
2019-05-06T04:47:43.251Z,96.64
2019-05-06T04:48:43.200Z,96.55
2019-05-06T04:49:43.445Z,96.64
2019-05-06T04:50:40.401Z,96.55
2019-05-06T04:51:43.136Z,96.64
2019-05-06T04:52:42.918Z,95.89
2019-05-06T04:53:43.771Z,96.08
2019-05-06T04:54:40.316Z,96.08
2019-05-06T04:55:43.336Z,96.36
2019-05-06T04:56:40.270Z,95.60
2019-05-06T04:57:40.253Z,96.26
2019-05-06T04:58:42.720Z,96.08
2019-05-06T04:59:43.099Z,96.26
2019-05-06T05:00:40.197Z,96.22
2019-05-06T05:01:40.171Z,95.60
2019-05-06T05:02:43.032Z,95.55
2019-05-06T05:03:42.581Z,94.84
2019-05-06T05:04:43.081Z,95.03
2019-05-06T05:05:40.084Z,95.31
2019-05-06T05:06:40.061Z,95.70
2019-05-06T05:07:42.388Z,95.98
2019-05-06T05:08:42.561Z,95.75
2019-05-06T05:09:42.806Z,95.22
2019-05-06T05:10:39.983Z,95.60
2019-05-06T05:11:42.353Z,95.70
2019-05-06T05:12:39.933Z,95.98
2019-05-06T05:13:39.916Z,95.31
2019-05-06T05:14:39.891Z,96.08
2019-05-06T05:15:41.712Z,96.45
2019-05-06T05:16:41.991Z,96.83
2019-05-06T05:17:41.995Z,97.02
2019-05-06T05:18:39.807Z,96.26
2019-05-06T05:19:39.801Z,96.55
2019-05-06T05:20:45.664Z,96.74
2019-05-06T05:21:39.740Z,96.64
2019-05-06T05:22:42.209Z,97.12
2019-05-06T05:23:39.702Z,97.60
2019-05-06T05:24:39.690Z,97.12
2019-05-06T05:25:39.664Z,96.45
2019-05-06T05:26:39.638Z,96.74
2019-05-06T05:27:39.615Z,96.08
2019-05-06T05:28:39.593Z,96.41
2019-05-06T05:29:39.576Z,95.98
2019-05-06T05:30:39.552Z,96.12
2019-05-06T05:31:39.533Z,96.08
2019-05-06T05:32:39.510Z,96.12
2019-05-06T05:33:39.491Z,96.03
2019-05-06T05:34:40.833Z,96.12
2019-05-06T05:35:39.446Z,95.94
2019-05-06T05:36:39.425Z,96.31
2019-05-06T05:37:39.406Z,96.12
2019-05-06T05:38:39.379Z,95.55
2019-05-06T05:39:39.366Z,95.65
2019-05-06T05:40:39.342Z,95.75
2019-05-06T05:41:39.318Z,96.41
2019-05-06T05:42:39.307Z,96.41
2019-05-06T05:43:39.733Z,96.22
2019-05-06T05:44:39.259Z,97.12
2019-05-06T05:45:39.237Z,97.69
2019-05-06T05:46:39.215Z,98.21
2019-05-06T05:47:39.193Z,98.02
2019-05-06T05:48:39.179Z,97.74
2019-05-06T05:49:39.154Z,97.92
2019-05-06T05:50:39.132Z,97.83
2019-05-06T05:51:39.108Z,97.27
2019-05-06T05:52:39.090Z,97.27
2019-05-06T05:53:39.068Z,97.64
2019-05-06T05:54:39.044Z,97.83
2019-05-06T05:55:39.035Z,97.74
2019-05-06T05:56:39.005Z,97.74
2019-05-06T05:57:38.979Z,97.55
2019-05-06T05:58:38.962Z,97.74
2019-05-06T05:59:38.950Z,97.17
2019-05-06T06:00:38.930Z,97.17
2019-05-06T06:01:38.908Z,96.88
2019-05-06T06:02:38.875Z,97.45
2019-05-06T06:03:38.878Z,97.07
2019-05-06T06:04:53.429Z,97.17
2019-05-06T06:05:38.822Z,96.88
2019-05-06T06:06:38.788Z,95.94
2019-05-06T06:07:38.768Z,96.88
2019-05-06T06:08:38.747Z,96.69
2019-05-06T06:09:38.726Z,96.69
2019-05-06T06:10:38.705Z,97.07
2019-05-06T06:11:38.697Z,96.98
2019-05-06T06:12:38.667Z,96.69
2019-05-06T06:13:38.642Z,96.69
2019-05-06T06:14:38.627Z,96.60
2019-05-06T06:15:38.602Z,96.31
2019-05-06T06:16:38.600Z,95.94
2019-05-06T06:17:38.558Z,96.60
2019-05-06T06:18:38.539Z,96.79
2019-05-06T06:19:38.519Z,96.74
2019-05-06T06:20:38.507Z,96.17
2019-05-06T06:21:38.477Z,96.31
2019-05-06T06:22:38.455Z,96.55
2019-05-06T06:23:38.435Z,96.36
2019-05-06T06:24:38.414Z,95.51
2019-05-06T06:25:38.396Z,95.41
2019-05-06T06:26:38.367Z,95.41
2019-05-06T06:27:38.353Z,95.22
2019-05-06T06:28:38.327Z,95.41
2019-05-06T06:29:38.306Z,95.51
2019-05-06T06:30:38.294Z,94.84
2019-05-06T06:31:38.266Z,95.12
2019-05-06T06:32:38.251Z,94.74
2019-05-06T06:33:38.228Z,94.74
2019-05-06T06:34:38.207Z,94.74
2019-05-06T06:35:38.181Z,94.56
2019-05-06T06:36:38.163Z,93.89
2019-05-06T06:37:38.141Z,94.93
2019-05-06T06:38:38.122Z,95.03
2019-05-06T06:39:38.101Z,95.03
2019-05-06T06:40:38.077Z,95.12
2019-05-06T06:41:38.057Z,94.84
2019-05-06T06:42:38.039Z,94.56
2019-05-06T06:43:38.018Z,93.99
2019-05-06T06:44:37.995Z,94.18
2019-05-06T06:45:37.975Z,94.37
2019-05-06T06:46:37.956Z,94.74
2019-05-06T06:47:37.937Z,94.65
2019-05-06T06:48:37.917Z,94.56
2019-05-06T06:49:37.900Z,94.74
2019-05-06T06:50:37.878Z,94.65
2019-05-06T06:51:37.854Z,94.89
2019-05-06T06:52:37.833Z,94.98
2019-05-06T06:53:37.820Z,94.03
2019-05-06T06:54:37.801Z,93.55
2019-05-06T06:55:37.815Z,92.89
2019-05-06T06:56:37.757Z,92.18
2019-05-06T06:57:37.738Z,90.84
2019-05-06T06:58:37.716Z,91.03
2019-05-06T06:59:37.691Z,90.37
2019-05-06T07:00:37.674Z,90.13
2019-05-06T07:01:37.658Z,89.27
2019-05-06T07:02:37.643Z,88.42
2019-05-06T07:03:37.615Z,88.51
2019-05-06T07:04:37.591Z,87.99
2019-05-06T07:05:37.572Z,88.23
2019-05-06T07:06:37.553Z,88.51
2019-05-06T07:07:43.691Z,88.04
2019-05-06T07:08:37.943Z,86.80
2019-05-06T07:09:37.495Z,87.37
2019-05-06T07:10:37.490Z,86.61
2019-05-06T07:11:37.461Z,86.32
2019-05-06T07:12:37.437Z,86.08
2019-05-06T07:13:37.426Z,86.36
2019-05-06T07:14:37.720Z,85.32
2019-05-06T07:15:37.701Z,84.65
2019-05-06T07:16:37.364Z,84.41
2019-05-06T07:17:37.884Z,84.79
2019-05-06T07:18:37.332Z,84.22
2019-05-06T07:19:37.308Z,82.21
2019-05-06T07:20:37.289Z,82.56
2019-05-06T07:21:37.471Z,82.93
2019-05-06T07:22:37.262Z,83.41
2019-05-06T07:23:37.246Z,84.08
2019-05-06T07:24:37.220Z,84.75
2019-05-06T07:25:37.202Z,84.94
2019-05-06T07:26:37.183Z,84.36
2019-05-06T07:27:37.166Z,84.08
2019-05-06T07:28:37.147Z,83.45
2019-05-06T07:29:37.150Z,82.93
2019-05-06T07:30:37.122Z,83.07
2019-05-06T07:31:37.100Z,82.98
2019-05-06T07:32:37.076Z,82.69
2019-05-06T07:33:37.064Z,82.03
2019-05-06T07:34:37.045Z,81.93
2019-05-06T07:35:40.909Z,81.93
2019-05-06T07:36:37.006Z,81.84
2019-05-06T07:37:36.992Z,81.46
2019-05-06T07:38:36.976Z,82.17
2019-05-06T07:39:36.956Z,81.59
2019-05-06T07:40:36.939Z,81.49
2019-05-06T07:41:36.936Z,81.21
2019-05-06T07:42:37.125Z,80.44
2019-05-06T07:43:37.215Z,80.16
2019-05-06T07:44:37.081Z,80.26
2019-05-06T07:45:36.852Z,80.07
2019-05-06T07:46:36.842Z,80.07
2019-05-06T07:47:36.819Z,80.35
2019-05-06T07:48:37.128Z,79.78
2019-05-06T07:49:36.794Z,79.72
2019-05-06T07:50:36.783Z,79.49
2019-05-06T07:51:36.751Z,79.93
2019-05-06T07:52:36.739Z,80.07
2019-05-06T07:53:36.728Z,80.16
2019-05-06T07:54:36.713Z,79.40
2019-05-06T07:55:36.704Z,78.92
2019-05-06T07:56:36.981Z,77.72
2019-05-06T07:57:36.649Z,77.34
2019-05-06T07:58:36.703Z,76.67
2019-05-06T07:59:36.826Z,76.57
2019-05-06T08:00:36.813Z,76.01
2019-05-06T08:01:37.108Z,75.81
2019-05-06T08:02:36.597Z,75.62
2019-05-06T08:03:36.756Z,75.66
2019-05-06T08:24:02.757Z,69.34
2019-05-06T08:25:03.457Z,69.34
2019-05-06T08:26:11.610Z,69.27
2019-05-06T08:27:02.920Z,67.78
2019-05-06T08:28:02.311Z,66.73
2019-05-06T08:29:02.813Z,65.58
2019-05-06T08:30:02.431Z,65.42
2019-05-06T08:31:02.354Z,64.56
2019-05-06T08:32:02.964Z,64.18
2019-05-06T08:33:02.254Z,64.15
2019-05-06T08:34:02.660Z,65.11
2019-05-06T08:35:03.388Z,65.97
2019-05-06T08:36:08.883Z,65.58
2019-05-06T08:37:02.468Z,65.11
2019-05-06T08:38:02.406Z,65.68
2019-05-06T08:39:02.821Z,65.17
2019-05-06T08:40:03.343Z,66.13
2019-05-06T08:41:02.736Z,66.50
2019-05-06T08:42:02.698Z,66.22
2019-05-06T08:43:02.199Z,65.26
2019-05-06T08:44:02.653Z,64.12
2019-05-06T08:45:02.210Z,60.00
2019-05-06T08:46:03.243Z,55.23
2019-05-06T08:47:02.534Z,53.94
2019-05-06T08:48:02.972Z,51.31
2019-05-06T08:49:03.031Z,49.22
2019-05-06T08:50:02.450Z,47.80
2019-05-06T08:51:02.719Z,46.16
2019-05-06T08:52:02.437Z,45.70
2019-05-06T08:53:04.840Z,44.38
2019-05-06T08:54:03.032Z,42.86
2019-05-06T08:55:04.314Z,41.80
2019-05-06T08:56:01.972Z,41.72
2019-05-06T08:57:02.576Z,39.99
2019-05-06T08:58:02.953Z,40.28
2019-05-06T08:59:02.997Z,40.16
2019-05-06T09:00:03.417Z,40.31
2019-05-06T09:01:02.803Z,40.99
2019-05-06T09:02:03.144Z,40.99
2019-05-06T09:03:04.036Z,41.62
2019-05-06T09:04:11.853Z,43.04
2019-05-06T09:05:02.996Z,43.81
2019-05-06T09:06:03.160Z,43.35
2019-05-06T09:07:02.957Z,42.82
2019-05-06T09:08:03.223Z,42.49
2019-05-06T09:09:02.356Z,41.86
2019-05-06T09:10:02.635Z,40.88
2019-05-06T09:11:03.031Z,41.06
2019-05-06T09:12:02.668Z,40.61
2019-05-06T09:13:01.994Z,40.14
2019-05-06T09:14:03.367Z,40.08
2019-05-06T09:15:03.264Z,40.76
2019-05-06T09:16:02.512Z,40.61
2019-05-06T09:17:02.801Z,40.22
2019-05-06T09:18:02.997Z,39.72
2019-05-06T09:19:04.330Z,39.95
2019-05-06T09:20:02.675Z,38.70
2019-05-06T09:21:02.955Z,38.33
2019-05-06T09:22:02.516Z,37.50
2019-05-06T09:26:02.684Z,34.05
2019-05-06T09:27:02.837Z,35.06
2019-05-06T09:28:02.581Z,36.85
2019-05-06T09:29:02.235Z,38.60
2019-05-06T09:30:02.975Z,40.29
2019-05-06T09:31:02.222Z,41.29
2019-05-06T09:32:01.795Z,39.03
2019-05-06T09:33:02.650Z,37.77
2019-05-06T09:34:02.731Z,37.89
2019-05-06T09:35:02.945Z,37.52
2019-05-06T09:36:02.822Z,36.99
2019-05-06T09:37:03.419Z,36.63
2019-05-06T09:38:02.221Z,35.61
2019-05-06T09:39:02.278Z,33.87
2019-05-06T09:40:02.743Z,33.89
2019-05-06T09:41:04.793Z,33.60
2019-05-06T09:42:02.230Z,32.79
2019-05-06T09:43:04.492Z,33.84
2019-05-06T09:44:02.947Z,35.96
2019-05-06T09:45:02.358Z,35.48
2019-05-06T09:46:02.335Z,34.77
2019-05-06T09:47:02.372Z,35.76
2019-05-06T09:48:03.142Z,38.04
2019-05-06T09:49:03.145Z,38.37
2019-05-06T09:50:02.773Z,37.52
2019-05-06T09:51:02.922Z,37.99
2019-05-06T09:52:02.531Z,37.97
2019-05-06T09:53:02.479Z,38.59
2019-05-06T09:54:03.864Z,37.85
2019-05-06T09:55:03.260Z,37.02
2019-05-06T09:56:03.140Z,37.15
2019-05-06T09:57:02.395Z,34.36
2019-05-06T09:58:03.134Z,33.58
2019-05-06T09:59:02.198Z,33.78
2019-05-06T10:00:04.590Z,33.47
2019-05-06T10:01:02.670Z,33.81
2019-05-06T10:02:00.571Z,36.64
2019-05-06T10:03:03.010Z,37.52
2019-05-06T10:04:03.262Z,37.14
2019-05-06T10:05:03.316Z,36.87
2019-05-06T10:06:02.692Z,36.51
2019-05-06T10:07:02.555Z,35.62
2019-05-06T10:08:03.090Z,36.39
2019-05-06T10:09:04.402Z,35.12
2019-05-06T10:10:00.489Z,34.89
2019-05-06T10:11:02.908Z,36.47
2019-05-06T10:12:02.082Z,35.79
2019-05-06T10:13:02.541Z,35.81
2019-05-06T10:14:02.888Z,36.04
2019-05-06T10:15:03.269Z,35.50
2019-05-06T10:16:02.835Z,36.54
2019-05-06T10:17:04.199Z,36.54
2019-05-06T10:18:04.416Z,36.41
2019-05-06T10:19:02.451Z,37.39
2019-05-06T10:20:02.580Z,37.55
2019-05-06T10:21:00.375Z,38.01
2019-05-06T10:22:00.354Z,38.76
2019-05-06T10:23:02.769Z,39.70
2019-05-06T10:24:02.195Z,39.14
2019-05-06T10:25:03.370Z,38.85
2019-05-06T10:26:04.271Z,41.35
2019-05-06T10:27:02.491Z,41.46
2019-05-06T10:28:02.742Z,41.06
2019-05-06T10:29:02.325Z,40.31
2019-05-06T10:30:03.013Z,39.83
2019-05-06T10:31:02.037Z,39.33
2019-05-06T10:32:00.241Z,40.39
2019-05-06T10:33:02.114Z,40.47
2019-05-06T10:34:02.861Z,40.37
2019-05-06T10:35:02.656Z,41.04
2019-05-06T10:36:02.466Z,41.04
2019-05-06T10:37:12.518Z,41.71
2019-05-06T10:38:00.166Z,42.30
2019-05-06T10:39:02.120Z,42.11
2019-05-06T10:40:02.850Z,41.93
2019-05-06T10:41:05.127Z,41.66
2019-05-06T10:42:00.121Z,42.13
2019-05-06T10:43:02.615Z,42.04
2019-05-06T10:44:00.095Z,42.52
2019-05-06T10:45:01.876Z,42.52
2019-05-06T10:46:01.826Z,42.71
2019-05-06T10:47:00.056Z,43.55
2019-05-06T10:48:02.190Z,43.17
2019-05-06T10:49:02.434Z,43.46
2019-05-06T10:50:02.108Z,43.84
2019-05-06T10:51:00.010Z,44.06
2019-05-06T10:52:02.066Z,44.42
2019-05-06T10:53:02.525Z,44.51
2019-05-06T10:53:59.969Z,44.15
2019-05-06T10:54:59.957Z,44.32
2019-05-06T10:56:02.147Z,44.61
2019-05-06T10:57:02.144Z,44.78
2019-05-06T10:58:02.409Z,44.70
2019-05-06T10:59:02.292Z,44.13
2019-05-06T10:59:59.895Z,44.42
2019-05-06T11:00:59.881Z,44.80
2019-05-06T11:02:05.041Z,44.32
2019-05-06T11:02:59.856Z,44.90
2019-05-06T11:03:59.840Z,45.28
2019-05-06T11:05:02.550Z,44.61
2019-05-06T11:05:59.816Z,44.49
2019-05-06T11:06:59.802Z,44.78
2019-05-06T11:07:59.789Z,44.20
2019-05-06T11:08:59.777Z,43.80
2019-05-06T11:10:02.430Z,43.87
2019-05-06T11:11:14.496Z,43.77
2019-05-06T11:11:59.736Z,43.87
2019-05-06T11:12:59.724Z,44.26
2019-05-06T11:13:59.710Z,45.29
2019-05-06T11:14:59.695Z,45.40
2019-05-06T11:15:59.682Z,45.31
2019-05-06T11:16:59.669Z,45.59
2019-05-06T11:18:04.029Z,46.34
2019-05-06T11:18:59.641Z,47.56
2019-05-06T11:19:59.627Z,48.42
2019-05-06T11:20:59.614Z,49.00
2019-05-06T11:21:59.604Z,49.69
2019-05-06T11:23:01.925Z,49.31
2019-05-06T11:23:59.576Z,49.50
2019-05-06T11:24:59.564Z,49.09
2019-05-06T11:25:59.546Z,49.79
2019-05-06T11:26:59.538Z,50.72
2019-05-06T11:27:59.519Z,50.70
2019-05-06T11:28:59.506Z,51.56
2019-05-06T11:29:59.487Z,52.13
2019-05-06T11:30:59.473Z,52.42
2019-05-06T11:31:59.460Z,52.06
2019-05-06T11:32:59.447Z,51.39
2019-05-06T11:33:59.435Z,51.61
2019-05-06T11:34:59.433Z,50.74
2019-05-06T11:35:59.403Z,50.26
2019-05-06T11:36:59.385Z,51.13
2019-05-06T11:37:59.381Z,51.25
2019-05-06T11:38:59.359Z,50.29
2019-05-06T11:39:59.357Z,48.85
2019-05-06T11:40:59.335Z,48.69
2019-05-06T11:42:22.910Z,47.51
2019-05-06T11:42:59.301Z,47.13
2019-05-06T11:43:59.288Z,47.39
2019-05-06T11:44:59.273Z,47.87
2019-05-06T11:45:59.261Z,49.11
2019-05-06T11:46:59.248Z,48.47
2019-05-06T11:47:59.231Z,47.80
2019-05-06T11:48:59.223Z,47.11
2019-05-06T11:49:59.202Z,47.39
2019-05-06T11:50:59.189Z,47.56
2019-05-06T11:51:59.174Z,48.52
2019-05-06T11:52:59.170Z,49.50
2019-05-06T11:53:59.146Z,49.69
2019-05-06T11:54:59.138Z,50.07
2019-05-06T11:55:59.116Z,50.07
2019-05-06T11:56:59.102Z,50.20
2019-05-06T11:57:59.093Z,50.77
2019-05-06T11:58:59.074Z,49.14
2019-05-06T11:59:59.059Z,49.79
2019-05-06T12:00:59.042Z,50.17
2019-05-06T12:01:59.031Z,50.74
2019-05-06T12:02:59.013Z,50.36
2019-05-06T12:03:59.054Z,50.81
2019-05-06T12:04:58.989Z,51.03
2019-05-06T12:05:58.975Z,51.51
2019-05-06T12:07:10.284Z,51.61
2019-05-06T12:08:04.684Z,52.28
2019-05-06T12:08:58.930Z,52.06
2019-05-06T12:09:58.913Z,52.63
2019-05-06T12:10:58.918Z,52.44
2019-05-06T12:11:58.888Z,53.11
2019-05-06T12:12:58.879Z,53.85
2019-05-06T12:13:58.858Z,54.80
2019-05-06T12:14:58.847Z,56.02
2019-05-06T12:15:58.826Z,56.60
2019-05-06T12:16:58.817Z,57.33
2019-05-06T12:17:58.808Z,58.10
2019-05-06T12:18:59.957Z,58.22
2019-05-06T12:19:58.766Z,57.68
2019-05-06T12:21:09.024Z,57.42
2019-05-06T12:21:58.736Z,55.15
2019-05-06T12:22:58.729Z,53.52
2019-05-06T12:23:58.706Z,52.97
2019-05-06T12:24:58.690Z,52.50
2019-05-06T12:25:58.677Z,52.59
2019-05-06T12:26:58.663Z,51.95
2019-05-06T12:27:58.647Z,51.08
2019-05-06T12:28:58.631Z,50.29
2019-05-06T12:29:58.619Z,49.71
2019-05-06T12:30:58.604Z,49.60
2019-05-06T12:31:58.591Z,49.52
2019-05-06T12:32:58.575Z,49.40
2019-05-06T12:33:58.564Z,50.74
2019-05-06T12:34:58.551Z,50.74
2019-05-06T12:35:58.537Z,51.13
2019-05-06T12:36:58.520Z,51.89
2019-05-06T12:37:58.514Z,52.15
2019-05-06T12:38:58.497Z,52.63
2019-05-06T12:39:58.501Z,53.04
2019-05-06T12:41:00.036Z,53.23
2019-05-06T12:41:58.448Z,53.30
2019-05-06T12:42:58.431Z,53.97
2019-05-06T12:43:58.420Z,53.85
2019-05-06T12:44:58.404Z,54.52
2019-05-06T12:45:58.390Z,54.52
2019-05-06T12:47:00.062Z,54.64
2019-05-06T12:47:58.367Z,54.07
2019-05-06T12:48:58.348Z,53.78
2019-05-06T12:49:58.335Z,52.85
2019-05-06T12:50:58.319Z,53.04
2019-05-06T12:51:58.302Z,53.26
2019-05-06T12:52:58.309Z,52.97
2019-05-06T12:53:58.277Z,53.19
2019-05-06T12:55:14.652Z,52.45
2019-05-06T12:55:58.251Z,51.01
2019-05-06T12:56:58.244Z,50.53
2019-05-06T12:57:58.235Z,50.15
2019-05-06T12:58:58.209Z,51.08
2019-05-06T12:59:58.190Z,52.23
2019-05-06T13:00:58.183Z,51.63
2019-05-06T13:01:58.171Z,52.37
2019-05-06T13:02:58.149Z,53.62
2019-05-06T13:03:58.135Z,54.00
2019-05-06T13:05:00.816Z,53.83
2019-05-06T13:05:58.108Z,54.03
2019-05-06T13:06:58.102Z,53.07
2019-05-06T13:07:58.079Z,52.28
2019-05-06T13:09:01.746Z,52.28
2019-05-06T13:09:58.052Z,52.06
2019-05-06T13:10:58.038Z,52.63
2019-05-06T13:11:58.024Z,52.83
2019-05-06T13:12:58.008Z,52.95
2019-05-06T13:14:00.818Z,52.47
2019-05-06T13:14:57.978Z,52.66
2019-05-06T13:15:57.965Z,52.09