createdAt,value
2018-11-03T00:00:18.563Z,17.7
2018-11-03T00:01:07.744Z,17.7
2018-11-03T00:01:58.141Z,17.7
2018-11-03T00:02:47.686Z,17.7
2018-11-03T00:03:37.641Z,17.7
2018-11-03T00:04:26.899Z,17.6
2018-11-03T00:05:18.741Z,17.7
2018-11-03T00:06:08.888Z,17.7
2018-11-03T00:25:06.909Z,17.6
2018-11-03T00:25:54.938Z,17.6
2018-11-03T00:26:46.076Z,17.6
2018-11-03T00:27:36.977Z,17.6
2018-11-03T00:28:28.432Z,17.6
2018-11-03T00:29:17.792Z,17.6
2018-11-03T00:30:05.770Z,17.6
2018-11-03T00:30:57.083Z,17.6
2018-11-03T00:31:48.925Z,17.6
2018-11-03T00:32:36.485Z,17.6
2018-11-03T00:33:27.456Z,17.6
2018-11-03T00:34:17.177Z,17.6
2018-11-03T00:35:09.282Z,17.6
2018-11-03T00:35:58.239Z,17.6
2018-11-03T00:36:46.044Z,17.6
2018-11-03T00:37:36.657Z,17.6
2018-11-03T00:38:28.443Z,17.6
2018-11-03T00:39:16.375Z,17.6
2018-11-03T00:40:08.125Z,17.6
2018-11-03T00:40:58.278Z,17.6
2018-11-03T00:41:48.464Z,17.6
2018-11-03T00:42:38.176Z,17.6
2018-11-03T00:43:27.057Z,17.6
2018-11-03T00:44:17.462Z,17.6
2018-11-03T00:45:09.186Z,17.6
2018-11-03T00:45:57.094Z,17.6
2018-11-03T00:46:48.614Z,17.6
2018-11-03T00:47:38.768Z,17.6
2018-11-03T00:48:30.070Z,17.6
2018-11-03T00:49:18.362Z,17.6
2018-11-03T00:50:08.164Z,17.6
2018-11-03T00:50:58.893Z,17.6
2018-11-03T00:51:50.194Z,17.6
2018-11-03T00:52:39.393Z,17.6
2018-11-03T00:53:29.336Z,17.6
2018-11-03T00:54:18.964Z,17.5
2018-11-03T00:55:08.889Z,17.5
2018-11-03T00:56:00.256Z,17.5
2018-11-03T00:56:49.978Z,17.5
2018-11-03T00:57:39.303Z,17.6
2018-11-03T00:58:29.776Z,17.6
2018-11-03T00:59:19.351Z,17.5
2018-11-03T01:00:08.080Z,17.5
2018-11-03T01:00:59.106Z,17.5
2018-11-03T01:01:49.266Z,17.5
2018-11-03T01:02:40.563Z,17.6
2018-11-03T01:03:29.817Z,17.5
2018-11-03T01:04:19.271Z,17.5
2018-11-03T01:05:10.773Z,17.5
2018-11-03T01:05:59.689Z,17.5
2018-11-03T01:06:50.647Z,17.5
2018-11-03T01:07:40.020Z,17.5
2018-11-03T01:08:29.797Z,17.5
2018-11-03T01:09:20.423Z,17.5
2018-11-03T01:10:10.433Z,17.5
2018-11-03T01:11:00.228Z,17.5
2018-11-03T01:11:50.057Z,17.5
2018-11-03T01:12:39.745Z,17.5
2018-11-03T01:13:28.095Z,17.5
2018-11-03T01:14:19.670Z,17.5
2018-11-03T01:15:10.219Z,17.5
2018-11-03T01:15:59.990Z,17.5
2018-11-03T01:16:50.819Z,17.4
2018-11-03T01:17:41.347Z,17.5
2018-11-03T01:18:30.897Z,17.5
2018-11-03T01:19:21.657Z,17.5
2018-11-03T01:20:11.163Z,17.5
2018-11-03T01:21:01.173Z,17.5
2018-11-03T01:21:50.184Z,17.5
2018-11-03T01:22:40.856Z,17.5
2018-11-03T01:23:31.392Z,17.5
2018-11-03T01:24:21.138Z,17.4
2018-11-03T01:25:10.442Z,17.4
2018-11-03T01:26:01.848Z,17.4
2018-11-03T01:26:51.512Z,17.4
2018-11-03T01:27:41.730Z,17.4
2018-11-03T01:28:30.941Z,17.4
2018-11-03T01:29:21.311Z,17.4
2018-11-03T01:30:11.714Z,17.4
2018-11-03T01:31:00.576Z,17.4
2018-11-03T01:31:51.919Z,17.4
2018-11-03T01:32:43.068Z,17.4
2018-11-03T01:33:32.038Z,17.4
2018-11-03T01:34:22.175Z,17.4
2018-11-03T01:35:12.191Z,17.4
2018-11-03T01:36:01.106Z,17.4
2018-11-03T01:36:51.684Z,17.4
2018-11-03T01:37:42.403Z,17.4
2018-11-03T01:38:32.214Z,17.4
2018-11-03T01:39:22.926Z,17.4
2018-11-03T01:40:12.169Z,17.4
2018-11-03T01:41:02.351Z,17.4
2018-11-03T01:41:52.085Z,17.4
2018-11-03T01:42:43.421Z,17.4
2018-11-03T01:43:32.822Z,17.4
2018-11-03T01:44:21.703Z,17.4
2018-11-03T01:45:10.620Z,17.4
2018-11-03T01:46:01.355Z,17.4
2018-11-03T01:46:52.153Z,17.4
2018-11-03T01:47:42.703Z,17.4
2018-11-03T01:48:32.166Z,17.4
2018-11-03T01:49:21.954Z,17.4
2018-11-03T01:50:13.663Z,17.4
2018-11-03T01:51:03.817Z,17.4
2018-11-03T01:51:52.869Z,17.4
2018-11-03T01:52:42.905Z,17.4
2018-11-03T01:53:31.654Z,17.4
2018-11-03T01:54:23.963Z,17.4
2018-11-03T01:55:13.534Z,17.4
2018-11-03T01:56:03.248Z,17.4
2018-11-03T01:56:53.249Z,17.4
2018-11-03T01:57:44.204Z,17.4
2018-11-03T01:58:32.787Z,17.4
2018-11-03T01:59:23.280Z,17.4
2018-11-03T02:00:12.648Z,17.4
2018-11-03T02:01:03.552Z,17.4
2018-11-03T02:01:53.060Z,17.4
2018-11-03T02:02:43.226Z,17.4
2018-11-03T02:03:32.860Z,17.4
2018-11-03T02:04:23.122Z,17.4
2018-11-03T02:05:14.073Z,17.4
2018-11-03T02:06:04.069Z,17.4
2018-11-03T02:06:53.717Z,17.4
2018-11-03T02:07:45.004Z,17.4
2018-11-03T02:08:35.429Z,17.4
2018-11-03T02:09:25.290Z,17.4
2018-11-03T02:10:14.119Z,17.4
2018-11-03T02:11:04.891Z,17.4
2018-11-03T02:11:53.166Z,17.4
2018-11-03T02:12:47.123Z,17.4
2018-11-03T02:13:35.382Z,17.3
2018-11-03T02:14:25.432Z,17.4
2018-11-03T02:15:15.046Z,17.4
2018-11-03T02:16:07.569Z,17.3
2018-11-03T02:16:55.336Z,17.3
2018-11-03T02:17:45.112Z,17.3
2018-11-03T02:18:35.436Z,17.3
2018-11-03T02:19:26.986Z,17.3
2018-11-03T02:20:15.176Z,17.3
2018-11-03T02:21:05.866Z,17.3
2018-11-03T02:21:55.914Z,17.3
2018-11-03T02:22:45.248Z,17.3
2018-11-03T02:23:35.320Z,17.3
2018-11-03T02:24:24.861Z,17.3
2018-11-03T02:25:15.904Z,17.3
2018-11-03T02:26:05.451Z,17.3
2018-11-03T02:26:55.942Z,17.3
2018-11-03T02:27:45.207Z,17.3
2018-11-03T02:28:34.368Z,17.3
2018-11-03T02:29:25.193Z,17.3
2018-11-03T02:30:16.076Z,17.3
2018-11-03T02:31:06.158Z,17.3
2018-11-03T02:31:56.250Z,17.3
2018-11-03T02:32:46.452Z,17.3
2018-11-03T02:33:36.359Z,17.3
2018-11-03T02:34:25.792Z,17.3
2018-11-03T02:35:16.638Z,17.3
2018-11-03T02:36:08.108Z,17.3
2018-11-03T02:36:55.980Z,17.3
2018-11-03T02:37:46.147Z,17.3
2018-11-03T02:38:35.457Z,17.3
2018-11-03T02:39:27.110Z,17.3
2018-11-03T02:40:16.093Z,17.3
2018-11-03T02:41:07.077Z,17.3
2018-11-03T02:41:56.548Z,17.3
2018-11-03T02:42:48.402Z,17.3
2018-11-03T02:43:35.960Z,17.3
2018-11-03T02:44:26.025Z,17.3
2018-11-03T02:45:17.212Z,17.3
2018-11-03T02:46:07.230Z,17.3
2018-11-03T02:46:55.482Z,17.3
2018-11-03T02:47:47.889Z,17.3
2018-11-03T02:48:37.718Z,17.3
2018-11-03T02:49:29.126Z,17.3
2018-11-03T02:50:17.482Z,17.3
2018-11-03T02:51:06.687Z,17.3
2018-11-03T02:51:57.722Z,17.3
2018-11-03T02:52:48.459Z,17.3
2018-11-03T02:53:37.284Z,17.3
2018-11-03T02:54:28.089Z,17.3
2018-11-03T02:55:17.402Z,17.3
2018-11-03T02:56:09.356Z,17.3
2018-11-03T02:56:57.347Z,17.3
2018-11-03T02:57:47.289Z,17.3
2018-11-03T02:58:38.176Z,17.3
2018-11-03T02:59:29.031Z,17.3
2018-11-03T03:00:18.481Z,17.3
2018-11-03T03:01:08.880Z,17.3
2018-11-03T03:01:58.956Z,17.3
2018-11-03T03:02:48.906Z,17.3
2018-11-03T03:03:39.003Z,17.3
2018-11-03T03:04:28.629Z,17.2
2018-11-03T03:05:18.550Z,17.3
2018-11-03T03:06:09.098Z,17.3
2018-11-03T03:06:59.948Z,17.2
2018-11-03T03:07:47.659Z,17.2
2018-11-03T03:08:39.186Z,17.3
2018-11-03T03:09:29.303Z,17.3
2018-11-03T03:10:18.875Z,17.3
2018-11-03T03:11:08.615Z,17.2
2018-11-03T03:12:00.055Z,17.3
2018-11-03T03:12:50.106Z,17.3
2018-11-03T03:13:38.453Z,17.3
2018-11-03T03:14:28.903Z,17.2
2018-11-03T03:15:19.863Z,17.3
2018-11-03T03:16:09.908Z,17.2
2018-11-03T03:16:59.305Z,17.2
2018-11-03T03:17:48.335Z,17.2
2018-11-03T03:18:38.517Z,17.2
2018-11-03T03:19:29.047Z,17.2
2018-11-03T03:20:19.303Z,17.2
2018-11-03T03:21:09.612Z,17.2
2018-11-03T03:21:59.404Z,17.2
2018-11-03T03:22:49.160Z,17.2
2018-11-03T03:23:39.142Z,17.2
2018-11-03T03:24:29.297Z,17.2
2018-11-03T03:25:19.755Z,17.2
2018-11-03T03:26:09.500Z,17.2
2018-11-03T03:27:00.817Z,17.2
2018-11-03T03:27:49.642Z,17.2
2018-11-03T03:28:40.385Z,17.2
2018-11-03T03:29:30.526Z,17.2
2018-11-03T03:30:21.315Z,17.2
2018-11-03T03:31:10.466Z,17.2
2018-11-03T03:31:58.404Z,17.2
2018-11-03T03:32:51.852Z,17.2
2018-11-03T03:33:39.811Z,17.2
2018-11-03T03:34:31.186Z,17.1
2018-11-03T03:35:22.136Z,17.2
2018-11-03T03:36:10.931Z,17.2
2018-11-03T03:36:59.991Z,17.1
2018-11-03T03:37:50.362Z,17.2
2018-11-03T03:38:40.532Z,17.2
2018-11-03T03:39:31.352Z,17.2
2018-11-03T03:40:21.068Z,17.1
2018-11-03T03:41:11.119Z,17.1
2018-11-03T03:42:01.329Z,17.2
2018-11-03T03:42:51.683Z,17.1
2018-11-03T03:43:41.211Z,17.1
2018-11-03T03:44:30.796Z,17.1
2018-11-03T03:45:21.153Z,17.2
2018-11-03T03:46:10.976Z,17.1
2018-11-03T03:47:01.239Z,17.1
2018-11-03T03:47:51.882Z,17.2
2018-11-03T03:48:40.951Z,17.1
2018-11-03T03:49:31.771Z,17.1
2018-11-03T03:50:21.809Z,17.1
2018-11-03T03:51:12.043Z,17.1
2018-11-03T03:52:01.989Z,17.1
2018-11-03T03:52:51.221Z,17.1
2018-11-03T03:53:42.164Z,17.1
2018-11-03T03:54:32.791Z,17.1
2018-11-03T03:55:22.478Z,17.1
2018-11-03T03:56:12.452Z,17.1
2018-11-03T03:57:01.762Z,17.1
2018-11-03T03:57:51.295Z,17.1
2018-11-03T03:58:41.646Z,17.1
2018-11-03T03:59:32.236Z,17.1
2018-11-03T04:00:21.053Z,17.1
2018-11-03T04:01:12.443Z,17.1
2018-11-03T04:02:02.442Z,17.1
2018-11-03T04:02:53.800Z,17.1
2018-11-03T04:03:42.920Z,17.1
2018-11-03T04:04:32.780Z,17.1
2018-11-03T04:05:23.570Z,17.1
2018-11-03T04:06:14.284Z,17.1
2018-11-03T04:07:03.887Z,17.1
2018-11-03T04:07:54.311Z,17.1
2018-11-03T04:08:43.844Z,17.1
2018-11-03T04:09:33.786Z,17.1
2018-11-03T04:10:22.907Z,17.1
2018-11-03T04:11:13.537Z,17.1
2018-11-03T04:12:02.730Z,17.1
2018-11-03T04:12:53.559Z,17.1
2018-11-03T04:13:43.217Z,17.1
2018-11-03T04:14:32.759Z,17.1
2018-11-03T04:15:24.150Z,17.1
2018-11-03T04:16:15.865Z,17.1
2018-11-03T04:17:04.431Z,17.1
2018-11-03T04:17:54.255Z,17.1
2018-11-03T04:18:43.404Z,17.1
2018-11-03T04:19:35.327Z,17.1
2018-11-03T04:20:23.954Z,17.1
2018-11-03T04:21:14.637Z,17.1
2018-11-03T04:22:03.420Z,17.1
2018-11-03T04:22:53.926Z,17.1
2018-11-03T04:23:43.800Z,17.1
2018-11-03T04:24:34.816Z,17.1
2018-11-03T04:25:39.622Z,17.1
2018-11-03T04:26:13.986Z,17.1
2018-11-03T04:27:04.880Z,17.1
2018-11-03T04:27:55.021Z,17.1
2018-11-03T04:28:44.411Z,17.1
2018-11-03T04:29:34.446Z,17.1
2018-11-03T04:30:25.139Z,17.1
2018-11-03T04:32:05.017Z,17.1
2018-11-03T04:33:43.969Z,17.1
2018-11-03T04:34:34.631Z,17.1
2018-11-03T04:35:24.444Z,17.1
2018-11-03T05:08:26.864Z,16.9
2018-11-03T05:10:07.948Z,16.9
2018-11-03T05:11:48.136Z,16.9
2018-11-03T05:12:37.204Z,16.9
2018-11-03T05:13:26.545Z,16.9
2018-11-03T05:15:08.009Z,16.9
2018-11-03T05:16:45.757Z,16.9
2018-11-03T05:17:36.391Z,16.9
2018-11-03T05:18:29.224Z,16.9
2018-11-03T05:19:17.394Z,16.9
2018-11-03T05:20:08.034Z,16.9
2018-11-03T05:20:57.074Z,16.9
2018-11-03T05:21:48.651Z,16.9
2018-11-03T05:22:37.934Z,16.9
2018-11-03T05:24:16.997Z,16.9
2018-11-03T05:25:08.872Z,16.9
2018-11-03T05:25:57.716Z,16.9
2018-11-03T05:26:47.948Z,16.9
2018-11-03T05:27:38.270Z,16.9
2018-11-03T05:28:28.310Z,16.9
2018-11-03T05:29:17.823Z,16.9
2018-11-03T05:30:07.836Z,16.9
2018-11-03T05:30:58.042Z,16.9
2018-11-03T05:31:47.526Z,16.9
2018-11-03T05:32:38.451Z,16.9
2018-11-03T05:33:27.910Z,16.9
2018-11-03T05:34:18.200Z,16.9
2018-11-03T05:35:09.425Z,16.9
2018-11-03T05:35:58.530Z,16.9
2018-11-03T05:36:48.335Z,16.9
2018-11-03T05:37:37.007Z,16.9
2018-11-03T05:38:28.418Z,16.9
2018-11-03T05:39:18.035Z,16.9
2018-11-03T05:40:08.488Z,16.9
2018-11-03T05:40:58.814Z,16.9
2018-11-03T05:41:49.887Z,16.9
2018-11-03T05:42:39.110Z,16.9
2018-11-03T05:43:28.780Z,16.9
2018-11-03T05:44:18.422Z,16.9
2018-11-03T05:45:08.627Z,16.9
2018-11-03T05:45:59.754Z,16.9
2018-11-03T05:46:50.186Z,16.9
2018-11-03T05:47:39.243Z,16.9
2018-11-03T05:48:28.797Z,16.9
2018-11-03T05:49:18.855Z,16.9
2018-11-03T05:50:09.040Z,16.9
2018-11-03T05:51:01.489Z,16.9
2018-11-03T05:51:49.544Z,16.9
2018-11-03T05:52:39.941Z,16.9
2018-11-03T05:53:29.861Z,16.9
2018-11-03T05:54:18.936Z,16.9
2018-11-03T05:55:08.984Z,16.9
2018-11-03T05:55:59.127Z,16.9
2018-11-03T05:56:50.517Z,16.9
2018-11-03T05:57:39.647Z,16.9
2018-11-03T05:58:29.121Z,16.9
2018-11-03T05:59:19.659Z,16.9
2018-11-03T06:00:10.516Z,16.9
2018-11-03T06:01:00.377Z,16.9
2018-11-03T06:01:49.756Z,16.9
2018-11-03T06:02:40.026Z,16.9
2018-11-03T06:03:30.055Z,16.9
2018-11-03T06:04:21.206Z,16.9
2018-11-03T06:05:11.349Z,16.9
2018-11-03T06:06:01.166Z,16.9
2018-11-03T06:06:50.604Z,16.9
2018-11-03T06:07:41.020Z,16.9
2018-11-03T06:08:30.110Z,16.9
2018-11-03T06:09:20.864Z,16.9
2018-11-03T06:10:10.301Z,16.9
2018-11-03T06:11:00.811Z,16.9
2018-11-03T06:11:51.618Z,16.9
2018-11-03T06:12:41.024Z,16.9
2018-11-03T06:13:31.666Z,16.9
2018-11-03T06:14:21.318Z,16.9
2018-11-03T06:15:11.053Z,16.9
2018-11-03T06:16:04.232Z,16.9
2018-11-03T06:16:51.033Z,16.9
2018-11-03T06:17:41.535Z,16.9
2018-11-03T06:18:31.491Z,16.9
2018-11-03T06:19:21.748Z,16.9
2018-11-03T06:20:10.518Z,16.9
2018-11-03T06:21:02.091Z,16.9
2018-11-03T06:21:52.772Z,16.9
2018-11-03T06:22:46.147Z,16.9
2018-11-03T06:23:33.449Z,16.9
2018-11-03T06:24:21.457Z,16.9
2018-11-03T06:25:11.149Z,16.9
2018-11-03T06:26:02.811Z,16.9
2018-11-03T06:26:53.917Z,16.9
2018-11-03T06:27:42.422Z,16.9
2018-11-03T06:28:33.550Z,16.9
2018-11-03T06:29:23.564Z,16.8
2018-11-03T06:30:12.457Z,16.9
2018-11-03T06:31:02.970Z,16.9
2018-11-03T06:31:52.197Z,16.9
2018-11-03T06:32:44.319Z,16.9
2018-11-03T06:33:32.429Z,16.9
2018-11-03T06:34:23.845Z,16.9
2018-11-03T06:35:15.329Z,16.9
2018-11-03T06:36:04.422Z,16.9
2018-11-03T06:36:52.536Z,16.8
2018-11-03T06:37:43.229Z,16.8
2018-11-03T06:38:33.273Z,16.9
2018-11-03T06:39:24.316Z,16.8
2018-11-03T06:40:14.279Z,16.8
2018-11-03T06:41:02.966Z,16.9
2018-11-03T06:41:53.698Z,16.9
2018-11-03T06:42:44.774Z,16.8
2018-11-03T06:43:32.056Z,16.9
2018-11-03T06:44:22.375Z,16.8
2018-11-03T06:45:14.187Z,16.9
2018-11-03T06:46:05.189Z,16.9
2018-11-03T06:46:53.800Z,16.9
2018-11-03T06:47:46.656Z,16.9
2018-11-03T06:48:33.056Z,16.9
2018-11-03T06:49:26.044Z,16.9
2018-11-03T06:50:13.156Z,16.9
2018-11-03T06:51:04.471Z,16.9
2018-11-03T06:51:52.515Z,16.8
2018-11-03T06:52:45.965Z,16.8
2018-11-03T06:53:34.843Z,16.8
2018-11-03T06:54:24.324Z,16.8
2018-11-03T06:55:13.613Z,16.8
2018-11-03T06:56:07.055Z,16.9
2018-11-03T06:56:55.362Z,16.8
2018-11-03T06:57:43.869Z,16.8
2018-11-03T06:58:35.386Z,16.8
2018-11-03T06:59:26.141Z,16.8
2018-11-03T07:00:15.243Z,16.9
2018-11-03T07:01:05.332Z,16.9
2018-11-03T07:01:54.238Z,16.8
2018-11-03T07:02:46.542Z,16.9
2018-11-03T07:03:35.713Z,16.8
2018-11-03T07:04:25.458Z,16.9
2018-11-03T07:05:18.037Z,16.8
2018-11-03T07:06:07.624Z,16.8
2018-11-03T07:06:55.879Z,16.8
2018-11-03T07:07:45.551Z,16.8
2018-11-03T07:08:35.650Z,16.8
2018-11-03T07:09:26.846Z,16.8
2018-11-03T07:10:16.623Z,16.8
2018-11-03T07:11:06.886Z,16.8
2018-11-03T07:11:56.130Z,16.8
2018-11-03T07:12:52.399Z,16.8
2018-11-03T07:13:36.648Z,16.8
2018-11-03T07:14:26.854Z,16.8
2018-11-03T07:15:16.976Z,16.8
2018-11-03T07:16:08.245Z,16.8
2018-11-03T07:16:56.710Z,16.8
2018-11-03T07:17:47.717Z,16.8
2018-11-03T07:18:36.175Z,16.8
2018-11-03T07:19:28.462Z,16.8
2018-11-03T07:20:15.383Z,16.9
2018-11-03T07:21:07.415Z,16.8
2018-11-03T07:21:58.383Z,16.8
2018-11-03T07:22:48.350Z,16.8
2018-11-03T07:23:36.770Z,16.8
2018-11-03T07:24:27.871Z,16.9
2018-11-03T07:25:15.795Z,16.8
2018-11-03T07:26:08.389Z,16.8
2018-11-03T07:26:57.979Z,16.8
2018-11-03T07:27:46.685Z,16.9
2018-11-03T07:28:37.708Z,16.9
2018-11-03T07:29:27.517Z,16.8
2018-11-03T07:30:17.117Z,16.8
2018-11-03T07:31:06.897Z,16.9
2018-11-03T07:31:57.634Z,16.8
2018-11-03T07:32:48.237Z,16.8
2018-11-03T07:33:37.655Z,16.9
2018-11-03T07:34:27.332Z,16.8
2018-11-03T07:35:18.936Z,16.8
2018-11-03T07:36:09.881Z,16.8
2018-11-03T07:36:59.089Z,16.8
2018-11-03T07:37:48.846Z,16.8
2018-11-03T07:38:39.431Z,16.9
2018-11-03T07:39:28.109Z,16.8
2018-11-03T07:40:18.361Z,16.9
2018-11-03T07:41:10.928Z,16.8
2018-11-03T07:41:57.546Z,16.8
2018-11-03T07:42:50.730Z,16.9
2018-11-03T07:43:38.486Z,16.8
2018-11-03T07:44:28.092Z,16.8
2018-11-03T07:45:18.176Z,16.8
2018-11-03T07:46:09.129Z,16.8
2018-11-03T07:46:57.876Z,16.8
2018-11-03T07:47:47.831Z,16.8
2018-11-03T07:48:38.470Z,16.9
2018-11-03T07:49:29.833Z,16.9
2018-11-03T07:50:19.017Z,16.9
2018-11-03T07:51:08.614Z,16.9
2018-11-03T07:51:58.898Z,16.8
2018-11-03T07:52:48.743Z,16.9
2018-11-03T07:53:38.745Z,16.9
2018-11-03T07:54:28.625Z,16.9
2018-11-03T07:55:19.338Z,16.9
2018-11-03T07:56:07.168Z,16.9
2018-11-03T07:56:59.798Z,16.9
2018-11-03T07:57:49.651Z,16.9
2018-11-03T07:58:39.402Z,16.9
2018-11-03T07:59:28.527Z,16.9
2018-11-03T08:00:20.507Z,16.9
2018-11-03T08:01:09.985Z,16.9
2018-11-03T08:01:59.588Z,16.9
2018-11-03T08:02:48.765Z,16.9
2018-11-03T08:03:39.261Z,16.9
2018-11-03T08:04:28.687Z,16.9
2018-11-03T08:05:19.760Z,16.9
2018-11-03T08:06:09.163Z,16.9
2018-11-03T08:06:59.052Z,16.9
2018-11-03T08:07:50.734Z,16.9
2018-11-03T08:08:40.760Z,16.9
2018-11-03T08:09:30.519Z,16.9
2018-11-03T08:10:19.597Z,16.9
2018-11-03T08:11:09.612Z,16.9
2018-11-03T08:12:00.655Z,16.9
2018-11-03T08:12:49.647Z,16.9
2018-11-03T08:13:41.690Z,16.9
2018-11-03T08:14:30.272Z,16.9
2018-11-03T08:15:19.364Z,16.9
2018-11-03T08:16:09.527Z,16.9
2018-11-03T08:16:59.654Z,16.9
2018-11-03T08:17:50.739Z,16.9
2018-11-03T08:18:40.254Z,16.9
2018-11-03T08:19:30.697Z,16.9
2018-11-03T08:20:20.297Z,16.9
2018-11-03T08:21:11.182Z,16.9
2018-11-03T08:22:00.972Z,16.9
2018-11-03T08:22:51.378Z,16.9
2018-11-03T08:23:41.278Z,16.9
2018-11-03T08:24:30.517Z,16.9
2018-11-03T08:25:22.256Z,16.9
2018-11-03T08:26:10.655Z,16.9
2018-11-03T08:27:00.859Z,16.9
2018-11-03T08:27:50.871Z,16.9
2018-11-03T08:28:40.334Z,16.9
2018-11-03T08:29:31.239Z,16.9
2018-11-03T08:30:21.258Z,16.9
2018-11-03T08:31:11.116Z,16.9
2018-11-03T08:32:02.198Z,16.9
2018-11-03T08:32:52.078Z,16.9
2018-11-03T08:33:41.884Z,16.9
2018-11-03T08:34:32.431Z,16.9
2018-11-03T08:35:21.368Z,16.9
2018-11-03T08:36:11.234Z,16.9
2018-11-03T08:37:02.245Z,16.9
2018-11-03T08:37:52.176Z,16.9
2018-11-03T08:38:42.150Z,16.9
2018-11-03T08:39:34.441Z,16.9
2018-11-03T08:40:22.177Z,16.9
2018-11-03T08:41:12.396Z,16.9
2018-11-03T08:42:02.599Z,16.9
2018-11-03T08:42:55.105Z,16.9
2018-11-03T08:43:42.933Z,16.9
2018-11-03T08:44:32.203Z,16.9
2018-11-03T08:45:22.472Z,16.8
2018-11-03T08:46:12.415Z,16.8
2018-11-03T08:47:03.680Z,16.8
2018-11-03T08:47:53.174Z,16.8
2018-11-03T08:48:44.320Z,16.8
2018-11-03T08:49:34.722Z,16.8
2018-11-03T08:50:22.692Z,16.8
2018-11-03T08:51:13.209Z,16.8
2018-11-03T08:52:04.095Z,16.8
2018-11-03T09:08:48.989Z,16.8
2018-11-03T09:09:38.314Z,16.8
2018-11-03T09:10:27.665Z,16.8
2018-11-03T09:11:18.936Z,16.8
2018-11-03T09:12:08.445Z,16.8
2018-11-03T09:12:59.062Z,16.8
2018-11-03T09:13:49.857Z,16.8
2018-11-03T09:14:41.485Z,16.8
2018-11-03T09:15:29.567Z,16.8
2018-11-03T09:16:18.782Z,16.8
2018-11-03T09:17:09.186Z,16.8
2018-11-03T09:17:58.092Z,16.8
2018-11-03T09:18:49.417Z,16.8
2018-11-03T09:19:39.811Z,16.8
2018-11-03T09:20:28.970Z,16.8
2018-11-03T09:21:20.391Z,16.8
2018-11-03T09:22:09.651Z,16.8
2018-11-03T09:22:59.887Z,16.8
2018-11-03T09:23:50.358Z,16.8
2018-11-03T09:24:40.982Z,16.8
2018-11-03T09:25:29.547Z,16.8
2018-11-03T09:26:19.198Z,16.8
2018-11-03T09:27:10.629Z,16.8
2018-11-03T09:27:59.342Z,16.8
2018-11-03T09:28:49.874Z,16.8
2018-11-03T09:29:40.212Z,16.8
2018-11-03T09:30:30.308Z,16.8
2018-11-03T09:31:20.981Z,16.8
2018-11-03T09:32:12.765Z,16.8
2018-11-03T09:33:00.371Z,16.9
2018-11-03T09:33:51.640Z,16.8
2018-11-03T09:34:41.820Z,16.9
2018-11-03T09:35:31.009Z,16.9
2018-11-03T09:36:21.220Z,16.8
2018-11-03T09:37:11.151Z,16.8
2018-11-03T09:38:00.960Z,16.9
2018-11-03T09:38:51.985Z,16.9
2018-11-03T09:39:40.671Z,16.9
2018-11-03T09:40:29.992Z,16.9
2018-11-03T09:41:20.871Z,16.9
2018-11-03T09:42:10.506Z,16.9
2018-11-03T09:43:02.745Z,16.9
2018-11-03T09:43:50.213Z,16.9
2018-11-03T09:44:41.637Z,16.9
2018-11-03T09:45:31.415Z,16.9
2018-11-03T09:46:20.550Z,16.9
2018-11-03T09:47:10.824Z,16.9
2018-11-03T09:48:01.068Z,16.9
2018-11-03T09:48:50.197Z,16.9
2018-11-03T09:49:40.912Z,16.9
2018-11-03T09:50:32.215Z,16.9
2018-11-03T09:51:22.397Z,16.9
2018-11-03T09:52:11.300Z,16.9
2018-11-03T09:53:01.283Z,16.9
2018-11-03T09:53:53.808Z,16.9
2018-11-03T09:54:42.038Z,16.9
2018-11-03T09:55:32.612Z,16.9
2018-11-03T09:56:23.047Z,16.9
2018-11-03T09:57:12.168Z,16.9
2018-11-03T09:58:02.620Z,16.9
2018-11-03T09:58:51.654Z,16.9
2018-11-03T09:59:41.245Z,16.9
2018-11-03T10:00:33.641Z,16.9
2018-11-03T10:01:22.611Z,16.9
2018-11-03T10:05:33.514Z,16.9
2018-11-03T10:17:14.641Z,17.1
2018-11-03T10:18:04.020Z,17.1
2018-11-03T10:19:43.463Z,17.1
2018-11-03T10:20:35.079Z,17.1
2018-11-03T10:21:23.596Z,17.1
2018-11-03T10:22:14.367Z,17.1
2018-11-03T10:23:06.117Z,17.1
2018-11-03T10:23:54.436Z,17.1
2018-11-03T10:24:43.699Z,17.1
2018-11-03T10:25:34.636Z,17.1
2018-11-03T10:26:23.570Z,17.1
2018-11-03T10:27:15.410Z,17.1
2018-11-03T10:28:03.743Z,17.1
2018-11-03T10:28:53.866Z,17.1
2018-11-03T10:29:44.078Z,17.1
2018-11-03T10:30:34.370Z,17.1
2018-11-03T10:31:24.288Z,17.1
2018-11-03T10:32:14.621Z,17.1
2018-11-03T10:33:03.333Z,17.1
2018-11-03T10:33:56.589Z,17.1
2018-11-03T10:34:44.533Z,17.1
2018-11-03T10:35:34.723Z,17.1
2018-11-03T10:36:25.250Z,17.1
2018-11-03T10:37:14.290Z,17.1
2018-11-03T10:38:03.595Z,17.1
2018-11-03T10:38:53.950Z,17.1
2018-11-03T10:39:45.089Z,17.1
2018-11-03T10:40:35.248Z,17.1
2018-11-03T10:41:25.248Z,17.2
2018-11-03T10:42:14.993Z,17.2
2018-11-03T10:43:05.164Z,17.2
2018-11-03T10:43:57.868Z,17.2
2018-11-03T10:44:45.379Z,17.2
2018-11-03T10:45:34.957Z,17.2
2018-11-03T10:46:28.453Z,17.2
2018-11-03T10:47:16.485Z,17.2
2018-11-03T10:48:04.367Z,17.2
2018-11-03T10:48:56.968Z,17.2
2018-11-03T10:49:45.560Z,17.2
2018-11-03T10:50:36.287Z,17.2
2018-11-03T10:51:26.084Z,17.3
2018-11-03T10:52:16.259Z,17.3
2018-11-03T10:53:06.344Z,17.3
2018-11-03T10:53:57.362Z,17.3
2018-11-03T10:54:45.369Z,17.3
2018-11-03T10:55:36.539Z,17.3
2018-11-03T10:56:25.352Z,17.3
2018-11-03T10:57:16.016Z,17.3
2018-11-03T10:58:07.779Z,17.3
2018-11-03T10:58:55.717Z,17.3
2018-11-03T10:59:46.731Z,17.3
2018-11-03T11:00:36.867Z,17.3
2018-11-03T11:01:27.536Z,17.3
2018-11-03T11:02:16.395Z,17.3
2018-11-03T11:03:06.638Z,17.3
2018-11-03T11:03:56.314Z,17.3
2018-11-03T11:04:47.531Z,17.3
2018-11-03T11:05:36.826Z,17.3
2018-11-03T11:06:26.573Z,17.3
2018-11-03T11:07:16.656Z,17.3
2018-11-03T11:08:06.903Z,17.3
2018-11-03T11:08:57.435Z,17.3
2018-11-03T11:09:47.211Z,17.3
2018-11-03T11:10:37.168Z,17.3
2018-11-03T11:11:27.328Z,17.4
2018-11-03T11:12:17.533Z,17.4
2018-11-03T11:13:08.250Z,17.4
2018-11-03T11:13:57.704Z,17.4
2018-11-03T11:14:46.057Z,17.4
2018-11-03T11:15:38.583Z,17.4
2018-11-03T11:16:30.176Z,17.4
2018-11-03T11:17:17.626Z,17.4
2018-11-03T11:18:09.148Z,17.4
2018-11-03T11:18:57.774Z,17.4
2018-11-03T11:19:49.198Z,17.4
2018-11-03T11:20:38.370Z,17.4
2018-11-03T11:21:29.149Z,17.4
2018-11-03T11:22:17.854Z,17.4
2018-11-03T11:23:08.047Z,17.4
2018-11-03T11:24:01.644Z,17.4
2018-11-03T11:24:49.564Z,17.4
2018-11-03T11:25:39.578Z,17.4
2018-11-03T11:26:29.363Z,17.4
2018-11-03T11:27:17.844Z,17.4
2018-11-03T11:28:08.276Z,17.4
2018-11-03T11:28:59.277Z,17.4
2018-11-03T11:29:49.452Z,17.4
2018-11-03T11:30:39.176Z,17.4
2018-11-03T11:31:30.855Z,17.4
2018-11-03T11:32:19.221Z,17.4
2018-11-03T11:33:09.114Z,17.4
2018-11-03T11:33:59.857Z,17.5
2018-11-03T11:34:50.432Z,17.4
2018-11-03T11:35:39.312Z,17.4
2018-11-03T11:36:29.161Z,17.5
2018-11-03T11:37:20.310Z,17.4
2018-11-03T11:38:10.291Z,17.5
2018-11-03T11:38:59.481Z,17.4
2018-11-03T11:39:49.394Z,17.5
2018-11-03T11:40:39.241Z,17.4
2018-11-03T11:41:31.223Z,17.5
2018-11-03T11:42:20.532Z,17.4
2018-11-03T11:43:08.969Z,17.5
2018-11-03T11:43:59.951Z,17.5
2018-11-03T11:44:49.978Z,17.5
2018-11-03T11:45:40.718Z,17.5
2018-11-03T11:46:29.739Z,17.5
2018-11-03T11:47:19.356Z,17.5
2018-11-03T11:48:11.006Z,17.5
2018-11-03T11:49:00.599Z,17.5
2018-11-03T11:49:50.486Z,17.5
2018-11-03T11:50:40.263Z,17.5
2018-11-03T11:51:31.853Z,17.5
2018-11-03T11:52:20.514Z,17.5
2018-11-03T11:53:11.213Z,17.5
2018-11-03T11:54:01.654Z,17.5
2018-11-03T11:54:53.354Z,17.5
2018-11-03T11:55:40.695Z,17.5
2018-11-03T11:56:30.809Z,17.5
2018-11-03T11:57:20.918Z,17.5
2018-11-03T11:58:13.212Z,17.5
2018-11-03T11:59:00.898Z,17.5
2018-11-03T11:59:51.520Z,17.5
2018-11-03T12:00:45.006Z,17.5
2018-11-03T12:01:31.847Z,17.5
2018-11-03T12:02:21.811Z,17.5
2018-11-03T12:03:10.843Z,17.5
2018-11-03T12:04:02.392Z,17.5
2018-11-03T12:04:52.795Z,17.5
2018-11-03T12:05:42.097Z,17.5
2018-11-03T12:06:31.922Z,17.5
2018-11-03T12:07:22.433Z,17.5
2018-11-03T12:08:11.913Z,17.6
2018-11-03T12:09:00.967Z,17.5
2018-11-03T12:09:51.119Z,17.6
2018-11-03T12:10:41.365Z,17.5
2018-11-03T12:11:31.535Z,17.6
2018-11-03T12:12:21.740Z,17.6
2018-11-03T12:13:11.909Z,17.6
2018-11-03T12:14:01.540Z,17.6
2018-11-03T12:14:52.452Z,17.6
2018-11-03T12:15:42.394Z,17.6
2018-11-03T12:16:32.025Z,17.5
2018-11-03T12:17:22.635Z,17.5
2018-11-03T12:18:11.392Z,17.6
2018-11-03T12:19:01.870Z,17.6
2018-11-03T12:19:52.955Z,17.6
2018-11-03T12:20:42.834Z,17.6
2018-11-03T12:21:32.769Z,17.6
2018-11-03T12:22:22.507Z,17.6
2018-11-03T12:23:13.381Z,17.6
2018-11-03T12:24:01.882Z,17.6
2018-11-03T12:24:54.214Z,17.6
2018-11-03T12:25:45.570Z,17.6
2018-11-03T12:26:33.734Z,17.6
2018-11-03T12:27:22.394Z,17.6
2018-11-03T12:28:13.644Z,17.6
2018-11-03T12:29:04.049Z,17.6
2018-11-03T12:29:53.491Z,17.6
2018-11-03T12:30:43.452Z,17.6
2018-11-03T12:31:34.324Z,17.6
2018-11-03T12:32:23.446Z,17.6
2018-11-03T12:33:13.539Z,17.6