createdAt,value
2018-03-14T00:01:08.425Z,2.00
2018-03-14T00:03:36.815Z,2.07
2018-03-14T00:06:05.239Z,2.13
2018-03-14T00:08:32.878Z,2.30
2018-03-14T00:11:00.542Z,2.57
2018-03-14T00:13:28.151Z,2.30
2018-03-14T00:15:55.835Z,2.40
2018-03-14T00:18:23.875Z,2.30
2018-03-14T00:20:52.235Z,2.53
2018-03-14T00:23:19.875Z,2.63
2018-03-14T00:25:47.484Z,2.30
2018-03-14T00:28:15.089Z,2.80
2018-03-14T00:30:44.141Z,2.80
2018-03-14T00:33:11.806Z,2.83
2018-03-14T00:35:39.461Z,3.00
2018-03-14T00:38:07.069Z,3.60
2018-03-14T00:40:35.599Z,3.30
2018-03-14T00:43:03.981Z,3.50
2018-03-14T00:45:31.604Z,3.37
2018-03-14T00:47:59.255Z,3.40
2018-03-14T00:50:28.200Z,3.23
2018-03-14T00:52:55.843Z,3.47
2018-03-14T00:55:24.223Z,3.67
2018-03-14T00:57:52.654Z,3.30
2018-03-14T01:00:21.087Z,3.60
2018-03-14T01:02:48.669Z,3.37
2018-03-14T01:05:17.146Z,3.43
2018-03-14T01:07:44.784Z,3.27
2018-03-14T01:10:12.498Z,3.50
2018-03-14T01:12:40.125Z,3.43
2018-03-14T01:15:07.729Z,3.40
2018-03-14T01:17:35.322Z,3.43
2018-03-14T01:20:02.959Z,3.87
2018-03-14T01:22:30.595Z,3.70
2018-03-14T01:24:58.950Z,4.10
2018-03-14T01:27:26.577Z,4.00
2018-03-14T01:29:54.811Z,4.23
2018-03-14T01:32:22.409Z,4.80
2018-03-14T01:34:50.790Z,4.47
2018-03-14T01:37:18.360Z,4.63
2018-03-14T01:39:46.912Z,5.00
2018-03-14T01:42:14.523Z,5.43
2018-03-14T01:44:42.133Z,5.60
2018-03-14T01:47:09.746Z,5.50
2018-03-14T01:49:37.361Z,5.73
2018-03-14T01:52:04.978Z,5.70
2018-03-14T01:54:32.623Z,5.50
2018-03-14T01:57:00.307Z,5.90
2018-03-14T01:59:27.907Z,6.03
2018-03-14T02:01:55.529Z,5.43
2018-03-14T02:04:24.483Z,6.00
2018-03-14T02:06:52.842Z,5.53
2018-03-14T02:09:20.498Z,5.03
2018-03-14T02:11:48.860Z,5.10
2018-03-14T02:14:16.446Z,5.83
2018-03-14T02:16:44.114Z,5.57
2018-03-14T02:19:11.704Z,6.00
2018-03-14T02:21:40.116Z,5.63
2018-03-14T02:24:07.739Z,5.80
2018-03-14T02:26:35.331Z,6.47
2018-03-14T02:29:03.713Z,6.30
2018-03-14T02:31:31.352Z,6.73
2018-03-14T02:33:58.956Z,7.43
2018-03-14T02:36:39.300Z,6.90
2018-03-14T02:39:06.930Z,7.37
2018-03-14T02:41:35.366Z,7.27
2018-03-14T02:44:03.050Z,7.30
2018-03-14T02:46:32.058Z,7.60
2018-03-14T02:48:59.733Z,7.53
2018-03-14T02:51:27.323Z,7.17
2018-03-14T02:53:55.497Z,7.20
2018-03-14T02:56:24.327Z,6.87
2018-03-14T02:58:51.977Z,6.87
2018-03-14T03:01:20.338Z,6.80
2018-03-14T03:03:47.899Z,7.23
2018-03-14T03:06:15.510Z,6.20
2018-03-14T03:08:43.204Z,6.43
2018-03-14T03:11:11.718Z,6.93
2018-03-14T03:13:41.148Z,6.87
2018-03-14T03:16:08.803Z,7.00
2018-03-14T03:18:37.646Z,7.53
2018-03-14T03:21:05.285Z,8.30
2018-03-14T03:23:33.679Z,9.27
2018-03-14T03:26:01.291Z,8.50
2018-03-14T03:28:28.948Z,7.97
2018-03-14T03:30:56.601Z,8.60
2018-03-14T03:33:24.207Z,8.23
2018-03-14T03:35:51.776Z,8.27
2018-03-14T03:40:42.959Z,8.23
2018-03-14T03:43:10.534Z,8.03
2018-03-14T03:45:39.298Z,7.63
2018-03-14T03:48:06.855Z,7.77
2018-03-14T03:50:35.027Z,8.10
2018-03-14T03:53:02.605Z,7.50
2018-03-14T03:55:30.964Z,5.40
2018-03-14T03:57:58.538Z,5.13
2018-03-14T04:00:26.122Z,4.57
2018-03-14T04:02:53.687Z,4.67
2018-03-14T04:05:22.049Z,5.17
2018-03-14T04:07:49.624Z,4.93
2018-03-14T04:10:17.978Z,4.73
2018-03-14T04:12:45.595Z,5.50
2018-03-14T04:15:13.206Z,4.60
2018-03-14T04:17:41.555Z,4.37
2018-03-14T04:20:09.124Z,4.67
2018-03-14T04:22:37.558Z,4.27
2018-03-14T04:25:05.900Z,4.53
2018-03-14T04:27:33.501Z,3.90
2018-03-14T04:30:01.073Z,3.77
2018-03-14T04:32:28.671Z,3.93
2018-03-14T04:34:57.002Z,4.33
2018-03-14T04:37:24.626Z,4.10
2018-03-14T04:39:53.039Z,3.60
2018-03-14T04:42:20.626Z,4.50
2018-03-14T04:44:48.234Z,3.80
2018-03-14T04:47:15.811Z,3.97
2018-03-14T04:49:43.389Z,3.50
2018-03-14T04:52:11.826Z,4.10
2018-03-14T04:54:39.548Z,4.50
2018-03-14T04:57:07.111Z,3.97
2018-03-14T04:59:34.729Z,3.37
2018-03-14T05:02:02.308Z,3.63
2018-03-14T05:04:29.887Z,3.20
2018-03-14T05:06:57.456Z,3.53
2018-03-14T05:09:25.047Z,3.30
2018-03-14T05:11:52.612Z,3.60
2018-03-14T05:14:20.204Z,3.63
2018-03-14T05:16:48.561Z,3.73
2018-03-14T05:19:16.159Z,3.60
2018-03-14T05:21:43.723Z,4.40
2018-03-14T05:24:11.302Z,4.30
2018-03-14T05:26:39.129Z,4.37
2018-03-14T05:29:07.487Z,4.20
2018-03-14T05:31:35.055Z,4.83
2018-03-14T05:34:03.426Z,4.70
2018-03-14T05:36:30.996Z,4.90
2018-03-14T05:38:58.606Z,4.67
2018-03-14T05:41:26.184Z,4.77
2018-03-14T05:43:53.786Z,5.73
2018-03-14T05:46:22.120Z,5.70
2018-03-14T05:48:49.719Z,5.40
2018-03-14T05:51:17.279Z,5.90
2018-03-14T05:53:44.879Z,6.03
2018-03-14T05:56:12.506Z,5.80
2018-03-14T05:58:40.106Z,6.03
2018-03-14T06:01:08.452Z,5.80
2018-03-14T06:03:36.107Z,6.33
2018-03-14T06:06:03.735Z,6.00
2018-03-14T06:08:31.370Z,6.07
2018-03-14T06:10:58.944Z,6.67
2018-03-14T06:13:26.515Z,7.07
2018-03-14T06:15:54.118Z,7.20
2018-03-14T06:18:21.722Z,6.73
2018-03-14T06:20:50.098Z,7.00
2018-03-14T06:23:17.690Z,7.40
2018-03-14T06:25:46.076Z,8.07
2018-03-14T06:28:14.425Z,7.50
2018-03-14T06:30:42.029Z,8.03
2018-03-14T06:33:09.588Z,6.10
2018-03-14T06:35:37.266Z,7.27
2018-03-14T06:38:04.873Z,7.17
2018-03-14T06:40:33.342Z,8.63
2018-03-14T06:43:01.737Z,8.17
2018-03-14T06:45:30.093Z,9.07
2018-03-14T06:47:57.780Z,8.73
2018-03-14T06:50:25.834Z,8.57
2018-03-14T06:52:53.519Z,10.23
2018-03-14T06:55:21.162Z,9.73
2018-03-14T06:57:49.118Z,9.37
2018-03-14T07:00:29.260Z,10.03
2018-03-14T07:03:09.493Z,10.00
2018-03-14T07:05:48.944Z,8.87
2018-03-14T07:08:16.548Z,9.53
2018-03-14T07:10:44.238Z,8.53
2018-03-14T07:13:11.835Z,8.80
2018-03-14T07:15:40.212Z,9.53
2018-03-14T07:18:08.575Z,8.73
2018-03-14T07:20:36.192Z,9.47
2018-03-14T07:23:03.783Z,9.93
2018-03-14T07:25:31.410Z,11.00
2018-03-14T07:27:59.052Z,10.33
2018-03-14T07:30:26.660Z,9.50
2018-03-14T07:32:54.274Z,10.70
2018-03-14T07:35:22.833Z,10.07
2018-03-14T07:37:50.485Z,10.30
2018-03-14T07:40:19.011Z,11.70
2018-03-14T07:42:47.366Z,10.27
2018-03-14T07:45:14.998Z,10.63
2018-03-14T07:47:42.655Z,10.73
2018-03-14T07:50:11.146Z,9.50
2018-03-14T07:52:40.852Z,10.37
2018-03-14T07:55:08.456Z,9.83
2018-03-14T07:57:36.032Z,9.17
2018-03-14T08:00:03.696Z,9.00
2018-03-14T08:02:31.387Z,9.53
2018-03-14T08:04:59.003Z,8.53
2018-03-14T08:07:26.591Z,9.93
2018-03-14T08:09:54.166Z,8.63
2018-03-14T08:12:22.587Z,9.20
2018-03-14T08:14:50.201Z,10.20
2018-03-14T08:17:18.388Z,11.17
2018-03-14T08:19:45.990Z,10.90
2018-03-14T08:22:14.431Z,10.93
2018-03-14T08:24:42.028Z,11.43
2018-03-14T08:27:09.592Z,10.37
2018-03-14T08:29:37.167Z,10.70
2018-03-14T08:32:04.730Z,11.17
2018-03-14T08:34:32.367Z,10.43
2018-03-14T08:37:00.006Z,10.83
2018-03-14T08:39:27.632Z,11.23
2018-03-14T08:41:55.294Z,11.33
2018-03-14T08:44:22.888Z,11.63
2018-03-14T08:46:50.497Z,11.47
2018-03-14T08:49:18.158Z,11.93
2018-03-14T08:51:45.762Z,10.57
2018-03-14T08:54:14.157Z,11.27
2018-03-14T08:56:41.781Z,10.70
2018-03-14T08:59:09.383Z,11.50
2018-03-14T09:01:38.750Z,11.37
2018-03-14T09:04:06.330Z,11.07
2018-03-14T09:06:34.562Z,11.20
2018-03-14T09:09:04.588Z,10.77
2018-03-14T09:11:32.173Z,11.50
2018-03-14T09:13:59.787Z,11.50
2018-03-14T09:16:27.412Z,11.23
2018-03-14T09:18:56.249Z,11.27
2018-03-14T09:21:23.914Z,12.63
2018-03-14T09:23:52.290Z,12.17
2018-03-14T09:26:19.887Z,12.07
2018-03-14T09:28:48.346Z,11.63
2018-03-14T09:31:16.822Z,11.40
2018-03-14T09:33:44.522Z,11.83
2018-03-14T09:36:12.902Z,11.20
2018-03-14T09:38:40.587Z,11.43
2018-03-14T09:41:08.210Z,11.87
2018-03-14T09:43:36.441Z,11.60
2018-03-14T09:46:04.088Z,11.37
2018-03-14T09:48:31.664Z,11.83
2018-03-14T09:51:00.047Z,11.03
2018-03-14T09:53:27.736Z,12.40
2018-03-14T09:55:55.510Z,12.00
2018-03-14T09:58:23.103Z,12.00
2018-03-14T10:00:50.670Z,11.43
2018-03-14T10:03:18.288Z,12.07
2018-03-14T10:05:46.710Z,11.93
2018-03-14T10:08:14.316Z,12.07
2018-03-14T10:10:41.994Z,12.50
2018-03-14T10:13:09.637Z,12.67
2018-03-14T10:15:37.352Z,12.07
2018-03-14T10:18:05.792Z,11.93
2018-03-14T10:20:34.199Z,11.53
2018-03-14T10:23:02.315Z,12.40
2018-03-14T10:25:29.976Z,11.60
2018-03-14T10:27:57.514Z,12.73
2018-03-14T10:30:25.091Z,11.80
2018-03-14T10:32:53.244Z,12.63
2018-03-14T10:35:21.720Z,12.63
2018-03-14T10:37:50.063Z,12.30
2018-03-14T10:40:17.706Z,12.57
2018-03-14T10:42:45.392Z,11.87
2018-03-14T10:45:12.998Z,12.97
2018-03-14T10:47:40.669Z,11.57
2018-03-14T10:50:08.235Z,11.87
2018-03-14T10:52:36.604Z,11.37
2018-03-14T10:55:04.563Z,12.73
2018-03-14T10:57:32.170Z,12.47
2018-03-14T10:59:59.746Z,11.47
2018-03-14T11:02:31.200Z,12.97
2018-03-14T11:04:59.615Z,13.10
2018-03-14T11:07:28.021Z,12.60
2018-03-14T11:09:55.665Z,14.40
2018-03-14T11:12:23.286Z,13.07
2018-03-14T11:14:51.914Z,14.17
2018-03-14T11:17:20.502Z,27.17
2018-03-14T11:19:48.688Z,13.33
2018-03-14T11:22:17.386Z,12.00
2018-03-14T11:24:45.581Z,12.87
2018-03-14T11:27:14.047Z,12.47
2018-03-14T11:29:41.724Z,12.10
2018-03-14T11:32:11.068Z,12.10
2018-03-14T11:34:38.647Z,14.67
2018-03-14T11:37:06.274Z,12.87
2018-03-14T11:39:35.508Z,13.53
2018-03-14T11:42:03.147Z,13.47
2018-03-14T11:44:31.434Z,15.20
2018-03-14T11:46:59.023Z,13.17
2018-03-14T11:49:27.886Z,13.57
2018-03-14T11:51:55.507Z,14.10
2018-03-14T11:54:23.901Z,13.37
2018-03-14T11:56:52.338Z,13.67
2018-03-14T11:59:19.995Z,13.37
2018-03-14T12:01:47.628Z,13.20
2018-03-14T12:04:15.982Z,12.53
2018-03-14T12:06:43.709Z,11.30
2018-03-14T12:09:12.269Z,12.40
2018-03-14T12:11:39.950Z,12.60
2018-03-14T12:14:07.600Z,12.80
2018-03-14T12:16:35.866Z,12.10
2018-03-14T12:19:03.694Z,12.33
2018-03-14T12:21:32.257Z,11.50
2018-03-14T12:23:59.995Z,11.33
2018-03-14T12:26:27.576Z,11.07
2018-03-14T12:28:55.154Z,11.50
2018-03-14T12:31:23.704Z,11.70
2018-03-14T12:33:51.303Z,11.43
2018-03-14T12:36:20.043Z,11.37
2018-03-14T12:38:47.923Z,11.20
2018-03-14T12:41:15.656Z,10.67
2018-03-14T12:43:44.471Z,11.53
2018-03-14T12:46:12.442Z,11.33
2018-03-14T12:48:41.614Z,9.57
2018-03-14T12:51:10.189Z,8.77
2018-03-14T12:53:39.468Z,9.50
2018-03-14T12:56:09.297Z,9.37
2018-03-14T12:58:37.754Z,8.80
2018-03-14T13:01:05.723Z,9.43
2018-03-14T13:03:33.314Z,9.17
2018-03-14T13:06:00.951Z,8.83
2018-03-14T13:08:28.613Z,8.60
2018-03-14T13:10:56.297Z,8.60
2018-03-14T13:13:23.995Z,9.03
2018-03-14T13:15:51.643Z,9.13
2018-03-14T13:18:19.320Z,9.30
2018-03-14T13:20:47.088Z,9.47
2018-03-14T13:23:14.674Z,9.27
2018-03-14T13:25:42.327Z,8.17
2018-03-14T13:28:09.956Z,7.83
2018-03-14T13:30:38.233Z,9.70
2018-03-14T13:33:05.830Z,10.30
2018-03-14T13:35:34.530Z,10.40
2018-03-14T13:38:03.307Z,9.93
2018-03-14T13:40:31.675Z,10.37
2018-03-14T13:43:00.164Z,9.90
2018-03-14T13:45:29.208Z,9.33
2018-03-14T13:47:56.870Z,9.03
2018-03-14T13:50:27.719Z,9.67
2018-03-14T13:52:55.691Z,8.57
2018-03-14T13:55:24.286Z,8.87
2018-03-14T13:57:52.410Z,8.70
2018-03-14T14:00:20.046Z,8.87
2018-03-14T14:02:47.629Z,8.83
2018-03-14T14:05:15.395Z,10.00
2018-03-14T14:07:43.037Z,9.57
2018-03-14T14:10:10.660Z,9.60
2018-03-14T14:12:38.564Z,8.97
2018-03-14T14:15:08.372Z,8.97
2018-03-14T14:17:38.540Z,8.50
2018-03-14T14:20:08.127Z,8.77
2018-03-14T14:22:35.715Z,8.83
2018-03-14T14:25:04.022Z,9.40
2018-03-14T14:27:32.360Z,8.53
2018-03-14T14:29:59.948Z,9.17
2018-03-14T14:32:27.707Z,8.73
2018-03-14T14:34:55.475Z,8.30
2018-03-14T14:37:23.084Z,7.53
2018-03-14T14:39:50.703Z,7.50
2018-03-14T14:42:19.144Z,7.73
2018-03-14T14:44:46.799Z,8.13
2018-03-14T14:47:15.835Z,7.97
2018-03-14T14:49:43.456Z,7.93
2018-03-14T14:52:12.428Z,7.40
2018-03-14T14:54:42.243Z,6.70
2018-03-14T14:57:11.317Z,7.20
2018-03-14T14:59:39.855Z,6.40
2018-03-14T15:02:08.888Z,6.20
2018-03-14T15:04:36.491Z,6.70
2018-03-14T15:07:05.363Z,7.00
2018-03-14T15:09:32.975Z,6.70
2018-03-14T15:12:00.571Z,7.30
2018-03-14T15:14:28.968Z,6.23
2018-03-14T15:16:56.619Z,7.23
2018-03-14T15:19:25.089Z,6.83
2018-03-14T15:21:52.694Z,7.87
2018-03-14T15:24:21.732Z,7.00
2018-03-14T15:26:49.415Z,6.83
2018-03-14T15:29:17.712Z,7.20
2018-03-14T15:31:45.283Z,8.03
2018-03-14T15:34:12.962Z,8.30
2018-03-14T15:36:41.833Z,8.40
2018-03-14T15:39:11.214Z,9.43
2018-03-14T15:41:40.665Z,8.73
2018-03-14T15:44:09.123Z,8.60
2018-03-14T15:46:36.896Z,9.47
2018-03-14T15:49:05.738Z,8.90
2018-03-14T15:51:34.234Z,9.47
2018-03-14T15:54:03.468Z,8.90
2018-03-14T15:56:31.712Z,8.80
2018-03-14T15:58:59.371Z,9.83
2018-03-14T16:01:26.983Z,9.53
2018-03-14T16:03:55.330Z,9.80
2018-03-14T16:06:23.756Z,9.23
2018-03-14T16:08:52.210Z,9.57
2018-03-14T16:11:19.851Z,9.30
2018-03-14T16:13:47.492Z,9.53
2018-03-14T16:16:15.867Z,9.33
2018-03-14T16:18:43.466Z,9.97
2018-03-14T16:21:11.112Z,10.60
2018-03-14T16:23:39.952Z,10.23
2018-03-14T16:26:08.572Z,10.40
2018-03-14T16:28:36.989Z,10.73
2018-03-14T16:31:04.636Z,9.87
2018-03-14T16:33:32.851Z,10.97
2018-03-14T16:36:01.094Z,11.33
2018-03-14T16:38:29.979Z,11.47
2018-03-14T16:40:57.636Z,12.00
2018-03-14T16:43:26.926Z,11.43
2018-03-14T16:45:54.650Z,13.40
2018-03-14T16:48:23.441Z,11.67
2018-03-14T16:50:51.095Z,10.63
2018-03-14T16:53:18.708Z,11.30
2018-03-14T16:55:46.356Z,13.30
2018-03-14T16:58:14.822Z,13.53
2018-03-14T17:00:43.757Z,13.40
2018-03-14T17:03:11.380Z,12.17
2018-03-14T17:05:39.855Z,12.03
2018-03-14T17:08:07.454Z,12.23
2018-03-14T17:10:38.830Z,12.63
2018-03-14T17:13:06.483Z,13.30
2018-03-14T17:15:34.802Z,13.90
2018-03-14T17:18:03.429Z,12.40
2018-03-14T17:20:32.653Z,12.47
2018-03-14T17:23:00.458Z,13.07
2018-03-14T17:25:28.544Z,12.17
2018-03-14T17:27:56.201Z,12.40
2018-03-14T17:30:23.860Z,12.67
2018-03-14T17:32:51.443Z,13.20
2018-03-14T17:35:19.359Z,11.93
2018-03-14T17:37:47.048Z,12.90
2018-03-14T17:40:15.390Z,12.57
2018-03-14T17:42:43.754Z,12.77
2018-03-14T17:45:11.391Z,12.33
2018-03-14T17:47:39.546Z,12.20
2018-03-14T17:50:08.932Z,12.07
2018-03-14T17:52:36.515Z,12.37
2018-03-14T17:55:04.136Z,12.00
2018-03-14T17:57:31.778Z,15.63
2018-03-14T18:00:00.276Z,15.23
2018-03-14T18:02:27.894Z,17.87
2018-03-14T18:04:56.428Z,16.10
2018-03-14T18:07:24.152Z,13.80
2018-03-14T18:09:51.835Z,13.63
2018-03-14T18:12:19.448Z,13.30
2018-03-14T18:14:47.031Z,13.30
2018-03-14T18:17:14.671Z,12.70
2018-03-14T18:19:43.032Z,13.07
2018-03-14T18:22:10.615Z,12.50
2018-03-14T18:24:38.739Z,13.53
2018-03-14T18:27:06.444Z,13.70
2018-03-14T18:29:34.187Z,12.47
2018-03-14T18:32:01.897Z,13.07
2018-03-14T18:34:30.992Z,14.40
2018-03-14T18:36:59.390Z,13.43
2018-03-14T18:39:26.951Z,13.33
2018-03-14T18:41:54.670Z,14.90
2018-03-14T18:44:22.656Z,14.37
2018-03-14T18:46:51.932Z,14.20
2018-03-14T18:49:19.636Z,13.33
2018-03-14T18:51:47.443Z,13.73
2018-03-14T18:54:15.062Z,12.27
2018-03-14T18:56:42.672Z,13.47
2018-03-14T18:59:11.068Z,12.93
2018-03-14T19:01:39.439Z,12.50
2018-03-14T19:04:07.002Z,13.53
2018-03-14T19:06:34.669Z,13.23
2018-03-14T19:09:03.609Z,13.10
2018-03-14T19:11:31.952Z,14.20
2018-03-14T19:13:59.640Z,13.93
2018-03-14T19:16:28.478Z,14.83
2018-03-14T19:18:56.587Z,13.87
2018-03-14T19:21:24.260Z,14.37
2018-03-14T19:23:51.850Z,13.37
2018-03-14T19:26:19.802Z,13.10
2018-03-14T19:28:47.503Z,13.80
2018-03-14T19:31:15.166Z,13.20
2018-03-14T19:33:42.853Z,14.23
2018-03-14T19:36:11.234Z,14.70
2018-03-14T19:38:39.746Z,14.77
2018-03-14T19:41:07.374Z,14.40
2018-03-14T19:43:35.755Z,15.63
2018-03-14T19:46:04.206Z,17.17
2018-03-14T19:48:31.879Z,16.33
2018-03-14T19:50:59.543Z,14.30
2018-03-14T19:53:27.111Z,14.90
2018-03-14T19:55:54.762Z,15.77
2018-03-14T19:58:22.374Z,14.93
2018-03-14T20:00:50.801Z,14.67
2018-03-14T20:03:19.990Z,13.33
2018-03-14T20:05:47.670Z,13.60
2018-03-14T20:08:15.282Z,13.47
2018-03-14T20:10:43.628Z,13.97
2018-03-14T20:13:11.299Z,13.03
2018-03-14T20:15:39.213Z,13.53
2018-03-14T20:18:06.871Z,13.17
2018-03-14T20:20:34.895Z,13.90
2018-03-14T20:23:04.211Z,13.13
2018-03-14T20:25:31.811Z,13.53
2018-03-14T20:27:59.397Z,13.53
2018-03-14T20:30:26.979Z,14.00
2018-03-14T20:32:54.575Z,12.57
2018-03-14T20:35:22.951Z,13.93
2018-03-14T20:37:50.552Z,13.60
2018-03-14T20:40:18.971Z,14.27
2018-03-14T20:42:47.610Z,12.83
2018-03-14T20:45:15.204Z,13.57
2018-03-14T20:47:43.673Z,13.70
2018-03-14T20:50:11.268Z,14.30
2018-03-14T20:52:39.966Z,13.50
2018-03-14T20:55:07.584Z,13.23
2018-03-14T20:57:36.011Z,13.07
2018-03-14T21:00:03.636Z,13.70
2018-03-14T21:02:31.263Z,13.70
2018-03-14T21:04:59.679Z,13.93
2018-03-14T21:07:27.270Z,14.03
2018-03-14T21:09:54.822Z,13.73
2018-03-14T21:12:22.431Z,13.60
2018-03-14T21:14:51.603Z,14.37
2018-03-14T21:17:19.980Z,13.53
2018-03-14T21:19:47.585Z,14.27
2018-03-14T21:22:16.065Z,13.37
2018-03-14T21:24:43.861Z,13.27
2018-03-14T21:27:11.520Z,13.43
2018-03-14T21:29:39.368Z,13.40
2018-03-14T21:32:07.722Z,15.27
2018-03-14T21:34:35.290Z,14.80
2018-03-14T21:37:02.919Z,13.73
2018-03-14T21:39:30.512Z,13.50
2018-03-14T21:41:58.130Z,14.43
2018-03-14T21:44:25.737Z,13.27
2018-03-14T21:46:54.100Z,14.73
2018-03-14T21:49:21.712Z,15.40
2018-03-14T21:51:49.363Z,14.10
2018-03-14T21:54:17.705Z,14.83
2018-03-14T21:56:46.851Z,14.00
2018-03-14T21:59:15.231Z,13.00
2018-03-14T22:01:42.822Z,14.37
2018-03-14T22:04:11.146Z,14.77
2018-03-14T22:06:38.909Z,14.27
2018-03-14T22:09:06.463Z,14.70
2018-03-14T22:11:34.075Z,14.03
2018-03-14T22:14:03.299Z,14.57
2018-03-14T22:16:30.888Z,14.10
2018-03-14T22:18:58.458Z,16.23
2018-03-14T22:21:26.052Z,14.87
2018-03-14T22:23:53.635Z,14.57
2018-03-14T22:26:21.229Z,14.67
2018-03-14T22:28:48.811Z,14.60
2018-03-14T22:31:17.177Z,14.53
2018-03-14T22:33:44.824Z,14.63
2018-03-14T22:36:12.398Z,13.80
2018-03-14T22:38:39.968Z,13.97
2018-03-14T22:41:08.113Z,14.10
2018-03-14T22:43:35.734Z,13.27
2018-03-14T22:46:03.426Z,13.07
2018-03-14T22:48:32.654Z,13.20
2018-03-14T22:51:01.186Z,12.93
2018-03-14T22:53:28.815Z,13.60
2018-03-14T22:55:57.165Z,13.63
2018-03-14T22:58:25.057Z,13.20
2018-03-14T23:03:15.745Z,13.70
2018-03-14T23:05:44.187Z,12.40
2018-03-14T23:08:11.847Z,13.17
2018-03-14T23:10:40.324Z,14.00
2018-03-14T23:13:08.223Z,14.03
2018-03-14T23:15:35.806Z,13.07
2018-03-14T23:18:03.435Z,14.63
2018-03-14T23:20:31.844Z,14.27
2018-03-14T23:22:59.447Z,12.33
2018-03-14T23:25:27.031Z,12.23
2018-03-14T23:27:54.638Z,12.30
2018-03-14T23:30:23.696Z,12.43
2018-03-14T23:32:51.380Z,12.60
2018-03-14T23:35:19.045Z,12.73
2018-03-14T23:37:46.738Z,11.93
2018-03-14T23:40:14.327Z,11.57
2018-03-14T23:42:41.924Z,12.27
2018-03-14T23:45:09.572Z,12.20
2018-03-14T23:47:37.215Z,12.10
2018-03-14T23:50:04.906Z,11.13
2018-03-14T23:52:32.636Z,11.47
2018-03-14T23:55:00.475Z,12.07
2018-03-14T23:57:28.178Z,11.37
2018-03-14T23:59:55.878Z,10.80
