createdAt,value
2019-02-10T00:00:13.347Z,0.00
2019-02-10T00:01:13.321Z,0.00
2019-02-10T00:02:13.305Z,0.00
2019-02-10T00:03:13.280Z,0.00
2019-02-10T00:04:13.254Z,0.00
2019-02-10T00:05:13.228Z,0.00
2019-02-10T00:06:13.210Z,0.00
2019-02-10T00:07:13.182Z,0.00
2019-02-10T00:08:13.165Z,0.00
2019-02-10T00:09:13.134Z,0.00
2019-02-10T00:10:13.111Z,0.00
2019-02-10T00:11:13.086Z,0.00
2019-02-10T00:12:13.065Z,0.00
2019-02-10T00:13:13.040Z,0.00
2019-02-10T00:14:13.025Z,0.00
2019-02-10T00:15:13.950Z,0.00
2019-02-10T00:16:12.977Z,0.00
2019-02-10T00:17:12.955Z,0.00
2019-02-10T00:18:12.933Z,0.00
2019-02-10T00:19:12.907Z,0.00
2019-02-10T00:20:12.878Z,0.00
2019-02-10T00:21:12.852Z,0.00
2019-02-10T00:22:12.840Z,0.00
2019-02-10T00:23:12.813Z,0.00
2019-02-10T00:24:12.791Z,0.00
2019-02-10T00:25:12.759Z,0.00
2019-02-10T00:26:12.796Z,0.00
2019-02-10T00:27:12.717Z,0.00
2019-02-10T00:28:12.688Z,0.00
2019-02-10T00:29:12.669Z,0.00
2019-02-10T00:30:12.646Z,0.00
2019-02-10T00:31:12.625Z,0.00
2019-02-10T00:32:12.596Z,0.00
2019-02-10T00:33:12.571Z,0.00
2019-02-10T00:34:12.549Z,0.00
2019-02-10T00:35:12.529Z,0.00
2019-02-10T00:36:12.500Z,0.00
2019-02-10T00:37:12.483Z,0.00
2019-02-10T00:38:12.455Z,0.00
2019-02-10T00:39:12.435Z,0.00
2019-02-10T00:40:12.408Z,0.00
2019-02-10T00:41:12.397Z,0.00
2019-02-10T00:42:12.368Z,0.00
2019-02-10T00:43:12.353Z,0.00
2019-02-10T00:44:12.317Z,0.00
2019-02-10T00:45:12.298Z,0.00
2019-02-10T00:46:12.278Z,0.00
2019-02-10T00:47:12.253Z,0.00
2019-02-10T00:48:12.223Z,0.00
2019-02-10T00:49:12.200Z,0.00
2019-02-10T00:50:12.180Z,0.00
2019-02-10T00:51:12.159Z,0.00
2019-02-10T00:52:12.130Z,0.00
2019-02-10T00:53:12.110Z,0.00
2019-02-10T00:54:12.086Z,0.00
2019-02-10T00:55:12.060Z,0.00
2019-02-10T00:56:12.044Z,0.00
2019-02-10T00:57:12.021Z,0.00
2019-02-10T00:58:11.997Z,0.00
2019-02-10T00:59:11.974Z,0.00
2019-02-10T01:00:11.944Z,0.00
2019-02-10T01:01:11.931Z,0.00
2019-02-10T01:02:11.900Z,0.00
2019-02-10T01:03:11.884Z,0.00
2019-02-10T01:04:11.858Z,0.00
2019-02-10T01:05:11.829Z,0.00
2019-02-10T01:06:11.813Z,0.00
2019-02-10T01:07:11.784Z,0.00
2019-02-10T01:08:11.768Z,0.00
2019-02-10T01:09:11.743Z,0.00
2019-02-10T01:10:11.714Z,0.00
2019-02-10T01:11:11.698Z,0.00
2019-02-10T01:12:11.669Z,0.00
2019-02-10T01:13:11.646Z,0.00
2019-02-10T01:14:11.623Z,0.00
2019-02-10T01:15:11.605Z,0.00
2019-02-10T01:16:11.576Z,0.00
2019-02-10T01:17:11.559Z,0.00
2019-02-10T01:18:11.530Z,0.00
2019-02-10T01:19:11.511Z,0.00
2019-02-10T01:20:11.489Z,0.00
2019-02-10T01:21:11.465Z,0.00
2019-02-10T01:22:11.438Z,0.00
2019-02-10T01:23:11.422Z,0.00
2019-02-10T01:24:11.397Z,0.00
2019-02-10T01:25:11.369Z,0.00
2019-02-10T01:26:11.353Z,0.00
2019-02-10T01:27:11.324Z,0.00
2019-02-10T01:28:11.307Z,0.00
2019-02-10T01:29:11.283Z,0.00
2019-02-10T01:30:11.262Z,0.00
2019-02-10T01:31:11.234Z,0.00
2019-02-10T01:32:11.206Z,0.00
2019-02-10T01:33:11.183Z,0.00
2019-02-10T01:34:11.167Z,0.00
2019-02-10T01:35:11.135Z,0.00
2019-02-10T01:36:11.120Z,0.00
2019-02-10T01:37:11.097Z,0.00
2019-02-10T01:38:11.078Z,0.00
2019-02-10T01:39:11.046Z,0.00
2019-02-10T01:40:11.029Z,0.00
2019-02-10T01:41:11.002Z,0.00
2019-02-10T01:42:10.977Z,0.00
2019-02-10T01:43:10.950Z,0.00
2019-02-10T01:44:10.928Z,0.00
2019-02-10T01:45:10.905Z,0.00
2019-02-10T01:46:10.887Z,0.00
2019-02-10T01:47:10.861Z,0.00
2019-02-10T01:48:10.845Z,0.00
2019-02-10T01:49:10.820Z,0.00
2019-02-10T01:50:10.797Z,0.00
2019-02-10T01:51:10.766Z,0.00
2019-02-10T01:52:10.749Z,0.00
2019-02-10T01:53:10.727Z,0.00
2019-02-10T01:54:10.705Z,0.00
2019-02-10T01:55:10.686Z,0.00
2019-02-10T01:56:10.653Z,0.00
2019-02-10T01:57:10.628Z,0.00
2019-02-10T01:58:10.606Z,0.00
2019-02-10T01:59:10.584Z,0.00
2019-02-10T02:00:10.561Z,0.00
2019-02-10T02:01:10.542Z,0.00
2019-02-10T02:02:10.517Z,0.00
2019-02-10T02:03:10.498Z,0.00
2019-02-10T02:04:10.469Z,0.00
2019-02-10T02:05:10.450Z,0.00
2019-02-10T02:06:10.434Z,0.00
2019-02-10T02:07:10.419Z,0.00
2019-02-10T02:08:10.378Z,0.00
2019-02-10T02:09:10.362Z,0.00
2019-02-10T02:10:10.337Z,0.00
2019-02-10T02:11:10.307Z,0.00
2019-02-10T02:12:10.285Z,0.00
2019-02-10T02:13:10.265Z,0.00
2019-02-10T02:14:10.250Z,0.00
2019-02-10T02:15:10.216Z,0.00
2019-02-10T02:16:10.201Z,0.00
2019-02-10T02:17:10.174Z,0.00
2019-02-10T02:18:10.155Z,0.00
2019-02-10T02:19:10.133Z,0.00
2019-02-10T02:20:10.111Z,0.00
2019-02-10T02:21:10.084Z,0.00
2019-02-10T02:22:10.059Z,0.00
2019-02-10T02:23:10.039Z,0.00
2019-02-10T02:24:10.027Z,0.00
2019-02-10T02:25:09.991Z,0.00
2019-02-10T02:26:09.972Z,0.00
2019-02-10T02:27:09.949Z,0.00
2019-02-10T02:28:09.929Z,0.00
2019-02-10T02:29:09.905Z,0.00
2019-02-10T02:30:09.877Z,0.00
2019-02-10T02:31:09.863Z,0.00
2019-02-10T02:32:09.829Z,0.00
2019-02-10T02:33:09.819Z,0.00
2019-02-10T02:34:09.792Z,0.00
2019-02-10T02:35:09.761Z,0.00
2019-02-10T02:36:09.743Z,0.00
2019-02-10T02:37:09.724Z,0.00
2019-02-10T02:38:09.692Z,0.00
2019-02-10T02:39:09.670Z,0.00
2019-02-10T02:40:09.649Z,0.00
2019-02-10T02:41:09.621Z,0.00
2019-02-10T02:42:09.599Z,0.00
2019-02-10T02:43:09.583Z,0.00
2019-02-10T02:44:09.561Z,0.00
2019-02-10T02:45:09.542Z,0.00
2019-02-10T02:46:09.520Z,0.00
2019-02-10T02:47:09.490Z,0.00
2019-02-10T02:48:09.461Z,0.00
2019-02-10T02:49:09.439Z,0.00
2019-02-10T02:50:09.427Z,0.00
2019-02-10T02:51:09.402Z,0.00
2019-02-10T02:52:09.375Z,0.00
2019-02-10T02:53:09.355Z,0.00
2019-02-10T02:54:09.324Z,0.00
2019-02-10T02:55:09.314Z,0.00
2019-02-10T02:56:09.288Z,0.00
2019-02-10T02:57:09.273Z,0.00
2019-02-10T02:58:09.241Z,0.00
2019-02-10T02:59:09.218Z,0.00
2019-02-10T03:00:09.187Z,0.00
2019-02-10T03:01:09.167Z,0.00
2019-02-10T03:02:09.141Z,0.00
2019-02-10T03:03:09.125Z,0.00
2019-02-10T03:04:09.101Z,0.00
2019-02-10T03:05:09.078Z,0.00
2019-02-10T03:06:09.061Z,0.00
2019-02-10T03:07:17.449Z,0.00
2019-02-10T03:08:09.016Z,0.00
2019-02-10T03:09:08.982Z,0.00
2019-02-10T03:10:08.972Z,0.00
2019-02-10T03:11:08.934Z,0.00
2019-02-10T03:12:08.912Z,0.00
2019-02-10T03:13:08.890Z,0.00
2019-02-10T03:14:08.878Z,0.00
2019-02-10T03:15:08.844Z,0.00
2019-02-10T03:16:08.820Z,0.00
2019-02-10T03:17:08.797Z,0.00
2019-02-10T03:18:08.781Z,0.00
2019-02-10T03:19:08.752Z,0.00
2019-02-10T03:20:08.733Z,0.00
2019-02-10T03:21:08.714Z,0.00
2019-02-10T03:22:08.685Z,0.00
2019-02-10T03:23:08.661Z,0.00
2019-02-10T03:24:08.644Z,0.00
2019-02-10T03:25:08.629Z,0.00
2019-02-10T03:26:08.596Z,0.00
2019-02-10T03:27:08.573Z,0.00
2019-02-10T03:28:08.552Z,0.00
2019-02-10T03:29:08.529Z,0.00
2019-02-10T03:30:08.511Z,0.00
2019-02-10T03:31:08.490Z,0.00
2019-02-10T03:32:08.463Z,0.00
2019-02-10T03:33:08.441Z,0.00
2019-02-10T03:34:08.421Z,0.00
2019-02-10T03:35:08.387Z,0.00
2019-02-10T03:36:08.370Z,0.00
2019-02-10T03:37:08.341Z,0.00
2019-02-10T03:38:08.337Z,0.00
2019-02-10T03:39:08.305Z,0.00
2019-02-10T03:40:08.274Z,0.00
2019-02-10T03:41:08.254Z,0.00
2019-02-10T03:42:08.229Z,0.00
2019-02-10T03:43:08.210Z,0.00
2019-02-10T03:44:08.182Z,0.00
2019-02-10T03:45:08.161Z,0.00
2019-02-10T03:46:08.147Z,0.00
2019-02-10T03:47:08.115Z,0.00
2019-02-10T03:48:08.092Z,0.00
2019-02-10T03:49:08.069Z,0.00
2019-02-10T03:50:08.044Z,0.00
2019-02-10T03:51:08.029Z,0.00
2019-02-10T03:52:08.002Z,0.00
2019-02-10T03:53:07.979Z,0.00
2019-02-10T03:54:07.981Z,0.00
2019-02-10T03:55:07.934Z,0.00
2019-02-10T03:56:07.912Z,0.00
2019-02-10T03:57:07.887Z,0.00
2019-02-10T03:58:07.867Z,0.00
2019-02-10T03:59:07.841Z,0.00
2019-02-10T04:00:07.820Z,0.00
2019-02-10T04:01:07.800Z,0.00
2019-02-10T04:02:07.780Z,0.00
2019-02-10T04:03:07.762Z,0.00
2019-02-10T04:04:07.741Z,0.00
2019-02-10T04:05:07.705Z,0.00
2019-02-10T04:06:07.685Z,0.00
2019-02-10T04:07:07.679Z,0.00
2019-02-10T04:08:07.641Z,0.00
2019-02-10T04:09:07.620Z,0.00
2019-02-10T04:10:07.592Z,0.00
2019-02-10T04:11:07.576Z,0.00
2019-02-10T04:12:07.553Z,0.00
2019-02-10T04:13:07.527Z,0.00
2019-02-10T04:14:07.509Z,0.00
2019-02-10T04:15:07.480Z,0.00
2019-02-10T04:16:07.460Z,0.00
2019-02-10T04:17:07.438Z,0.00
2019-02-10T04:18:07.417Z,0.00
2019-02-10T04:19:07.392Z,0.00
2019-02-10T04:20:07.373Z,0.00
2019-02-10T04:21:07.347Z,0.00
2019-02-10T04:22:07.322Z,0.00
2019-02-10T04:23:07.302Z,0.00
2019-02-10T04:24:07.273Z,0.00
2019-02-10T04:25:07.252Z,0.00
2019-02-10T04:26:07.238Z,0.00
2019-02-10T04:27:07.213Z,0.00
2019-02-10T04:28:07.187Z,0.00
2019-02-10T04:29:07.161Z,0.00
2019-02-10T04:30:09.112Z,0.00
2019-02-10T04:31:07.116Z,0.00
2019-02-10T04:32:07.098Z,0.00
2019-02-10T04:33:07.072Z,0.00
2019-02-10T04:34:07.050Z,0.00
2019-02-10T04:35:07.033Z,0.00
2019-02-10T04:36:07.011Z,0.00
2019-02-10T04:37:06.986Z,0.00
2019-02-10T04:38:06.956Z,0.00
2019-02-10T04:39:06.945Z,0.00
2019-02-10T04:40:06.920Z,0.00
2019-02-10T04:41:06.893Z,0.00
2019-02-10T04:42:06.870Z,0.00
2019-02-10T04:43:06.848Z,0.00
2019-02-10T04:44:06.825Z,0.00
2019-02-10T04:45:06.804Z,0.00
2019-02-10T04:46:06.779Z,0.00
2019-02-10T04:47:06.774Z,0.00
2019-02-10T04:48:06.743Z,0.00
2019-02-10T04:49:06.717Z,0.00
2019-02-10T04:50:06.700Z,0.00
2019-02-10T04:51:06.668Z,0.00
2019-02-10T04:52:06.652Z,0.00
2019-02-10T04:53:06.630Z,0.00
2019-02-10T04:54:06.602Z,0.00
2019-02-10T04:55:06.579Z,0.00
2019-02-10T04:56:06.561Z,0.00
2019-02-10T04:57:06.546Z,0.00
2019-02-10T04:58:06.512Z,0.00
2019-02-10T04:59:06.487Z,0.00
2019-02-10T05:00:06.472Z,0.00
2019-02-10T05:01:06.449Z,0.00
2019-02-10T05:02:06.420Z,0.00
2019-02-10T05:03:06.400Z,0.00
2019-02-10T05:04:06.385Z,0.00
2019-02-10T05:05:06.353Z,0.00
2019-02-10T05:06:06.335Z,0.00
2019-02-10T05:07:06.315Z,0.00
2019-02-10T05:08:06.290Z,0.00
2019-02-10T05:09:06.267Z,0.00
2019-02-10T05:10:06.247Z,0.00
2019-02-10T05:11:06.225Z,0.00
2019-02-10T05:12:06.198Z,0.00
2019-02-10T05:13:06.197Z,0.00
2019-02-10T05:14:06.157Z,0.00
2019-02-10T05:15:06.141Z,0.00
2019-02-10T05:16:06.107Z,0.00
2019-02-10T05:17:06.085Z,0.00
2019-02-10T05:18:06.070Z,0.00
2019-02-10T05:19:06.037Z,0.00
2019-02-10T05:20:06.018Z,0.00
2019-02-10T05:21:06.005Z,0.00
2019-02-10T05:22:05.980Z,0.00
2019-02-10T05:23:05.959Z,0.00
2019-02-10T05:24:05.926Z,0.00
2019-02-10T05:25:05.903Z,0.00
2019-02-10T05:26:05.887Z,0.00
2019-02-10T05:27:05.865Z,0.00
2019-02-10T05:28:05.839Z,0.00
2019-02-10T05:29:05.824Z,0.00
2019-02-10T05:30:05.805Z,0.00
2019-02-10T05:31:05.766Z,0.00
2019-02-10T05:32:05.744Z,0.00
2019-02-10T05:33:05.729Z,0.00
2019-02-10T05:34:05.706Z,0.00
2019-02-10T05:35:05.683Z,0.00
2019-02-10T05:36:05.657Z,0.00
2019-02-10T05:37:05.629Z,0.00
2019-02-10T05:38:05.608Z,0.00
2019-02-10T05:39:05.594Z,0.00
2019-02-10T05:40:05.571Z,0.00
2019-02-10T05:41:05.548Z,0.00
2019-02-10T05:42:05.522Z,0.00
2019-02-10T05:43:05.499Z,0.00
2019-02-10T05:44:05.474Z,0.00
2019-02-10T05:45:05.448Z,0.00
2019-02-10T05:46:05.427Z,0.00
2019-02-10T05:47:05.406Z,0.00
2019-02-10T05:48:05.393Z,0.00
2019-02-10T05:49:05.358Z,0.00
2019-02-10T05:50:05.343Z,0.00
2019-02-10T05:51:05.313Z,0.00
2019-02-10T05:52:05.290Z,0.00
2019-02-10T05:53:05.275Z,0.00
2019-02-10T05:54:05.246Z,0.00
2019-02-10T05:55:05.225Z,0.00
2019-02-10T05:56:05.201Z,0.00
2019-02-10T05:57:05.182Z,0.00
2019-02-10T05:58:05.153Z,0.00
2019-02-10T05:59:05.132Z,0.00
2019-02-10T06:00:05.113Z,0.00
2019-02-10T06:01:05.085Z,0.00
2019-02-10T06:02:05.061Z,0.00
2019-02-10T06:03:05.046Z,0.00
2019-02-10T06:04:05.014Z,0.00
2019-02-10T06:05:04.996Z,0.00
2019-02-10T06:06:04.968Z,0.00
2019-02-10T06:07:04.946Z,0.00
2019-02-10T06:08:13.147Z,0.00
2019-02-10T06:09:04.900Z,0.00
2019-02-10T06:10:04.904Z,0.00
2019-02-10T06:11:04.856Z,0.00
2019-02-10T06:12:04.834Z,0.00
2019-02-10T06:13:04.814Z,0.00
2019-02-10T06:14:04.788Z,0.00
2019-02-10T06:15:04.769Z,0.00
2019-02-10T06:16:04.746Z,0.00
2019-02-10T06:17:04.724Z,0.00
2019-02-10T06:18:04.708Z,0.00
2019-02-10T06:19:04.673Z,0.00
2019-02-10T06:20:04.651Z,0.00
2019-02-10T06:21:04.628Z,0.00
2019-02-10T06:22:04.610Z,0.00
2019-02-10T06:23:04.586Z,4.00
2019-02-10T06:24:04.583Z,4.00
2019-02-10T06:25:04.542Z,0.00
2019-02-10T06:26:04.520Z,4.00
2019-02-10T06:27:04.497Z,4.00
2019-02-10T06:28:04.468Z,8.00
2019-02-10T06:29:04.446Z,8.00
2019-02-10T06:30:04.426Z,4.00
2019-02-10T06:31:04.400Z,8.00
2019-02-10T06:32:04.387Z,8.00
2019-02-10T06:33:04.362Z,12.00
2019-02-10T06:34:04.340Z,12.00
2019-02-10T06:35:04.310Z,12.00
2019-02-10T06:36:04.295Z,12.00
2019-02-10T06:37:04.266Z,12.00
2019-02-10T06:38:04.247Z,16.00
2019-02-10T06:39:04.225Z,16.00
2019-02-10T06:40:04.203Z,20.00
2019-02-10T06:41:04.174Z,20.00
2019-02-10T06:42:04.162Z,24.00
2019-02-10T06:43:04.133Z,20.00
2019-02-10T06:44:04.107Z,24.00
2019-02-10T06:45:04.091Z,28.00
2019-02-10T06:46:04.059Z,32.00
2019-02-10T06:47:04.043Z,32.00
2019-02-10T06:48:04.015Z,36.00
2019-02-10T06:49:03.994Z,40.00
2019-02-10T06:50:03.978Z,40.00
2019-02-10T06:51:03.955Z,44.00
2019-02-10T06:52:03.925Z,52.00
2019-02-10T06:53:03.926Z,52.00
2019-02-10T06:54:03.883Z,64.00
2019-02-10T06:55:03.861Z,68.00
2019-02-10T06:56:03.835Z,84.00
2019-02-10T06:57:03.814Z,112.00
2019-02-10T06:58:03.791Z,140.00
2019-02-10T06:59:03.776Z,144.00
2019-02-10T07:00:03.745Z,136.00
2019-02-10T07:01:03.721Z,140.00
2019-02-10T07:02:03.718Z,140.00
2019-02-10T07:03:03.676Z,148.00
2019-02-10T07:04:03.660Z,156.00
2019-02-10T07:05:03.644Z,160.00
2019-02-10T07:06:03.620Z,176.00
2019-02-10T07:07:03.592Z,216.00
2019-02-10T07:08:03.571Z,252.00
2019-02-10T07:09:03.545Z,316.00
2019-02-10T07:10:03.528Z,372.00
2019-02-10T07:11:03.500Z,380.00
2019-02-10T07:12:03.475Z,384.00
2019-02-10T07:13:03.452Z,396.00
2019-02-10T07:14:03.433Z,412.00
2019-02-10T07:15:03.415Z,436.00
2019-02-10T07:16:03.390Z,460.00
2019-02-10T07:17:03.361Z,488.00
2019-02-10T07:18:03.338Z,504.00
2019-02-10T07:19:03.319Z,508.00
2019-02-10T07:20:03.292Z,504.00
2019-02-10T07:21:03.293Z,508.00
2019-02-10T07:22:03.246Z,572.00
2019-02-10T07:23:03.221Z,584.00
2019-02-10T07:24:03.203Z,596.00
2019-02-10T07:25:03.178Z,608.00
2019-02-10T07:26:03.196Z,600.00
2019-02-10T07:27:03.141Z,600.00
2019-02-10T07:28:03.126Z,616.00
2019-02-10T07:29:03.094Z,616.00
2019-02-10T07:30:03.067Z,660.00
2019-02-10T07:31:03.046Z,716.00
2019-02-10T07:32:03.046Z,736.00
2019-02-10T07:33:02.999Z,780.00
2019-02-10T07:34:02.988Z,792.00
2019-02-10T07:35:02.964Z,788.00
2019-02-10T07:36:02.938Z,760.00
2019-02-10T07:37:02.910Z,616.00
2019-02-10T07:38:02.891Z,636.00
2019-02-10T07:39:02.871Z,760.00
2019-02-10T07:40:02.848Z,948.00
2019-02-10T07:41:02.819Z,1060.00
2019-02-10T07:42:02.807Z,1116.00
2019-02-10T07:43:02.771Z,1172.00
2019-02-10T07:44:02.752Z,1236.00
2019-02-10T07:45:02.734Z,1212.00
2019-02-10T07:46:02.704Z,1128.00
2019-02-10T07:47:02.684Z,1200.00
2019-02-10T07:48:02.659Z,1252.00
2019-02-10T07:49:02.643Z,1440.00
2019-02-10T07:50:02.616Z,1432.00
2019-02-10T07:51:02.594Z,1260.00
2019-02-10T07:52:02.571Z,1224.00
2019-02-10T07:53:02.549Z,1332.00
2019-02-10T07:54:03.690Z,1552.00
2019-02-10T07:55:02.504Z,1632.00
2019-02-10T07:56:02.483Z,1856.00
2019-02-10T07:57:02.459Z,2020.00
2019-02-10T07:58:02.437Z,2168.00
2019-02-10T07:59:02.421Z,2220.00
2019-02-10T08:00:02.399Z,2260.00
2019-02-10T08:01:02.388Z,2360.00
2019-02-10T08:02:02.347Z,2268.00
2019-02-10T08:03:02.368Z,2076.00
2019-02-10T08:04:02.315Z,1808.00
2019-02-10T08:05:02.289Z,2016.00
2019-02-10T08:06:02.261Z,2096.00
2019-02-10T08:07:02.241Z,2096.00
2019-02-10T08:08:02.236Z,2108.00
2019-02-10T08:09:02.190Z,2212.00
2019-02-10T08:10:02.178Z,2072.00
2019-02-10T08:11:02.157Z,1744.00
2019-02-10T08:12:02.133Z,1812.00
2019-02-10T08:13:02.126Z,1668.00
2019-02-10T08:14:02.094Z,1932.00
2019-02-10T08:15:02.066Z,1888.00
2019-02-10T08:16:02.060Z,2048.00
2019-02-10T08:17:02.023Z,1968.00
2019-02-10T08:18:01.998Z,2088.00
2019-02-10T08:19:01.978Z,2160.00
2019-02-10T08:20:01.959Z,2336.00
2019-02-10T08:21:01.936Z,2200.00
2019-02-10T08:22:01.920Z,2140.00
2019-02-10T08:23:01.893Z,2040.00
2019-02-10T08:24:01.873Z,2112.00
2019-02-10T08:25:01.847Z,2240.00
2019-02-10T08:26:01.828Z,2488.00
2019-02-10T08:27:01.807Z,2548.00
2019-02-10T08:28:01.784Z,2464.00
2019-02-10T08:29:01.778Z,2284.00
2019-02-10T08:30:01.744Z,2600.00
2019-02-10T08:31:01.742Z,2828.00
2019-02-10T08:32:01.700Z,3480.00
2019-02-10T08:33:01.702Z,3988.00
2019-02-10T08:34:01.663Z,3968.00
2019-02-10T08:35:01.656Z,3976.00
2019-02-10T08:36:01.621Z,3320.00
2019-02-10T08:37:01.599Z,2996.00
2019-02-10T08:38:01.581Z,3524.00
2019-02-10T08:39:01.557Z,3528.00
2019-02-10T08:40:01.539Z,3912.00
2019-02-10T08:41:01.523Z,4208.00
2019-02-10T08:42:01.487Z,3956.00
2019-02-10T08:43:01.474Z,4088.00
2019-02-10T08:44:01.452Z,4180.00
2019-02-10T08:45:01.441Z,4356.00
2019-02-10T08:46:01.404Z,4620.00
2019-02-10T08:47:01.388Z,4700.00
2019-02-10T08:48:01.369Z,4656.00
2019-02-10T08:49:01.346Z,4808.00
2019-02-10T08:50:01.324Z,4828.00
2019-02-10T08:51:01.299Z,4920.00
2019-02-10T08:52:01.286Z,4952.00
2019-02-10T08:53:01.257Z,4808.00
2019-02-10T08:54:01.241Z,5152.00
2019-02-10T08:55:02.490Z,5520.00
2019-02-10T08:56:01.191Z,5776.00
2019-02-10T08:57:01.172Z,5656.00
2019-02-10T08:58:01.156Z,5776.00
2019-02-10T08:59:01.135Z,6352.00
2019-02-10T09:00:01.115Z,6864.00
2019-02-10T09:01:01.088Z,7364.00
2019-02-10T09:02:01.063Z,7124.00
2019-02-10T09:03:01.053Z,6832.00
2019-02-10T09:04:01.023Z,7100.00
2019-02-10T09:05:01.000Z,6804.00
2019-02-10T09:06:00.980Z,6848.00
2019-02-10T09:07:00.962Z,6804.00
2019-02-10T09:08:00.953Z,6764.00
2019-02-10T09:09:02.694Z,6332.00
2019-02-10T09:10:00.909Z,6224.00
2019-02-10T09:11:00.875Z,6220.00
2019-02-10T09:12:00.859Z,5956.00
2019-02-10T09:13:00.840Z,6028.00
2019-02-10T09:14:00.819Z,5128.00
2019-02-10T09:15:00.790Z,5544.00
2019-02-10T09:16:00.771Z,5792.00
2019-02-10T09:17:00.750Z,7088.00
2019-02-10T09:18:00.742Z,7508.00
2019-02-10T09:19:00.710Z,7636.00
2019-02-10T09:20:00.684Z,6616.00
2019-02-10T09:21:00.669Z,6360.00
2019-02-10T09:22:00.646Z,6960.00
2019-02-10T09:23:00.630Z,6620.00
2019-02-10T09:24:00.606Z,6400.00
2019-02-10T09:25:00.589Z,6168.00
2019-02-10T09:26:00.562Z,5972.00
2019-02-10T09:27:00.548Z,6040.00
2019-02-10T09:28:00.526Z,6120.00
2019-02-10T09:29:00.500Z,6416.00
2019-02-10T09:30:00.478Z,6244.00
2019-02-10T09:31:00.459Z,5836.00
2019-02-10T09:32:00.445Z,6292.00
2019-02-10T09:33:00.419Z,6796.00
2019-02-10T09:34:00.404Z,6608.00
2019-02-10T09:35:00.376Z,6724.00
2019-02-10T09:36:01.312Z,7936.00
2019-02-10T09:37:00.334Z,8556.00
2019-02-10T09:38:00.320Z,8936.00
2019-02-10T09:39:00.299Z,9064.00
2019-02-10T09:40:00.278Z,8140.00
2019-02-10T09:41:00.258Z,7604.00
2019-02-10T09:42:00.230Z,7596.00
2019-02-10T09:43:00.217Z,7132.00
2019-02-10T09:44:00.191Z,7000.00
2019-02-10T09:45:00.206Z,5964.00
2019-02-10T09:46:00.155Z,5676.00
2019-02-10T09:47:00.131Z,5460.00
2019-02-10T09:48:00.112Z,5588.00
2019-02-10T09:49:00.095Z,5364.00
2019-02-10T09:50:00.257Z,5104.00
2019-02-10T09:51:00.050Z,4748.00
2019-02-10T09:52:00.031Z,4200.00
2019-02-10T09:53:00.015Z,4312.00
2019-02-10T09:53:59.997Z,4892.00
2019-02-10T09:54:59.967Z,5644.00
2019-02-10T09:55:59.948Z,6164.00
2019-02-10T09:56:59.932Z,6552.00
2019-02-10T09:57:59.909Z,6496.00
2019-02-10T09:58:59.887Z,6848.00
2019-02-10T09:59:59.867Z,7372.00
2019-02-10T10:00:59.856Z,7252.00
2019-02-10T10:01:59.832Z,6872.00
2019-02-10T10:02:59.807Z,6548.00
2019-02-10T10:03:59.795Z,6928.00
2019-02-10T10:04:59.774Z,7576.00
2019-02-10T10:05:59.746Z,7324.00
2019-02-10T10:06:59.730Z,7884.00
2019-02-10T10:07:59.704Z,8152.00
2019-02-10T10:08:59.692Z,8212.00
2019-02-10T10:09:59.668Z,8348.00
2019-02-10T10:10:59.644Z,8240.00
2019-02-10T10:11:59.626Z,7860.00
2019-02-10T10:12:59.605Z,7264.00
2019-02-10T10:13:59.586Z,7232.00
2019-02-10T10:14:59.566Z,6672.00
2019-02-10T10:15:59.553Z,6232.00
2019-02-10T10:16:59.525Z,5484.00
2019-02-10T10:17:59.505Z,5172.00
2019-02-10T10:18:59.479Z,5184.00
2019-02-10T10:19:59.472Z,5144.00
2019-02-10T10:20:59.447Z,5480.00
2019-02-10T10:21:59.423Z,5800.00
2019-02-10T10:22:59.408Z,5900.00
2019-02-10T10:23:59.381Z,6160.00
2019-02-10T10:25:00.600Z,6244.00
2019-02-10T10:25:59.346Z,6348.00
2019-02-10T10:26:59.327Z,6704.00
2019-02-10T10:27:59.305Z,6428.00
2019-02-10T10:28:59.279Z,6200.00
2019-02-10T10:29:59.260Z,6684.00
2019-02-10T10:30:59.244Z,6564.00
2019-02-10T10:31:59.222Z,6640.00
2019-02-10T10:32:59.206Z,7148.00
2019-02-10T10:33:59.184Z,7800.00
2019-02-10T10:34:59.165Z,8196.00
2019-02-10T10:35:59.139Z,7900.00
2019-02-10T10:36:59.119Z,8528.00
2019-02-10T10:37:59.104Z,8820.00
2019-02-10T10:38:59.079Z,8816.00
2019-02-10T10:39:59.056Z,8664.00
2019-02-10T10:40:59.037Z,7784.00
2019-02-10T10:41:59.017Z,7464.00
2019-02-10T10:42:58.995Z,7500.00
2019-02-10T10:43:58.982Z,7428.00
2019-02-10T10:44:58.963Z,7520.00
2019-02-10T10:46:00.693Z,7148.00
2019-02-10T10:46:58.918Z,6240.00
2019-02-10T10:47:58.903Z,5620.00
2019-02-10T10:48:58.880Z,5224.00
2019-02-10T10:49:58.857Z,4964.00
2019-02-10T10:50:58.840Z,4748.00
2019-02-10T10:51:58.819Z,4920.00
2019-02-10T10:52:58.792Z,5448.00
2019-02-10T10:53:58.778Z,5304.00
2019-02-10T10:54:58.753Z,5208.00
2019-02-10T10:55:58.740Z,5784.00
2019-02-10T10:56:58.718Z,5792.00
2019-02-10T10:57:58.698Z,5796.00
2019-02-10T10:58:58.670Z,5724.00
2019-02-10T10:59:58.651Z,5680.00
2019-02-10T11:00:58.631Z,5852.00
2019-02-10T11:01:58.606Z,5708.00
2019-02-10T11:02:58.591Z,5308.00
2019-02-10T11:03:58.565Z,4632.00
2019-02-10T11:04:58.546Z,4344.00
2019-02-10T11:05:58.526Z,4116.00
2019-02-10T11:06:58.508Z,4124.00
2019-02-10T11:07:58.481Z,4372.00
2019-02-10T11:08:58.466Z,4372.00
2019-02-10T11:09:58.446Z,4324.00
2019-02-10T11:10:58.423Z,4432.00
2019-02-10T11:11:58.404Z,4824.00
2019-02-10T11:12:58.378Z,5136.00
2019-02-10T11:13:58.359Z,5552.00
2019-02-10T11:14:58.339Z,5704.00
2019-02-10T11:15:58.314Z,5212.00
2019-02-10T11:16:58.294Z,4744.00
2019-02-10T11:17:58.279Z,4460.00
2019-02-10T11:18:58.262Z,4160.00
2019-02-10T11:19:58.228Z,3716.00
2019-02-10T11:20:58.216Z,3404.00
2019-02-10T11:21:58.190Z,3240.00
2019-02-10T11:22:58.174Z,3268.00
2019-02-10T11:23:58.158Z,3440.00
2019-02-10T11:24:58.126Z,3560.00
2019-02-10T11:25:58.112Z,3816.00
2019-02-10T11:26:58.083Z,4036.00
2019-02-10T11:27:58.062Z,4396.00
2019-02-10T11:28:58.043Z,5020.00
2019-02-10T11:29:58.026Z,5328.00
2019-02-10T11:30:58.005Z,5288.00
2019-02-10T11:31:58.017Z,5276.00
2019-02-10T11:32:57.962Z,5036.00
2019-02-10T11:33:57.934Z,4948.00
2019-02-10T11:34:57.918Z,4872.00
2019-02-10T11:35:57.883Z,4920.00
2019-02-10T11:36:57.873Z,4996.00
2019-02-10T11:37:57.880Z,5344.00
2019-02-10T11:38:57.831Z,5272.00
2019-02-10T11:39:57.804Z,5156.00
2019-02-10T11:40:57.787Z,5020.00
2019-02-10T11:41:57.770Z,4692.00
2019-02-10T11:42:57.747Z,4348.00
2019-02-10T11:43:57.726Z,4420.00
2019-02-10T11:44:57.705Z,4344.00
2019-02-10T11:45:57.679Z,4560.00
2019-02-10T11:46:57.657Z,4676.00
2019-02-10T11:47:57.635Z,4896.00
2019-02-10T11:48:57.612Z,5104.00
2019-02-10T11:49:57.605Z,4676.00
2019-02-10T11:50:57.577Z,4276.00
2019-02-10T11:51:57.548Z,4308.00
2019-02-10T11:52:57.531Z,4240.00
2019-02-10T11:53:57.507Z,4008.00
2019-02-10T11:54:57.495Z,4108.00
2019-02-10T11:55:57.472Z,4524.00
2019-02-10T11:56:57.442Z,5308.00
2019-02-10T11:57:57.421Z,5928.00
2019-02-10T11:58:57.417Z,5984.00
2019-02-10T11:59:57.378Z,6208.00
2019-02-10T12:00:57.355Z,6204.00
2019-02-10T12:01:57.340Z,5996.00
2019-02-10T12:02:57.314Z,5708.00
2019-02-10T12:03:57.292Z,4816.00
2019-02-10T12:04:57.273Z,4876.00
2019-02-10T12:05:57.250Z,4932.00
2019-02-10T12:06:57.231Z,4708.00
2019-02-10T12:07:57.214Z,4656.00
2019-02-10T12:08:57.189Z,4548.00
2019-02-10T12:09:57.167Z,4096.00
2019-02-10T12:10:57.144Z,4108.00
2019-02-10T12:11:57.132Z,3840.00
2019-02-10T12:12:57.102Z,3740.00
2019-02-10T12:13:57.087Z,3508.00
2019-02-10T12:14:57.058Z,3372.00
2019-02-10T12:15:57.038Z,3080.00
2019-02-10T12:16:57.024Z,3064.00
2019-02-10T12:17:57.004Z,3048.00
2019-02-10T12:18:56.973Z,3052.00
2019-02-10T12:19:56.960Z,3040.00
2019-02-10T12:20:56.938Z,2904.00
2019-02-10T12:21:56.910Z,2896.00
2019-02-10T12:22:56.897Z,2980.00
2019-02-10T12:23:56.887Z,3008.00
2019-02-10T12:24:56.845Z,2740.00
2019-02-10T12:25:56.829Z,2780.00
2019-02-10T12:26:56.807Z,3008.00
2019-02-10T12:27:56.785Z,3056.00
2019-02-10T12:28:56.784Z,3084.00
2019-02-10T12:29:56.743Z,3424.00
2019-02-10T12:30:56.718Z,4048.00
2019-02-10T12:31:56.698Z,3660.00
2019-02-10T12:32:56.685Z,3952.00
2019-02-10T12:33:56.653Z,4112.00
2019-02-10T12:34:56.628Z,4320.00
2019-02-10T12:35:58.330Z,4140.00
2019-02-10T12:36:56.593Z,3780.00
2019-02-10T12:37:56.573Z,3532.00
2019-02-10T12:38:56.543Z,3396.00
2019-02-10T12:39:59.819Z,3648.00
2019-02-10T12:40:56.509Z,3760.00
2019-02-10T12:41:56.479Z,3584.00
2019-02-10T12:42:56.459Z,3252.00
2019-02-10T12:43:56.433Z,3228.00