createdAt,value
2018-08-22T00:00:34.009Z,99.90
2018-08-22T00:03:00.738Z,99.90
2018-08-22T00:05:27.428Z,99.90
2018-08-22T00:07:53.425Z,99.90
2018-08-22T00:10:19.390Z,99.90
2018-08-22T00:12:45.391Z,99.90
2018-08-22T00:15:11.411Z,99.90
2018-08-22T00:17:38.101Z,99.90
2018-08-22T00:20:04.054Z,99.90
2018-08-22T00:22:30.120Z,99.90
2018-08-22T00:24:56.041Z,99.90
2018-08-22T00:27:22.020Z,99.90
2018-08-22T00:29:47.970Z,99.90
2018-08-22T00:32:13.917Z,99.90
2018-08-22T00:34:39.920Z,99.90
2018-08-22T00:37:05.898Z,99.90
2018-08-22T00:39:32.635Z,99.90
2018-08-22T00:41:58.589Z,99.90
2018-08-22T00:44:24.577Z,99.90
2018-08-22T00:46:51.276Z,99.90
2018-08-22T00:49:17.248Z,99.90
2018-08-22T00:51:43.952Z,99.90
2018-08-22T00:54:09.941Z,99.90
2018-08-22T00:56:35.893Z,99.90
2018-08-22T00:59:01.902Z,99.90
2018-08-22T01:01:27.865Z,99.90
2018-08-22T01:03:53.890Z,99.90
2018-08-22T01:06:19.840Z,99.90
2018-08-22T01:08:45.833Z,99.90
2018-08-22T01:11:11.797Z,99.90
2018-08-22T01:13:37.749Z,99.90
2018-08-22T01:16:03.729Z,99.90
2018-08-22T01:18:29.702Z,99.90
2018-08-22T01:20:55.684Z,99.90
2018-08-22T01:23:21.662Z,99.90
2018-08-22T01:25:47.688Z,99.90
2018-08-22T01:28:13.636Z,99.90
2018-08-22T01:30:40.349Z,99.90
2018-08-22T01:33:06.354Z,99.90
2018-08-22T01:35:32.313Z,99.90
2018-08-22T01:37:59.015Z,99.90
2018-08-22T01:40:24.975Z,99.90
2018-08-22T01:42:51.703Z,99.90
2018-08-22T01:45:17.665Z,99.90
2018-08-22T01:47:43.663Z,99.90
2018-08-22T01:50:10.373Z,99.90
2018-08-22T01:52:36.351Z,99.90
2018-08-22T01:55:02.343Z,99.90
2018-08-22T01:57:29.037Z,99.90
2018-08-22T01:59:55.178Z,99.90
2018-08-22T02:02:21.134Z,99.90
2018-08-22T02:04:47.110Z,99.90
2018-08-22T02:07:13.081Z,99.90
2018-08-22T02:09:39.796Z,99.90
2018-08-22T02:12:05.765Z,99.90
2018-08-22T02:14:31.719Z,99.90
2018-08-22T02:16:57.686Z,99.90
2018-08-22T02:19:23.640Z,99.90
2018-08-22T02:21:49.611Z,99.90
2018-08-22T02:24:15.580Z,99.90
2018-08-22T02:26:41.573Z,99.90
2018-08-22T02:29:07.537Z,99.90
2018-08-22T02:31:33.536Z,99.90
2018-08-22T02:34:00.264Z,99.90
2018-08-22T02:36:26.963Z,99.90
2018-08-22T02:38:53.686Z,99.90
2018-08-22T02:41:19.666Z,99.90
2018-08-22T02:43:46.402Z,99.90
2018-08-22T02:46:13.121Z,99.90
2018-08-22T02:48:39.089Z,99.90
2018-08-22T02:51:05.766Z,99.90
2018-08-22T02:53:31.756Z,99.90
2018-08-22T02:55:57.743Z,99.90
2018-08-22T02:58:23.727Z,99.90
2018-08-22T03:00:49.725Z,99.90
2018-08-22T03:03:15.705Z,99.90
2018-08-22T03:05:41.673Z,99.90
2018-08-22T03:08:07.652Z,99.90
2018-08-22T03:10:33.650Z,99.90
2018-08-22T03:12:59.617Z,99.90
2018-08-22T03:15:26.412Z,99.90
2018-08-22T03:17:52.391Z,99.90
2018-08-22T03:20:18.356Z,99.90
2018-08-22T03:22:44.343Z,99.90
2018-08-22T03:25:11.044Z,99.90
2018-08-22T03:27:37.041Z,99.90
2018-08-22T03:30:03.005Z,99.90
2018-08-22T03:32:29.000Z,99.90
2018-08-22T03:34:54.956Z,99.90
2018-08-22T03:37:20.991Z,99.90
2018-08-22T03:39:47.032Z,99.90
2018-08-22T03:42:12.979Z,99.90
2018-08-22T03:44:38.963Z,99.90
2018-08-22T03:47:04.937Z,99.90
2018-08-22T03:49:30.952Z,99.90
2018-08-22T03:51:56.932Z,99.90
2018-08-22T03:54:23.666Z,99.90
2018-08-22T03:56:50.372Z,99.90
2018-08-22T03:59:16.361Z,99.90
2018-08-22T04:01:42.327Z,99.90
2018-08-22T04:04:08.335Z,99.90
2018-08-22T04:06:34.305Z,99.90
2018-08-22T04:09:01.026Z,99.90
2018-08-22T04:11:26.985Z,99.90
2018-08-22T04:13:52.987Z,99.90
2018-08-22T04:16:19.706Z,99.90
2018-08-22T04:18:45.678Z,99.90
2018-08-22T04:21:11.686Z,99.90
2018-08-22T04:23:37.658Z,99.90
2018-08-22T04:26:03.683Z,99.90
2018-08-22T04:28:29.635Z,99.90
2018-08-22T04:30:55.650Z,99.90
2018-08-22T04:33:21.608Z,99.90
2018-08-22T04:35:47.585Z,99.90
2018-08-22T04:38:13.561Z,99.90
2018-08-22T04:40:39.502Z,99.90
2018-08-22T04:43:05.496Z,99.90
2018-08-22T04:45:31.477Z,99.90
2018-08-22T04:47:57.467Z,99.90
2018-08-22T04:50:23.472Z,99.90
2018-08-22T04:52:49.467Z,99.90
2018-08-22T04:55:15.417Z,99.90
2018-08-22T04:57:41.401Z,99.90
2018-08-22T05:00:07.433Z,99.90
2018-08-22T05:02:34.153Z,99.90
2018-08-22T05:05:00.143Z,99.90
2018-08-22T05:07:26.097Z,99.90
2018-08-22T05:09:52.098Z,99.90
2018-08-22T05:12:18.195Z,99.90
2018-08-22T05:14:44.249Z,99.90
2018-08-22T05:17:10.225Z,99.90
2018-08-22T05:19:36.892Z,99.90
2018-08-22T05:22:02.853Z,99.90
2018-08-22T05:24:28.811Z,99.90
2018-08-22T05:26:55.531Z,99.90
2018-08-22T05:29:21.479Z,99.90
2018-08-22T05:31:48.189Z,99.90
2018-08-22T05:34:14.158Z,99.90
2018-08-22T05:36:40.154Z,99.90
2018-08-22T05:39:06.861Z,99.90
2018-08-22T05:41:32.827Z,99.90
2018-08-22T05:43:59.533Z,99.90
2018-08-22T05:46:25.494Z,99.90
2018-08-22T05:48:52.220Z,99.90
2018-08-22T05:51:18.146Z,99.90
2018-08-22T05:53:44.866Z,99.90
2018-08-22T05:56:10.833Z,99.90
2018-08-22T05:58:36.803Z,99.90
2018-08-22T06:01:02.762Z,99.90
2018-08-22T06:03:29.472Z,99.90
2018-08-22T06:05:55.425Z,99.90
2018-08-22T06:08:21.409Z,99.90
2018-08-22T06:10:47.379Z,99.90
2018-08-22T06:13:13.356Z,99.90
2018-08-22T06:15:39.345Z,99.90
2018-08-22T06:18:05.287Z,99.90
2018-08-22T06:20:31.260Z,99.90
2018-08-22T06:22:57.221Z,99.90
2018-08-22T06:25:23.259Z,99.90
2018-08-22T06:27:49.237Z,99.90
2018-08-22T06:30:15.927Z,99.90
2018-08-22T06:32:41.861Z,99.90
2018-08-22T06:35:07.830Z,99.90
2018-08-22T06:37:34.511Z,99.90
2018-08-22T06:40:00.515Z,99.90
2018-08-22T06:42:26.467Z,99.90
2018-08-22T06:44:52.457Z,99.90
2018-08-22T06:47:18.409Z,99.90
2018-08-22T06:49:44.362Z,99.90
2018-08-22T06:52:11.094Z,99.90
2018-08-22T06:54:37.038Z,99.90
2018-08-22T06:57:03.764Z,99.90
2018-08-22T06:59:30.456Z,99.60
2018-08-22T07:01:56.446Z,99.50
2018-08-22T07:04:22.397Z,98.80
2018-08-22T07:06:48.390Z,97.70
2018-08-22T07:09:15.112Z,97.00
2018-08-22T07:11:41.812Z,96.70
2018-08-22T07:14:07.800Z,96.70
2018-08-22T07:16:34.498Z,95.30
2018-08-22T07:19:00.501Z,95.30
2018-08-22T07:21:26.450Z,94.60
2018-08-22T07:23:53.177Z,92.80
2018-08-22T07:26:19.139Z,92.80
2018-08-22T07:28:45.140Z,92.60
2018-08-22T07:31:11.841Z,91.50
2018-08-22T07:33:37.824Z,91.50
2018-08-22T07:36:04.521Z,91.10
2018-08-22T07:38:30.508Z,91.10
2018-08-22T07:40:57.209Z,88.50
2018-08-22T07:43:23.154Z,88.40
2018-08-22T07:45:49.139Z,87.20
2018-08-22T07:48:15.100Z,86.50
2018-08-22T07:50:41.087Z,83.30
2018-08-22T07:53:07.041Z,84.40
2018-08-22T07:55:33.013Z,84.20
2018-08-22T07:57:58.970Z,81.60
2018-08-22T08:00:25.713Z,81.20
2018-08-22T08:02:52.441Z,78.50
2018-08-22T08:05:18.461Z,78.40
2018-08-22T08:07:44.379Z,80.00
2018-08-22T08:10:10.343Z,79.30
2018-08-22T08:12:37.024Z,75.70
2018-08-22T08:15:02.985Z,75.70
2018-08-22T08:17:29.696Z,74.20
2018-08-22T08:19:55.644Z,74.20
2018-08-22T08:22:22.350Z,75.80
2018-08-22T08:24:48.294Z,75.60
2018-08-22T08:27:14.281Z,70.40
2018-08-22T08:29:40.237Z,68.50
2018-08-22T08:32:06.221Z,69.00
2018-08-22T08:34:32.164Z,69.00
2018-08-22T08:36:58.094Z,67.60
2018-08-22T08:39:24.050Z,66.50
2018-08-22T08:41:50.756Z,67.90
2018-08-22T08:44:16.747Z,68.00
2018-08-22T08:46:42.715Z,68.10
2018-08-22T08:49:08.718Z,65.10
2018-08-22T08:51:34.682Z,67.60
2018-08-22T08:54:07.538Z,64.80
2018-08-22T08:56:33.546Z,64.80
2018-08-22T08:58:59.480Z,64.00
2018-08-22T09:01:25.472Z,63.20
2018-08-22T09:03:51.478Z,63.50
2018-08-22T09:06:17.406Z,61.90
2018-08-22T09:08:43.370Z,65.20
2018-08-22T09:11:09.347Z,63.60
2018-08-22T09:13:35.294Z,64.40
2018-08-22T09:16:01.279Z,66.10
2018-08-22T09:18:27.240Z,65.60
2018-08-22T09:20:53.201Z,64.60
2018-08-22T09:23:19.188Z,65.20
2018-08-22T09:25:45.119Z,63.50
2018-08-22T09:28:11.165Z,65.80
2018-08-22T09:30:37.092Z,64.10
2018-08-22T09:33:03.816Z,64.90
2018-08-22T09:35:29.781Z,64.70
2018-08-22T09:37:55.761Z,62.20
2018-08-22T09:40:21.707Z,63.20
2018-08-22T09:42:47.648Z,62.70
2018-08-22T09:45:13.616Z,66.20
2018-08-22T09:47:39.598Z,61.70
2018-08-22T09:50:05.577Z,62.00
2018-08-22T09:52:31.528Z,63.00
2018-08-22T09:54:58.240Z,63.00
2018-08-22T09:57:24.196Z,63.20
2018-08-22T09:59:50.156Z,61.10
2018-08-22T10:02:16.125Z,59.80
2018-08-22T10:04:42.064Z,59.70
2018-08-22T10:07:08.848Z,61.60
2018-08-22T10:09:35.495Z,61.00
2018-08-22T10:12:01.468Z,60.30
2018-08-22T10:14:28.143Z,63.00
2018-08-22T10:16:54.130Z,63.00
2018-08-22T10:19:20.089Z,66.90
2018-08-22T10:21:46.062Z,69.20
2018-08-22T10:24:12.797Z,70.40
2018-08-22T10:26:39.581Z,68.60
2018-08-22T10:29:05.487Z,68.60
2018-08-22T10:31:31.435Z,66.70
2018-08-22T10:33:57.424Z,67.80
2018-08-22T10:36:23.399Z,67.10
2018-08-22T10:38:49.374Z,67.40
2018-08-22T10:41:15.336Z,66.40
2018-08-22T10:43:41.303Z,65.30
2018-08-22T10:46:08.006Z,67.00
2018-08-22T10:48:33.990Z,67.10
2018-08-22T10:50:59.929Z,65.30
2018-08-22T10:53:25.920Z,67.70
2018-08-22T10:55:52.607Z,67.00
2018-08-22T10:58:18.586Z,67.00
2018-08-22T11:00:45.270Z,67.60
2018-08-22T11:03:11.230Z,67.50
2018-08-22T11:05:37.966Z,66.60
2018-08-22T11:08:03.908Z,66.90
2018-08-22T11:10:30.627Z,65.70
2018-08-22T11:12:57.343Z,66.40
2018-08-22T11:15:23.320Z,66.30
2018-08-22T11:17:49.278Z,71.50
2018-08-22T11:20:15.262Z,69.10
2018-08-22T11:22:41.221Z,66.90
2018-08-22T11:25:07.216Z,66.60
2018-08-22T11:27:33.192Z,64.00
2018-08-22T11:29:59.138Z,68.00
2018-08-22T11:32:25.861Z,66.00
2018-08-22T11:34:51.829Z,65.80
2018-08-22T11:37:17.818Z,71.30
2018-08-22T11:39:43.773Z,68.40
2018-08-22T11:42:09.752Z,65.40
2018-08-22T11:44:35.714Z,67.80
2018-08-22T11:47:01.716Z,65.00
2018-08-22T11:49:28.434Z,66.70
2018-08-22T11:51:55.159Z,65.60
2018-08-22T11:54:21.141Z,65.50
2018-08-22T11:56:47.839Z,66.40
2018-08-22T11:59:13.821Z,66.40
2018-08-22T12:01:39.764Z,67.60
2018-08-22T12:04:05.749Z,69.40
2018-08-22T12:06:31.713Z,65.90
2018-08-22T12:08:57.701Z,67.10
2018-08-22T12:11:23.644Z,67.70
2018-08-22T12:13:49.604Z,69.20
2018-08-22T12:16:15.596Z,66.30
2018-08-22T12:18:41.554Z,67.60
2018-08-22T12:21:07.544Z,68.10
2018-08-22T12:23:33.505Z,69.30
2018-08-22T12:26:00.222Z,66.60
2018-08-22T12:28:26.181Z,66.50
2018-08-22T12:30:52.185Z,68.10
2018-08-22T12:33:18.165Z,68.50
2018-08-22T12:35:44.150Z,68.00
2018-08-22T12:38:10.839Z,71.00
2018-08-22T12:40:36.823Z,71.00
2018-08-22T12:43:02.797Z,69.50
2018-08-22T12:45:28.796Z,72.30
2018-08-22T12:47:54.746Z,70.30
2018-08-22T12:50:20.728Z,69.50
2018-08-22T12:52:46.682Z,68.60
2018-08-22T12:55:12.661Z,68.80
2018-08-22T12:57:38.742Z,70.60
2018-08-22T13:00:04.847Z,67.20
2018-08-22T13:02:30.807Z,70.00
2018-08-22T13:04:56.766Z,69.30
2018-08-22T13:07:22.738Z,67.90
2018-08-22T13:09:48.716Z,69.30
2018-08-22T13:12:14.776Z,69.80
2018-08-22T13:14:40.721Z,67.60
2018-08-22T13:17:06.800Z,69.50
2018-08-22T13:19:32.696Z,68.70
2018-08-22T13:21:58.689Z,70.80
2018-08-22T13:24:24.653Z,68.20
2018-08-22T13:26:50.623Z,71.10
2018-08-22T13:29:16.656Z,69.30
2018-08-22T13:31:42.604Z,69.20
2018-08-22T13:34:09.323Z,69.90
2018-08-22T13:36:35.274Z,69.80
2018-08-22T13:39:01.280Z,69.60
2018-08-22T13:41:28.016Z,69.70
2018-08-22T13:43:53.977Z,69.70
2018-08-22T13:46:19.946Z,72.20
2018-08-22T13:48:45.934Z,74.80
2018-08-22T13:51:11.879Z,73.60
2018-08-22T13:53:37.839Z,72.60
2018-08-22T13:56:04.641Z,71.60
2018-08-22T13:58:30.538Z,71.60
2018-08-22T14:00:57.251Z,72.80
2018-08-22T14:03:23.236Z,72.80
2018-08-22T14:05:49.224Z,71.10
2018-08-22T14:08:15.201Z,73.00
2018-08-22T14:10:41.290Z,69.40
2018-08-22T14:13:07.238Z,70.50
2018-08-22T14:15:33.218Z,71.40
2018-08-22T14:17:59.239Z,70.50
2018-08-22T14:20:25.208Z,72.40
2018-08-22T14:22:51.184Z,73.90
2018-08-22T14:25:17.149Z,75.10
2018-08-22T14:27:43.158Z,72.70
2018-08-22T14:30:09.127Z,75.00
2018-08-22T14:32:35.832Z,72.70
2018-08-22T14:35:02.585Z,73.70
2018-08-22T14:37:28.545Z,73.60
2018-08-22T14:39:54.521Z,75.40
2018-08-22T14:42:20.465Z,76.90
2018-08-22T14:44:46.533Z,73.80
2018-08-22T14:47:12.431Z,74.50
2018-08-22T14:49:38.419Z,74.90
2018-08-22T14:52:04.381Z,76.40
2018-08-22T14:54:30.376Z,78.40
2018-08-22T14:56:57.097Z,76.70
2018-08-22T14:59:23.053Z,76.60
2018-08-22T15:01:49.784Z,74.60
2018-08-22T15:04:15.780Z,74.60
2018-08-22T15:06:41.782Z,76.20
2018-08-22T15:09:07.745Z,75.70
2018-08-22T15:11:34.506Z,77.40
2018-08-22T15:14:01.203Z,75.60
2018-08-22T15:16:27.143Z,75.50
2018-08-22T15:18:53.114Z,77.10
2018-08-22T15:21:19.075Z,75.00
2018-08-22T15:23:45.061Z,76.70
2018-08-22T15:26:11.034Z,77.90
2018-08-22T15:28:37.020Z,78.30
2018-08-22T15:31:02.981Z,80.40
2018-08-22T15:33:29.716Z,81.10
2018-08-22T15:35:55.694Z,81.10
2018-08-22T15:38:21.658Z,77.10
2018-08-22T15:40:47.613Z,82.70
2018-08-22T15:43:13.644Z,81.80
2018-08-22T15:45:39.614Z,81.90
2018-08-22T15:48:05.606Z,85.30
2018-08-22T15:50:31.591Z,86.90
2018-08-22T15:52:58.833Z,89.10
2018-08-22T15:55:25.554Z,90.10
2018-08-22T15:57:51.535Z,90.10
2018-08-22T16:00:17.525Z,90.00
2018-08-22T16:02:44.229Z,91.50
2018-08-22T16:05:10.182Z,91.50
2018-08-22T16:07:36.144Z,91.90
2018-08-22T16:10:02.105Z,92.70
2018-08-22T16:12:28.087Z,92.70
2018-08-22T16:14:54.050Z,93.60
2018-08-22T16:17:20.026Z,93.80
2018-08-22T16:19:45.968Z,94.30
2018-08-22T16:22:11.954Z,94.60
2018-08-22T16:24:37.944Z,95.70
2018-08-22T16:27:03.929Z,95.70
2018-08-22T16:29:29.877Z,96.10
2018-08-22T16:31:55.868Z,96.40
2018-08-22T16:34:21.832Z,97.10
2018-08-22T16:36:47.835Z,97.20
2018-08-22T16:39:13.804Z,97.40
2018-08-22T16:41:39.782Z,97.80
2018-08-22T16:44:05.739Z,98.30
2018-08-22T16:46:31.698Z,98.90
2018-08-22T16:48:57.689Z,99.60
2018-08-22T16:51:23.688Z,99.40
2018-08-22T16:53:49.644Z,99.90
2018-08-22T16:56:16.324Z,99.90
2018-08-22T16:58:42.278Z,99.90
2018-08-22T17:01:08.246Z,99.90
2018-08-22T17:03:34.949Z,99.90
2018-08-22T17:06:00.942Z,99.90
2018-08-22T17:08:26.894Z,99.90
2018-08-22T17:10:52.880Z,99.90
2018-08-22T17:13:18.826Z,99.90
2018-08-22T17:15:44.824Z,99.90
2018-08-22T17:18:10.771Z,99.90
2018-08-22T17:20:36.755Z,99.90
2018-08-22T17:23:02.719Z,99.90
2018-08-22T17:25:28.690Z,99.90
2018-08-22T17:27:55.387Z,99.90
2018-08-22T17:30:21.356Z,99.90
2018-08-22T17:32:47.368Z,99.90
2018-08-22T17:35:14.079Z,99.90
2018-08-22T17:37:40.046Z,99.90
2018-08-22T17:40:06.731Z,99.90
2018-08-22T17:42:32.733Z,99.90
2018-08-22T17:44:58.683Z,99.90
2018-08-22T17:47:24.676Z,99.90
2018-08-22T17:49:50.625Z,99.90
2018-08-22T17:52:16.599Z,99.90
2018-08-22T17:54:42.568Z,99.90
2018-08-22T17:57:08.544Z,99.90
2018-08-22T17:59:34.550Z,99.90
2018-08-22T18:02:00.510Z,99.90
2018-08-22T18:04:26.530Z,99.90
2018-08-22T18:06:52.527Z,99.90
2018-08-22T18:09:19.256Z,99.90
2018-08-22T18:11:45.196Z,99.90
2018-08-22T18:14:11.201Z,99.90
2018-08-22T18:16:37.182Z,99.90
2018-08-22T18:19:03.178Z,99.90
2018-08-22T18:21:29.141Z,99.90
2018-08-22T18:23:55.110Z,99.90
2018-08-22T18:26:21.819Z,99.90
2018-08-22T18:28:47.781Z,99.90
2018-08-22T18:31:13.745Z,99.90
2018-08-22T18:33:39.706Z,99.90
2018-08-22T18:36:05.715Z,99.90
2018-08-22T18:38:31.666Z,99.90
2018-08-22T18:40:57.658Z,99.90
2018-08-22T18:43:23.613Z,99.90
2018-08-22T18:45:49.596Z,99.90
2018-08-22T18:48:15.590Z,99.90
2018-08-22T18:50:41.547Z,99.90
2018-08-22T18:53:07.525Z,99.90
2018-08-22T18:55:33.542Z,99.90
2018-08-22T18:57:59.503Z,99.90
2018-08-22T19:00:25.479Z,99.90
2018-08-22T19:02:51.497Z,99.90
2018-08-22T19:05:17.522Z,99.90
2018-08-22T19:07:44.241Z,99.90
2018-08-22T19:10:10.220Z,99.90
2018-08-22T19:12:36.174Z,99.90
2018-08-22T19:15:02.165Z,99.90
2018-08-22T19:17:28.219Z,99.90
2018-08-22T19:19:54.887Z,99.90
2018-08-22T19:22:21.588Z,99.90
2018-08-22T19:24:47.632Z,99.90
2018-08-22T19:27:13.568Z,99.90
2018-08-22T19:29:40.325Z,99.90
2018-08-22T19:32:06.287Z,99.90
2018-08-22T19:34:32.232Z,99.90
2018-08-22T19:36:58.218Z,99.90
2018-08-22T19:39:24.165Z,99.90
2018-08-22T19:41:50.140Z,99.90
2018-08-22T19:44:16.101Z,99.90
2018-08-22T19:46:42.084Z,99.90
2018-08-22T19:49:08.100Z,99.90
2018-08-22T19:51:34.067Z,99.90
2018-08-22T19:54:00.016Z,99.90
2018-08-22T19:56:26.025Z,99.90
2018-08-22T19:58:51.972Z,99.90
2018-08-22T20:01:18.677Z,99.90
2018-08-22T20:03:44.677Z,99.90
2018-08-22T20:06:10.619Z,99.90
2018-08-22T20:08:36.600Z,99.90
2018-08-22T20:11:02.553Z,99.90
2018-08-22T20:13:28.544Z,99.90
2018-08-22T20:15:55.252Z,99.90
2018-08-22T20:18:21.227Z,99.90
2018-08-22T20:20:47.266Z,99.90
2018-08-22T20:23:13.326Z,99.90
2018-08-22T20:25:40.064Z,99.90
2018-08-22T20:28:06.048Z,99.90
2018-08-22T20:30:32.086Z,99.90
2018-08-22T20:32:58.027Z,99.90
2018-08-22T20:35:24.017Z,99.90
2018-08-22T20:37:49.978Z,99.90
2018-08-22T20:40:15.952Z,99.90
2018-08-22T20:42:42.019Z,99.90
2018-08-22T20:45:08.686Z,99.90
2018-08-22T20:47:35.405Z,99.90
2018-08-22T20:50:01.402Z,99.90
2018-08-22T20:52:27.349Z,99.90
2018-08-22T20:54:54.093Z,99.90
2018-08-22T20:57:20.262Z,99.90
2018-08-22T20:59:46.332Z,99.90
2018-08-22T21:02:12.324Z,99.90
2018-08-22T21:04:38.303Z,99.90
2018-08-22T21:07:04.311Z,99.90
2018-08-22T21:09:30.282Z,99.90
2018-08-22T21:11:56.251Z,99.90
2018-08-22T21:14:22.215Z,99.90
2018-08-22T21:16:48.199Z,99.90
2018-08-22T21:19:14.174Z,99.90
2018-08-22T21:21:40.143Z,99.90
2018-08-22T21:24:06.145Z,99.90
2018-08-22T21:26:32.108Z,99.90
2018-08-22T21:28:58.134Z,99.90
2018-08-22T21:31:24.091Z,99.90
2018-08-22T21:33:50.084Z,99.90
2018-08-22T21:36:16.788Z,99.90
2018-08-22T21:38:42.776Z,99.90
2018-08-22T21:41:08.734Z,99.90
2018-08-22T21:43:34.685Z,99.90
2018-08-22T21:46:00.686Z,99.90
2018-08-22T21:48:26.655Z,99.90
2018-08-22T21:50:52.668Z,99.90
2018-08-22T21:53:19.358Z,99.90
2018-08-22T21:55:45.319Z,99.90
2018-08-22T21:58:11.409Z,99.90
2018-08-22T22:00:37.401Z,99.90
2018-08-22T22:03:03.395Z,99.90
2018-08-22T22:05:31.055Z,99.90
2018-08-22T22:07:57.814Z,99.90
2018-08-22T22:10:23.838Z,99.90
2018-08-22T22:12:50.532Z,99.90
2018-08-22T22:15:16.481Z,99.90
2018-08-22T22:17:42.457Z,99.90
2018-08-22T22:20:08.399Z,99.90
2018-08-22T22:22:34.403Z,99.90
2018-08-22T22:25:00.364Z,99.90
2018-08-22T22:27:26.351Z,99.90
2018-08-22T22:29:52.305Z,99.90
2018-08-22T22:32:18.313Z,99.90
2018-08-22T22:34:44.266Z,99.90
2018-08-22T22:37:10.279Z,99.90
2018-08-22T22:39:36.231Z,99.90
2018-08-22T22:42:02.956Z,99.90
2018-08-22T22:44:28.918Z,99.90
2018-08-22T22:46:54.901Z,99.90
2018-08-22T22:49:20.840Z,99.90
2018-08-22T22:51:47.518Z,99.90
2018-08-22T22:54:13.515Z,99.90
2018-08-22T22:56:39.457Z,99.90
2018-08-22T22:59:05.440Z,99.90
2018-08-22T23:01:32.119Z,99.90
2018-08-22T23:03:58.107Z,99.90
2018-08-22T23:06:24.802Z,99.90
2018-08-22T23:08:51.406Z,99.90
2018-08-22T23:11:17.341Z,99.90
2018-08-22T23:13:44.029Z,99.90
2018-08-22T23:16:10.798Z,99.90
2018-08-22T23:18:36.820Z,99.90
2018-08-22T23:21:02.766Z,99.90
2018-08-22T23:23:28.713Z,99.90
2018-08-22T23:25:54.711Z,99.90
2018-08-22T23:28:20.677Z,99.90
2018-08-22T23:30:46.636Z,99.90
2018-08-22T23:33:12.632Z,99.90
2018-08-22T23:35:38.585Z,99.90
2018-08-22T23:38:04.561Z,99.90
2018-08-22T23:40:30.527Z,99.90
2018-08-22T23:42:56.470Z,99.90
2018-08-22T23:45:22.474Z,99.90
2018-08-22T23:47:48.468Z,99.90
2018-08-22T23:50:14.417Z,99.90
2018-08-22T23:52:40.395Z,99.90
2018-08-22T23:55:06.340Z,99.90
2018-08-22T23:57:32.318Z,99.90
2018-08-22T23:59:58.273Z,99.90
