createdAt,value
2017-02-10T00:00:10.528Z,58.05
2017-02-10T00:01:10.230Z,58.24
2017-02-10T00:02:10.541Z,57.67
2017-02-10T00:03:10.551Z,57.67
2017-02-10T00:04:10.279Z,57.57
2017-02-10T00:05:10.570Z,57.48
2017-02-10T00:06:10.297Z,57.48
2017-02-10T00:07:10.600Z,57.39
2017-02-10T00:08:10.607Z,57.57
2017-02-10T00:09:10.311Z,57.39
2017-02-10T00:10:10.618Z,57.48
2017-02-10T00:11:10.630Z,57.29
2017-02-10T00:12:10.639Z,57.57
2017-02-10T00:13:10.337Z,57.57
2017-02-10T00:14:10.372Z,57.29
2017-02-10T00:15:10.676Z,57.39
2017-02-10T00:16:10.678Z,57.57
2017-02-10T00:17:10.290Z,57.2
2017-02-10T00:18:10.698Z,57.39
2017-02-10T00:19:10.712Z,57.57
2017-02-10T00:20:10.719Z,57.39
2017-02-10T00:21:10.726Z,57.39
2017-02-10T00:22:10.736Z,57.2
2017-02-10T00:23:10.744Z,56.72
2017-02-10T00:24:10.753Z,56.91
2017-02-10T00:25:10.763Z,56.91
2017-02-10T00:26:10.773Z,57.01
2017-02-10T00:27:10.396Z,57.1
2017-02-10T00:28:10.790Z,56.44
2017-02-10T00:29:10.800Z,57.29
2017-02-10T00:30:10.811Z,57.29
2017-02-10T00:31:10.821Z,57.48
2017-02-10T00:32:10.434Z,57.57
2017-02-10T00:33:10.840Z,57.2
2017-02-10T00:34:10.550Z,56.82
2017-02-10T00:35:10.858Z,57.01
2017-02-10T00:36:10.871Z,57.2
2017-02-10T00:37:10.884Z,57.39
2017-02-10T00:38:10.892Z,57.39
2017-02-10T00:39:10.502Z,57.57
2017-02-10T00:40:10.508Z,57.76
2017-02-10T00:41:10.918Z,57.76
2017-02-10T00:42:10.929Z,57.29
2017-02-10T00:43:11.038Z,57.1
2017-02-10T00:44:11.048Z,57.57
2017-02-10T00:45:10.963Z,57.01
2017-02-10T00:46:10.968Z,57.01
2017-02-10T00:47:10.973Z,57.1
2017-02-10T00:48:10.985Z,56.63
2017-02-10T00:49:10.997Z,56.72
2017-02-10T00:50:10.603Z,56.82
2017-02-10T00:51:11.014Z,57.01
2017-02-10T00:52:11.019Z,57.1
2017-02-10T00:53:11.032Z,57.39
2017-02-10T00:54:11.041Z,57.1
2017-02-10T00:55:11.051Z,57.39
2017-02-10T00:56:11.061Z,57.76
2017-02-10T00:57:11.069Z,57.67
2017-02-10T00:58:11.078Z,57.67
2017-02-10T00:59:10.687Z,57.39
2017-02-10T01:00:11.098Z,56.82
2017-02-10T01:01:10.710Z,57.2
2017-02-10T01:02:11.120Z,57.1
2017-02-10T01:03:11.126Z,57.1
2017-02-10T01:04:11.239Z,56.82
2017-02-10T01:05:11.146Z,56.72
2017-02-10T01:06:11.151Z,56.82
2017-02-10T01:07:11.171Z,56.63
2017-02-10T01:08:11.175Z,56.53
2017-02-10T01:09:11.190Z,56.25
2017-02-10T01:10:11.203Z,56.15
2017-02-10T01:11:11.205Z,56.06
2017-02-10T01:12:11.216Z,56.34
2017-02-10T01:13:11.224Z,55.96
2017-02-10T01:14:11.330Z,55.87
2017-02-10T01:15:11.250Z,55.96
2017-02-10T01:16:11.248Z,56.25
2017-02-10T01:17:11.265Z,56.15
2017-02-10T01:18:11.271Z,56.25
2017-02-10T01:19:11.278Z,56.06
2017-02-10T01:20:11.295Z,56.44
2017-02-10T01:21:11.297Z,56.53
2017-02-10T01:22:11.309Z,56.82
2017-02-10T01:23:11.317Z,56.53
2017-02-10T01:24:11.430Z,56.34
2017-02-10T01:25:11.336Z,56.72
2017-02-10T01:26:11.342Z,56.88
2017-02-10T01:27:11.352Z,57.07
2017-02-10T01:28:11.361Z,57.39
2017-02-10T01:29:11.371Z,57.76
2017-02-10T01:30:11.381Z,58.24
2017-02-10T01:31:11.390Z,57.95
2017-02-10T01:32:11.404Z,58.05
2017-02-10T01:33:11.412Z,57.95
2017-02-10T01:34:11.515Z,58.24
2017-02-10T01:35:11.429Z,57.95
2017-02-10T01:36:11.444Z,58.14
2017-02-10T01:37:11.454Z,58.52
2017-02-10T01:38:11.455Z,58.43
2017-02-10T01:39:11.473Z,58.62
2017-02-10T01:40:11.481Z,58.43
2017-02-10T01:41:11.496Z,58.71
2017-02-10T01:42:11.506Z,58.52
2017-02-10T01:43:11.514Z,58.24
2017-02-10T01:44:11.624Z,58.24
2017-02-10T01:45:11.534Z,58.24
2017-02-10T01:46:11.544Z,57.76
2017-02-10T01:47:11.555Z,57.48
2017-02-10T01:48:11.561Z,57.1
2017-02-10T01:49:11.569Z,57.48
2017-02-10T01:50:11.587Z,57.48
2017-02-10T01:51:11.589Z,57.64
2017-02-10T01:52:11.602Z,57.54
2017-02-10T01:53:11.608Z,58.21
2017-02-10T01:54:11.718Z,57.83
2017-02-10T01:55:11.628Z,57.73
2017-02-10T01:56:11.637Z,58.21
2017-02-10T01:57:11.642Z,58.21
2017-02-10T01:58:11.654Z,58.21
2017-02-10T01:59:11.663Z,58.02
2017-02-10T02:00:11.673Z,57.92
2017-02-10T02:01:11.684Z,58.11
2017-02-10T02:02:11.689Z,58.21
2017-02-10T02:03:11.700Z,58.11
2017-02-10T02:04:11.804Z,58.21
2017-02-10T02:05:11.716Z,58.11
2017-02-10T02:06:11.718Z,58.59
2017-02-10T02:07:11.737Z,58.4
2017-02-10T02:08:11.749Z,58.68
2017-02-10T02:09:11.752Z,58.49
2017-02-10T02:10:11.767Z,58.87
2017-02-10T02:11:11.773Z,58.49
2017-02-10T02:12:11.382Z,58.87
2017-02-10T02:13:11.792Z,59.16
2017-02-10T02:14:11.980Z,59.16
2017-02-10T02:15:11.816Z,59.16
2017-02-10T02:16:11.821Z,59.63
2017-02-10T02:17:11.943Z,59.63
2017-02-10T02:18:11.839Z,59.53
2017-02-10T02:19:11.952Z,59.72
2017-02-10T02:20:11.453Z,59.63
2017-02-10T02:21:11.988Z,59.81
2017-02-10T02:22:11.872Z,59.81
2017-02-10T02:23:11.936Z,59.81
2017-02-10T02:24:12.215Z,59.72
2017-02-10T02:25:11.942Z,59.81
2017-02-10T02:26:11.952Z,59.81
2017-02-10T02:27:11.960Z,59.81
2017-02-10T02:28:11.967Z,60.19
2017-02-10T02:29:12.137Z,60.1
2017-02-10T02:30:11.976Z,60
2017-02-10T02:31:11.986Z,60.38
2017-02-10T02:32:11.991Z,59.81
2017-02-10T02:33:12.004Z,60
2017-02-10T02:34:12.185Z,60
2017-02-10T02:35:12.019Z,60.38
2017-02-10T02:36:12.080Z,60.1
2017-02-10T02:37:12.088Z,59.94
2017-02-10T02:38:11.617Z,60.19
2017-02-10T02:39:12.216Z,60.19
2017-02-10T02:40:12.100Z,60
2017-02-10T02:41:12.112Z,59.91
2017-02-10T02:42:12.122Z,59.63
2017-02-10T02:43:12.129Z,59.72
2017-02-10T02:44:11.888Z,59.72
2017-02-10T02:45:12.136Z,60
2017-02-10T02:46:12.147Z,59.81
2017-02-10T02:47:12.156Z,60.1
2017-02-10T02:48:12.204Z,60.19
2017-02-10T02:49:12.201Z,60
2017-02-10T02:50:12.209Z,60
2017-02-10T02:51:12.218Z,59.81
2017-02-10T02:52:12.227Z,59.91
2017-02-10T02:53:12.236Z,60.19
2017-02-10T02:54:13.663Z,60.29
2017-02-10T02:55:12.243Z,59.81
2017-02-10T02:56:12.253Z,59.81
2017-02-10T02:57:12.260Z,60.1
2017-02-10T02:58:11.803Z,60.1
2017-02-10T02:59:12.278Z,59.81
2017-02-10T03:00:12.274Z,60.48
2017-02-10T03:01:12.225Z,60.77
2017-02-10T03:02:12.248Z,60.77
2017-02-10T03:03:12.254Z,60.19
2017-02-10T03:04:12.298Z,59.81
2017-02-10T03:05:12.282Z,60.58
2017-02-10T03:06:12.472Z,60.67
2017-02-10T03:07:12.292Z,60.48
2017-02-10T03:08:11.941Z,60.58
2017-02-10T03:09:12.317Z,60.29
2017-02-10T03:10:12.314Z,60.58
2017-02-10T03:11:12.324Z,60
2017-02-10T03:12:12.333Z,60.29
2017-02-10T03:13:12.343Z,60.38
2017-02-10T03:14:12.343Z,60.38
2017-02-10T03:15:12.368Z,60.38
2017-02-10T03:16:12.385Z,60.86
2017-02-10T03:17:12.388Z,60.77
2017-02-10T03:18:12.384Z,60.19
2017-02-10T03:19:12.400Z,60.29
2017-02-10T03:20:12.405Z,60.77
2017-02-10T03:21:12.462Z,60.67
2017-02-10T03:22:12.448Z,60.77
2017-02-10T03:23:12.095Z,60.86
2017-02-10T03:24:12.443Z,60.86
2017-02-10T03:25:12.444Z,60.67
2017-02-10T03:26:12.462Z,60.86
2017-02-10T03:27:12.467Z,60.86
2017-02-10T03:28:12.478Z,60.86
2017-02-10T03:29:12.524Z,60.86
2017-02-10T03:30:12.497Z,61.05
2017-02-10T03:31:12.505Z,60.86
2017-02-10T03:32:12.515Z,60.96
2017-02-10T03:33:12.519Z,61.05
2017-02-10T03:34:12.534Z,60.86
2017-02-10T03:35:12.543Z,61.05
2017-02-10T03:36:12.544Z,61.05
2017-02-10T03:37:12.559Z,61.05
2017-02-10T03:38:12.568Z,60.86
2017-02-10T03:39:12.575Z,60.58
2017-02-10T03:40:12.589Z,60.77
2017-02-10T03:41:12.599Z,60.96
2017-02-10T03:42:12.607Z,60.96
2017-02-10T03:43:12.616Z,60.77
2017-02-10T03:44:12.626Z,60.77
2017-02-10T03:45:12.635Z,60.77
2017-02-10T03:46:12.642Z,60.86
2017-02-10T03:47:12.652Z,61.05
2017-02-10T03:48:12.652Z,60.96
2017-02-10T03:49:12.665Z,60.77
2017-02-10T03:50:12.271Z,60.58
2017-02-10T03:51:12.683Z,61.15
2017-02-10T03:52:12.687Z,60.96
2017-02-10T03:53:12.702Z,60.96
2017-02-10T03:54:12.706Z,61.05
2017-02-10T03:55:12.725Z,60.96
2017-02-10T03:56:12.730Z,60.86
2017-02-10T03:57:12.741Z,60.67
2017-02-10T03:58:12.743Z,60.67
2017-02-10T03:59:12.756Z,60.86
2017-02-10T04:00:12.765Z,60.29
2017-02-10T04:01:12.375Z,60.67
2017-02-10T04:02:12.784Z,60.67
2017-02-10T04:03:12.392Z,60.77
2017-02-10T04:04:12.800Z,60.58
2017-02-10T04:05:12.409Z,60.67
2017-02-10T04:06:12.819Z,60.96
2017-02-10T04:07:12.832Z,60.96
2017-02-10T04:08:12.838Z,60.96
2017-02-10T04:09:12.849Z,60.86
2017-02-10T04:10:12.859Z,60.86
2017-02-10T04:11:12.858Z,60.86
2017-02-10T04:12:12.875Z,60.96
2017-02-10T04:13:12.915Z,60.77
2017-02-10T04:14:12.908Z,61.24
2017-02-10T04:15:12.906Z,61.15
2017-02-10T04:16:12.913Z,60.96
2017-02-10T04:17:12.921Z,60.77
2017-02-10T04:18:12.927Z,60.67
2017-02-10T04:19:12.932Z,60.67
2017-02-10T04:20:12.945Z,60.77
2017-02-10T04:21:12.952Z,60.77
2017-02-10T04:22:12.962Z,60.77
2017-02-10T04:23:12.977Z,60.67
2017-02-10T04:24:12.980Z,60.29
2017-02-10T04:25:12.986Z,60.29
2017-02-10T04:26:12.999Z,60.86
2017-02-10T04:27:13.000Z,60.77
2017-02-10T04:28:13.020Z,60.58
2017-02-10T04:29:13.026Z,60.77
2017-02-10T04:30:13.034Z,60.77
2017-02-10T04:31:13.043Z,60.58
2017-02-10T04:32:13.056Z,60.58
2017-02-10T04:33:12.656Z,60.86
2017-02-10T04:34:13.077Z,60.86
2017-02-10T04:35:13.083Z,60.58
2017-02-10T04:36:12.687Z,60.58
2017-02-10T04:37:12.686Z,60.58
2017-02-10T04:38:13.109Z,60.58
2017-02-10T04:39:13.114Z,60.86
2017-02-10T04:40:13.123Z,60.77
2017-02-10T04:41:13.136Z,60.67
2017-02-10T04:42:13.145Z,60.67
2017-02-10T04:43:13.147Z,60.48
2017-02-10T04:44:13.162Z,60.67
2017-02-10T04:45:13.170Z,60.67
2017-02-10T04:46:13.178Z,60.96
2017-02-10T04:47:13.189Z,60.96
2017-02-10T04:48:13.199Z,60.96
2017-02-10T04:49:13.206Z,61.24
2017-02-10T04:50:13.217Z,61.33
2017-02-10T04:51:13.212Z,61.33
2017-02-10T04:52:13.232Z,61.52
2017-02-10T04:53:13.243Z,61.05
2017-02-10T04:54:13.254Z,60.77
2017-02-10T04:55:12.856Z,60.96
2017-02-10T04:56:13.266Z,61.05
2017-02-10T04:57:13.276Z,60.86
2017-02-10T04:58:13.286Z,61.43
2017-02-10T04:59:13.292Z,61.05
2017-02-10T05:00:12.929Z,60.96
2017-02-10T05:01:13.310Z,61.15
2017-02-10T05:02:13.317Z,60.96
2017-02-10T05:03:13.331Z,61.33
2017-02-10T05:04:13.334Z,60.96
2017-02-10T05:05:13.348Z,60.86
2017-02-10T05:06:13.349Z,60.67
2017-02-10T05:07:13.359Z,60.96
2017-02-10T05:08:13.372Z,60.86
2017-02-10T05:09:12.996Z,60.96
2017-02-10T05:10:13.391Z,61.05
2017-02-10T05:11:13.405Z,61.43
2017-02-10T05:12:13.405Z,61.33
2017-02-10T05:13:13.422Z,61.43
2017-02-10T05:14:13.426Z,61.33
2017-02-10T05:15:13.429Z,61.33
2017-02-10T05:16:13.445Z,61.15
2017-02-10T05:17:13.453Z,61.15
2017-02-10T05:18:13.460Z,60.96
2017-02-10T05:19:13.472Z,61.05
2017-02-10T05:20:13.480Z,61.15
2017-02-10T05:21:13.479Z,61.24
2017-02-10T05:22:13.496Z,61.15
2017-02-10T05:23:13.500Z,61.15
2017-02-10T05:24:13.513Z,61.15
2017-02-10T05:25:13.519Z,60.96
2017-02-10T05:26:13.530Z,61.05
2017-02-10T05:27:13.532Z,61.05
2017-02-10T05:28:13.546Z,61.33
2017-02-10T05:29:13.560Z,61.15
2017-02-10T05:30:13.161Z,61.24
2017-02-10T05:31:13.582Z,61.61
2017-02-10T05:32:13.180Z,61.43
2017-02-10T05:33:13.591Z,61.43
2017-02-10T05:34:13.604Z,60.86
2017-02-10T05:35:13.206Z,60.48
2017-02-10T05:36:13.619Z,60.96
2017-02-10T05:37:13.616Z,60.86
2017-02-10T05:38:13.638Z,60.67
2017-02-10T05:39:13.240Z,60.86
2017-02-10T05:40:13.656Z,61.05
2017-02-10T05:41:13.662Z,60.86
2017-02-10T05:42:13.673Z,60.58
2017-02-10T05:43:13.679Z,61.05
2017-02-10T05:44:13.687Z,61.05
2017-02-10T05:45:13.698Z,60.96
2017-02-10T05:46:13.303Z,60.96
2017-02-10T05:47:13.713Z,61.05
2017-02-10T05:48:13.321Z,61.33
2017-02-10T05:49:13.731Z,61.43
2017-02-10T05:50:13.838Z,61.61
2017-02-10T05:51:13.758Z,62.09
2017-02-10T05:52:13.761Z,62.09
2017-02-10T05:53:13.770Z,62.18
2017-02-10T05:54:13.778Z,61.61
2017-02-10T05:55:13.783Z,61.61
2017-02-10T05:56:13.791Z,61.15
2017-02-10T05:57:13.803Z,61.24
2017-02-10T05:58:13.818Z,60.86
2017-02-10T05:59:13.822Z,60.67
2017-02-10T06:00:13.831Z,60.58
2017-02-10T06:01:13.834Z,60.77
2017-02-10T06:02:13.844Z,60.93
2017-02-10T06:03:13.849Z,60.77
2017-02-10T06:04:13.862Z,60.77
2017-02-10T06:05:13.472Z,61.15
2017-02-10T06:06:13.879Z,60.96
2017-02-10T06:07:13.890Z,61.43
2017-02-10T06:08:13.899Z,61.05
2017-02-10T06:09:13.907Z,61.43
2017-02-10T06:10:13.915Z,61.24
2017-02-10T06:11:13.926Z,61.33
2017-02-10T06:12:13.930Z,61.33
2017-02-10T06:13:13.943Z,60.86
2017-02-10T06:14:13.948Z,60.86
2017-02-10T06:15:13.960Z,60.96
2017-02-10T06:16:13.959Z,61.52
2017-02-10T06:17:13.973Z,61.24
2017-02-10T06:18:13.982Z,61.61
2017-02-10T06:19:13.584Z,62.18
2017-02-10T06:20:13.997Z,61.99
2017-02-10T06:21:14.009Z,62.09
2017-02-10T06:22:14.128Z,61.99
2017-02-10T06:23:14.111Z,61.71
2017-02-10T06:24:14.121Z,61.61
2017-02-10T06:25:14.129Z,61.9
2017-02-10T06:26:13.854Z,62.09
2017-02-10T06:27:14.258Z,62.09
2017-02-10T06:28:14.188Z,62.18
2017-02-10T06:29:14.301Z,61.9
2017-02-10T06:30:14.457Z,61.71
2017-02-10T06:31:14.282Z,61.24
2017-02-10T06:32:14.281Z,61.43
2017-02-10T06:33:14.113Z,61.61
2017-02-10T06:34:14.114Z,62.37
2017-02-10T06:35:14.136Z,61.61
2017-02-10T06:36:14.144Z,62.28
2017-02-10T06:37:14.157Z,61.99
2017-02-10T06:38:14.156Z,62.18
2017-02-10T06:39:14.173Z,62.37
2017-02-10T06:40:14.175Z,62.09
2017-02-10T06:41:14.188Z,62.09
2017-02-10T06:42:14.195Z,62.18
2017-02-10T06:43:14.194Z,61.71
2017-02-10T06:44:14.206Z,61.99
2017-02-10T06:45:14.218Z,61.8
2017-02-10T06:46:14.227Z,62.18
2017-02-10T06:47:14.237Z,62.18
2017-02-10T06:48:14.245Z,62.18
2017-02-10T06:49:14.256Z,62.18
2017-02-10T06:50:13.863Z,62.18
2017-02-10T06:51:13.867Z,62.09
2017-02-10T06:52:14.278Z,62.18
2017-02-10T06:53:14.289Z,62.37
2017-02-10T06:54:13.897Z,62.28
2017-02-10T06:55:14.309Z,62.18
2017-02-10T06:56:13.909Z,61.99
2017-02-10T06:57:14.321Z,62.18
2017-02-10T06:58:13.930Z,62.28
2017-02-10T06:59:14.331Z,62.47
2017-02-10T07:00:14.344Z,62.47
2017-02-10T07:01:14.358Z,62.37
2017-02-10T07:02:14.366Z,62.37
2017-02-10T07:03:14.386Z,62.47
2017-02-10T07:04:14.386Z,62.66
2017-02-10T07:05:14.393Z,63.23
2017-02-10T07:06:14.000Z,63.13
2017-02-10T07:07:14.408Z,63.04
2017-02-10T07:08:14.427Z,63.32
2017-02-10T07:09:14.430Z,62.85
2017-02-10T07:10:14.435Z,62.28
2017-02-10T07:11:14.044Z,61.9
2017-02-10T07:12:14.049Z,62.28
2017-02-10T07:13:14.457Z,62.09
2017-02-10T07:14:14.466Z,62.28
2017-02-10T07:15:14.477Z,62.56
2017-02-10T07:16:14.479Z,62.66
2017-02-10T07:17:14.496Z,62.47
2017-02-10T07:18:14.502Z,62.56
2017-02-10T07:19:14.512Z,62.37
2017-02-10T07:20:14.623Z,61.99
2017-02-10T07:21:14.129Z,62.18
2017-02-10T07:22:14.533Z,62.37
2017-02-10T07:23:14.620Z,61.99
2017-02-10T07:24:14.155Z,61.61
2017-02-10T07:25:14.161Z,62.09
2017-02-10T07:26:14.577Z,62.18
2017-02-10T07:27:14.585Z,61.9
2017-02-10T07:28:14.584Z,62.28
2017-02-10T07:29:14.601Z,61.8
2017-02-10T07:30:14.609Z,62.28
2017-02-10T07:31:14.616Z,62.18
2017-02-10T07:32:14.225Z,62.18
2017-02-10T07:33:14.234Z,62.18
2017-02-10T07:34:14.244Z,62.09
2017-02-10T07:35:14.653Z,61.99
2017-02-10T07:36:14.671Z,62.28
2017-02-10T07:37:14.669Z,62.47
2017-02-10T07:38:14.281Z,62.66
2017-02-10T07:39:14.286Z,62.47
2017-02-10T07:40:14.829Z,62.28
2017-02-10T07:41:14.300Z,61.99
2017-02-10T07:42:14.736Z,62.28
2017-02-10T07:43:14.326Z,62.28
2017-02-10T07:44:14.332Z,62.37
2017-02-10T07:45:14.744Z,62.66
2017-02-10T07:46:14.752Z,62.75
2017-02-10T07:47:14.356Z,62.94
2017-02-10T07:48:14.767Z,62.66
2017-02-10T07:49:14.777Z,62.56
2017-02-10T07:50:14.793Z,62.09
2017-02-10T07:51:14.800Z,62.18
2017-02-10T07:52:14.806Z,62.37
2017-02-10T07:53:14.819Z,62.37
2017-02-10T07:54:14.420Z,61.9
2017-02-10T07:55:14.929Z,61.71
2017-02-10T07:56:14.841Z,61.61
2017-02-10T07:57:14.848Z,61.61
2017-02-10T07:58:14.454Z,61.52
2017-02-10T07:59:14.863Z,61.33
2017-02-10T08:00:14.471Z,61.71
2017-02-10T08:01:14.887Z,62.09
2017-02-10T08:02:14.487Z,62.18
2017-02-10T08:03:14.904Z,61.9
2017-02-10T08:04:14.510Z,62.21
2017-02-10T08:05:15.020Z,62.31
2017-02-10T08:06:14.526Z,62.02
2017-02-10T08:07:14.943Z,62.4
2017-02-10T08:08:14.946Z,62.21
2017-02-10T08:09:14.557Z,62.31
2017-02-10T08:10:14.568Z,62.31
2017-02-10T08:11:14.984Z,62.31
2017-02-10T08:12:14.586Z,62.12
2017-02-10T08:13:14.994Z,61.93
2017-02-10T08:14:15.001Z,62.12
2017-02-10T08:15:14.707Z,62.12
2017-02-10T08:16:15.011Z,62.02
2017-02-10T08:17:15.027Z,62.02
2017-02-10T08:18:14.636Z,62.21
2017-02-10T08:19:14.647Z,62.31
2017-02-10T08:20:14.649Z,62.4
2017-02-10T08:21:15.064Z,62.31
2017-02-10T08:22:14.667Z,62.21
2017-02-10T08:23:15.079Z,61.55
2017-02-10T08:24:15.094Z,61.36
2017-02-10T08:25:15.201Z,61.46
2017-02-10T08:26:14.705Z,61.27
2017-02-10T08:27:14.718Z,61.36
2017-02-10T08:28:15.131Z,61.27
2017-02-10T08:29:15.136Z,61.08
2017-02-10T08:30:14.746Z,61.55
2017-02-10T08:31:15.160Z,61.74
2017-02-10T08:32:14.763Z,61.65
2017-02-10T08:33:15.167Z,61.65
2017-02-10T08:34:14.778Z,61.65
2017-02-10T08:35:15.307Z,61.55
2017-02-10T08:36:15.195Z,61.36
2017-02-10T08:37:15.214Z,60.8
2017-02-10T08:38:15.211Z,60.51
2017-02-10T08:39:15.246Z,60.8
2017-02-10T08:40:15.039Z,60.89
2017-02-10T08:41:15.253Z,61.18
2017-02-10T08:42:15.258Z,61.08
2017-02-10T08:43:14.862Z,60.7
2017-02-10T08:44:14.873Z,60.51
2017-02-10T08:45:15.283Z,60.32
2017-02-10T08:46:14.891Z,60.61
2017-02-10T08:47:14.901Z,60.61
2017-02-10T08:48:15.314Z,61.21
2017-02-10T08:49:15.321Z,60.8
2017-02-10T08:50:15.028Z,61.02
2017-02-10T08:51:14.932Z,60.7
2017-02-10T08:52:15.423Z,60.44
2017-02-10T08:53:15.432Z,60.64
2017-02-10T08:54:15.444Z,60.83
2017-02-10T08:55:14.980Z,60.44
2017-02-10T08:56:15.459Z,60.25
2017-02-10T08:57:15.455Z,60.16
2017-02-10T08:58:15.463Z,59.69
2017-02-10T08:59:15.030Z,59.59
2017-02-10T09:00:15.613Z,59.31
2017-02-10T09:01:15.490Z,59.41
2017-02-10T09:02:15.490Z,59.09
2017-02-10T09:03:15.499Z,59.5
2017-02-10T09:04:15.064Z,59.75
2017-02-10T09:05:15.167Z,59.59
2017-02-10T09:06:15.586Z,59.5
2017-02-10T09:07:15.088Z,59.97
2017-02-10T09:08:15.574Z,60.44
2017-02-10T09:09:15.581Z,60.44
2017-02-10T09:10:15.700Z,60.54
2017-02-10T09:11:15.599Z,60.25
2017-02-10T09:12:15.599Z,60.35
2017-02-10T09:13:15.605Z,60.54
2017-02-10T09:14:15.741Z,60.64
2017-02-10T09:15:15.735Z,60.16
2017-02-10T09:16:15.176Z,60.35
2017-02-10T09:17:15.632Z,59.88
2017-02-10T09:18:15.639Z,59.69
2017-02-10T09:19:15.688Z,59.69
2017-02-10T09:20:15.211Z,59.78
2017-02-10T09:21:15.705Z,59.59
2017-02-10T09:22:15.702Z,59.5
2017-02-10T09:23:15.354Z,59.41
2017-02-10T09:24:15.727Z,59.97
2017-02-10T09:25:15.258Z,60.06
2017-02-10T09:26:15.739Z,60.06
2017-02-10T09:27:15.279Z,59.88
2017-02-10T09:28:15.749Z,59.78
2017-02-10T09:29:15.754Z,59.5
2017-02-10T09:30:15.764Z,59.69
2017-02-10T09:31:15.772Z,59.69
2017-02-10T09:32:15.728Z,59.78
2017-02-10T09:33:15.726Z,59.69
2017-02-10T09:34:15.750Z,59.41
2017-02-10T09:35:15.764Z,59.5
2017-02-10T09:36:15.770Z,59.41
2017-02-10T09:37:15.778Z,59.5
2017-02-10T09:38:15.786Z,59.78
2017-02-10T09:39:15.803Z,59.41
2017-02-10T09:40:15.797Z,59.69
2017-02-10T09:41:15.815Z,59.31
2017-02-10T09:42:15.437Z,59.31
2017-02-10T09:43:15.833Z,59.31
2017-02-10T09:44:15.846Z,59.22
2017-02-10T09:45:15.520Z,59.31
2017-02-10T09:46:15.867Z,59.03
2017-02-10T09:47:15.879Z,59.31
2017-02-10T09:48:15.885Z,59.12
2017-02-10T09:49:15.887Z,59.59
2017-02-10T09:50:15.903Z,59.03
2017-02-10T09:51:15.917Z,59.5
2017-02-10T09:52:15.525Z,59.5
2017-02-10T09:53:15.934Z,59.72
2017-02-10T09:54:15.940Z,59.91
2017-02-10T09:55:15.956Z,59.91
2017-02-10T09:56:15.962Z,59.53
2017-02-10T09:57:15.976Z,58.77
2017-02-10T09:58:15.986Z,59.44
2017-02-10T09:59:15.992Z,58.96
2017-02-10T10:00:16.004Z,58.96
2017-02-10T10:01:16.014Z,58.58
2017-02-10T10:02:15.620Z,58.77
2017-02-10T10:03:16.084Z,59.34
2017-02-10T10:04:16.041Z,58.67
2017-02-10T10:05:16.051Z,58.58
2017-02-10T10:06:16.063Z,58.67
2017-02-10T10:07:15.670Z,58.29
2017-02-10T10:08:16.083Z,58.29
2017-02-10T10:09:16.084Z,58.39
2017-02-10T10:10:16.106Z,58.58
2017-02-10T10:11:16.111Z,58.58
2017-02-10T10:12:16.120Z,58.58
2017-02-10T10:13:16.133Z,59.15
2017-02-10T10:14:16.145Z,58.48
2017-02-10T10:15:16.156Z,58.58
2017-02-10T10:16:16.170Z,59.15
2017-02-10T10:17:16.175Z,58.58
2017-02-10T10:18:16.311Z,58.48
2017-02-10T10:19:16.192Z,58.39
2017-02-10T10:20:16.202Z,58.58
2017-02-10T10:21:16.331Z,58.67
2017-02-10T10:22:16.335Z,58.48
2017-02-10T10:23:16.344Z,58.67
2017-02-10T10:24:16.354Z,58.77
2017-02-10T10:25:16.361Z,58.01
2017-02-10T10:26:16.360Z,57.92
2017-02-10T10:27:16.298Z,58.77
2017-02-10T10:28:16.307Z,58.11
2017-02-10T10:29:15.894Z,58.2
2017-02-10T10:30:16.307Z,58.29
2017-02-10T10:31:16.323Z,58.2
2017-02-10T10:32:16.433Z,58.29
2017-02-10T10:33:16.346Z,58.11
2017-02-10T10:34:16.354Z,57.82
2017-02-10T10:35:16.361Z,57.64
2017-02-10T10:36:16.487Z,58.29
2017-02-10T10:37:16.497Z,57.92
2017-02-10T10:38:16.505Z,58.11
2017-02-10T10:39:16.443Z,58.39
2017-02-10T10:40:16.441Z,57.44
2017-02-10T10:41:16.450Z,57.35
2017-02-10T10:42:16.459Z,57.82
2017-02-10T10:43:16.469Z,58.29
2017-02-10T10:44:16.477Z,58.58
2017-02-10T10:45:16.487Z,57.64
2017-02-10T10:46:16.073Z,57.66
2017-02-10T10:47:16.493Z,57.64
2017-02-10T10:48:16.502Z,57.35
2017-02-10T10:49:16.511Z,57.82
2017-02-10T10:50:16.519Z,57.95
2017-02-10T10:51:16.630Z,57.54
2017-02-10T10:52:16.566Z,57.25
2017-02-10T10:53:16.575Z,57.35
2017-02-10T10:54:16.583Z,57.66
2017-02-10T10:55:16.583Z,57.54
2017-02-10T10:56:16.591Z,57.28
2017-02-10T10:57:16.601Z,57.16
2017-02-10T10:58:16.608Z,57.44
2017-02-10T10:59:16.618Z,57.66
2017-02-10T11:00:16.627Z,57.35
2017-02-10T11:01:16.325Z,57.54
2017-02-10T11:02:16.647Z,58.14
2017-02-10T11:03:16.653Z,58.33
2017-02-10T11:04:16.667Z,57.95
2017-02-10T11:05:16.381Z,58.33
2017-02-10T11:06:16.691Z,58.33
2017-02-10T11:07:16.695Z,57.47
2017-02-10T11:08:16.710Z,57.47
2017-02-10T11:09:16.722Z,57.95
2017-02-10T11:10:16.733Z,58.42
2017-02-10T11:11:16.449Z,58.42
2017-02-10T11:12:16.755Z,58.04
2017-02-10T11:13:16.771Z,57.95
2017-02-10T11:14:16.773Z,57.85
2017-02-10T11:15:16.787Z,57.66
2017-02-10T11:16:16.793Z,57.76
2017-02-10T11:17:16.493Z,57.76
2017-02-10T11:18:16.818Z,57.85
2017-02-10T11:19:16.830Z,57.38
2017-02-10T11:20:16.840Z,57.38
2017-02-10T11:21:16.857Z,57.57
2017-02-10T11:22:16.863Z,57.19
2017-02-10T11:23:16.873Z,56.99
2017-02-10T11:24:16.885Z,56.99
2017-02-10T11:25:16.896Z,56.81
2017-02-10T11:26:16.906Z,57.47
2017-02-10T11:27:16.919Z,57.66
2017-02-10T11:28:16.931Z,57.76
2017-02-10T11:29:16.939Z,57.57
2017-02-10T11:30:16.576Z,57.85
2017-02-10T11:31:16.555Z,57.66
2017-02-10T11:32:16.972Z,57.66
2017-02-10T11:33:16.981Z,57.57
2017-02-10T11:34:16.992Z,57.85
2017-02-10T11:35:17.005Z,57.57
2017-02-10T11:36:16.615Z,58.04
2017-02-10T11:37:17.018Z,57.66
2017-02-10T11:38:17.037Z,57.66
2017-02-10T11:39:17.040Z,58.23
2017-02-10T11:40:17.058Z,57.66
2017-02-10T11:41:17.070Z,58.04
2017-02-10T11:42:17.078Z,57.85
2017-02-10T11:43:17.089Z,57.76
2017-02-10T11:44:17.099Z,57.47
2017-02-10T11:45:16.711Z,57.57
2017-02-10T11:46:17.125Z,57.38
2017-02-10T11:47:17.135Z,56.9
2017-02-10T11:48:17.147Z,56.81
2017-02-10T11:49:17.157Z,56.81
2017-02-10T11:50:17.171Z,57.09
2017-02-10T11:51:17.273Z,56.9
2017-02-10T11:52:17.189Z,56.52
2017-02-10T11:53:17.204Z,56.62
2017-02-10T11:54:17.248Z,57.19
2017-02-10T11:55:16.821Z,57.19
2017-02-10T11:56:17.236Z,57.09
2017-02-10T11:57:17.245Z,57.38
2017-02-10T11:58:17.264Z,57.19
2017-02-10T11:59:17.268Z,57.28
2017-02-10T12:00:17.272Z,57.38
2017-02-10T12:01:17.313Z,57.38
2017-02-10T12:02:17.303Z,57.28
2017-02-10T12:03:17.476Z,57.28
2017-02-10T12:04:16.922Z,57.09
2017-02-10T12:05:17.335Z,57.47
2017-02-10T12:06:17.349Z,57.09
2017-02-10T12:07:17.352Z,57.38
2017-02-10T12:08:17.365Z,56.9
2017-02-10T12:09:17.373Z,56.99
2017-02-10T12:10:17.391Z,56.71
2017-02-10T12:11:17.401Z,56.43
2017-02-10T12:12:17.416Z,56.52
2017-02-10T12:13:17.426Z,56.43
2017-02-10T12:14:17.437Z,56.81
2017-02-10T12:15:17.446Z,56.81
2017-02-10T12:16:17.459Z,56.99
2017-02-10T12:17:17.466Z,57.28
2017-02-10T12:18:17.477Z,57.19
2017-02-10T12:19:17.492Z,56.81
2017-02-10T12:20:17.101Z,56.71
2017-02-10T12:21:17.513Z,56.62
2017-02-10T12:22:17.524Z,56.81
2017-02-10T12:23:17.538Z,56.52
2017-02-10T12:24:17.151Z,56.9
2017-02-10T12:25:17.559Z,57.09
2017-02-10T12:26:17.570Z,57.28
2017-02-10T12:27:17.569Z,57.19
2017-02-10T12:28:17.587Z,57.09
2017-02-10T12:29:17.605Z,57.76
2017-02-10T12:30:17.609Z,57.19
2017-02-10T12:31:17.629Z,57.19
2017-02-10T12:32:17.236Z,57.28
2017-02-10T12:33:17.247Z,57.47
2017-02-10T12:34:17.660Z,56.99
2017-02-10T12:35:17.662Z,57.28
2017-02-10T12:36:17.682Z,57.28
2017-02-10T12:37:17.694Z,57.19
2017-02-10T12:38:17.707Z,57.28
2017-02-10T12:39:17.708Z,57.47
2017-02-10T12:40:17.730Z,57.38
2017-02-10T12:41:17.742Z,57.66
2017-02-10T12:42:17.751Z,57.38
2017-02-10T12:43:17.761Z,57.66
2017-02-10T12:44:17.772Z,56.81
2017-02-10T12:45:17.783Z,56.71
2017-02-10T12:46:17.791Z,57.19
2017-02-10T12:47:17.837Z,57.38
2017-02-10T12:48:17.819Z,57.38
2017-02-10T12:49:17.824Z,57.28
2017-02-10T12:50:17.840Z,56.9
2017-02-10T12:51:17.852Z,56.81
2017-02-10T12:52:17.863Z,57.28
2017-02-10T12:53:17.880Z,57.19
2017-02-10T12:54:17.886Z,57.28
2017-02-10T12:55:17.902Z,57.28