createdAt,value
2023-01-17T00:00:33.203Z,2.2
2023-01-17T00:06:17.303Z,2.4
2023-01-17T00:12:01.017Z,2.4
2023-01-17T00:17:43.640Z,2.2
2023-01-17T00:23:27.002Z,2.5
2023-01-17T00:29:20.018Z,2.3
2023-01-17T00:35:02.742Z,2.5
2023-01-17T00:40:46.309Z,2.6
2023-01-17T00:46:29.289Z,2.5
2023-01-17T00:52:12.195Z,2.8
2023-01-17T00:57:55.089Z,2.9
2023-01-17T01:03:38.130Z,3.1
2023-01-17T01:09:20.998Z,3
2023-01-17T01:15:04.000Z,3
2023-01-17T01:20:46.869Z,3
2023-01-17T01:26:29.773Z,3.3
2023-01-17T01:32:12.482Z,3.1
2023-01-17T01:37:55.245Z,3.2
2023-01-17T01:43:46.281Z,3.6
2023-01-17T01:49:29.009Z,3.3
2023-01-17T01:55:13.232Z,3.2
2023-01-17T02:00:56.771Z,3
2023-01-17T02:06:43.216Z,2.7
2023-01-17T02:12:26.697Z,3.1
2023-01-17T02:18:14.098Z,3
2023-01-17T02:24:23.534Z,3
2023-01-17T02:30:20.348Z,2.8
2023-01-17T02:36:07.597Z,2.8
2023-01-17T02:41:53.550Z,3
2023-01-17T02:47:36.637Z,2.9
2023-01-17T02:53:27.047Z,2.8
2023-01-17T02:59:15.022Z,3.2
2023-01-17T03:05:02.718Z,2.8
2023-01-17T03:10:46.292Z,2.9
2023-01-17T03:16:30.761Z,2.9
2023-01-17T03:22:13.534Z,3
2023-01-17T03:27:56.470Z,3.2
2023-01-17T03:33:39.302Z,3.2
2023-01-17T03:39:22.277Z,3
2023-01-17T03:45:05.413Z,3.2
2023-01-17T03:50:51.561Z,3.2
2023-01-17T03:56:34.658Z,3
2023-01-17T04:02:18.154Z,2.9
2023-01-17T04:08:01.539Z,3.1
2023-01-17T04:13:44.515Z,3.1
2023-01-17T04:19:27.309Z,3.1
2023-01-17T04:25:10.871Z,3
2023-01-17T04:30:53.818Z,2.9
2023-01-17T04:36:36.886Z,2.9
2023-01-17T04:42:19.882Z,2.8
2023-01-17T04:48:08.323Z,3.3
2023-01-17T04:53:51.097Z,2.9
2023-01-17T04:59:33.885Z,3.2
2023-01-17T05:05:17.061Z,2.8
2023-01-17T05:10:59.923Z,3.1
2023-01-17T05:16:42.847Z,3.3
2023-01-17T05:22:25.666Z,3.2
2023-01-17T05:28:08.297Z,3.3
2023-01-17T05:33:51.279Z,3.5
2023-01-17T05:39:34.123Z,3.4
2023-01-17T05:45:17.705Z,3.5
2023-01-17T05:51:00.471Z,3.1
2023-01-17T05:56:43.543Z,3.5
2023-01-17T06:02:26.812Z,3.2
2023-01-17T06:08:10.046Z,3.7
2023-01-17T06:13:53.538Z,3.8
2023-01-17T06:19:36.293Z,3.9
2023-01-17T06:25:19.106Z,4.1
2023-01-17T06:31:06.764Z,3.7
2023-01-17T06:36:49.700Z,3.7
2023-01-17T06:42:32.766Z,4.2
2023-01-17T06:48:15.866Z,4.2
2023-01-17T06:53:58.778Z,4.4
2023-01-17T06:59:41.716Z,4.9
2023-01-17T07:05:24.920Z,4.8
2023-01-17T07:11:08.997Z,4.9
2023-01-17T07:16:52.007Z,5.1
2023-01-17T07:22:35.204Z,5.2
2023-01-17T07:28:18.057Z,5
2023-01-17T07:34:00.888Z,5.1
2023-01-17T07:39:43.960Z,5.1
2023-01-17T07:45:26.873Z,5.3
2023-01-17T07:51:10.279Z,5
2023-01-17T07:56:53.337Z,5.1
2023-01-17T08:02:36.405Z,5.4
2023-01-17T08:08:19.729Z,5.3
2023-01-17T08:14:02.489Z,5.8
2023-01-17T08:19:45.620Z,6.1
2023-01-17T08:25:28.568Z,6.4
2023-01-17T08:31:12.425Z,6.9
2023-01-17T08:36:57.385Z,6.7
2023-01-17T08:42:40.256Z,7.4
2023-01-17T08:48:23.439Z,7.3
2023-01-17T08:54:06.499Z,7.3
2023-01-17T08:59:49.649Z,7
2023-01-17T09:05:32.562Z,7.4
2023-01-17T09:11:17.357Z,7.5
2023-01-17T09:17:00.685Z,7.6
2023-01-17T09:22:45.979Z,7.3
2023-01-17T09:28:29.398Z,7.2
2023-01-17T09:34:12.402Z,7
2023-01-17T09:39:55.371Z,7
2023-01-17T09:45:38.370Z,7.1
2023-01-17T09:51:23.165Z,6.7
2023-01-17T09:57:10.484Z,6.9
2023-01-17T10:03:01.647Z,6.5
2023-01-17T10:08:54.866Z,6.6
2023-01-17T10:14:49.469Z,6.5
2023-01-17T10:20:39.015Z,6.7
2023-01-17T10:26:23.712Z,6.2
2023-01-17T10:32:07.258Z,6.2
2023-01-17T10:37:50.671Z,6.2
2023-01-17T10:43:38.114Z,5.5
2023-01-17T10:49:22.705Z,5.8
2023-01-17T10:55:10.003Z,5.8
2023-01-17T11:00:56.973Z,5.4
2023-01-17T11:06:58.034Z,5.4
2023-01-17T11:12:42.662Z,5.7
2023-01-17T11:18:26.555Z,5.5
2023-01-17T11:24:17.896Z,4.9
2023-01-17T11:30:12.611Z,5
2023-01-17T11:35:55.758Z,5.1
2023-01-17T11:41:39.871Z,4.8
2023-01-17T11:47:22.660Z,4.8
2023-01-17T11:53:19.005Z,4.7
2023-01-17T11:59:12.691Z,4.6
2023-01-17T12:05:02.537Z,4.5
2023-01-17T12:10:51.061Z,4.3
2023-01-17T12:16:41.028Z,4.4
2023-01-17T12:22:30.346Z,4.3
2023-01-17T12:28:27.057Z,4
2023-01-17T12:34:16.018Z,3.8
2023-01-17T12:40:03.231Z,4.2
2023-01-17T12:45:47.829Z,3.7
2023-01-17T12:51:32.587Z,3.6
2023-01-17T12:57:17.672Z,3.8
2023-01-17T13:03:03.906Z,3.7
2023-01-17T13:08:50.120Z,3.7
2023-01-17T13:14:33.136Z,3.6
2023-01-17T13:20:21.532Z,3.6
2023-01-17T13:26:05.075Z,3.6
2023-01-17T13:31:53.259Z,3.3
2023-01-17T13:37:43.987Z,3.2
2023-01-17T13:43:28.597Z,3.4
2023-01-17T13:49:27.798Z,3
2023-01-17T13:55:15.996Z,3.2
2023-01-17T14:00:59.409Z,2.9
2023-01-17T14:06:44.661Z,2.8
2023-01-17T14:12:32.698Z,2.8
2023-01-17T14:18:26.821Z,2.8
2023-01-17T14:24:16.730Z,2.7
2023-01-17T14:30:03.395Z,2.9
2023-01-17T14:35:51.192Z,2.8
2023-01-17T14:41:34.362Z,2.5
2023-01-17T14:47:18.300Z,2.5
2023-01-17T14:53:24.254Z,2.7
2023-01-17T14:59:14.437Z,2.8
2023-01-17T15:04:59.874Z,2.5
2023-01-17T15:10:46.991Z,2.6
2023-01-17T15:16:31.084Z,2.8
2023-01-17T15:22:14.248Z,2.8
2023-01-17T15:27:57.366Z,2.9
2023-01-17T15:33:41.767Z,2.8
2023-01-17T15:39:25.920Z,2.9
2023-01-17T15:45:13.606Z,3
2023-01-17T15:51:02.899Z,3.6
2023-01-17T15:56:45.852Z,4
2023-01-17T16:02:45.075Z,4.1
2023-01-17T16:08:41.217Z,4.3
2023-01-17T16:14:24.087Z,4.6
2023-01-17T16:20:11.095Z,4.5
2023-01-17T16:25:54.231Z,5.6
2023-01-17T16:31:37.070Z,5.9
2023-01-17T16:37:22.283Z,5.9
2023-01-17T16:43:05.093Z,5.7
2023-01-17T16:48:48.128Z,5.7
2023-01-17T16:54:31.179Z,5.6
2023-01-17T17:00:14.821Z,5.3
2023-01-17T17:06:01.403Z,6
2023-01-17T17:11:44.179Z,6.8
2023-01-17T17:17:27.071Z,6.4
2023-01-17T17:23:09.962Z,6.5
2023-01-17T17:28:56.264Z,5.4
2023-01-17T17:34:39.238Z,5.5
2023-01-17T17:40:22.427Z,5.5
2023-01-17T17:46:05.636Z,5.4
2023-01-17T17:51:48.830Z,5.1
2023-01-17T17:57:31.984Z,5.1
2023-01-17T18:03:14.985Z,4.8
2023-01-17T18:08:59.034Z,4.7
2023-01-17T18:14:42.073Z,5.3
2023-01-17T18:20:25.163Z,4.5
2023-01-17T18:26:08.259Z,4.7
2023-01-17T18:31:58.407Z,4.2
2023-01-17T18:37:41.406Z,4.8
2023-01-17T18:43:27.399Z,4.5
2023-01-17T18:49:11.866Z,4.4
2023-01-17T18:54:54.758Z,4.5
2023-01-17T19:00:37.698Z,4.7
2023-01-17T19:06:22.177Z,4.4
2023-01-17T19:12:04.908Z,4.4
2023-01-17T19:17:47.845Z,4.4
2023-01-17T19:23:30.689Z,4.7
2023-01-17T19:29:13.719Z,4.5
2023-01-17T19:34:56.760Z,5.3
2023-01-17T19:40:39.606Z,4.9
2023-01-17T19:46:22.787Z,5.2
2023-01-17T19:52:05.728Z,5.4
2023-01-17T19:57:48.746Z,5.3
2023-01-17T20:03:31.650Z,5.3
2023-01-17T20:09:15.713Z,5.7
2023-01-17T20:14:59.349Z,5.3
2023-01-17T20:20:57.194Z,5.7
2023-01-17T20:26:41.118Z,5.6
2023-01-17T20:32:24.295Z,5.6
2023-01-17T20:38:07.500Z,5.4
2023-01-17T20:43:51.564Z,5.5
2023-01-17T20:49:34.502Z,5.1
2023-01-17T20:55:17.832Z,5.6
2023-01-17T21:01:00.929Z,6.2
2023-01-17T21:06:45.392Z,7.3
2023-01-17T21:12:28.489Z,8.9
2023-01-17T21:18:11.454Z,9.2
2023-01-17T21:23:55.293Z,9
2023-01-17T21:29:38.237Z,8.4
2023-01-17T21:35:21.455Z,8.5
2023-01-17T21:41:04.471Z,8.2
2023-01-17T21:46:47.796Z,8.6
2023-01-17T21:52:31.405Z,7.8
2023-01-17T21:58:18.145Z,7.7
2023-01-17T22:04:01.766Z,7.8
2023-01-17T22:09:44.666Z,7.1
2023-01-17T22:15:27.383Z,7.6
2023-01-17T22:21:12.683Z,7.2
2023-01-17T22:26:55.858Z,7.3
2023-01-17T22:32:38.946Z,7.2
2023-01-17T22:38:21.942Z,8.5
2023-01-17T22:44:05.231Z,8.3
2023-01-17T22:49:49.411Z,8.6
2023-01-17T22:55:32.211Z,8.2
2023-01-17T23:01:17.240Z,8.6
2023-01-17T23:07:00.252Z,8.1
2023-01-17T23:12:43.087Z,9.1
2023-01-17T23:18:25.963Z,8
2023-01-17T23:24:09.014Z,8.3
2023-01-17T23:29:53.129Z,7.7
2023-01-17T23:35:43.354Z,7.6
2023-01-17T23:41:26.558Z,7.7
2023-01-17T23:47:09.511Z,8.1
2023-01-17T23:52:52.263Z,7.9
2023-01-17T23:58:35.090Z,8.2
