createdAt,value
2018-09-27T00:00:01.165Z,8.35
2018-09-27T00:05:01.628Z,8.68
2018-09-27T00:10:02.045Z,8.82
2018-09-27T00:15:01.376Z,8.62
2018-09-27T00:20:01.763Z,8.41
2018-09-27T00:25:01.189Z,8.26
2018-09-27T00:30:01.513Z,8.05
2018-09-27T00:35:01.949Z,7.89
2018-09-27T00:40:01.434Z,7.87
2018-09-27T00:45:01.908Z,7.77
2018-09-27T00:50:01.279Z,7.7
2018-09-27T00:55:01.725Z,7.94
2018-09-27T01:00:02.050Z,7.91
2018-09-27T01:05:01.429Z,7.93
2018-09-27T01:10:01.804Z,7.86
2018-09-27T01:15:01.313Z,7.78
2018-09-27T01:20:01.810Z,7.94
2018-09-27T01:25:01.174Z,8.23
2018-09-27T01:30:01.579Z,8.45
2018-09-27T01:35:01.715Z,8.62
2018-09-27T01:40:02.130Z,8.74
2018-09-27T01:45:01.559Z,8.7
2018-09-27T01:50:01.925Z,8.68
2018-09-27T01:55:01.328Z,8.7
2018-09-27T02:00:01.833Z,8.7
2018-09-27T02:05:01.263Z,8.76
2018-09-27T02:10:01.679Z,8.63
2018-09-27T02:15:02.150Z,8.47
2018-09-27T02:20:01.561Z,8.33
2018-09-27T02:25:01.962Z,8.22
2018-09-27T02:30:01.410Z,7.98
2018-09-27T02:35:02.012Z,7.85
2018-09-27T02:40:01.763Z,7.75
2018-09-27T02:45:01.912Z,7.77
2018-09-27T02:50:01.204Z,7.75
2018-09-27T02:55:01.581Z,7.73
2018-09-27T03:00:01.992Z,7.62
2018-09-27T03:05:01.568Z,7.49
2018-09-27T03:10:01.990Z,7.3
2018-09-27T03:15:01.364Z,7.14
2018-09-27T03:20:01.761Z,7.03
2018-09-27T03:25:01.210Z,6.89
2018-09-27T03:30:01.612Z,6.93
2018-09-27T03:35:01.994Z,6.93
2018-09-27T03:40:01.424Z,6.84
2018-09-27T03:45:01.801Z,6.8
2018-09-27T03:50:01.171Z,6.75
2018-09-27T03:55:01.498Z,6.72
2018-09-27T04:00:01.784Z,6.64
2018-09-27T04:05:01.120Z,6.53
2018-09-27T04:10:01.445Z,6.46
2018-09-27T04:15:01.756Z,6.52
2018-09-27T04:20:01.108Z,6.44
2018-09-27T04:25:01.421Z,6.64
2018-09-27T04:30:01.857Z,6.73
2018-09-27T04:35:01.262Z,7.08
2018-09-27T04:40:01.208Z,7.28
2018-09-27T04:45:01.535Z,7.24
2018-09-27T04:50:01.966Z,7.2
2018-09-27T04:55:01.358Z,7.33
2018-09-27T05:00:01.719Z,7.28
2018-09-27T05:05:01.557Z,7.34
2018-09-27T05:10:02.004Z,7.44
2018-09-27T05:15:01.299Z,7.54
2018-09-27T05:20:01.684Z,7.52
2018-09-27T05:25:02.165Z,7.67
2018-09-27T05:30:01.545Z,7.68
2018-09-27T05:35:01.943Z,7.61
2018-09-27T05:40:01.355Z,7.61
2018-09-27T05:45:01.706Z,7.84
2018-09-27T05:50:02.109Z,8.02
2018-09-27T05:55:01.627Z,8.26
2018-09-27T06:00:01.942Z,8.32
2018-09-27T06:05:01.486Z,8.26
2018-09-27T06:10:01.870Z,7.88
2018-09-27T06:15:01.181Z,7.71
2018-09-27T06:20:01.532Z,7.59
2018-09-27T06:25:01.835Z,7.47
2018-09-27T06:30:01.146Z,7.38
2018-09-27T06:35:01.595Z,7.38
2018-09-27T06:40:01.333Z,7.5
2018-09-27T06:45:01.608Z,7.69
2018-09-27T06:50:01.987Z,7.81
2018-09-27T06:55:01.513Z,8.02
2018-09-27T07:00:01.318Z,8.13
2018-09-27T07:05:01.806Z,8.27
2018-09-27T07:10:01.592Z,8.73
2018-09-27T07:15:01.888Z,9.47
2018-09-27T07:20:01.176Z,10.36
2018-09-27T07:25:01.508Z,11.41
2018-09-27T07:30:02.010Z,12.11
2018-09-27T07:35:01.329Z,12.61
2018-09-27T07:40:01.769Z,12.94
2018-09-27T07:45:02.079Z,13.07
2018-09-27T07:50:01.426Z,13.33
2018-09-27T07:55:01.848Z,13.54
2018-09-27T08:00:01.260Z,13.6
2018-09-27T08:05:01.759Z,13.91
2018-09-27T08:10:01.203Z,14
2018-09-27T08:15:01.507Z,14.28
2018-09-27T08:20:01.961Z,14.53
2018-09-27T08:25:01.335Z,14.75
2018-09-27T08:30:01.637Z,14.97
2018-09-27T08:35:01.964Z,15.31
2018-09-27T08:40:01.362Z,15.33
2018-09-27T08:45:02.066Z,15.47
2018-09-27T08:50:01.196Z,15.8
2018-09-27T08:55:01.561Z,16.03
2018-09-27T09:00:01.851Z,16.14
2018-09-27T09:05:01.186Z,16.35
2018-09-27T09:10:01.530Z,16.67
2018-09-27T09:15:01.858Z,16.8
2018-09-27T09:20:01.181Z,17.08
2018-09-27T09:25:01.541Z,17.1
2018-09-27T09:30:01.970Z,17.25
2018-09-27T09:35:01.834Z,17.47
2018-09-27T09:40:01.196Z,17.84
2018-09-27T09:45:01.480Z,18.18
2018-09-27T09:50:01.902Z,18.3
2018-09-27T09:55:01.581Z,18.39
2018-09-27T10:00:01.853Z,18.5
2018-09-27T10:05:01.155Z,18.7
2018-09-27T10:10:01.526Z,18.78
2018-09-27T10:15:01.857Z,19.07
2018-09-27T10:20:01.226Z,19.06
2018-09-27T10:25:01.557Z,19.32
2018-09-27T10:30:01.861Z,19.38
2018-09-27T10:35:01.195Z,19.54
2018-09-27T10:40:01.528Z,19.74
2018-09-27T10:45:01.907Z,19.91
2018-09-27T10:50:01.705Z,20.09
2018-09-27T10:55:02.071Z,20.13
2018-09-27T11:00:01.348Z,20.27
2018-09-27T11:05:01.779Z,20.39
2018-09-27T11:10:01.155Z,20.44
2018-09-27T11:15:01.429Z,20.55
2018-09-27T11:20:01.838Z,20.76
2018-09-27T11:25:01.213Z,20.84
2018-09-27T11:30:01.509Z,21.02
2018-09-27T11:35:01.932Z,21.04
2018-09-27T11:40:01.357Z,21.33
2018-09-27T11:45:01.675Z,21.51
2018-09-27T11:50:02.138Z,21.4
2018-09-27T11:55:01.395Z,21.48
2018-09-27T12:00:02.060Z,21.52
2018-09-27T12:05:01.385Z,21.62
2018-09-27T12:10:01.803Z,21.73
2018-09-27T12:15:01.099Z,21.95
2018-09-27T12:20:01.496Z,22.1
2018-09-27T12:25:01.185Z,22.06
2018-09-27T12:30:01.547Z,21.81
2018-09-27T12:35:01.977Z,21.9
2018-09-27T12:40:01.432Z,21.96
2018-09-27T12:45:01.815Z,21.93
2018-09-27T12:50:01.590Z,22.02
2018-09-27T12:55:02.048Z,22.08
2018-09-27T13:00:01.390Z,22.24
2018-09-27T13:05:01.840Z,22.16
2018-09-27T13:10:01.400Z,22.31
2018-09-27T13:15:01.783Z,22.32
2018-09-27T13:20:01.574Z,22.25
2018-09-27T13:25:01.517Z,22.25
2018-09-27T13:30:01.287Z,22.33
2018-09-27T13:35:02.006Z,22.41
2018-09-27T13:40:01.570Z,22.47
2018-09-27T13:45:01.181Z,22.37
2018-09-27T13:50:01.749Z,22.36
2018-09-27T13:55:01.129Z,22.37
2018-09-27T14:00:01.678Z,22.54
2018-09-27T14:05:02.137Z,22.57
2018-09-27T14:10:01.561Z,22.61
2018-09-27T14:15:01.877Z,22.66
2018-09-27T14:20:01.264Z,22.77
2018-09-27T14:25:01.788Z,22.81
2018-09-27T14:30:01.608Z,22.75
2018-09-27T14:35:01.197Z,22.91
2018-09-27T14:40:01.518Z,22.96
2018-09-27T14:45:01.889Z,23.01
2018-09-27T14:50:01.243Z,22.99
2018-09-27T14:55:01.933Z,23.06
2018-09-27T15:00:01.531Z,23.14
2018-09-27T15:05:01.970Z,23.18
2018-09-27T15:10:01.447Z,23.17
2018-09-27T15:15:01.113Z,23.28
2018-09-27T15:20:01.444Z,23.26
2018-09-27T15:25:01.918Z,23.21
2018-09-27T15:30:01.301Z,23.1
2018-09-27T15:35:01.763Z,23.1
2018-09-27T15:40:01.185Z,23.03
2018-09-27T15:45:01.766Z,23.03
2018-09-27T15:50:01.113Z,22.96
2018-09-27T15:55:01.430Z,22.87
2018-09-27T16:00:01.771Z,22.85
2018-09-27T16:05:01.107Z,22.79
2018-09-27T16:10:01.412Z,22.78
2018-09-27T16:15:01.770Z,22.68
2018-09-27T16:20:01.117Z,22.55
2018-09-27T16:25:01.430Z,22.51
2018-09-27T16:30:01.770Z,22.25
2018-09-27T16:35:01.162Z,21.85
2018-09-27T16:40:01.542Z,21.33
2018-09-27T16:45:01.906Z,20.75
2018-09-27T16:50:01.243Z,20.27
2018-09-27T16:55:01.611Z,19.61
2018-09-27T17:00:01.930Z,19.36
2018-09-27T17:05:01.270Z,19.05
2018-09-27T17:10:01.635Z,18.59
2018-09-27T17:15:02.000Z,18.21
2018-09-27T17:20:01.351Z,17.79
2018-09-27T17:25:01.758Z,17.59
2018-09-27T17:30:02.052Z,17.21
2018-09-27T17:35:01.351Z,16.88
2018-09-27T17:40:01.827Z,16.58
2018-09-27T17:45:01.130Z,16.26
2018-09-27T17:50:01.416Z,16.06
2018-09-27T17:55:01.820Z,15.91
2018-09-27T18:00:01.159Z,15.66
2018-09-27T18:05:01.595Z,15.49
2018-09-27T18:10:02.004Z,15.44
2018-09-27T18:15:01.282Z,15.4
2018-09-27T18:20:01.761Z,15.25
2018-09-27T18:25:01.182Z,15.14
2018-09-27T18:30:01.507Z,14.88
2018-09-27T18:35:01.997Z,14.78
2018-09-27T18:40:01.442Z,14.79
2018-09-27T18:45:01.870Z,14.83
2018-09-27T18:50:01.203Z,14.89
2018-09-27T18:55:01.576Z,14.99
2018-09-27T19:00:01.921Z,14.95
2018-09-27T19:05:01.266Z,15.06
2018-09-27T19:10:01.642Z,14.95
2018-09-27T19:15:01.982Z,15.03
2018-09-27T19:20:01.324Z,15.1
2018-09-27T19:25:01.702Z,14.94
2018-09-27T19:30:02.024Z,14.65
2018-09-27T19:35:01.354Z,14.55
2018-09-27T19:40:01.724Z,14.54
2018-09-27T19:45:01.990Z,14.45
2018-09-27T19:50:01.314Z,14.42
2018-09-27T19:55:01.712Z,14.28
2018-09-27T20:00:02.092Z,14.12
2018-09-27T20:05:01.405Z,14.05
2018-09-27T20:10:01.791Z,14.06
2018-09-27T20:15:01.536Z,13.92
2018-09-27T20:20:01.951Z,13.78
2018-09-27T20:25:01.362Z,13.67
2018-09-27T20:30:01.699Z,13.68
2018-09-27T20:35:02.079Z,13.69
2018-09-27T20:40:01.514Z,13.73
2018-09-27T20:45:01.824Z,13.65
2018-09-27T20:50:01.161Z,13.6
2018-09-27T20:55:01.509Z,13.54
2018-09-27T21:00:01.873Z,13.51
2018-09-27T21:05:01.207Z,13.41
2018-09-27T21:10:01.571Z,13.33
2018-09-27T21:15:01.913Z,13.25
2018-09-27T21:20:01.228Z,13.15
2018-09-27T21:25:01.559Z,13.1
2018-09-27T21:30:01.891Z,13.07
2018-09-27T21:35:01.205Z,13.01
2018-09-27T21:40:01.571Z,12.9
2018-09-27T21:45:01.865Z,12.81
2018-09-27T21:50:01.362Z,12.74
2018-09-27T21:55:01.103Z,12.71
2018-09-27T22:00:01.346Z,12.62
2018-09-27T22:05:01.851Z,12.51
2018-09-27T22:10:01.189Z,12.52
2018-09-27T22:15:01.483Z,12.61
2018-09-27T22:20:01.941Z,12.71
2018-09-27T22:25:01.406Z,12.79
2018-09-27T22:30:01.723Z,12.84
2018-09-27T22:35:02.177Z,12.78
2018-09-27T22:40:01.654Z,12.75
2018-09-27T22:45:01.949Z,12.65
2018-09-27T22:50:01.259Z,12.57
2018-09-27T22:55:01.681Z,12.57
2018-09-27T23:00:02.071Z,12.45
2018-09-27T23:05:01.400Z,12.29
2018-09-27T23:10:01.854Z,12.04
2018-09-27T23:15:01.218Z,11.92
2018-09-27T23:20:01.624Z,11.85
2018-09-27T23:25:02.084Z,11.71
2018-09-27T23:30:01.426Z,11.59
2018-09-27T23:35:01.806Z,11.53
2018-09-27T23:40:01.233Z,11.41
2018-09-27T23:45:01.522Z,11.34
2018-09-27T23:50:01.879Z,11.27
2018-09-27T23:55:01.261Z,11.19
