createdAt,value
2019-02-27T00:00:53.653Z,98.90
2019-02-27T00:03:29.202Z,98.90
2019-02-27T00:06:03.215Z,98.90
2019-02-27T00:08:37.221Z,98.80
2019-02-27T00:11:12.393Z,98.80
2019-02-27T00:13:47.085Z,98.80
2019-02-27T00:16:21.095Z,98.80
2019-02-27T00:18:58.575Z,98.70
2019-02-27T00:21:30.614Z,98.70
2019-02-27T00:24:06.000Z,98.80
2019-02-27T00:26:42.522Z,98.90
2019-02-27T00:29:15.352Z,98.80
2019-02-27T00:35:30.343Z,98.70
2019-02-27T00:38:04.250Z,98.60
2019-02-27T00:40:39.397Z,98.60
2019-02-27T00:43:13.576Z,98.70
2019-02-27T00:45:47.414Z,98.70
2019-02-27T00:51:58.430Z,98.80
2019-02-27T00:54:33.146Z,98.90
2019-02-27T00:57:07.024Z,98.90
2019-02-27T00:59:41.061Z,98.90
2019-02-27T01:02:19.869Z,98.90
2019-02-27T01:04:51.030Z,98.90
2019-02-27T01:07:24.938Z,98.90
2019-02-27T01:09:59.211Z,98.90
2019-02-27T01:12:34.129Z,98.90
2019-02-27T01:15:10.616Z,98.90
2019-02-27T01:17:45.265Z,98.90
2019-02-27T01:20:19.292Z,98.90
2019-02-27T01:22:53.408Z,98.90
2019-02-27T01:25:27.212Z,98.90
2019-02-27T01:28:01.669Z,98.90
2019-02-27T01:30:35.724Z,98.90
2019-02-27T01:33:09.743Z,98.90
2019-02-27T01:35:43.642Z,99.00
2019-02-27T01:38:17.579Z,99.00
2019-02-27T01:40:51.639Z,99.00
2019-02-27T01:43:26.090Z,99.00
2019-02-27T01:45:59.775Z,99.00
2019-02-27T01:48:33.473Z,99.00
2019-02-27T01:51:08.500Z,99.00
2019-02-27T01:53:42.137Z,98.90
2019-02-27T01:56:15.730Z,98.90
2019-02-27T01:58:49.409Z,98.80
2019-02-27T02:01:23.037Z,98.60
2019-02-27T02:03:57.356Z,98.50
2019-02-27T02:06:32.508Z,98.30
2019-02-27T02:09:12.225Z,98.10
2019-02-27T02:11:49.219Z,98.00
2019-02-27T02:14:40.861Z,97.90
2019-02-27T02:21:22.208Z,97.80
2019-02-27T02:24:20.925Z,97.80
2019-02-27T02:27:17.955Z,97.70
2019-02-27T02:30:12.831Z,97.70
2019-02-27T02:36:33.132Z,97.60
2019-02-27T02:39:30.809Z,97.50
2019-02-27T02:42:28.606Z,97.40
2019-02-27T02:45:33.195Z,97.40
2019-02-27T02:52:04.539Z,96.90
2019-02-27T02:54:38.722Z,96.60
2019-02-27T03:00:39.230Z,96.60
2019-02-27T03:03:36.222Z,96.70
2019-02-27T03:06:21.568Z,96.70
2019-02-27T03:09:21.084Z,96.70
2019-02-27T03:12:12.808Z,96.70
2019-02-27T03:15:13.610Z,96.50
2019-02-27T03:18:04.935Z,96.40
2019-02-27T03:20:41.600Z,96.40
2019-02-27T03:23:50.836Z,96.30
2019-02-27T03:26:43.298Z,96.20
2019-02-27T03:29:25.895Z,96.10
2019-02-27T03:32:05.394Z,96.00
2019-02-27T03:34:54.176Z,95.90
2019-02-27T03:37:39.707Z,95.80
2019-02-27T03:40:45.034Z,95.80
2019-02-27T03:43:37.719Z,95.70
2019-02-27T03:46:40.877Z,95.70
2019-02-27T03:49:44.161Z,95.60
2019-02-27T03:52:44.697Z,96.00
2019-02-27T03:55:32.837Z,95.40
2019-02-27T04:01:32.069Z,95.30
2019-02-27T04:04:11.744Z,94.90
2019-02-27T04:07:03.838Z,94.80
2019-02-27T04:09:37.466Z,94.70
2019-02-27T04:12:16.037Z,94.70
2019-02-27T04:14:46.614Z,94.70
2019-02-27T04:17:23.595Z,94.90
2019-02-27T04:19:57.991Z,95.00
2019-02-27T04:22:36.208Z,95.10
2019-02-27T04:25:09.303Z,95.20
2019-02-27T04:27:43.763Z,95.30
2019-02-27T04:30:17.433Z,95.30
2019-02-27T04:32:51.024Z,95.40
2019-02-27T04:35:24.744Z,95.70
2019-02-27T04:37:58.554Z,95.90
2019-02-27T04:40:32.175Z,95.90
2019-02-27T04:43:05.979Z,96.00
2019-02-27T04:45:39.665Z,95.90
2019-02-27T04:48:13.517Z,95.90
2019-02-27T04:50:47.143Z,95.90
2019-02-27T04:53:21.527Z,95.90
2019-02-27T04:55:55.251Z,96.00
2019-02-27T04:58:28.972Z,96.10
2019-02-27T05:01:04.048Z,96.20
2019-02-27T05:03:39.230Z,96.30
2019-02-27T05:06:14.466Z,96.50
2019-02-27T05:08:48.318Z,97.00
2019-02-27T05:11:21.956Z,96.80
2019-02-27T05:13:55.554Z,97.10
2019-02-27T05:16:29.592Z,97.20
2019-02-27T05:19:04.086Z,97.30
2019-02-27T05:21:38.286Z,97.40
2019-02-27T05:24:11.977Z,97.60
2019-02-27T05:26:45.781Z,97.60
2019-02-27T05:29:19.528Z,97.90
2019-02-27T05:31:53.985Z,98.10
2019-02-27T05:34:27.796Z,98.60
2019-02-27T05:37:05.073Z,98.70
2019-02-27T05:39:37.540Z,98.80
2019-02-27T05:42:13.092Z,98.90
2019-02-27T05:44:46.625Z,98.90
2019-02-27T05:47:20.311Z,99.10
2019-02-27T05:49:54.065Z,99.10
2019-02-27T05:52:27.843Z,99.30
2019-02-27T05:55:06.059Z,99.40
2019-02-27T05:57:36.946Z,99.50
2019-02-27T06:00:13.846Z,99.60
2019-02-27T06:02:48.527Z,99.80
2019-02-27T06:05:22.240Z,99.80
2019-02-27T06:07:55.861Z,99.80
2019-02-27T06:10:29.615Z,99.90
2019-02-27T06:13:03.518Z,99.80
2019-02-27T06:15:37.175Z,99.80
2019-02-27T06:18:10.913Z,99.70
2019-02-27T06:20:44.537Z,99.70
2019-02-27T06:23:18.226Z,99.70
2019-02-27T06:25:51.850Z,99.70
2019-02-27T06:28:25.629Z,99.60
2019-02-27T06:30:59.249Z,99.50
2019-02-27T06:33:33.077Z,98.90
2019-02-27T06:36:08.554Z,97.80
2019-02-27T06:38:42.401Z,95.70
2019-02-27T06:41:17.387Z,93.20
2019-02-27T06:43:51.009Z,90.80
2019-02-27T06:46:26.831Z,87.80
2019-02-27T06:49:00.589Z,84.10
2019-02-27T06:51:35.889Z,80.80
2019-02-27T06:54:09.839Z,79.50
2019-02-27T06:56:43.647Z,79.30
2019-02-27T06:59:18.058Z,79.20
2019-02-27T07:01:53.507Z,78.60
2019-02-27T07:04:27.245Z,77.10
2019-02-27T07:07:00.994Z,75.20
2019-02-27T07:09:34.659Z,73.60
2019-02-27T07:12:08.533Z,71.30
2019-02-27T07:14:42.331Z,69.50
2019-02-27T07:17:15.961Z,67.30
2019-02-27T07:19:50.411Z,67.20
2019-02-27T07:22:24.331Z,68.90
2019-02-27T07:24:58.147Z,69.70
2019-02-27T07:27:32.205Z,71.70
2019-02-27T07:30:09.481Z,75.00
2019-02-27T07:32:43.173Z,77.70
2019-02-27T07:35:17.212Z,80.90
2019-02-27T07:37:50.951Z,82.70
2019-02-27T07:40:27.410Z,84.70
2019-02-27T07:43:03.272Z,86.70
2019-02-27T07:45:36.412Z,87.60
2019-02-27T07:48:10.488Z,89.10
2019-02-27T07:50:48.297Z,90.00
2019-02-27T07:53:20.009Z,90.20
2019-02-27T07:55:55.540Z,90.40
2019-02-27T07:58:33.689Z,90.90
2019-02-27T08:01:04.889Z,91.00
2019-02-27T08:03:38.763Z,91.40
2019-02-27T08:06:12.793Z,91.70
2019-02-27T08:08:48.038Z,91.60
2019-02-27T08:11:21.708Z,91.60
2019-02-27T08:13:55.524Z,91.70
2019-02-27T08:16:29.142Z,91.90
2019-02-27T08:19:03.158Z,91.70
2019-02-27T08:21:37.066Z,91.70
2019-02-27T08:24:11.299Z,91.80
2019-02-27T08:26:44.938Z,91.50
2019-02-27T08:29:18.697Z,91.40
2019-02-27T08:31:52.379Z,91.50
2019-02-27T08:34:26.083Z,91.40
2019-02-27T08:36:59.673Z,91.20
2019-02-27T08:39:33.382Z,91.20
2019-02-27T08:42:06.979Z,91.10
2019-02-27T08:44:42.989Z,91.00
2019-02-27T08:47:16.288Z,90.90
2019-02-27T08:49:51.506Z,90.60
2019-02-27T08:52:25.205Z,90.90
2019-02-27T08:54:59.490Z,91.00
2019-02-27T08:57:33.250Z,90.90
2019-02-27T09:00:31.381Z,90.90
2019-02-27T09:03:05.070Z,91.10
2019-02-27T09:05:38.717Z,91.30
2019-02-27T09:08:12.459Z,91.30
2019-02-27T09:10:46.168Z,91.30
2019-02-27T09:13:20.034Z,91.40
2019-02-27T09:15:53.897Z,91.60
2019-02-27T09:18:28.017Z,91.60
2019-02-27T09:21:01.578Z,91.70
2019-02-27T09:23:35.270Z,91.60
2019-02-27T09:26:09.014Z,91.90
2019-02-27T09:28:44.534Z,91.70
2019-02-27T09:31:18.116Z,92.00
2019-02-27T09:33:53.445Z,92.00
2019-02-27T09:36:27.017Z,91.70
2019-02-27T09:39:00.799Z,91.60
2019-02-27T09:41:34.558Z,91.30
2019-02-27T09:44:08.172Z,91.40
2019-02-27T09:46:41.774Z,91.50
2019-02-27T09:49:15.390Z,91.50
2019-02-27T09:51:49.000Z,91.40
2019-02-27T09:54:22.719Z,91.30
2019-02-27T09:56:56.465Z,91.40
2019-02-27T09:59:30.066Z,91.50
2019-02-27T10:02:06.269Z,91.60
2019-02-27T10:04:39.357Z,91.70
2019-02-27T10:07:14.600Z,91.70
2019-02-27T10:09:48.521Z,90.60
2019-02-27T10:12:26.794Z,90.30
2019-02-27T10:14:57.730Z,90.20
2019-02-27T10:17:31.742Z,90.10
2019-02-27T10:20:07.795Z,89.50
2019-02-27T10:22:41.508Z,87.30
2019-02-27T10:25:15.564Z,86.70
2019-02-27T10:27:49.254Z,86.30
2019-02-27T10:30:22.962Z,85.30
2019-02-27T10:32:56.726Z,84.20
2019-02-27T10:35:30.386Z,83.60
2019-02-27T10:38:04.436Z,82.40
2019-02-27T10:40:38.134Z,82.10
2019-02-27T10:43:11.824Z,81.20
2019-02-27T10:45:48.487Z,81.20
2019-02-27T10:48:20.794Z,80.80
2019-02-27T10:50:54.405Z,81.30
2019-02-27T10:53:28.061Z,81.30
2019-02-27T10:56:01.688Z,81.40
2019-02-27T10:58:35.394Z,82.00
2019-02-27T11:01:09.166Z,81.60
2019-02-27T11:03:42.951Z,80.70
2019-02-27T11:06:16.704Z,79.90
2019-02-27T11:08:50.355Z,79.70
2019-02-27T11:11:24.058Z,79.30
2019-02-27T11:13:58.348Z,78.50
2019-02-27T11:16:31.946Z,77.40
2019-02-27T11:19:05.548Z,76.70
2019-02-27T11:21:39.280Z,76.30
2019-02-27T11:24:14.549Z,75.10
2019-02-27T11:26:48.366Z,74.20
2019-02-27T11:29:23.847Z,71.60
2019-02-27T11:31:57.450Z,70.60
2019-02-27T11:34:31.048Z,69.30
2019-02-27T11:37:05.234Z,66.50
2019-02-27T11:39:39.160Z,66.00
2019-02-27T11:42:12.878Z,66.40
2019-02-27T11:44:49.414Z,64.70
2019-02-27T11:47:21.778Z,63.80
2019-02-27T11:49:55.512Z,61.70
2019-02-27T11:52:29.321Z,60.60
2019-02-27T11:55:04.992Z,59.90
2019-02-27T11:57:38.920Z,59.00
2019-02-27T12:00:17.903Z,57.90
2019-02-27T12:02:51.431Z,58.20
2019-02-27T12:05:30.782Z,55.60
2019-02-27T12:08:01.430Z,55.00
2019-02-27T12:10:35.170Z,56.50
2019-02-27T12:13:08.925Z,55.10
2019-02-27T12:15:43.551Z,53.70
2019-02-27T12:18:18.069Z,53.50
2019-02-27T12:20:53.931Z,53.40
2019-02-27T12:23:27.202Z,53.80
2019-02-27T12:26:02.500Z,52.00
2019-02-27T12:28:37.848Z,51.60
2019-02-27T12:31:14.211Z,53.20
2019-02-27T12:33:47.132Z,53.00
2019-02-27T12:36:20.970Z,50.50
2019-02-27T12:38:54.622Z,51.80
2019-02-27T12:41:29.986Z,52.70
2019-02-27T12:44:05.511Z,51.50
2019-02-27T12:46:39.272Z,49.90
2019-02-27T12:49:13.034Z,48.00
2019-02-27T12:51:46.830Z,47.20
2019-02-27T12:54:20.451Z,47.50
2019-02-27T12:56:54.096Z,47.60
2019-02-27T12:59:27.899Z,48.70
2019-02-27T13:02:08.099Z,49.80
2019-02-27T13:04:37.091Z,50.80
2019-02-27T13:07:11.298Z,51.20
2019-02-27T13:09:45.098Z,51.90
2019-02-27T13:12:19.246Z,51.90
2019-02-27T13:14:52.885Z,52.70
2019-02-27T13:17:26.622Z,51.90
2019-02-27T13:20:00.419Z,52.80
2019-02-27T13:22:34.142Z,52.70
2019-02-27T13:25:08.094Z,53.10
2019-02-27T13:27:43.275Z,52.90
2019-02-27T13:30:24.556Z,52.80
2019-02-27T13:33:01.286Z,52.30
2019-02-27T13:35:33.629Z,52.90
2019-02-27T13:38:07.432Z,52.00
2019-02-27T13:40:41.208Z,51.70
2019-02-27T13:43:14.999Z,50.50
2019-02-27T13:45:48.741Z,48.60
2019-02-27T13:48:22.402Z,47.60
2019-02-27T13:50:56.684Z,47.80
2019-02-27T13:53:31.621Z,49.00
2019-02-27T13:56:05.252Z,49.40
2019-02-27T13:58:39.415Z,49.10
2019-02-27T14:01:14.212Z,47.50
2019-02-27T14:03:48.271Z,47.80
2019-02-27T14:06:22.841Z,48.20
2019-02-27T14:08:56.555Z,46.90
2019-02-27T14:11:30.447Z,46.80
2019-02-27T14:14:04.467Z,46.30
2019-02-27T14:16:38.208Z,47.20
2019-02-27T14:19:11.943Z,46.80
2019-02-27T14:21:45.571Z,46.50
2019-02-27T14:24:20.606Z,46.80
2019-02-27T14:26:54.617Z,46.80
2019-02-27T14:29:29.767Z,47.20
2019-02-27T14:32:03.831Z,46.80
2019-02-27T14:34:37.513Z,47.40
2019-02-27T14:37:11.273Z,47.30
2019-02-27T14:39:47.611Z,47.20
2019-02-27T14:42:21.407Z,47.40
2019-02-27T14:44:55.057Z,47.60
2019-02-27T14:47:28.731Z,48.20
2019-02-27T14:50:06.160Z,48.80
2019-02-27T14:52:39.751Z,49.00
2019-02-27T14:55:16.979Z,49.20
2019-02-27T14:57:51.497Z,49.30
2019-02-27T15:00:27.555Z,49.20
2019-02-27T15:03:01.299Z,49.30
2019-02-27T15:05:36.747Z,49.30
2019-02-27T15:08:14.317Z,49.80
2019-02-27T15:10:47.995Z,50.50
2019-02-27T15:13:21.636Z,50.90
2019-02-27T15:15:55.658Z,51.10
2019-02-27T15:18:29.467Z,52.20
2019-02-27T15:21:03.193Z,52.10
2019-02-27T15:23:36.825Z,53.10
2019-02-27T15:26:13.720Z,53.70
2019-02-27T15:28:46.319Z,54.30
2019-02-27T15:31:21.476Z,54.90
2019-02-27T15:33:55.407Z,55.60
2019-02-27T15:36:30.245Z,56.00
2019-02-27T15:39:05.692Z,56.80
2019-02-27T15:41:39.425Z,57.30
2019-02-27T15:44:13.767Z,57.60
2019-02-27T15:46:47.951Z,58.20
2019-02-27T15:49:21.731Z,58.20
2019-02-27T15:51:55.538Z,59.00
2019-02-27T15:54:29.434Z,58.90
2019-02-27T15:57:03.109Z,59.50
2019-02-27T15:59:40.796Z,59.10
2019-02-27T16:02:12.662Z,59.80
2019-02-27T16:04:46.287Z,60.40
2019-02-27T16:07:20.057Z,61.00
2019-02-27T16:09:54.039Z,61.40
2019-02-27T16:12:27.742Z,62.00
2019-02-27T16:15:01.397Z,62.40
2019-02-27T16:17:35.004Z,62.30
2019-02-27T16:20:11.426Z,62.80
2019-02-27T16:22:45.558Z,62.50
2019-02-27T16:25:23.643Z,63.60
2019-02-27T16:27:57.285Z,63.40
2019-02-27T16:30:33.148Z,63.60
2019-02-27T16:33:07.067Z,64.10
2019-02-27T16:35:43.143Z,64.10
2019-02-27T16:38:17.227Z,64.10
2019-02-27T16:40:52.622Z,64.70
2019-02-27T16:43:26.392Z,65.40
2019-02-27T16:46:00.176Z,66.30
2019-02-27T16:48:34.671Z,66.70
2019-02-27T16:51:09.226Z,67.20
2019-02-27T16:53:44.511Z,67.50
2019-02-27T16:56:18.282Z,66.90
2019-02-27T16:58:52.022Z,68.20
2019-02-27T17:01:26.326Z,68.60
2019-02-27T17:04:01.161Z,69.10
2019-02-27T17:06:34.923Z,69.10
2019-02-27T17:09:10.118Z,69.90
2019-02-27T17:11:46.560Z,70.40
2019-02-27T17:14:23.590Z,70.80
2019-02-27T17:16:55.547Z,70.80
2019-02-27T17:19:29.302Z,71.40
2019-02-27T17:22:04.388Z,71.20
2019-02-27T17:24:38.082Z,71.90
2019-02-27T17:27:13.067Z,71.80
2019-02-27T17:29:47.092Z,71.80
2019-02-27T17:32:21.207Z,72.00
2019-02-27T17:34:54.770Z,72.90
2019-02-27T17:37:28.404Z,72.70
2019-02-27T17:40:03.196Z,72.70
2019-02-27T17:42:38.138Z,73.00
2019-02-27T17:45:17.692Z,73.30
2019-02-27T17:47:51.545Z,73.40
2019-02-27T17:50:28.269Z,73.80
2019-02-27T17:53:01.222Z,74.10
2019-02-27T17:55:38.215Z,73.90
2019-02-27T17:58:10.764Z,74.10
2019-02-27T18:00:50.105Z,74.10
2019-02-27T18:03:24.904Z,74.10
2019-02-27T18:05:59.423Z,74.30
2019-02-27T18:08:33.844Z,74.20
2019-02-27T18:11:07.588Z,74.60
2019-02-27T18:13:41.491Z,74.50
2019-02-27T18:16:15.271Z,74.60
2019-02-27T18:18:49.096Z,74.40
2019-02-27T18:21:22.752Z,74.30
2019-02-27T18:23:58.906Z,74.70
2019-02-27T18:26:32.523Z,74.50
2019-02-27T18:29:07.535Z,75.00
2019-02-27T18:31:42.333Z,74.90
2019-02-27T18:34:16.611Z,75.10
2019-02-27T18:36:51.236Z,75.40
2019-02-27T18:39:26.391Z,75.20
2019-02-27T18:42:00.077Z,75.30
2019-02-27T18:44:33.827Z,75.20
2019-02-27T18:47:07.472Z,75.50
2019-02-27T18:49:42.408Z,75.80
2019-02-27T18:52:21.481Z,75.70
2019-02-27T18:54:54.694Z,75.80
2019-02-27T18:57:27.518Z,75.60
2019-02-27T19:00:02.352Z,75.60
2019-02-27T19:02:36.379Z,75.30
2019-02-27T19:05:11.003Z,74.80
2019-02-27T19:07:44.888Z,74.40
2019-02-27T19:10:19.358Z,74.30
2019-02-27T19:12:53.484Z,74.50
2019-02-27T19:15:27.947Z,74.40
2019-02-27T19:18:03.679Z,74.70
2019-02-27T19:20:41.646Z,74.90
2019-02-27T19:23:17.672Z,75.40
2019-02-27T19:25:51.544Z,75.70
2019-02-27T19:28:27.825Z,76.60
2019-02-27T19:31:01.567Z,75.70
2019-02-27T19:33:35.802Z,76.00
2019-02-27T19:36:18.718Z,75.40
2019-02-27T19:38:47.662Z,76.20
2019-02-27T19:41:21.423Z,76.00
2019-02-27T19:43:56.032Z,76.00
2019-02-27T19:46:29.983Z,76.00
2019-02-27T19:49:04.233Z,76.50
2019-02-27T19:51:38.289Z,76.40
2019-02-27T19:54:14.852Z,76.80
2019-02-27T19:56:47.467Z,77.20
2019-02-27T19:59:24.486Z,77.40
2019-02-27T20:01:56.559Z,78.60
2019-02-27T20:04:30.405Z,78.80
2019-02-27T20:07:04.262Z,79.70
2019-02-27T20:09:38.013Z,80.30
2019-02-27T20:12:12.762Z,80.70
2019-02-27T20:14:47.389Z,81.50
2019-02-27T20:17:30.104Z,81.70
2019-02-27T20:20:04.115Z,82.20
2019-02-27T20:22:38.149Z,82.50
2019-02-27T20:25:13.803Z,82.80
2019-02-27T20:27:47.670Z,83.00
2019-02-27T20:30:22.877Z,83.40
2019-02-27T20:32:56.901Z,83.50
2019-02-27T20:35:32.589Z,83.50
2019-02-27T20:38:06.286Z,83.60
2019-02-27T20:40:40.014Z,84.00
2019-02-27T20:43:13.733Z,84.20
2019-02-27T20:45:47.497Z,84.50
2019-02-27T20:48:21.369Z,84.70
2019-02-27T20:50:58.471Z,84.90
2019-02-27T20:53:32.193Z,85.20
2019-02-27T20:56:07.497Z,85.60
2019-02-27T20:58:43.982Z,85.90
2019-02-27T21:01:17.653Z,86.10
2019-02-27T21:03:51.425Z,86.30
2019-02-27T21:06:25.103Z,86.60
2019-02-27T21:08:58.803Z,86.60
2019-02-27T21:11:32.591Z,86.70
2019-02-27T21:14:06.443Z,86.60
2019-02-27T21:16:43.129Z,86.70
2019-02-27T21:19:18.533Z,87.10
2019-02-27T21:21:54.473Z,87.30
2019-02-27T21:24:32.108Z,87.30
2019-02-27T21:27:05.804Z,87.30
2019-02-27T21:29:40.160Z,87.40
2019-02-27T21:32:15.029Z,87.60
2019-02-27T21:34:49.466Z,87.90
2019-02-27T21:37:23.355Z,88.10
2019-02-27T21:40:02.094Z,87.90
2019-02-27T21:42:33.169Z,88.10
2019-02-27T21:45:12.826Z,87.90
2019-02-27T21:47:51.327Z,88.10
2019-02-27T21:50:27.752Z,88.20
2019-02-27T21:53:01.457Z,88.10
2019-02-27T21:55:36.674Z,88.30
2019-02-27T21:58:20.026Z,88.40
2019-02-27T22:00:48.090Z,88.50
2019-02-27T22:03:20.985Z,88.50
2019-02-27T22:05:54.731Z,88.60
2019-02-27T22:08:28.475Z,88.90
2019-02-27T22:11:02.152Z,89.60
2019-02-27T22:13:37.054Z,88.80
2019-02-27T22:16:10.737Z,89.00
2019-02-27T22:18:47.148Z,89.20
2019-02-27T22:21:20.655Z,89.40
2019-02-27T22:23:54.319Z,89.30
2019-02-27T22:26:27.973Z,89.40
2019-02-27T22:29:01.665Z,89.60
2019-02-27T22:31:35.239Z,89.50
2019-02-27T22:34:13.413Z,89.50
2019-02-27T22:36:47.064Z,89.50
2019-02-27T22:39:20.691Z,89.60
2019-02-27T22:41:54.349Z,89.50
2019-02-27T22:44:29.110Z,89.60
2019-02-27T22:47:05.040Z,89.60
2019-02-27T22:49:38.745Z,89.70
2019-02-27T22:52:15.027Z,90.20
2019-02-27T22:54:48.967Z,90.00
2019-02-27T22:57:23.470Z,89.60
2019-02-27T22:59:57.251Z,89.50
2019-02-27T23:02:31.480Z,89.20
2019-02-27T23:05:06.833Z,89.20
2019-02-27T23:07:40.511Z,89.00
2019-02-27T23:10:14.385Z,88.80
2019-02-27T23:12:50.816Z,88.80
2019-02-27T23:15:25.383Z,88.70
2019-02-27T23:17:59.461Z,88.70
2019-02-27T23:20:33.518Z,88.60
2019-02-27T23:23:07.193Z,88.30
2019-02-27T23:25:41.083Z,88.10
2019-02-27T23:28:15.401Z,88.00
2019-02-27T23:30:49.163Z,87.80
2019-02-27T23:33:24.588Z,87.40
2019-02-27T23:35:58.159Z,87.00
2019-02-27T23:38:34.724Z,86.60
2019-02-27T23:41:07.146Z,86.10
2019-02-27T23:43:40.923Z,85.60
2019-02-27T23:46:15.633Z,85.50
2019-02-27T23:48:50.029Z,85.10
2019-02-27T23:51:23.689Z,85.00
2019-02-27T23:53:58.603Z,84.80
2019-02-27T23:56:32.886Z,84.50
2019-02-27T23:59:06.599Z,84.60
