createdAt,value
2022-11-28T00:01:47.451Z,100.00
2022-11-28T00:04:16.782Z,100.00
2022-11-28T00:06:50.219Z,100.00
2022-11-28T00:09:25.365Z,100.00
2022-11-28T00:12:04.700Z,100.00
2022-11-28T00:14:36.057Z,100.00
2022-11-28T00:17:05.302Z,100.00
2022-11-28T00:19:34.471Z,100.00
2022-11-28T00:22:03.789Z,100.00
2022-11-28T00:24:38.000Z,100.00
2022-11-28T00:27:08.326Z,100.00
2022-11-28T00:29:41.752Z,100.00
2022-11-28T00:32:11.161Z,100.00
2022-11-28T00:34:50.434Z,100.00
2022-11-28T00:37:19.760Z,100.00
2022-11-28T00:39:49.064Z,100.00
2022-11-28T00:42:21.733Z,100.00
2022-11-28T00:44:52.981Z,100.00
2022-11-28T00:47:22.599Z,100.00
2022-11-28T00:49:52.029Z,100.00
2022-11-28T00:52:26.214Z,100.00
2022-11-28T00:54:55.455Z,100.00
2022-11-28T00:57:24.651Z,100.00
2022-11-28T00:59:58.250Z,100.00
2022-11-28T01:02:27.888Z,100.00
2022-11-28T01:04:57.917Z,100.00
2022-11-28T01:07:28.104Z,100.00
2022-11-28T01:09:57.846Z,100.00
2022-11-28T01:12:28.027Z,100.00
2022-11-28T01:14:59.268Z,100.00
2022-11-28T01:17:33.605Z,100.00
2022-11-28T01:20:02.947Z,100.00
2022-11-28T01:22:32.925Z,100.00
2022-11-28T01:25:07.373Z,100.00
2022-11-28T01:27:36.715Z,100.00
2022-11-28T01:30:14.520Z,100.00
2022-11-28T01:32:44.486Z,100.00
2022-11-28T01:35:17.258Z,100.00
2022-11-28T01:37:52.001Z,100.00
2022-11-28T01:40:21.661Z,100.00
2022-11-28T01:42:55.985Z,100.00
2022-11-28T01:45:30.029Z,100.00
2022-11-28T01:50:45.983Z,100.00
2022-11-28T01:53:20.598Z,100.00
2022-11-28T01:55:56.346Z,100.00
2022-11-28T01:58:26.322Z,100.00
2022-11-28T02:00:58.113Z,100.00
2022-11-28T02:03:41.265Z,100.00
2022-11-28T02:06:11.804Z,100.00
2022-11-28T02:08:41.092Z,100.00
2022-11-28T02:11:40.540Z,100.00
2022-11-28T02:14:25.582Z,100.00
2022-11-28T02:17:13.751Z,100.00
2022-11-28T02:20:26.583Z,100.00
2022-11-28T02:23:06.351Z,100.00
2022-11-28T02:26:04.507Z,100.00
2022-11-28T02:29:12.778Z,100.00
2022-11-28T02:32:07.891Z,100.00
2022-11-28T02:34:50.471Z,100.00
2022-11-28T02:37:28.441Z,100.00
2022-11-28T02:40:09.015Z,100.00
2022-11-28T02:42:52.628Z,100.00
2022-11-28T02:45:29.562Z,100.00
2022-11-28T02:48:05.915Z,100.00
2022-11-28T02:50:41.654Z,100.00
2022-11-28T02:53:15.484Z,100.00
2022-11-28T02:55:46.878Z,100.00
2022-11-28T02:58:18.145Z,100.00
2022-11-28T03:00:49.167Z,100.00
2022-11-28T03:03:36.344Z,100.00
2022-11-28T03:06:22.333Z,100.00
2022-11-28T03:09:13.305Z,100.00
2022-11-28T03:11:51.897Z,100.00
2022-11-28T03:14:38.667Z,100.00
2022-11-28T03:17:17.236Z,100.00
2022-11-28T03:19:59.362Z,100.00
2022-11-28T03:22:42.678Z,100.00
2022-11-28T03:25:25.042Z,100.00
2022-11-28T03:28:00.974Z,100.00
2022-11-28T03:30:34.251Z,100.00
2022-11-28T03:33:05.856Z,100.00
2022-11-28T03:35:51.132Z,100.00
2022-11-28T03:38:24.146Z,100.00
2022-11-28T03:40:57.272Z,100.00
2022-11-28T03:43:29.391Z,100.00
2022-11-28T03:46:03.029Z,100.00
2022-11-28T03:51:17.847Z,100.00
2022-11-28T03:53:55.794Z,100.00
2022-11-28T03:56:32.270Z,100.00
2022-11-28T03:59:05.588Z,100.00
2022-11-28T04:01:41.509Z,100.00
2022-11-28T04:04:27.553Z,100.00
2022-11-28T04:07:04.161Z,100.00
2022-11-28T04:09:45.885Z,100.00
2022-11-28T04:12:23.496Z,100.00
2022-11-28T04:14:57.972Z,100.00
2022-11-28T04:17:31.777Z,100.00
2022-11-28T04:23:00.015Z,100.00
2022-11-28T04:25:32.580Z,100.00
2022-11-28T04:28:09.618Z,100.00
2022-11-28T04:30:40.543Z,100.00
2022-11-28T04:33:14.258Z,100.00
2022-11-28T04:35:52.730Z,100.00
2022-11-28T04:38:28.766Z,100.00
2022-11-28T04:41:09.293Z,100.00
2022-11-28T04:43:44.617Z,100.00
2022-11-28T04:46:24.730Z,100.00
2022-11-28T04:48:54.190Z,100.00
2022-11-28T04:51:27.382Z,100.00
2022-11-28T04:54:05.141Z,100.00
2022-11-28T04:56:42.979Z,100.00
2022-11-28T04:59:14.569Z,100.00
2022-11-28T05:01:52.444Z,100.00
2022-11-28T05:04:21.820Z,100.00
2022-11-28T05:07:08.471Z,100.00
2022-11-28T05:09:39.763Z,100.00
2022-11-28T05:12:14.572Z,100.00
2022-11-28T05:14:44.095Z,100.00
2022-11-28T05:17:15.149Z,100.00
2022-11-28T05:19:44.461Z,100.00
2022-11-28T05:22:13.715Z,100.00
2022-11-28T05:24:45.166Z,100.00
2022-11-28T05:27:14.563Z,99.78
2022-11-28T05:29:52.388Z,100.00
2022-11-28T05:32:21.950Z,100.00
2022-11-28T05:34:51.183Z,100.00
2022-11-28T05:37:20.487Z,100.00
2022-11-28T05:39:52.071Z,99.73
2022-11-28T05:42:21.502Z,99.83
2022-11-28T05:44:50.738Z,99.83
2022-11-28T05:47:20.060Z,99.22
2022-11-28T05:49:49.492Z,99.87
2022-11-28T05:52:19.809Z,99.47
2022-11-28T05:54:51.962Z,98.89
2022-11-28T05:57:26.277Z,98.76
2022-11-28T05:59:55.846Z,98.17
2022-11-28T06:02:25.098Z,98.88
2022-11-28T06:05:04.313Z,99.41
2022-11-28T06:07:45.726Z,99.35
2022-11-28T06:10:17.484Z,99.20
2022-11-28T06:12:46.770Z,98.71
2022-11-28T06:15:16.149Z,98.09
2022-11-28T06:17:50.574Z,98.23
2022-11-28T06:20:19.906Z,98.74
2022-11-28T06:22:49.491Z,98.17
2022-11-28T06:25:20.885Z,98.27
2022-11-28T06:27:50.218Z,98.12
2022-11-28T06:30:19.921Z,98.53
2022-11-28T06:32:49.304Z,98.80
2022-11-28T06:35:19.398Z,98.92
2022-11-28T06:37:48.740Z,98.61
2022-11-28T06:40:21.334Z,98.88
2022-11-28T06:42:50.755Z,98.62
2022-11-28T06:45:20.279Z,98.89
2022-11-28T06:47:50.013Z,98.78
2022-11-28T06:50:19.283Z,98.37
2022-11-28T06:52:56.501Z,98.14
2022-11-28T06:55:28.235Z,97.81
2022-11-28T06:57:57.554Z,97.89
2022-11-28T07:00:27.399Z,97.40
2022-11-28T07:03:12.963Z,96.94
2022-11-28T07:05:42.364Z,97.24
2022-11-28T07:08:11.733Z,97.23
2022-11-28T07:10:43.590Z,97.86
2022-11-28T07:13:12.625Z,97.78
2022-11-28T07:15:53.684Z,97.58
2022-11-28T07:18:23.225Z,97.20
2022-11-28T07:20:52.982Z,97.20
2022-11-28T07:23:22.379Z,97.71
2022-11-28T07:25:53.753Z,98.08
2022-11-28T07:28:23.601Z,98.30
2022-11-28T07:31:00.988Z,98.16
2022-11-28T07:33:31.452Z,98.10
2022-11-28T07:36:04.182Z,97.62
2022-11-28T07:38:34.185Z,97.82
2022-11-28T07:41:09.812Z,97.56
2022-11-28T07:43:39.959Z,97.60
2022-11-28T07:46:13.238Z,97.36
2022-11-28T07:48:43.107Z,96.32
2022-11-28T07:51:14.395Z,96.26
2022-11-28T07:53:49.539Z,96.64
2022-11-28T07:56:39.365Z,96.47
2022-11-28T07:59:18.008Z,96.71
2022-11-28T08:01:48.274Z,96.74
2022-11-28T08:04:17.861Z,96.56
2022-11-28T08:06:47.326Z,96.90
2022-11-28T08:09:16.731Z,98.62
2022-11-28T08:11:48.306Z,99.03
2022-11-28T08:14:17.606Z,99.44
2022-11-28T08:16:47.165Z,100.00
2022-11-28T08:19:16.780Z,100.00
2022-11-28T08:21:46.008Z,100.00
2022-11-28T08:24:15.219Z,100.00
2022-11-28T08:26:44.998Z,100.00
2022-11-28T08:29:16.102Z,100.00
2022-11-28T08:31:45.409Z,100.00
2022-11-28T08:34:14.599Z,100.00
2022-11-28T08:36:44.586Z,100.00
2022-11-28T08:39:23.809Z,99.16
2022-11-28T08:41:56.637Z,100.00
2022-11-28T08:44:33.205Z,100.00
2022-11-28T08:47:02.484Z,100.00
2022-11-28T08:49:32.074Z,100.00
2022-11-28T08:52:01.362Z,100.00
2022-11-28T08:54:30.483Z,100.00
2022-11-28T08:57:05.608Z,100.00
2022-11-28T08:59:37.209Z,100.00
2022-11-28T09:02:12.522Z,100.00
2022-11-28T09:04:46.832Z,100.00
2022-11-28T09:07:19.057Z,100.00
2022-11-28T09:09:48.770Z,100.00
2022-11-28T09:12:18.569Z,100.00
2022-11-28T09:14:49.784Z,100.00
2022-11-28T09:17:29.513Z,100.00
2022-11-28T09:19:58.668Z,100.00
2022-11-28T09:22:30.139Z,98.61
2022-11-28T09:24:59.438Z,99.83
2022-11-28T09:27:28.612Z,100.00
2022-11-28T09:29:59.739Z,100.00
2022-11-28T09:32:28.894Z,100.00
2022-11-28T09:34:58.151Z,96.66
2022-11-28T09:37:29.076Z,98.26
2022-11-28T09:40:14.252Z,99.08
2022-11-28T09:42:45.466Z,98.92
2022-11-28T09:45:24.164Z,98.98
2022-11-28T09:47:56.904Z,99.20
2022-11-28T09:50:28.795Z,95.69
2022-11-28T09:53:06.603Z,97.10
2022-11-28T09:55:41.113Z,97.66
2022-11-28T09:58:26.593Z,98.00
2022-11-28T10:01:03.883Z,93.68
2022-11-28T10:03:55.408Z,96.35
2022-11-28T10:06:30.926Z,95.63
2022-11-28T10:09:20.493Z,95.28
2022-11-28T10:12:05.820Z,96.15
2022-11-28T10:14:52.607Z,95.59
2022-11-28T10:17:36.023Z,92.50
2022-11-28T10:23:00.400Z,94.20
2022-11-28T10:25:35.773Z,94.98
2022-11-28T10:28:17.150Z,94.97
2022-11-28T10:30:59.416Z,94.56
2022-11-28T10:33:36.887Z,94.23
2022-11-28T10:36:06.944Z,94.04
2022-11-28T10:38:38.330Z,93.41
2022-11-28T10:41:16.596Z,90.64
2022-11-28T10:43:53.580Z,92.19
2022-11-28T10:46:36.366Z,91.56
2022-11-28T10:49:22.401Z,90.86
2022-11-28T10:52:03.621Z,90.88
2022-11-28T10:54:55.713Z,89.47
2022-11-28T10:57:25.872Z,90.42
2022-11-28T11:00:11.082Z,85.73
2022-11-28T11:02:48.948Z,87.96
2022-11-28T11:05:22.308Z,89.50
2022-11-28T11:07:53.992Z,89.15
2022-11-28T11:10:27.588Z,88.68
2022-11-28T11:12:56.887Z,88.00
2022-11-28T11:15:33.307Z,87.91
2022-11-28T11:18:07.328Z,83.61
2022-11-28T11:20:50.846Z,86.64
2022-11-28T11:23:25.317Z,85.57
2022-11-28T11:25:57.935Z,86.75
2022-11-28T11:28:43.596Z,86.83
2022-11-28T11:31:25.906Z,87.31
2022-11-28T11:34:03.731Z,87.34
2022-11-28T11:36:36.686Z,87.63
2022-11-28T11:39:22.336Z,87.83
2022-11-28T11:41:54.688Z,87.84
2022-11-28T11:44:36.043Z,87.75
2022-11-28T11:47:17.748Z,87.97
2022-11-28T11:49:49.575Z,87.68
2022-11-28T11:52:25.507Z,86.51
2022-11-28T11:54:59.694Z,87.29
2022-11-28T11:57:34.705Z,87.99
2022-11-28T12:00:08.987Z,88.15
2022-11-28T12:02:47.745Z,87.63
2022-11-28T12:05:20.068Z,86.62
2022-11-28T12:07:59.224Z,87.31
2022-11-28T12:10:33.935Z,88.20
2022-11-28T12:13:04.431Z,87.36
2022-11-28T12:15:42.995Z,88.25
2022-11-28T12:18:26.315Z,89.26
2022-11-28T12:21:10.295Z,89.13
2022-11-28T12:26:52.043Z,89.06
2022-11-28T12:29:39.141Z,88.74
2022-11-28T12:32:24.161Z,88.97
2022-11-28T12:35:08.821Z,88.91
2022-11-28T12:38:10.187Z,88.82
2022-11-28T12:41:07.890Z,89.47
2022-11-28T12:43:50.312Z,90.38
2022-11-28T12:46:29.759Z,90.52
2022-11-28T12:55:28.896Z,88.72
2022-11-28T12:58:07.692Z,89.36
2022-11-28T13:00:56.327Z,89.66
2022-11-28T13:03:40.713Z,90.60
2022-11-28T13:06:23.079Z,91.38
2022-11-28T13:09:20.306Z,92.55
2022-11-28T13:12:02.635Z,93.86
2022-11-28T13:14:44.962Z,93.29
2022-11-28T13:17:28.910Z,93.17
2022-11-28T13:20:08.528Z,93.31
2022-11-28T13:23:01.996Z,93.56
2022-11-28T13:25:39.890Z,93.21
2022-11-28T13:28:20.359Z,93.42
2022-11-28T13:30:54.689Z,93.21
2022-11-28T13:33:41.879Z,93.20
2022-11-28T13:39:16.679Z,91.77
2022-11-28T13:42:28.763Z,90.11
2022-11-28T13:44:51.926Z,90.92
2022-11-28T13:47:31.498Z,91.08
2022-11-28T13:50:30.478Z,90.85
2022-11-28T13:53:01.510Z,90.57
2022-11-28T13:55:44.359Z,90.56
2022-11-28T13:58:22.293Z,90.39
2022-11-28T14:01:15.160Z,89.89
2022-11-28T14:03:54.850Z,90.11
2022-11-28T14:06:26.544Z,90.35
2022-11-28T14:09:06.772Z,89.52
2022-11-28T14:12:00.020Z,89.51
2022-11-28T14:14:48.364Z,89.35
2022-11-28T14:17:36.535Z,89.54
2022-11-28T14:20:20.529Z,89.33
2022-11-28T14:23:08.161Z,89.14
2022-11-28T14:25:43.472Z,89.23
2022-11-28T14:28:26.380Z,89.59
2022-11-28T14:31:05.911Z,88.75
2022-11-28T14:33:42.034Z,89.84
2022-11-28T14:36:33.459Z,90.17
2022-11-28T14:39:33.196Z,89.90
2022-11-28T14:45:47.895Z,91.35
2022-11-28T14:48:21.468Z,91.60
2022-11-28T14:51:01.009Z,91.43
2022-11-28T14:53:46.016Z,91.49
2022-11-28T14:56:28.742Z,91.28
2022-11-28T14:59:00.916Z,91.30
2022-11-28T15:01:56.164Z,91.92
2022-11-28T15:04:48.118Z,93.87
2022-11-28T15:07:30.193Z,94.70
2022-11-28T15:10:09.763Z,94.51
2022-11-28T15:12:51.499Z,94.28
2022-11-28T15:15:22.296Z,94.33
2022-11-28T15:17:57.772Z,93.54
2022-11-28T15:20:32.412Z,93.81
2022-11-28T15:23:10.493Z,93.61
2022-11-28T15:25:40.342Z,92.50
2022-11-28T15:28:16.535Z,92.29
2022-11-28T15:30:47.802Z,93.15
2022-11-28T15:33:18.013Z,93.51
2022-11-28T15:35:59.049Z,93.97
2022-11-28T15:38:32.781Z,93.42
2022-11-28T15:41:02.658Z,93.30
2022-11-28T15:43:33.007Z,92.92
2022-11-28T15:46:05.197Z,92.95
2022-11-28T15:48:40.551Z,92.82
2022-11-28T15:51:23.951Z,92.87
2022-11-28T15:53:55.881Z,92.35
2022-11-28T15:56:25.391Z,91.80
2022-11-28T15:58:55.647Z,91.83
2022-11-28T16:01:26.811Z,91.63
2022-11-28T16:03:59.476Z,91.84
2022-11-28T16:06:37.252Z,92.15
2022-11-28T16:09:25.742Z,91.69
2022-11-28T16:11:56.374Z,91.95
2022-11-28T16:14:29.973Z,92.04
2022-11-28T16:17:01.312Z,91.91
2022-11-28T16:19:33.395Z,90.88
2022-11-28T16:24:57.736Z,91.67
2022-11-28T16:27:31.113Z,91.62
2022-11-28T16:30:01.364Z,91.17
2022-11-28T16:32:40.104Z,90.70
2022-11-28T16:35:14.891Z,91.30
2022-11-28T16:37:44.451Z,91.00
2022-11-28T16:40:21.848Z,90.08
2022-11-28T16:42:54.844Z,90.06
2022-11-28T16:45:27.803Z,90.21
2022-11-28T16:48:04.590Z,90.65
2022-11-28T16:50:39.698Z,90.55
2022-11-28T16:53:12.339Z,90.19
2022-11-28T16:55:49.011Z,90.51
2022-11-28T16:58:22.448Z,90.45
2022-11-28T17:01:02.701Z,90.24
2022-11-28T17:03:55.213Z,89.81
2022-11-28T17:06:33.706Z,89.71
2022-11-28T17:09:03.695Z,89.96
2022-11-28T17:11:44.324Z,89.84
2022-11-28T17:14:14.793Z,90.11
2022-11-28T17:16:49.575Z,89.68
2022-11-28T17:19:18.878Z,90.33
2022-11-28T17:21:57.693Z,90.30
2022-11-28T17:24:29.349Z,90.37
2022-11-28T17:27:07.779Z,90.88
2022-11-28T17:29:37.263Z,90.72
2022-11-28T17:32:07.206Z,90.74
2022-11-28T17:34:42.455Z,90.78
2022-11-28T17:37:12.422Z,91.00
2022-11-28T17:40:02.156Z,90.81
2022-11-28T17:42:34.837Z,90.73
2022-11-28T17:45:11.861Z,90.91
2022-11-28T17:47:41.629Z,90.31
2022-11-28T17:50:14.385Z,90.65
2022-11-28T17:52:45.260Z,91.01
2022-11-28T17:55:14.851Z,91.47
2022-11-28T17:57:47.012Z,91.21
2022-11-28T18:00:20.079Z,91.13
2022-11-28T18:02:49.767Z,90.93
2022-11-28T18:05:19.324Z,90.75
2022-11-28T18:07:49.218Z,90.38
2022-11-28T18:10:18.959Z,89.88
2022-11-28T18:12:55.443Z,89.88
2022-11-28T18:15:28.452Z,90.53
2022-11-28T18:18:03.724Z,90.62
2022-11-28T18:20:35.806Z,90.00
2022-11-28T18:23:13.118Z,90.01
2022-11-28T18:25:44.735Z,90.34
2022-11-28T18:28:19.238Z,90.60
2022-11-28T18:30:51.243Z,90.20
2022-11-28T18:33:20.658Z,89.68
2022-11-28T18:35:50.147Z,89.41
2022-11-28T18:38:19.716Z,89.08
2022-11-28T18:40:49.155Z,89.70
2022-11-28T18:43:20.408Z,89.58
2022-11-28T18:45:50.000Z,89.67
2022-11-28T18:48:19.528Z,89.21
2022-11-28T18:50:48.898Z,89.54
2022-11-28T18:53:18.934Z,89.51
2022-11-28T18:55:48.384Z,89.09
2022-11-28T18:58:19.634Z,89.05
2022-11-28T19:00:49.499Z,88.86
2022-11-28T19:03:19.086Z,89.81
2022-11-28T19:05:49.352Z,89.59
2022-11-28T19:08:18.821Z,89.69
2022-11-28T19:10:48.329Z,89.32
2022-11-28T19:13:24.663Z,89.40
2022-11-28T19:15:58.420Z,89.07
2022-11-28T19:18:27.911Z,88.77
2022-11-28T19:20:57.410Z,89.19
2022-11-28T19:23:26.848Z,89.65
2022-11-28T19:25:56.293Z,89.44
2022-11-28T19:28:27.642Z,89.74
2022-11-28T19:31:07.758Z,89.93
2022-11-28T19:33:37.234Z,90.01
2022-11-28T19:36:08.915Z,90.24
2022-11-28T19:38:39.692Z,89.84
2022-11-28T19:41:10.090Z,90.20
2022-11-28T19:43:42.594Z,89.71
2022-11-28T19:46:13.474Z,89.97
2022-11-28T19:48:44.250Z,90.33
2022-11-28T19:51:15.432Z,90.97
2022-11-28T19:54:01.355Z,91.17
2022-11-28T19:56:33.148Z,90.85
2022-11-28T19:59:04.363Z,91.27
2022-11-28T20:01:33.965Z,91.49
2022-11-28T20:04:03.843Z,91.36
2022-11-28T20:06:34.563Z,91.79
2022-11-28T20:09:08.342Z,91.48
2022-11-28T20:11:40.878Z,91.85
2022-11-28T20:14:16.606Z,92.01
2022-11-28T20:16:56.050Z,92.01
2022-11-28T20:19:25.689Z,91.83
2022-11-28T20:21:58.091Z,92.12
2022-11-28T20:24:27.409Z,93.29
2022-11-28T20:26:56.570Z,93.42
2022-11-28T20:32:08.470Z,93.87
2022-11-28T20:34:38.614Z,94.42
2022-11-28T20:37:07.817Z,93.88
2022-11-28T20:39:37.600Z,93.74
2022-11-28T20:42:07.233Z,93.47
2022-11-28T20:44:38.495Z,93.58
2022-11-28T20:47:13.450Z,93.32
2022-11-28T20:49:42.910Z,93.36
2022-11-28T20:52:12.439Z,93.22
2022-11-28T20:54:41.681Z,93.27
2022-11-28T20:57:26.142Z,93.08
2022-11-28T20:59:58.327Z,92.95
2022-11-28T21:02:27.627Z,92.71
2022-11-28T21:04:57.278Z,92.26
2022-11-28T21:07:31.717Z,92.56
2022-11-28T21:10:03.288Z,92.87
2022-11-28T21:12:38.869Z,92.58
2022-11-28T21:15:11.619Z,92.75
2022-11-28T21:17:41.196Z,92.67
2022-11-28T21:20:11.988Z,92.80
2022-11-28T21:22:41.386Z,92.77
2022-11-28T21:25:11.091Z,93.04
2022-11-28T21:27:45.473Z,92.58
2022-11-28T21:30:17.007Z,92.65
2022-11-28T21:32:47.161Z,92.77
2022-11-28T21:35:16.432Z,92.91
2022-11-28T21:37:45.778Z,92.89
2022-11-28T21:40:16.178Z,92.46
2022-11-28T21:42:51.753Z,92.66
2022-11-28T21:45:23.504Z,92.63
2022-11-28T21:47:53.619Z,92.57
2022-11-28T21:50:22.817Z,92.65
2022-11-28T21:55:32.269Z,92.80
2022-11-28T21:58:11.492Z,92.79
2022-11-28T22:00:53.607Z,92.49
2022-11-28T22:03:27.552Z,92.54
2022-11-28T22:06:02.607Z,92.59
2022-11-28T22:08:32.730Z,92.84
2022-11-28T22:11:12.998Z,93.18
2022-11-28T22:13:45.352Z,92.90
2022-11-28T22:16:18.960Z,93.40
2022-11-28T22:18:49.879Z,93.62
2022-11-28T22:24:21.114Z,93.51
2022-11-28T22:26:51.084Z,93.36
2022-11-28T22:29:21.510Z,92.83
2022-11-28T22:31:59.291Z,92.70
2022-11-28T22:34:28.656Z,92.51
2022-11-28T22:36:58.012Z,93.13
2022-11-28T22:39:27.432Z,93.32
2022-11-28T22:41:56.802Z,93.30
2022-11-28T22:44:26.204Z,93.44
2022-11-28T22:46:57.768Z,92.80
2022-11-28T22:49:27.730Z,92.94
2022-11-28T22:51:56.957Z,92.80
2022-11-28T22:54:26.673Z,92.77
2022-11-28T22:56:56.711Z,92.81
2022-11-28T22:59:34.665Z,92.71
2022-11-28T23:02:06.839Z,92.70
2022-11-28T23:04:38.977Z,92.45
2022-11-28T23:07:13.934Z,91.99
2022-11-28T23:09:43.416Z,92.45
2022-11-28T23:12:13.271Z,92.13
2022-11-28T23:14:43.442Z,92.54
2022-11-28T23:17:14.913Z,91.78
2022-11-28T23:19:49.314Z,92.39
2022-11-28T23:22:19.011Z,92.46
2022-11-28T23:24:48.746Z,92.08
2022-11-28T23:27:23.293Z,91.48
2022-11-28T23:29:52.954Z,91.87
2022-11-28T23:32:24.690Z,91.46
2022-11-28T23:34:54.151Z,91.66
2022-11-28T23:37:23.618Z,91.41
2022-11-28T23:39:52.876Z,91.66
2022-11-28T23:42:21.983Z,91.39
2022-11-28T23:44:56.334Z,91.74
2022-11-28T23:47:32.805Z,91.27
2022-11-28T23:50:02.290Z,91.63
2022-11-28T23:52:32.078Z,91.18
2022-11-28T23:55:01.435Z,91.46
2022-11-28T23:57:37.706Z,90.96
