createdAt,value
2019-02-12T00:00:33.172Z,-0.54
2019-02-12T00:03:02.631Z,-0.58
2019-02-12T00:05:31.984Z,-0.60
2019-02-12T00:08:01.486Z,-0.59
2019-02-12T00:10:30.863Z,-0.62
2019-02-12T00:13:00.080Z,-0.70
2019-02-12T00:15:29.498Z,-0.69
2019-02-12T00:17:58.786Z,-0.66
2019-02-12T00:20:28.045Z,-0.67
2019-02-12T00:22:57.465Z,-0.67
2019-02-12T00:25:26.846Z,-0.64
2019-02-12T00:27:56.188Z,-0.67
2019-02-12T00:30:25.812Z,-0.68
2019-02-12T00:32:55.097Z,-0.75
2019-02-12T00:35:24.365Z,-0.81
2019-02-12T00:37:53.776Z,-0.82
2019-02-12T00:40:23.082Z,-0.78
2019-02-12T00:42:52.444Z,-0.71
2019-02-12T00:45:21.933Z,-0.78
2019-02-12T00:47:51.213Z,-0.87
2019-02-12T00:50:20.506Z,-0.93
2019-02-12T00:52:49.927Z,-0.85
2019-02-12T00:55:19.252Z,-0.91
2019-02-12T00:57:48.599Z,-0.98
2019-02-12T01:00:18.161Z,-0.98
2019-02-12T01:02:47.500Z,-0.95
2019-02-12T01:05:16.819Z,-0.94
2019-02-12T01:07:46.327Z,-0.89
2019-02-12T01:10:15.583Z,-0.92
2019-02-12T01:12:44.869Z,-0.93
2019-02-12T01:15:14.420Z,-0.99
2019-02-12T01:17:43.766Z,-0.95
2019-02-12T01:20:13.587Z,-0.96
2019-02-12T01:22:43.203Z,-1.01
2019-02-12T01:25:12.473Z,-1.04
2019-02-12T01:27:41.815Z,-1.06
2019-02-12T01:30:16.942Z,-1.09
2019-02-12T01:32:46.612Z,-1.07
2019-02-12T01:35:16.017Z,-1.05
2019-02-12T01:37:45.380Z,-0.99
2019-02-12T01:40:14.982Z,-0.99
2019-02-12T01:42:44.315Z,-1.00
2019-02-12T01:45:14.019Z,-1.03
2019-02-12T01:47:43.321Z,-1.06
2019-02-12T01:50:14.091Z,-0.96
2019-02-12T01:52:43.393Z,-0.90
2019-02-12T01:55:12.747Z,-0.86
2019-02-12T01:57:42.148Z,-0.81
2019-02-12T02:00:13.807Z,-0.80
2019-02-12T02:02:43.413Z,-0.79
2019-02-12T02:05:12.764Z,-0.71
2019-02-12T02:07:42.037Z,-0.63
2019-02-12T02:10:13.961Z,-0.56
2019-02-12T02:12:43.355Z,-0.54
2019-02-12T02:15:12.719Z,-0.54
2019-02-12T02:17:41.951Z,-0.56
2019-02-12T02:20:11.785Z,-0.57
2019-02-12T02:22:41.141Z,-0.62
2019-02-12T02:25:10.922Z,-0.61
2019-02-12T02:27:40.585Z,-0.61
2019-02-12T02:30:11.209Z,-0.62
2019-02-12T02:32:40.479Z,-0.60
2019-02-12T02:35:10.252Z,-0.66
2019-02-12T02:37:39.655Z,-0.69
2019-02-12T02:40:09.532Z,-0.71
2019-02-12T02:42:38.808Z,-0.75
2019-02-12T02:45:08.905Z,-0.78
2019-02-12T02:47:38.237Z,-0.78
2019-02-12T02:50:08.190Z,-0.80
2019-02-12T02:52:37.492Z,-0.84
2019-02-12T02:55:06.963Z,-0.79
2019-02-12T02:57:36.483Z,-0.80
2019-02-12T03:00:07.404Z,-0.80
2019-02-12T03:02:36.754Z,-0.79
2019-02-12T03:05:07.174Z,-0.81
2019-02-12T03:07:36.491Z,-0.87
2019-02-12T03:10:06.013Z,-0.88
2019-02-12T03:12:35.407Z,-0.87
2019-02-12T03:15:04.828Z,-0.78
2019-02-12T03:17:34.120Z,-0.84
2019-02-12T03:20:03.875Z,-0.86
2019-02-12T03:22:33.264Z,-0.86
2019-02-12T03:25:02.610Z,-0.91
2019-02-12T03:27:31.978Z,-0.92
2019-02-12T03:30:01.242Z,-1.00
2019-02-12T03:32:30.527Z,-1.02
2019-02-12T03:34:59.976Z,-1.07
2019-02-12T03:37:29.339Z,-1.02
2019-02-12T03:39:58.656Z,-0.97
2019-02-12T03:42:28.099Z,-0.95
2019-02-12T03:44:57.407Z,-0.93
2019-02-12T03:47:26.669Z,-0.85
2019-02-12T03:49:56.039Z,-0.92
2019-02-12T03:52:25.383Z,-0.96
2019-02-12T03:54:54.803Z,-0.97
2019-02-12T03:57:24.592Z,-1.03
2019-02-12T03:59:53.947Z,-1.04
2019-02-12T04:02:23.314Z,-1.10
2019-02-12T04:04:52.707Z,-1.12
2019-02-12T04:07:22.053Z,-1.05
2019-02-12T04:09:51.317Z,-1.10
2019-02-12T04:12:20.662Z,-1.15
2019-02-12T04:14:50.203Z,-1.13
2019-02-12T04:17:19.536Z,-1.08
2019-02-12T04:19:49.046Z,-1.05
2019-02-12T04:22:22.603Z,-0.99
2019-02-12T04:24:49.336Z,-1.02
2019-02-12T04:27:18.719Z,-1.03
2019-02-12T04:29:48.237Z,-1.02
2019-02-12T04:32:17.583Z,-1.07
2019-02-12T04:34:46.914Z,-1.09
2019-02-12T04:37:16.343Z,-1.12
2019-02-12T04:39:45.674Z,-1.12
2019-02-12T04:42:15.029Z,-1.13
2019-02-12T04:44:44.412Z,-1.19
2019-02-12T04:47:13.696Z,-1.21
2019-02-12T04:49:43.027Z,-1.27
2019-02-12T04:52:12.512Z,-1.29
2019-02-12T04:54:41.811Z,-1.38
2019-02-12T04:57:11.088Z,-1.33
2019-02-12T04:59:40.457Z,-1.36
2019-02-12T05:02:09.814Z,-1.35
2019-02-12T05:04:39.125Z,-1.34
2019-02-12T05:07:08.642Z,-1.36
2019-02-12T05:09:39.526Z,-1.39
2019-02-12T05:12:08.850Z,-1.44
2019-02-12T05:14:38.132Z,-1.44
2019-02-12T05:17:07.408Z,-1.39
2019-02-12T05:19:36.751Z,-1.36
2019-02-12T05:22:06.063Z,-1.31
2019-02-12T05:24:35.370Z,-1.36
2019-02-12T05:27:04.715Z,-1.39
2019-02-12T05:29:34.052Z,-1.36
2019-02-12T05:32:03.418Z,-1.38
2019-02-12T05:34:32.696Z,-1.40
2019-02-12T05:37:01.919Z,-1.46
2019-02-12T05:39:31.210Z,-1.52
2019-02-12T05:42:00.727Z,-1.54
2019-02-12T05:44:30.106Z,-1.51
2019-02-12T05:46:59.458Z,-1.52
2019-02-12T05:49:28.925Z,-1.47
2019-02-12T05:51:58.233Z,-1.52
2019-02-12T05:54:27.517Z,-1.52
2019-02-12T05:56:56.969Z,-1.48
2019-02-12T05:59:26.233Z,-1.49
2019-02-12T06:01:55.500Z,-1.52
2019-02-12T06:04:25.044Z,-1.52
2019-02-12T06:06:54.373Z,-1.56
2019-02-12T06:09:23.618Z,-1.56
2019-02-12T06:11:53.075Z,-1.57
2019-02-12T06:14:22.460Z,-1.58
2019-02-12T06:16:51.777Z,-1.59
2019-02-12T06:19:21.140Z,-1.64
2019-02-12T06:21:50.420Z,-1.70
2019-02-12T06:24:19.739Z,-1.70
2019-02-12T06:26:49.128Z,-1.68
2019-02-12T06:29:18.504Z,-1.67
2019-02-12T06:31:47.917Z,-1.61
2019-02-12T06:34:17.322Z,-1.61
2019-02-12T06:36:46.674Z,-1.64
2019-02-12T06:39:16.044Z,-1.64
2019-02-12T06:41:45.679Z,-1.73
2019-02-12T06:44:14.997Z,-1.66
2019-02-12T06:46:44.322Z,-1.62
2019-02-12T06:49:13.637Z,-1.59
2019-02-12T06:51:42.899Z,-1.58
2019-02-12T06:54:12.266Z,-1.59
2019-02-12T06:56:41.685Z,-1.54
2019-02-12T06:59:11.051Z,-1.51
2019-02-12T07:01:40.320Z,-1.50
2019-02-12T07:04:13.186Z,-1.49
2019-02-12T07:07:05.716Z,-1.50
2019-02-12T07:09:56.980Z,-1.50
2019-02-12T07:12:55.092Z,-1.47
2019-02-12T07:15:43.849Z,-1.47
2019-02-12T07:19:14.886Z,-1.46
2019-02-12T07:22:06.379Z,-1.45
2019-02-12T07:25:15.663Z,-1.44
2019-02-12T07:27:58.655Z,-1.43
2019-02-12T07:31:00.753Z,-1.41
2019-02-12T07:34:02.893Z,-1.34
2019-02-12T07:37:02.999Z,-1.31
2019-02-12T07:39:42.899Z,-1.27
2019-02-12T07:42:59.273Z,-1.15
2019-02-12T07:45:58.632Z,-0.86
2019-02-12T07:48:52.165Z,-0.79
2019-02-12T07:51:55.060Z,-0.61
2019-02-12T07:55:08.293Z,-0.06
2019-02-12T07:58:23.504Z,0.36
2019-02-12T08:01:20.198Z,0.53
2019-02-12T08:04:30.624Z,0.43
2019-02-12T08:07:34.219Z,0.27
2019-02-12T08:10:41.166Z,-0.02
2019-02-12T08:13:38.136Z,-0.16
2019-02-12T08:16:47.043Z,-0.25
2019-02-12T08:19:33.009Z,-0.29
2019-02-12T08:22:58.307Z,-0.33
2019-02-12T08:25:49.543Z,-0.30
2019-02-12T08:28:55.876Z,-0.29
2019-02-12T08:32:09.077Z,-0.32
2019-02-12T08:35:10.260Z,-0.26
2019-02-12T08:38:03.953Z,-0.28
2019-02-12T08:40:56.671Z,-0.25
2019-02-12T08:43:38.144Z,-0.22
2019-02-12T08:46:55.371Z,-0.18
2019-02-12T08:49:46.710Z,-0.15
2019-02-12T08:53:03.398Z,-0.14
2019-02-12T08:56:12.956Z,-0.10
2019-02-12T08:59:28.622Z,-0.08
2019-02-12T09:02:15.457Z,-0.07
2019-02-12T09:05:02.418Z,-0.03
2019-02-12T09:07:41.926Z,-0.05
2019-02-12T09:10:44.128Z,0.03
2019-02-12T09:13:43.426Z,0.05
2019-02-12T09:16:53.736Z,0.08
2019-02-12T09:19:37.603Z,0.15
2019-02-12T09:22:43.633Z,0.12
2019-02-12T09:25:43.973Z,0.22
2019-02-12T09:29:03.193Z,0.24
2019-02-12T09:32:06.670Z,0.28
2019-02-12T09:35:32.276Z,0.30
2019-02-12T09:38:45.678Z,0.34
2019-02-12T09:41:56.366Z,0.38
2019-02-12T09:44:51.936Z,0.41
2019-02-12T09:47:47.697Z,0.47
2019-02-12T09:50:48.593Z,0.52
2019-02-12T09:53:39.443Z,0.58
2019-02-12T09:56:31.509Z,0.61
2019-02-12T09:59:35.322Z,0.61
2019-02-12T10:02:50.004Z,0.71
2019-02-12T10:06:08.319Z,0.78
2019-02-12T10:08:56.107Z,0.84
2019-02-12T10:12:06.815Z,0.83
2019-02-12T10:15:01.745Z,0.93
2019-02-12T10:18:02.344Z,1.01
2019-02-12T10:20:42.319Z,1.06
2019-02-12T10:23:45.099Z,1.12
2019-02-12T10:26:17.066Z,1.19
2019-02-12T10:29:27.087Z,1.29
2019-02-12T10:31:54.663Z,1.35
2019-02-12T10:34:23.977Z,1.45
2019-02-12T10:36:53.558Z,1.54
2019-02-12T10:39:22.861Z,1.57
2019-02-12T10:41:52.209Z,1.62
2019-02-12T10:44:21.819Z,1.70
2019-02-12T10:46:51.065Z,1.71
2019-02-12T10:49:20.523Z,1.75
2019-02-12T10:51:51.007Z,1.81
2019-02-12T10:54:27.762Z,1.93
2019-02-12T10:56:51.443Z,2.05
2019-02-12T10:59:20.768Z,2.57
2019-02-12T11:01:50.214Z,4.61
2019-02-12T11:04:19.526Z,6.64
2019-02-12T11:06:48.842Z,8.72
2019-02-12T11:09:18.138Z,10.76
2019-02-12T11:11:47.620Z,10.81
2019-02-12T11:14:16.923Z,12.56
2019-02-12T11:16:46.308Z,13.37
2019-02-12T11:19:15.584Z,12.19
2019-02-12T11:21:44.900Z,12.30
2019-02-12T11:24:14.185Z,13.29
2019-02-12T11:26:43.695Z,13.27
2019-02-12T11:29:13.013Z,12.30
2019-02-12T11:31:42.346Z,11.83
2019-02-12T11:34:11.665Z,12.82
2019-02-12T11:36:40.970Z,12.51
2019-02-12T11:39:10.303Z,13.86
2019-02-12T11:41:39.579Z,13.53
2019-02-12T11:44:08.899Z,13.43
2019-02-12T11:46:38.246Z,12.10
2019-02-12T11:49:07.777Z,10.93
2019-02-12T11:51:37.058Z,10.41
2019-02-12T11:54:06.393Z,9.52
2019-02-12T11:56:35.920Z,7.93
2019-02-12T11:59:05.205Z,5.85
2019-02-12T12:01:34.485Z,4.83
2019-02-12T12:04:03.838Z,4.17
2019-02-12T12:06:33.157Z,3.99
2019-02-12T12:09:02.464Z,3.98
2019-02-12T12:11:31.714Z,3.86
2019-02-12T12:14:01.031Z,3.71
2019-02-12T12:16:30.371Z,3.87
2019-02-12T12:18:59.815Z,3.93
2019-02-12T12:21:29.128Z,3.84
2019-02-12T12:23:58.452Z,3.86
2019-02-12T12:26:27.936Z,3.84
2019-02-12T12:28:57.271Z,3.76
2019-02-12T12:31:26.619Z,3.85
2019-02-12T12:33:56.102Z,3.88
2019-02-12T12:36:25.435Z,4.04
2019-02-12T12:38:54.719Z,4.04
2019-02-12T12:41:24.253Z,4.01
2019-02-12T12:43:53.579Z,4.14
2019-02-12T12:46:22.904Z,4.32
2019-02-12T12:48:52.306Z,4.31
2019-02-12T12:51:21.614Z,4.40
2019-02-12T12:53:50.942Z,4.41
2019-02-12T12:56:20.462Z,4.42
2019-02-12T12:58:49.755Z,4.45
2019-02-12T13:01:19.126Z,4.37
2019-02-12T13:03:48.556Z,4.35
2019-02-12T13:06:17.814Z,4.45
2019-02-12T13:08:47.363Z,4.45
2019-02-12T13:11:16.880Z,4.35
2019-02-12T13:13:47.846Z,4.28
2019-02-12T13:16:17.192Z,3.95
2019-02-12T13:18:46.775Z,3.96
2019-02-12T13:21:16.101Z,3.91
2019-02-12T13:23:45.411Z,3.87
2019-02-12T13:26:14.908Z,3.84
2019-02-12T13:28:44.184Z,3.90
2019-02-12T13:31:13.442Z,3.85
2019-02-12T13:33:42.860Z,3.90
2019-02-12T13:36:12.174Z,3.93
2019-02-12T13:38:41.471Z,3.95
2019-02-12T13:41:10.863Z,3.92
2019-02-12T13:43:40.133Z,3.86
2019-02-12T13:46:09.460Z,3.80
2019-02-12T13:48:38.816Z,3.86
2019-02-12T13:51:08.130Z,3.86
2019-02-12T13:53:37.460Z,3.79
2019-02-12T13:56:06.928Z,3.80
2019-02-12T13:58:36.238Z,3.73
2019-02-12T14:01:05.506Z,3.66
2019-02-12T14:03:35.091Z,3.68
2019-02-12T14:06:04.446Z,3.46
2019-02-12T14:08:33.674Z,3.50
2019-02-12T14:11:03.096Z,3.42
2019-02-12T14:13:32.410Z,3.29
2019-02-12T14:16:01.780Z,3.24
2019-02-12T14:18:31.366Z,3.25
2019-02-12T14:21:00.710Z,3.20
2019-02-12T14:23:30.026Z,3.11
2019-02-12T14:25:59.431Z,3.07
2019-02-12T14:28:28.791Z,3.04
2019-02-12T14:30:58.134Z,2.97
2019-02-12T14:33:27.491Z,3.00
2019-02-12T14:35:56.824Z,2.96
2019-02-12T14:38:26.164Z,2.84
2019-02-12T14:40:55.583Z,2.81
2019-02-12T14:43:24.891Z,2.79
2019-02-12T14:45:54.146Z,2.77
2019-02-12T14:48:23.515Z,2.71
2019-02-12T14:50:52.904Z,2.65
2019-02-12T14:53:22.148Z,2.63
2019-02-12T14:55:51.662Z,2.65
2019-02-12T14:58:21.037Z,2.63
2019-02-12T15:00:50.346Z,2.54
2019-02-12T15:03:19.830Z,2.44
2019-02-12T15:05:49.171Z,2.38
2019-02-12T15:08:18.455Z,2.31
2019-02-12T15:10:47.877Z,2.21
2019-02-12T15:13:17.189Z,2.15
2019-02-12T15:15:46.528Z,2.13
2019-02-12T15:18:15.804Z,2.03
2019-02-12T15:20:45.139Z,1.98
2019-02-12T15:23:14.430Z,1.95
2019-02-12T15:25:43.914Z,1.88
2019-02-12T15:28:13.231Z,1.85
2019-02-12T15:30:42.618Z,1.83
2019-02-12T15:33:12.307Z,1.78
2019-02-12T15:35:41.610Z,1.73
2019-02-12T15:38:10.949Z,1.64
2019-02-12T15:40:40.383Z,1.72
2019-02-12T15:43:09.806Z,1.68
2019-02-12T15:45:39.157Z,1.63
2019-02-12T15:48:08.557Z,1.56
2019-02-12T15:50:37.834Z,1.46
2019-02-12T15:53:07.156Z,1.48
2019-02-12T15:55:42.134Z,1.43
2019-02-12T15:58:08.010Z,1.42
2019-02-12T16:00:39.407Z,1.42
2019-02-12T16:03:08.645Z,1.39
2019-02-12T16:05:38.109Z,1.35
2019-02-12T16:08:09.151Z,1.26
2019-02-12T16:10:40.114Z,1.25
2019-02-12T16:13:11.456Z,1.16
2019-02-12T16:15:40.662Z,1.10
2019-02-12T16:18:10.095Z,1.03
2019-02-12T16:20:39.510Z,1.01
2019-02-12T16:23:08.758Z,0.97
2019-02-12T16:25:38.137Z,1.01
2019-02-12T16:28:07.518Z,0.96
2019-02-12T16:30:36.823Z,0.96
2019-02-12T16:33:06.205Z,0.94
2019-02-12T16:35:35.485Z,0.91
2019-02-12T16:38:04.866Z,0.86
2019-02-12T16:40:34.337Z,0.83
2019-02-12T16:43:03.650Z,0.79
2019-02-12T16:45:37.508Z,0.71
2019-02-12T16:48:06.799Z,0.66
2019-02-12T16:50:36.138Z,0.61
2019-02-12T16:53:05.585Z,0.60
2019-02-12T16:55:34.878Z,0.60
2019-02-12T16:58:04.593Z,0.58
2019-02-12T17:00:34.027Z,0.60
2019-02-12T17:03:03.323Z,0.61
2019-02-12T17:05:32.573Z,0.66
2019-02-12T17:08:02.069Z,0.77
2019-02-12T17:10:31.418Z,0.81
2019-02-12T17:13:00.730Z,0.87
2019-02-12T17:15:30.204Z,0.91
2019-02-12T17:17:59.581Z,0.90
2019-02-12T17:20:28.926Z,0.90
2019-02-12T17:22:58.432Z,0.97
2019-02-12T17:25:27.750Z,1.03
2019-02-12T17:27:57.194Z,1.11
2019-02-12T17:30:26.656Z,1.16
2019-02-12T17:32:55.914Z,1.20
2019-02-12T17:35:25.169Z,1.19
2019-02-12T17:37:54.787Z,1.13
2019-02-12T17:40:24.038Z,1.10
2019-02-12T17:42:53.408Z,1.07
2019-02-12T17:45:22.845Z,1.08
2019-02-12T17:47:52.118Z,1.07
2019-02-12T17:50:21.479Z,0.99
2019-02-12T17:52:51.039Z,0.92
2019-02-12T17:55:20.358Z,0.84
2019-02-12T17:57:49.673Z,0.76
2019-02-12T18:00:22.103Z,0.70
2019-02-12T18:02:51.400Z,0.69
2019-02-12T18:05:20.720Z,0.72
2019-02-12T18:07:50.134Z,0.77
2019-02-12T18:10:19.441Z,0.73
2019-02-12T18:12:48.727Z,0.74
2019-02-12T18:15:18.057Z,0.72
2019-02-12T18:17:47.363Z,0.74
2019-02-12T18:20:16.665Z,0.79
2019-02-12T18:22:46.156Z,0.77
2019-02-12T18:25:15.520Z,0.79
2019-02-12T18:27:44.817Z,0.77
2019-02-12T18:30:15.205Z,0.78
2019-02-12T18:32:44.553Z,0.70
2019-02-12T18:35:15.016Z,0.67
2019-02-12T18:37:44.360Z,0.67
2019-02-12T18:40:13.697Z,0.70
2019-02-12T18:42:42.979Z,0.81
2019-02-12T18:45:13.627Z,0.84
2019-02-12T18:47:42.966Z,0.88
2019-02-12T18:50:12.770Z,0.90
2019-02-12T18:52:42.156Z,0.93
2019-02-12T18:55:12.296Z,0.95
2019-02-12T18:57:41.671Z,0.98
2019-02-12T19:00:14.060Z,1.00
2019-02-12T19:02:43.374Z,1.00
2019-02-12T19:05:12.730Z,0.97
2019-02-12T19:07:42.983Z,0.91
2019-02-12T19:10:12.958Z,0.95
2019-02-12T19:12:42.280Z,0.94
2019-02-12T19:15:13.395Z,0.96
2019-02-12T19:17:43.458Z,0.97
2019-02-12T19:20:13.364Z,0.93
2019-02-12T19:22:42.742Z,0.90
2019-02-12T19:25:12.167Z,0.90
2019-02-12T19:27:41.451Z,0.93
2019-02-12T19:30:12.798Z,1.02
2019-02-12T19:32:42.113Z,1.06
2019-02-12T19:35:11.509Z,1.17
2019-02-12T19:37:40.995Z,1.20
2019-02-12T19:40:10.347Z,1.24
2019-02-12T19:42:39.671Z,1.26
2019-02-12T19:45:10.078Z,1.29
2019-02-12T19:47:39.349Z,1.36
2019-02-12T19:50:09.178Z,1.43
2019-02-12T19:52:38.703Z,1.46
2019-02-12T19:55:08.964Z,1.50
2019-02-12T19:57:38.313Z,1.54
2019-02-12T20:00:09.914Z,1.55
2019-02-12T20:02:39.229Z,1.54
2019-02-12T20:05:09.227Z,1.55
2019-02-12T20:07:38.526Z,1.59
2019-02-12T20:10:08.347Z,1.62
2019-02-12T20:12:37.696Z,1.62
2019-02-12T20:15:08.304Z,1.63
2019-02-12T20:17:37.611Z,1.62
2019-02-12T20:20:08.010Z,1.61
2019-02-12T20:22:37.278Z,1.60
2019-02-12T20:25:06.834Z,1.56
2019-02-12T20:27:36.379Z,1.53
2019-02-12T20:30:06.616Z,1.57
2019-02-12T20:32:35.899Z,1.55
2019-02-12T20:35:05.490Z,1.48
2019-02-12T20:37:34.997Z,1.43
2019-02-12T20:40:05.025Z,1.42
2019-02-12T20:42:36.598Z,1.39
2019-02-12T20:45:07.108Z,1.37
2019-02-12T20:47:36.456Z,1.30
2019-02-12T20:50:06.833Z,1.26
2019-02-12T20:52:36.324Z,1.22
2019-02-12T20:55:05.823Z,1.23
2019-02-12T20:57:35.235Z,1.24
2019-02-12T21:00:05.077Z,1.20
2019-02-12T21:02:34.391Z,1.17
2019-02-12T21:05:03.696Z,1.16
2019-02-12T21:07:33.026Z,1.21
2019-02-12T21:10:02.374Z,1.17
2019-02-12T21:12:31.751Z,1.16
2019-02-12T21:15:01.011Z,1.18
2019-02-12T21:17:30.403Z,1.24
2019-02-12T21:19:59.897Z,1.27
2019-02-12T21:22:29.232Z,1.27
2019-02-12T21:24:58.506Z,1.34
2019-02-12T21:27:27.920Z,1.27
2019-02-12T21:29:57.280Z,1.28
2019-02-12T21:32:26.558Z,1.26
2019-02-12T21:34:56.084Z,1.30
2019-02-12T21:37:25.423Z,1.29
2019-02-12T21:39:54.711Z,1.32
2019-02-12T21:42:24.024Z,1.27
2019-02-12T21:44:53.470Z,1.23
2019-02-12T21:47:22.783Z,1.26
2019-02-12T21:49:52.108Z,1.28
2019-02-12T21:52:21.487Z,1.32
2019-02-12T21:54:50.869Z,1.32
2019-02-12T21:57:20.131Z,1.35
2019-02-12T21:59:49.466Z,1.37
2019-02-12T22:02:18.812Z,1.37
2019-02-12T22:04:48.171Z,1.47
2019-02-12T22:07:17.503Z,1.48
2019-02-12T22:09:46.804Z,1.53
2019-02-12T22:12:16.082Z,1.51
2019-02-12T22:14:45.378Z,1.46
2019-02-12T22:17:14.702Z,1.47
2019-02-12T22:19:44.067Z,1.51
2019-02-12T22:22:13.386Z,1.51
2019-02-12T22:24:42.704Z,1.50
2019-02-12T22:27:12.104Z,1.50
2019-02-12T22:29:41.368Z,1.47
2019-02-12T22:32:10.743Z,1.46
2019-02-12T22:34:40.106Z,1.48
2019-02-12T22:37:09.742Z,1.46
2019-02-12T22:39:39.105Z,1.47
2019-02-12T22:42:08.503Z,1.49
2019-02-12T22:44:37.846Z,1.43
2019-02-12T22:47:07.144Z,1.53
2019-02-12T22:49:36.516Z,1.55
2019-02-12T22:52:05.906Z,1.47
2019-02-12T22:54:35.283Z,1.54
2019-02-12T22:57:04.612Z,1.54
2019-02-12T22:59:33.963Z,1.58
2019-02-12T23:02:03.412Z,1.55
2019-02-12T23:04:32.883Z,1.56
2019-02-12T23:07:02.294Z,1.57
2019-02-12T23:09:31.655Z,1.62
2019-02-12T23:12:00.937Z,1.62
2019-02-12T23:14:30.243Z,1.67
2019-02-12T23:16:59.638Z,1.80
2019-02-12T23:19:28.998Z,1.79
2019-02-12T23:21:58.363Z,1.78
2019-02-12T23:24:27.675Z,1.84
2019-02-12T23:26:57.145Z,1.99
2019-02-12T23:29:26.424Z,2.04
2019-02-12T23:31:55.726Z,2.15
2019-02-12T23:34:25.028Z,2.16
2019-02-12T23:36:54.360Z,2.26
2019-02-12T23:39:23.676Z,2.32
2019-02-12T23:41:53.013Z,2.32
2019-02-12T23:44:22.328Z,2.41
2019-02-12T23:46:51.716Z,2.39
2019-02-12T23:49:21.192Z,2.36
2019-02-12T23:51:50.558Z,2.38
2019-02-12T23:54:19.829Z,2.40
2019-02-12T23:56:49.281Z,2.43
2019-02-12T23:59:18.552Z,2.55
