createdAt,value
2023-05-27T00:00:50.889Z,10.79
2023-05-27T00:03:29.586Z,10.74
2023-05-27T00:05:58.628Z,10.71
2023-05-27T00:08:27.385Z,10.66
2023-05-27T00:10:56.062Z,10.61
2023-05-27T00:13:24.751Z,10.55
2023-05-27T00:15:53.898Z,10.48
2023-05-27T00:18:23.261Z,10.40
2023-05-27T00:20:52.180Z,10.32
2023-05-27T00:23:21.571Z,10.25
2023-05-27T00:25:50.399Z,10.18
2023-05-27T00:28:19.940Z,10.11
2023-05-27T00:30:48.726Z,10.04
2023-05-27T00:33:17.628Z,9.98
2023-05-27T00:35:46.409Z,9.91
2023-05-27T00:38:15.131Z,9.85
2023-05-27T00:40:44.911Z,9.79
2023-05-27T00:43:13.936Z,9.72
2023-05-27T00:45:42.604Z,9.68
2023-05-27T00:48:12.182Z,9.62
2023-05-27T00:50:41.387Z,9.57
2023-05-27T00:53:10.398Z,9.53
2023-05-27T00:55:39.268Z,9.48
2023-05-27T00:58:10.833Z,9.43
2023-05-27T01:00:40.238Z,9.39
2023-05-27T01:03:09.481Z,9.34
2023-05-27T01:05:39.981Z,9.30
2023-05-27T01:08:21.863Z,9.24
2023-05-27T01:10:53.934Z,9.20
2023-05-27T01:13:37.250Z,9.16
2023-05-27T01:16:12.628Z,9.11
2023-05-27T01:18:43.346Z,9.07
2023-05-27T01:21:20.563Z,9.03
2023-05-27T01:23:50.461Z,8.99
2023-05-27T01:26:19.308Z,8.97
2023-05-27T01:28:48.300Z,8.94
2023-05-27T01:31:37.627Z,8.91
2023-05-27T01:34:11.579Z,8.87
2023-05-27T01:36:48.991Z,8.84
2023-05-27T01:39:18.300Z,8.81
2023-05-27T01:41:47.495Z,8.77
2023-05-27T01:44:18.608Z,8.73
2023-05-27T01:46:48.093Z,8.68
2023-05-27T01:49:17.005Z,8.65
2023-05-27T01:51:45.689Z,8.61
2023-05-27T01:54:14.377Z,8.58
2023-05-27T01:56:43.166Z,8.54
2023-05-27T01:59:11.843Z,8.51
2023-05-27T02:01:42.575Z,8.47
2023-05-27T02:04:11.802Z,8.43
2023-05-27T02:06:42.130Z,8.38
2023-05-27T02:09:14.281Z,8.32
2023-05-27T02:11:45.133Z,8.26
2023-05-27T02:14:13.795Z,8.21
2023-05-27T02:16:42.783Z,8.17
2023-05-27T02:19:11.991Z,8.13
2023-05-27T02:21:40.904Z,8.09
2023-05-27T02:24:09.650Z,8.06
2023-05-27T02:26:39.491Z,8.03
2023-05-27T02:29:10.332Z,8.01
2023-05-27T02:31:39.289Z,7.98
2023-05-27T02:34:08.616Z,7.95
2023-05-27T02:36:37.493Z,7.92
2023-05-27T02:39:07.646Z,7.89
2023-05-27T02:41:36.719Z,7.86
2023-05-27T02:44:07.145Z,7.83
2023-05-27T02:46:35.759Z,7.81
2023-05-27T02:49:04.849Z,7.79
2023-05-27T02:51:33.601Z,7.76
2023-05-27T02:54:02.410Z,7.73
2023-05-27T02:56:31.187Z,7.68
2023-05-27T02:58:59.968Z,7.62
2023-05-27T03:01:28.772Z,7.56
2023-05-27T03:03:57.565Z,7.50
2023-05-27T03:06:26.336Z,7.47
2023-05-27T03:08:55.049Z,7.44
2023-05-27T03:11:23.694Z,7.43
2023-05-27T03:13:53.226Z,7.42
2023-05-27T03:16:22.125Z,7.41
2023-05-27T03:18:50.936Z,7.42
2023-05-27T03:21:20.176Z,7.43
2023-05-27T03:23:49.583Z,7.45
2023-05-27T03:26:18.169Z,7.46
2023-05-27T03:28:47.566Z,7.48
2023-05-27T03:31:16.175Z,7.51
2023-05-27T03:33:51.735Z,7.54
2023-05-27T03:36:22.972Z,7.58
2023-05-27T03:38:51.837Z,7.62
2023-05-27T03:41:20.945Z,7.68
2023-05-27T03:43:49.952Z,7.73
2023-05-27T03:46:19.269Z,7.78
2023-05-27T03:48:48.142Z,7.83
2023-05-27T03:51:17.112Z,7.89
2023-05-27T03:53:47.151Z,7.96
2023-05-27T03:56:17.137Z,8.04
2023-05-27T03:58:47.599Z,8.10
2023-05-27T04:01:16.270Z,8.16
2023-05-27T04:03:46.116Z,8.22
2023-05-27T04:06:15.295Z,8.31
2023-05-27T04:08:44.268Z,8.41
2023-05-27T04:11:14.210Z,8.51
2023-05-27T04:13:43.066Z,8.61
2023-05-27T04:16:12.284Z,8.72
2023-05-27T04:18:41.368Z,8.82
2023-05-27T04:21:10.256Z,8.93
2023-05-27T04:23:39.035Z,9.03
2023-05-27T04:26:08.263Z,9.15
2023-05-27T04:28:40.804Z,9.27
2023-05-27T04:31:13.854Z,9.39
2023-05-27T04:33:48.881Z,9.50
2023-05-27T04:36:18.671Z,9.61
2023-05-27T04:39:05.062Z,9.76
2023-05-27T04:41:35.578Z,9.85
2023-05-27T04:44:15.660Z,9.97
2023-05-27T04:46:46.382Z,10.12
2023-05-27T04:49:15.382Z,10.26
2023-05-27T04:51:46.399Z,10.40
2023-05-27T04:54:15.584Z,10.54
2023-05-27T04:56:45.504Z,10.67
2023-05-27T04:59:21.485Z,10.71
2023-05-27T05:02:19.449Z,10.75
2023-05-27T05:04:56.010Z,10.81
2023-05-27T05:07:25.404Z,10.93
2023-05-27T05:09:54.833Z,11.11
2023-05-27T05:12:29.636Z,11.23
2023-05-27T05:14:59.670Z,11.32
2023-05-27T05:17:28.785Z,11.41
2023-05-27T05:19:58.152Z,11.50
2023-05-27T05:22:28.876Z,11.58
2023-05-27T05:24:58.638Z,11.64
2023-05-27T05:27:32.822Z,11.73
2023-05-27T05:30:02.719Z,11.83
2023-05-27T05:32:31.736Z,11.96
2023-05-27T05:35:01.058Z,12.09
2023-05-27T05:37:30.751Z,12.21
2023-05-27T05:39:59.831Z,12.34
2023-05-27T05:42:28.864Z,12.47
2023-05-27T05:44:58.244Z,12.66
2023-05-27T05:47:27.163Z,12.86
2023-05-27T05:50:04.815Z,13.00
2023-05-27T05:52:34.461Z,13.11
2023-05-27T05:55:04.121Z,13.27
2023-05-27T05:57:36.124Z,13.46
2023-05-27T06:00:07.237Z,13.62
2023-05-27T06:02:48.130Z,13.76
2023-05-27T06:05:37.067Z,14.00
2023-05-27T06:08:06.669Z,14.21
2023-05-27T06:10:36.629Z,14.40
2023-05-27T06:13:06.998Z,14.56
2023-05-27T06:15:36.096Z,14.70
2023-05-27T06:18:06.597Z,14.86
2023-05-27T06:20:35.451Z,14.99
2023-05-27T06:23:04.754Z,15.13
2023-05-27T06:26:02.606Z,15.30
2023-05-27T06:28:34.144Z,15.41
2023-05-27T06:31:04.061Z,15.55
2023-05-27T06:33:33.789Z,15.69
2023-05-27T06:36:02.776Z,15.83
2023-05-27T06:38:31.773Z,15.91
2023-05-27T06:41:00.980Z,15.95
2023-05-27T06:43:30.314Z,15.98
2023-05-27T06:46:21.715Z,16.05
2023-05-27T06:49:11.138Z,16.10
2023-05-27T06:51:39.929Z,16.20
2023-05-27T06:54:08.930Z,16.25
2023-05-27T06:56:43.257Z,16.31
2023-05-27T06:59:31.412Z,16.42
2023-05-27T07:02:00.480Z,16.52
2023-05-27T07:04:30.109Z,16.61
2023-05-27T07:07:01.755Z,16.69
2023-05-27T07:09:31.059Z,16.80
2023-05-27T07:12:03.569Z,16.89
2023-05-27T07:14:52.793Z,16.96
2023-05-27T07:17:22.081Z,17.05
2023-05-27T07:19:51.279Z,17.09
2023-05-27T07:22:22.016Z,17.14
2023-05-27T07:24:51.021Z,17.21
2023-05-27T07:27:22.991Z,17.27
2023-05-27T07:29:57.410Z,17.31
2023-05-27T07:32:49.192Z,17.34
2023-05-27T07:35:19.030Z,17.31
2023-05-27T07:37:48.024Z,17.29
2023-05-27T07:40:18.765Z,17.31
2023-05-27T07:42:47.963Z,17.34
2023-05-27T07:45:17.535Z,17.37
2023-05-27T07:47:48.159Z,17.44
2023-05-27T07:50:18.323Z,17.50
2023-05-27T07:52:56.329Z,17.55
2023-05-27T07:55:28.483Z,17.57
2023-05-27T07:57:58.334Z,17.63
2023-05-27T08:00:32.472Z,17.70
2023-05-27T08:03:03.004Z,17.70
2023-05-27T08:06:07.011Z,17.76
2023-05-27T08:09:10.049Z,17.76
2023-05-27T08:12:03.967Z,17.79
2023-05-27T08:15:13.013Z,17.86
2023-05-27T08:18:13.049Z,17.89
2023-05-27T08:20:53.858Z,17.92
2023-05-27T08:24:00.184Z,17.93
2023-05-27T08:26:50.970Z,17.96
2023-05-27T08:29:40.112Z,17.81
2023-05-27T08:32:43.742Z,17.69
2023-05-27T08:35:15.309Z,17.66
2023-05-27T08:37:46.182Z,17.70
2023-05-27T08:40:26.329Z,17.79
2023-05-27T08:43:01.693Z,17.89
2023-05-27T08:45:37.189Z,17.90
2023-05-27T08:48:14.590Z,17.91
2023-05-27T08:50:46.080Z,17.86
2023-05-27T08:53:19.753Z,17.77
2023-05-27T08:55:53.375Z,17.64
2023-05-27T08:58:26.330Z,17.56
2023-05-27T09:00:57.913Z,17.52
2023-05-27T09:03:29.420Z,17.49
2023-05-27T09:06:03.730Z,17.57
2023-05-27T09:08:49.642Z,17.68
2023-05-27T09:11:26.948Z,17.71
2023-05-27T09:13:59.737Z,17.68
2023-05-27T09:16:28.660Z,17.70
2023-05-27T09:18:59.289Z,17.68
2023-05-27T09:21:28.770Z,17.70
2023-05-27T09:24:01.170Z,17.69
2023-05-27T09:26:36.362Z,17.68
2023-05-27T09:29:11.259Z,17.67
2023-05-27T09:31:43.118Z,17.71
2023-05-27T09:34:18.193Z,17.79
2023-05-27T09:36:51.616Z,17.84
2023-05-27T09:39:24.958Z,17.82
2023-05-27T09:42:01.037Z,17.82
2023-05-27T09:44:33.203Z,17.77
2023-05-27T09:47:05.901Z,17.71
2023-05-27T09:49:37.023Z,17.76
2023-05-27T09:52:11.274Z,17.86
2023-05-27T09:54:40.761Z,17.95
2023-05-27T09:57:16.149Z,17.99
2023-05-27T09:59:47.981Z,17.99
2023-05-27T10:02:20.647Z,17.93
2023-05-27T10:04:50.933Z,17.92
2023-05-27T10:07:31.272Z,17.89
2023-05-27T10:10:02.887Z,17.82
2023-05-27T10:12:32.719Z,17.83
2023-05-27T10:15:02.552Z,17.89
2023-05-27T10:17:51.673Z,18.00
2023-05-27T10:20:33.527Z,18.11
2023-05-27T10:23:32.673Z,18.18
2023-05-27T10:26:09.042Z,18.26
2023-05-27T10:28:42.760Z,18.25
2023-05-27T10:31:14.744Z,18.26
2023-05-27T10:33:50.960Z,18.30
2023-05-27T10:36:25.513Z,18.32
2023-05-27T10:38:58.902Z,18.39
2023-05-27T10:41:28.833Z,18.40
2023-05-27T10:44:01.487Z,18.46
2023-05-27T10:46:43.154Z,18.56
2023-05-27T10:49:16.787Z,18.61
2023-05-27T10:51:45.763Z,18.64
2023-05-27T10:56:52.436Z,18.75
2023-05-27T10:59:26.624Z,18.77
2023-05-27T11:01:56.127Z,18.73
2023-05-27T11:04:24.998Z,18.70
2023-05-27T11:07:04.790Z,18.68
2023-05-27T11:09:46.409Z,18.73
2023-05-27T11:12:25.415Z,18.79
2023-05-27T11:14:56.790Z,18.83
2023-05-27T11:17:27.167Z,18.85
2023-05-27T11:19:56.681Z,18.88
2023-05-27T11:22:29.210Z,18.88
2023-05-27T11:24:59.047Z,18.88
2023-05-27T11:27:39.330Z,18.94
2023-05-27T11:30:14.950Z,18.97
2023-05-27T11:32:48.120Z,19.02
2023-05-27T11:35:19.168Z,19.05
2023-05-27T11:37:52.553Z,19.04
2023-05-27T11:40:22.034Z,19.02
2023-05-27T11:42:51.455Z,19.08
2023-05-27T11:45:21.729Z,19.12
2023-05-27T11:47:55.384Z,19.07
2023-05-27T11:50:25.877Z,19.07
2023-05-27T11:52:59.461Z,19.13
2023-05-27T11:55:28.189Z,19.23
2023-05-27T11:57:57.475Z,19.34
2023-05-27T12:00:26.596Z,19.39
2023-05-27T12:02:55.794Z,19.41
2023-05-27T12:05:33.991Z,19.41
2023-05-27T12:08:05.129Z,19.40
2023-05-27T12:10:34.130Z,19.37
2023-05-27T12:13:07.698Z,19.32
2023-05-27T12:15:36.797Z,19.30
2023-05-27T12:18:06.980Z,19.31
2023-05-27T12:20:35.952Z,19.29
2023-05-27T12:23:04.729Z,19.23
2023-05-27T12:25:33.617Z,19.19
2023-05-27T12:28:02.516Z,19.24
2023-05-27T12:30:31.514Z,19.28
2023-05-27T12:33:01.257Z,19.33
2023-05-27T12:35:30.322Z,19.36
2023-05-27T12:37:59.718Z,19.40
2023-05-27T12:40:28.793Z,19.40
2023-05-27T12:42:57.597Z,19.41
2023-05-27T12:45:27.389Z,19.42
2023-05-27T12:47:56.537Z,19.50
2023-05-27T12:50:25.286Z,19.57
2023-05-27T12:52:54.589Z,19.62
2023-05-27T12:55:24.287Z,19.63
2023-05-27T12:57:54.057Z,19.62
2023-05-27T13:00:23.460Z,19.65
2023-05-27T13:02:52.719Z,19.68
2023-05-27T13:05:21.781Z,19.71
2023-05-27T13:08:06.464Z,19.75
2023-05-27T13:10:36.487Z,19.79
2023-05-27T13:13:06.724Z,19.81
2023-05-27T13:15:36.628Z,19.79
2023-05-27T13:18:08.153Z,19.78
2023-05-27T13:20:37.634Z,19.79
2023-05-27T13:23:07.384Z,19.81
2023-05-27T13:25:36.164Z,19.83
2023-05-27T13:28:05.367Z,19.81
2023-05-27T13:30:34.567Z,19.77
2023-05-27T13:33:03.976Z,19.73
2023-05-27T13:35:33.169Z,19.72
2023-05-27T13:38:02.405Z,19.73
2023-05-27T13:40:31.128Z,19.73
2023-05-27T13:42:59.915Z,19.72
2023-05-27T13:45:28.851Z,19.72
2023-05-27T13:47:58.270Z,19.71
2023-05-27T13:50:27.431Z,19.73
2023-05-27T13:52:56.754Z,19.75
2023-05-27T13:55:25.698Z,19.74
2023-05-27T13:57:54.730Z,19.73
2023-05-27T14:00:25.241Z,19.77
2023-05-27T14:02:55.626Z,19.80
2023-05-27T14:05:24.647Z,19.82
2023-05-27T14:07:54.048Z,19.83
2023-05-27T14:10:22.937Z,19.84
2023-05-27T14:12:51.636Z,19.79
2023-05-27T14:15:20.580Z,19.82
2023-05-27T14:17:49.469Z,19.87
2023-05-27T14:20:18.744Z,19.89
2023-05-27T14:22:48.319Z,19.93
2023-05-27T14:25:18.647Z,20.03
2023-05-27T14:27:47.375Z,20.10
2023-05-27T14:30:17.465Z,20.15
2023-05-27T14:32:47.009Z,20.19
2023-05-27T14:35:16.046Z,20.23
2023-05-27T14:37:44.865Z,20.24
2023-05-27T14:40:13.840Z,20.20
2023-05-27T14:42:42.636Z,20.15
2023-05-27T14:45:12.016Z,20.12
2023-05-27T14:47:40.825Z,20.13
2023-05-27T14:50:10.213Z,20.18
2023-05-27T14:52:38.802Z,20.20
2023-05-27T14:55:08.759Z,20.20
2023-05-27T14:57:37.518Z,20.21
2023-05-27T15:00:08.962Z,20.21
2023-05-27T15:02:38.352Z,20.25
2023-05-27T15:05:09.097Z,20.29
2023-05-27T15:07:39.318Z,20.36
2023-05-27T15:10:08.772Z,20.38
2023-05-27T15:12:42.993Z,20.40
2023-05-27T15:15:13.343Z,20.41
2023-05-27T15:17:45.714Z,20.42
2023-05-27T15:20:16.703Z,20.45
2023-05-27T15:22:47.014Z,20.48
2023-05-27T15:25:16.300Z,20.54
2023-05-27T15:27:45.082Z,20.57
2023-05-27T15:30:14.152Z,20.59
2023-05-27T15:32:42.991Z,20.61
2023-05-27T15:35:11.966Z,20.62
2023-05-27T15:37:40.852Z,20.60
2023-05-27T15:40:10.133Z,20.58
2023-05-27T15:42:39.030Z,20.57
2023-05-27T15:45:08.481Z,20.58
2023-05-27T15:47:37.247Z,20.58
2023-05-27T15:50:07.359Z,20.56
2023-05-27T15:52:36.141Z,20.55
2023-05-27T15:55:06.159Z,20.55
2023-05-27T15:57:35.660Z,20.55
2023-05-27T16:00:05.156Z,20.55
2023-05-27T16:02:40.740Z,20.55
2023-05-27T16:05:14.715Z,20.51
2023-05-27T16:07:44.879Z,20.49
2023-05-27T16:10:13.643Z,20.46
2023-05-27T16:12:43.441Z,20.41
2023-05-27T16:15:13.993Z,20.37
2023-05-27T16:17:43.915Z,20.33
2023-05-27T16:20:13.550Z,20.33
2023-05-27T16:22:43.417Z,20.35
2023-05-27T16:25:12.096Z,20.38
2023-05-27T16:27:41.077Z,20.40
2023-05-27T16:30:10.582Z,20.42
2023-05-27T16:32:39.323Z,20.42
2023-05-27T16:35:09.001Z,20.43
2023-05-27T16:37:39.519Z,20.43
2023-05-27T16:40:09.833Z,20.45
2023-05-27T16:42:38.853Z,20.47
2023-05-27T16:45:09.414Z,20.47
2023-05-27T16:47:38.478Z,20.46
2023-05-27T16:50:08.274Z,20.45
2023-05-27T16:52:37.263Z,20.45
2023-05-27T16:55:08.098Z,20.46
2023-05-27T16:57:37.017Z,20.48
2023-05-27T17:00:07.775Z,20.51
2023-05-27T17:02:37.067Z,20.55
2023-05-27T17:05:08.696Z,20.55
2023-05-27T17:07:38.492Z,20.55
2023-05-27T17:10:09.009Z,20.55
2023-05-27T17:12:38.105Z,20.52
2023-05-27T17:15:07.725Z,20.48
2023-05-27T17:17:36.579Z,20.44
2023-05-27T17:20:08.420Z,20.43
2023-05-27T17:22:38.074Z,20.44
2023-05-27T17:25:09.171Z,20.51
2023-05-27T17:27:38.117Z,20.64
2023-05-27T17:30:07.986Z,20.93
2023-05-27T17:32:36.691Z,21.36
2023-05-27T17:35:06.801Z,21.79
2023-05-27T17:37:36.032Z,22.15
2023-05-27T17:40:09.238Z,22.51
2023-05-27T17:42:38.609Z,22.89
2023-05-27T17:45:09.165Z,23.23
2023-05-27T17:47:38.579Z,23.54
2023-05-27T17:50:08.812Z,23.75
2023-05-27T17:52:38.085Z,23.89
2023-05-27T17:55:08.263Z,23.98
2023-05-27T17:57:37.594Z,24.04
2023-05-27T18:00:14.177Z,24.08
2023-05-27T18:02:46.190Z,24.10
2023-05-27T18:05:16.291Z,24.08
2023-05-27T18:07:45.750Z,24.07
2023-05-27T18:10:18.159Z,24.12
2023-05-27T18:12:46.995Z,24.09
2023-05-27T18:15:17.192Z,24.01
2023-05-27T18:17:46.590Z,23.85
2023-05-27T18:20:17.379Z,23.66
2023-05-27T18:22:46.290Z,23.47
2023-05-27T18:25:15.781Z,23.24
2023-05-27T18:27:44.858Z,23.03
2023-05-27T18:30:15.597Z,22.85
2023-05-27T18:32:49.688Z,22.66
2023-05-27T18:37:51.797Z,22.15
2023-05-27T18:40:24.125Z,21.73
2023-05-27T18:42:53.776Z,21.30
2023-05-27T18:46:00.039Z,20.87
2023-05-27T18:48:31.975Z,20.40
2023-05-27T18:51:01.154Z,20.08
2023-05-27T18:53:31.221Z,19.77
2023-05-27T18:56:00.037Z,19.49
2023-05-27T18:58:29.418Z,19.20
2023-05-27T19:00:58.423Z,18.94
2023-05-27T19:03:27.384Z,18.68
2023-05-27T19:05:56.175Z,18.44
2023-05-27T19:08:25.100Z,18.21
2023-05-27T19:10:54.355Z,17.98
2023-05-27T19:13:23.887Z,17.78
2023-05-27T19:15:53.122Z,17.58
2023-05-27T19:18:22.396Z,17.41
2023-05-27T19:20:51.378Z,17.26
2023-05-27T19:23:20.462Z,17.11
2023-05-27T19:25:49.877Z,16.96
2023-05-27T19:28:19.072Z,16.81
2023-05-27T19:30:48.382Z,16.67
2023-05-27T19:33:17.889Z,16.55
2023-05-27T19:35:48.401Z,16.44
2023-05-27T19:38:17.810Z,16.33
2023-05-27T19:40:46.700Z,16.22
2023-05-27T19:43:16.088Z,16.10
2023-05-27T19:45:44.998Z,16.00
2023-05-27T19:48:15.560Z,15.89
2023-05-27T19:50:45.844Z,15.78
2023-05-27T19:53:15.853Z,15.66
2023-05-27T19:55:47.076Z,15.54
2023-05-27T19:58:17.013Z,15.42
2023-05-27T20:00:45.959Z,15.29
2023-05-27T20:03:14.913Z,15.19
2023-05-27T20:05:44.420Z,15.08
2023-05-27T20:08:13.293Z,14.97
2023-05-27T20:10:42.171Z,14.89
2023-05-27T20:13:11.283Z,14.80
2023-05-27T20:15:39.959Z,14.71
2023-05-27T20:18:08.795Z,14.62
2023-05-27T20:20:38.178Z,14.52
2023-05-27T20:23:07.140Z,14.43
2023-05-27T20:25:36.456Z,14.35
2023-05-27T20:28:05.557Z,14.28
2023-05-27T20:30:34.370Z,14.21
2023-05-27T20:33:03.545Z,14.12
2023-05-27T20:35:32.830Z,14.06
2023-05-27T20:38:01.706Z,14.00
2023-05-27T20:40:30.714Z,13.95
2023-05-27T20:42:59.514Z,13.91
2023-05-27T20:45:28.513Z,13.86
2023-05-27T20:47:57.223Z,13.81
2023-05-27T20:50:27.516Z,13.77
2023-05-27T20:52:56.620Z,13.72
2023-05-27T20:55:25.409Z,13.67
2023-05-27T20:57:54.278Z,13.61
2023-05-27T21:00:23.169Z,13.56
2023-05-27T21:02:52.841Z,13.50
2023-05-27T21:05:21.866Z,13.43
2023-05-27T21:07:51.748Z,13.35
2023-05-27T21:10:20.358Z,13.28
2023-05-27T21:12:49.253Z,13.22
2023-05-27T21:15:18.588Z,13.16
2023-05-27T21:17:48.030Z,13.10
2023-05-27T21:20:16.972Z,13.05
2023-05-27T21:22:46.279Z,13.00
2023-05-27T21:25:15.878Z,12.94
2023-05-27T21:27:44.868Z,12.89
2023-05-27T21:30:15.190Z,12.84
2023-05-27T21:32:44.053Z,12.79
2023-05-27T21:35:13.190Z,12.73
2023-05-27T21:37:42.156Z,12.67
2023-05-27T21:40:11.413Z,12.60
2023-05-27T21:42:40.155Z,12.54
2023-05-27T21:45:09.754Z,12.47
2023-05-27T21:47:38.666Z,12.41
2023-05-27T21:50:08.049Z,12.35
2023-05-27T21:52:36.941Z,12.29
2023-05-27T21:55:06.561Z,12.23
2023-05-27T21:57:35.637Z,12.16
2023-05-27T22:00:14.137Z,12.10
2023-05-27T22:02:43.165Z,12.02
2023-05-27T22:05:14.602Z,11.97
2023-05-27T22:07:44.020Z,11.90
2023-05-27T22:10:14.234Z,11.84
2023-05-27T22:12:42.800Z,11.79
2023-05-27T22:15:12.129Z,11.73
2023-05-27T22:17:42.030Z,11.67
2023-05-27T22:20:12.177Z,11.63
2023-05-27T22:22:41.439Z,11.56
2023-05-27T22:25:10.417Z,11.52
2023-05-27T22:27:39.216Z,11.46
2023-05-27T22:30:11.420Z,11.41
2023-05-27T22:32:40.326Z,11.36
2023-05-27T22:35:09.901Z,11.30
2023-05-27T22:37:38.672Z,11.24
2023-05-27T22:40:08.434Z,11.19
2023-05-27T22:42:37.372Z,11.14
2023-05-27T22:45:06.909Z,11.10
2023-05-27T22:47:37.747Z,11.04
2023-05-27T22:50:08.479Z,10.99
2023-05-27T22:52:37.234Z,10.95
2023-05-27T22:55:06.639Z,10.90
2023-05-27T22:57:35.644Z,10.86
2023-05-27T23:00:07.238Z,10.81
2023-05-27T23:02:35.930Z,10.76
2023-05-27T23:05:05.789Z,10.71
2023-05-27T23:07:34.476Z,10.66
2023-05-27T23:10:03.883Z,10.62
2023-05-27T23:12:32.686Z,10.56
2023-05-27T23:15:01.757Z,10.51
2023-05-27T23:17:30.695Z,10.47
2023-05-27T23:19:59.585Z,10.43
2023-05-27T23:22:30.317Z,10.39
2023-05-27T23:25:00.226Z,10.35
2023-05-27T23:27:29.605Z,10.29
2023-05-27T23:29:58.497Z,10.24
2023-05-27T23:32:27.295Z,10.20
2023-05-27T23:34:56.183Z,10.16
2023-05-27T23:37:25.147Z,10.11
2023-05-27T23:39:53.956Z,10.07
2023-05-27T23:42:22.858Z,10.02
2023-05-27T23:44:52.856Z,9.98
2023-05-27T23:47:21.566Z,9.94
2023-05-27T23:49:50.317Z,9.89
2023-05-27T23:52:19.110Z,9.86
2023-05-27T23:54:48.845Z,9.83
2023-05-27T23:57:18.436Z,9.80
