createdAt,value
2023-01-17T00:02:20.566Z,0.40
2023-01-17T00:05:06.488Z,0.40
2023-01-17T00:07:52.865Z,0.75
2023-01-17T00:10:26.885Z,0.95
2023-01-17T00:13:00.193Z,0.95
2023-01-17T00:15:29.544Z,1.45
2023-01-17T00:17:57.543Z,1.80
2023-01-17T00:20:46.153Z,0.93
2023-01-17T00:23:39.416Z,0.50
2023-01-17T00:26:13.123Z,0.65
2023-01-17T00:28:42.056Z,0.68
2023-01-17T00:31:11.328Z,0.80
2023-01-17T00:33:39.029Z,1.38
2023-01-17T00:36:07.649Z,3.33
2023-01-17T00:38:37.357Z,1.80
2023-01-17T00:41:07.556Z,0.63
2023-01-17T00:43:53.897Z,1.65
2023-01-17T00:46:40.353Z,0.50
2023-01-17T00:49:26.999Z,1.85
2023-01-17T00:52:13.447Z,0.88
2023-01-17T00:54:59.274Z,2.00
2023-01-17T00:57:45.621Z,1.75
2023-01-17T01:00:32.051Z,1.52
2023-01-17T01:03:17.919Z,1.70
2023-01-17T01:06:03.912Z,1.60
2023-01-17T01:08:49.753Z,3.70
2023-01-17T01:11:39.671Z,2.53
2023-01-17T01:14:28.645Z,2.00
2023-01-17T01:17:14.669Z,1.73
2023-01-17T01:20:00.839Z,1.20
2023-01-17T01:25:32.770Z,1.33
2023-01-17T01:28:28.887Z,0.98
2023-01-17T01:31:17.624Z,0.68
2023-01-17T01:33:45.157Z,0.52
2023-01-17T01:36:12.571Z,0.50
2023-01-17T01:38:40.113Z,0.63
2023-01-17T01:41:08.051Z,0.65
2023-01-17T01:44:05.030Z,0.32
2023-01-17T01:46:38.946Z,0.32
2023-01-17T01:49:15.927Z,0.68
2023-01-17T01:51:54.704Z,1.35
2023-01-17T01:54:29.663Z,0.50
2023-01-17T01:56:59.935Z,0.60
2023-01-17T01:59:28.071Z,1.02
2023-01-17T02:01:58.213Z,2.83
2023-01-17T02:04:27.443Z,0.50
2023-01-17T02:07:10.387Z,2.67
2023-01-17T02:09:38.106Z,0.93
2023-01-17T02:12:07.398Z,1.10
2023-01-17T02:14:34.900Z,2.95
2023-01-17T02:17:23.502Z,1.13
2023-01-17T02:20:05.750Z,0.45
2023-01-17T02:22:42.231Z,0.90
2023-01-17T02:25:47.711Z,3.58
2023-01-17T02:28:33.922Z,0.63
2023-01-17T02:31:06.584Z,0.75
2023-01-17T02:33:50.373Z,2.00
2023-01-17T02:36:46.301Z,0.40
2023-01-17T02:39:24.173Z,1.38
2023-01-17T02:42:01.027Z,1.52
2023-01-17T02:44:28.489Z,0.30
2023-01-17T02:46:57.911Z,1.02
2023-01-17T02:49:28.851Z,2.10
2023-01-17T02:51:59.114Z,3.45
2023-01-17T02:55:03.418Z,3.25
2023-01-17T02:57:49.099Z,0.47
2023-01-17T03:00:27.772Z,1.58
2023-01-17T03:03:08.484Z,3.58
2023-01-17T03:05:58.328Z,1.83
2023-01-17T03:08:27.272Z,1.38
2023-01-17T03:10:55.448Z,0.85
2023-01-17T03:13:23.101Z,2.40
2023-01-17T03:15:50.709Z,2.42
2023-01-17T03:18:18.520Z,0.80
2023-01-17T03:20:46.194Z,2.33
2023-01-17T03:23:13.779Z,2.50
2023-01-17T03:25:41.267Z,1.77
2023-01-17T03:28:08.768Z,1.55
2023-01-17T03:30:36.200Z,0.50
2023-01-17T03:33:03.785Z,2.25
2023-01-17T03:35:31.239Z,0.50
2023-01-17T03:37:59.030Z,2.63
2023-01-17T03:40:27.004Z,2.88
2023-01-17T03:42:54.643Z,2.80
2023-01-17T03:45:22.096Z,0.73
2023-01-17T03:47:49.542Z,0.63
2023-01-17T03:50:17.077Z,0.65
2023-01-17T03:52:44.566Z,1.45
2023-01-17T03:55:12.055Z,3.70
2023-01-17T03:57:39.692Z,2.05
2023-01-17T04:00:07.832Z,0.82
2023-01-17T04:02:35.428Z,2.47
2023-01-17T04:05:03.014Z,0.57
2023-01-17T04:07:30.565Z,2.00
2023-01-17T04:09:57.981Z,1.42
2023-01-17T04:12:25.533Z,1.55
2023-01-17T04:14:52.937Z,3.30
2023-01-17T04:17:20.978Z,3.10
2023-01-17T04:19:48.592Z,1.83
2023-01-17T04:22:16.184Z,0.52
2023-01-17T04:24:43.620Z,0.77
2023-01-17T04:27:14.335Z,2.38
2023-01-17T04:29:42.088Z,0.50
2023-01-17T04:32:09.975Z,0.80
2023-01-17T04:34:37.432Z,2.50
2023-01-17T04:37:04.929Z,0.30
2023-01-17T04:39:32.484Z,1.17
2023-01-17T04:41:59.963Z,0.40
2023-01-17T04:44:27.461Z,0.85
2023-01-17T04:46:54.873Z,0.50
2023-01-17T04:49:22.358Z,1.73
2023-01-17T04:51:49.778Z,0.75
2023-01-17T04:54:17.320Z,0.90
2023-01-17T04:56:44.899Z,2.47
2023-01-17T04:59:12.414Z,1.70
2023-01-17T05:01:39.991Z,1.05
2023-01-17T05:04:07.569Z,1.23
2023-01-17T05:06:34.992Z,0.80
2023-01-17T05:09:02.967Z,2.63
2023-01-17T05:11:30.475Z,0.50
2023-01-17T05:13:57.851Z,1.35
2023-01-17T05:16:25.423Z,1.92
2023-01-17T05:18:53.567Z,0.80
2023-01-17T05:21:22.190Z,1.08
2023-01-17T05:23:49.744Z,0.77
2023-01-17T05:26:17.343Z,0.73
2023-01-17T05:28:44.893Z,2.22
2023-01-17T05:31:12.429Z,0.40
2023-01-17T05:33:39.859Z,0.38
2023-01-17T05:36:07.813Z,1.55
2023-01-17T05:38:35.298Z,2.45
2023-01-17T05:41:05.046Z,0.50
2023-01-17T05:43:32.539Z,0.40
2023-01-17T05:46:00.047Z,1.02
2023-01-17T05:48:27.587Z,0.98
2023-01-17T05:50:55.023Z,0.45
2023-01-17T05:53:22.545Z,0.40
2023-01-17T05:55:50.098Z,0.43
2023-01-17T05:58:20.163Z,1.17
2023-01-17T06:00:48.646Z,1.25
2023-01-17T06:03:16.808Z,0.30
2023-01-17T06:05:45.210Z,1.00
2023-01-17T06:08:12.979Z,0.28
2023-01-17T06:10:40.445Z,0.75
2023-01-17T06:13:13.680Z,0.55
2023-01-17T06:15:41.680Z,1.30
2023-01-17T06:18:11.512Z,0.50
2023-01-17T06:20:39.785Z,0.50
2023-01-17T06:23:12.291Z,3.70
2023-01-17T06:25:44.840Z,0.30
2023-01-17T06:28:14.547Z,0.65
2023-01-17T06:30:43.876Z,0.77
2023-01-17T06:33:12.314Z,0.77
2023-01-17T06:35:44.281Z,1.02
2023-01-17T06:38:11.745Z,0.47
2023-01-17T06:40:39.167Z,0.40
2023-01-17T06:43:06.708Z,0.90
2023-01-17T06:45:35.788Z,1.55
2023-01-17T06:48:05.287Z,1.52
2023-01-17T06:50:33.967Z,0.77
2023-01-17T06:53:03.951Z,0.35
2023-01-17T06:55:33.917Z,0.90
2023-01-17T06:58:03.090Z,1.23
2023-01-17T07:00:31.945Z,1.15
2023-01-17T07:02:59.473Z,1.02
2023-01-17T07:05:28.527Z,0.77
2023-01-17T07:07:56.087Z,0.52
2023-01-17T07:10:23.655Z,1.27
2023-01-17T07:12:51.573Z,2.15
2023-01-17T07:15:19.054Z,0.52
2023-01-17T07:17:46.532Z,0.70
2023-01-17T07:20:14.038Z,1.27
2023-01-17T07:22:45.369Z,0.60
2023-01-17T07:25:13.010Z,0.45
2023-01-17T07:27:40.560Z,1.13
2023-01-17T07:30:09.902Z,2.63
2023-01-17T07:32:37.362Z,0.40
2023-01-17T07:35:06.135Z,1.60
2023-01-17T07:37:33.561Z,1.95
2023-01-17T07:40:02.539Z,0.40
2023-01-17T07:42:29.963Z,0.35
2023-01-17T07:44:57.512Z,1.90
2023-01-17T07:47:25.019Z,2.53
2023-01-17T07:49:52.506Z,0.40
2023-01-17T07:52:19.937Z,0.57
2023-01-17T07:54:47.338Z,1.13
2023-01-17T07:57:14.831Z,1.45
2023-01-17T07:59:42.299Z,0.30
2023-01-17T08:02:20.380Z,0.30
2023-01-17T08:04:48.696Z,0.55
2023-01-17T08:07:16.565Z,0.40
2023-01-17T08:09:44.431Z,1.65
2023-01-17T08:12:11.819Z,0.52
2023-01-17T08:14:39.335Z,0.85
2023-01-17T08:17:17.665Z,0.63
2023-01-17T08:19:45.268Z,0.40
2023-01-17T08:22:12.669Z,1.55
2023-01-17T08:24:40.257Z,2.05
2023-01-17T08:27:09.132Z,1.70
2023-01-17T08:29:36.696Z,0.47
2023-01-17T08:32:04.486Z,0.88
2023-01-17T08:34:33.803Z,1.13
2023-01-17T08:37:01.268Z,0.60
2023-01-17T08:39:28.817Z,0.57
2023-01-17T08:41:57.474Z,0.50
2023-01-17T08:44:25.007Z,0.77
2023-01-17T08:46:52.512Z,1.40
2023-01-17T08:49:20.031Z,1.63
2023-01-17T08:51:47.438Z,0.50
2023-01-17T08:54:15.489Z,2.05
2023-01-17T08:56:43.073Z,1.00
2023-01-17T08:59:13.954Z,0.40
2023-01-17T09:01:42.064Z,3.25
2023-01-17T09:04:09.888Z,0.50
2023-01-17T09:06:39.359Z,0.40
2023-01-17T09:09:07.839Z,1.33
2023-01-17T09:11:35.338Z,0.57
2023-01-17T09:14:02.912Z,1.10
2023-01-17T09:16:31.538Z,0.40
2023-01-17T09:18:59.678Z,0.40
2023-01-17T09:21:27.533Z,1.80
2023-01-17T09:23:55.880Z,0.75
2023-01-17T09:26:26.227Z,0.40
2023-01-17T09:28:54.437Z,2.90
2023-01-17T09:31:23.343Z,0.70
2023-01-17T09:33:52.011Z,0.80
2023-01-17T09:36:19.796Z,2.15
2023-01-17T09:38:47.361Z,1.77
2023-01-17T09:41:28.817Z,2.58
2023-01-17T09:44:23.678Z,2.67
2023-01-17T09:46:55.645Z,1.90
2023-01-17T09:49:32.485Z,0.95
2023-01-17T09:52:01.008Z,0.93
2023-01-17T09:54:38.387Z,1.50
2023-01-17T09:57:46.436Z,0.63
2023-01-17T10:00:14.060Z,1.65
2023-01-17T10:03:17.641Z,0.80
2023-01-17T10:05:50.959Z,1.35
2023-01-17T10:08:33.395Z,0.95
2023-01-17T10:11:25.534Z,0.60
2023-01-17T10:14:20.759Z,0.47
2023-01-17T10:17:16.390Z,0.60
2023-01-17T10:19:50.880Z,1.02
2023-01-17T10:22:39.062Z,0.70
2023-01-17T10:25:23.649Z,0.68
2023-01-17T10:27:58.337Z,1.92
2023-01-17T10:30:42.592Z,2.35
2023-01-17T10:33:23.071Z,0.60
2023-01-17T10:35:57.072Z,0.50
2023-01-17T10:38:30.086Z,0.60
2023-01-17T10:41:14.192Z,0.50
2023-01-17T10:44:09.085Z,0.40
2023-01-17T10:46:45.100Z,0.50
2023-01-17T10:49:18.019Z,1.75
2023-01-17T10:52:08.458Z,0.60
2023-01-17T10:54:49.559Z,0.40
2023-01-17T10:57:25.477Z,0.50
2023-01-17T10:59:58.519Z,0.47
2023-01-17T11:02:36.857Z,0.40
2023-01-17T11:05:18.346Z,0.57
2023-01-17T11:07:58.563Z,0.32
2023-01-17T11:10:49.757Z,1.05
2023-01-17T11:13:38.740Z,0.50
2023-01-17T11:16:16.451Z,0.40
2023-01-17T11:18:44.018Z,0.40
2023-01-17T11:21:17.476Z,0.47
2023-01-17T11:23:58.411Z,0.50
2023-01-17T11:26:32.907Z,1.73
2023-01-17T11:29:27.171Z,1.35
2023-01-17T11:31:58.709Z,2.40
2023-01-17T11:34:32.043Z,0.70
2023-01-17T11:37:19.480Z,0.60
2023-01-17T11:39:50.252Z,0.60
2023-01-17T11:42:39.185Z,0.60
2023-01-17T11:45:28.095Z,0.65
2023-01-17T11:48:13.225Z,0.47
2023-01-17T11:51:00.244Z,0.50
2023-01-17T11:53:34.544Z,0.73
2023-01-17T11:56:17.454Z,1.73
2023-01-17T11:58:46.059Z,1.25
2023-01-17T12:01:28.608Z,1.42
2023-01-17T12:04:23.071Z,0.40
2023-01-17T12:07:04.258Z,1.65
2023-01-17T12:09:34.761Z,0.88
2023-01-17T12:12:26.020Z,0.50
2023-01-17T12:15:38.367Z,0.20
2023-01-17T12:18:27.081Z,0.30
2023-01-17T12:21:15.273Z,0.55
2023-01-17T12:23:58.504Z,0.50
2023-01-17T12:26:37.374Z,0.25
2023-01-17T12:29:23.113Z,1.85
2023-01-17T12:32:28.816Z,0.63
2023-01-17T12:35:15.014Z,0.40
2023-01-17T12:37:52.674Z,3.60
2023-01-17T12:40:27.656Z,0.55
2023-01-17T12:43:18.572Z,0.70
2023-01-17T12:45:48.272Z,0.47
2023-01-17T12:48:20.631Z,0.50
2023-01-17T12:51:15.646Z,0.47
2023-01-17T12:53:57.653Z,0.28
2023-01-17T12:56:34.339Z,0.80
2023-01-17T12:59:23.572Z,0.30
2023-01-17T13:01:58.562Z,0.38
2023-01-17T13:04:58.016Z,1.08
2023-01-17T13:07:47.720Z,0.50
2023-01-17T13:10:26.296Z,0.30
2023-01-17T13:12:57.616Z,0.52
2023-01-17T13:15:30.779Z,0.40
2023-01-17T13:18:11.625Z,0.35
2023-01-17T13:21:04.936Z,0.75
2023-01-17T13:23:35.562Z,1.20
2023-01-17T13:26:06.504Z,0.40
2023-01-17T13:28:33.973Z,0.65
2023-01-17T13:31:20.948Z,0.35
2023-01-17T13:34:07.006Z,0.75
2023-01-17T13:37:15.765Z,0.45
2023-01-17T13:40:22.557Z,0.40
2023-01-17T13:43:00.837Z,0.68
2023-01-17T13:45:36.151Z,0.43
2023-01-17T13:48:12.601Z,2.10
2023-01-17T13:50:58.471Z,0.40
2023-01-17T13:53:29.048Z,0.50
2023-01-17T13:56:09.462Z,0.43
2023-01-17T13:59:02.107Z,0.50
2023-01-17T14:01:32.390Z,1.05
2023-01-17T14:04:04.606Z,1.27
2023-01-17T14:06:46.398Z,0.60
2023-01-17T14:09:18.965Z,1.92
2023-01-17T14:12:03.351Z,0.95
2023-01-17T14:14:39.651Z,2.70
2023-01-17T14:17:39.369Z,0.88
2023-01-17T14:20:09.735Z,2.42
2023-01-17T14:22:41.721Z,0.60
2023-01-17T14:25:12.287Z,0.40
2023-01-17T14:27:42.664Z,0.88
2023-01-17T14:30:37.470Z,0.40
2023-01-17T14:33:33.646Z,0.55
2023-01-17T14:36:15.273Z,3.53
2023-01-17T14:38:44.591Z,1.25
2023-01-17T14:41:20.381Z,2.45
2023-01-17T14:46:27.028Z,1.73
2023-01-17T14:49:06.939Z,1.83
2023-01-17T14:51:35.517Z,3.25
2023-01-17T14:54:14.615Z,1.35
2023-01-17T14:56:42.036Z,1.52
2023-01-17T14:59:21.909Z,0.50
2023-01-17T15:02:06.566Z,1.13
2023-01-17T15:04:39.444Z,1.05
2023-01-17T15:07:13.103Z,1.13
2023-01-17T15:09:43.838Z,0.95
2023-01-17T15:12:13.875Z,1.10
2023-01-17T15:14:45.208Z,1.98
2023-01-17T15:17:26.454Z,1.30
2023-01-17T15:20:03.336Z,1.88
2023-01-17T15:22:31.222Z,0.85
2023-01-17T15:25:00.111Z,1.23
2023-01-17T15:27:28.058Z,1.30
2023-01-17T15:30:01.829Z,1.55
2023-01-17T15:32:31.779Z,1.17
2023-01-17T15:35:02.752Z,0.57
2023-01-17T15:37:36.733Z,0.93
2023-01-17T15:40:17.030Z,0.60
2023-01-17T15:42:58.829Z,0.57
2023-01-17T15:45:31.712Z,0.70
2023-01-17T15:48:35.441Z,1.15
2023-01-17T15:51:03.021Z,3.03
2023-01-17T15:53:33.763Z,0.50
2023-01-17T15:56:18.335Z,0.70
2023-01-17T15:58:50.228Z,0.60
2023-01-17T16:01:25.428Z,0.57
2023-01-17T16:03:54.885Z,1.48
2023-01-17T16:06:45.352Z,0.50
2023-01-17T16:09:23.095Z,1.83
2023-01-17T16:11:50.612Z,1.27
2023-01-17T16:14:18.079Z,0.60
2023-01-17T16:16:52.898Z,0.68
2023-01-17T16:19:21.504Z,0.60
2023-01-17T16:21:49.035Z,1.38
2023-01-17T16:24:16.811Z,1.23
2023-01-17T16:26:44.265Z,5.35
2023-01-17T16:29:11.797Z,0.98
2023-01-17T16:31:39.306Z,2.40
2023-01-17T16:34:13.032Z,4.75
2023-01-17T16:36:40.581Z,3.88
2023-01-17T16:39:08.104Z,0.70
2023-01-17T16:41:35.606Z,2.22
2023-01-17T16:44:05.448Z,2.00
2023-01-17T16:46:33.175Z,3.45
2023-01-17T16:49:01.171Z,1.10
2023-01-17T16:51:28.693Z,2.08
2023-01-17T16:53:56.220Z,3.05
2023-01-17T16:56:23.689Z,3.15
2023-01-17T16:58:52.851Z,2.50
2023-01-17T17:01:22.761Z,1.45
2023-01-17T17:03:50.721Z,4.57
2023-01-17T17:06:18.342Z,2.17
2023-01-17T17:08:45.949Z,2.05
2023-01-17T17:11:16.625Z,1.55
2023-01-17T17:13:49.368Z,3.45
2023-01-17T17:16:20.186Z,3.97
2023-01-17T17:18:55.184Z,2.92
2023-01-17T17:21:22.787Z,1.37
2023-01-17T17:23:56.879Z,3.60
2023-01-17T17:26:36.377Z,1.75
2023-01-17T17:29:05.289Z,3.15
2023-01-17T17:31:33.449Z,2.97
2023-01-17T17:34:02.486Z,1.23
2023-01-17T17:36:31.083Z,1.67
2023-01-17T17:38:59.375Z,1.55
2023-01-17T17:41:39.299Z,2.83
2023-01-17T17:44:07.112Z,1.58
2023-01-17T17:46:35.026Z,1.02
2023-01-17T17:49:03.101Z,1.60
2023-01-17T17:51:36.491Z,4.13
2023-01-17T17:54:06.807Z,2.08
2023-01-17T17:56:35.411Z,4.03
2023-01-17T17:59:04.298Z,0.98
2023-01-17T18:01:32.399Z,2.63
2023-01-17T18:04:04.225Z,2.50
2023-01-17T18:06:31.689Z,4.13
2023-01-17T18:08:59.106Z,4.78
2023-01-17T18:11:28.187Z,4.47
2023-01-17T18:13:57.149Z,5.03
2023-01-17T18:16:28.428Z,3.75
2023-01-17T18:18:57.545Z,4.20
2023-01-17T18:21:37.081Z,3.30
2023-01-17T18:24:06.250Z,1.50
2023-01-17T18:26:39.492Z,1.20
2023-01-17T18:29:08.777Z,8.38
2023-01-17T18:31:36.988Z,3.72
2023-01-17T18:34:08.271Z,2.67
2023-01-17T18:36:36.343Z,1.75
2023-01-17T18:39:25.523Z,3.63
2023-01-17T18:41:54.092Z,5.43
2023-01-17T18:44:22.786Z,2.78
2023-01-17T18:46:53.062Z,2.92
2023-01-17T18:49:21.109Z,2.40
2023-01-17T18:51:51.928Z,1.92
2023-01-17T18:54:20.375Z,2.40
2023-01-17T18:56:48.297Z,0.60
2023-01-17T18:59:18.492Z,2.83
2023-01-17T19:01:47.733Z,2.25
2023-01-17T19:04:16.183Z,2.13
2023-01-17T19:06:46.016Z,1.95
2023-01-17T19:09:14.788Z,1.33
2023-01-17T19:11:44.554Z,2.78
2023-01-17T19:14:12.814Z,4.57
2023-01-17T19:16:41.660Z,1.10
2023-01-17T19:19:12.745Z,1.17
2023-01-17T19:21:40.258Z,2.63
2023-01-17T19:24:08.144Z,0.75
2023-01-17T19:26:35.646Z,1.05
2023-01-17T19:29:06.915Z,0.60
2023-01-17T19:31:39.688Z,0.95
2023-01-17T19:34:07.242Z,2.13
2023-01-17T19:36:37.735Z,3.80
2023-01-17T19:39:07.670Z,1.02
2023-01-17T19:41:37.999Z,0.60
2023-01-17T19:44:08.406Z,0.60
2023-01-17T19:46:36.913Z,1.05
2023-01-17T19:49:06.927Z,1.40
2023-01-17T19:51:34.866Z,1.20
2023-01-17T19:54:04.079Z,1.48
2023-01-17T19:56:31.797Z,0.35
2023-01-17T19:59:01.794Z,0.47
2023-01-17T20:01:34.625Z,0.75
2023-01-17T20:04:03.351Z,0.50
2023-01-17T20:06:33.505Z,0.35
2023-01-17T20:09:01.601Z,0.50
2023-01-17T20:11:29.445Z,1.13
2023-01-17T20:13:58.630Z,0.73
2023-01-17T20:16:28.118Z,1.50
2023-01-17T20:18:56.850Z,2.20
2023-01-17T20:21:26.618Z,2.13
2023-01-17T20:23:55.608Z,2.75
2023-01-17T20:26:35.584Z,2.25
2023-01-17T20:29:10.258Z,1.90
2023-01-17T20:31:40.170Z,1.70
2023-01-17T20:34:10.671Z,1.67
2023-01-17T20:36:39.773Z,1.83
2023-01-17T20:39:08.206Z,0.60
2023-01-17T20:41:39.481Z,0.75
2023-01-17T20:44:10.971Z,0.82
2023-01-17T20:46:41.224Z,1.88
2023-01-17T20:49:15.185Z,1.55
2023-01-17T20:51:44.530Z,3.60
2023-01-17T20:54:14.973Z,3.35
2023-01-17T20:56:43.460Z,2.72
2023-01-17T20:59:16.578Z,4.05
2023-01-17T21:01:44.528Z,2.42
2023-01-17T21:04:13.092Z,2.22
2023-01-17T21:06:42.368Z,3.33
2023-01-17T21:09:13.111Z,0.95
2023-01-17T21:11:40.694Z,2.65
2023-01-17T21:14:08.308Z,4.60
2023-01-17T21:16:36.290Z,5.55
2023-01-17T21:19:03.867Z,3.65
2023-01-17T21:21:32.505Z,1.85
2023-01-17T21:24:00.053Z,2.53
2023-01-17T21:26:28.737Z,4.85
2023-01-17T21:28:56.589Z,1.70
2023-01-17T21:31:25.916Z,2.65
2023-01-17T21:33:58.436Z,3.42
2023-01-17T21:36:29.011Z,4.82
2023-01-17T21:38:58.634Z,3.20
2023-01-17T21:41:29.154Z,1.60
2023-01-17T21:44:01.271Z,2.20
2023-01-17T21:46:30.277Z,5.70
2023-01-17T21:48:57.969Z,1.75
2023-01-17T21:51:45.599Z,1.10
2023-01-17T21:54:13.259Z,3.30
2023-01-17T21:56:59.313Z,3.28
2023-01-17T21:59:26.773Z,1.27
2023-01-17T22:01:54.232Z,4.50
2023-01-17T22:04:21.882Z,1.05
2023-01-17T22:06:49.347Z,2.38
2023-01-17T22:09:16.847Z,4.35
2023-01-17T22:11:44.289Z,2.60
2023-01-17T22:14:11.911Z,2.10
2023-01-17T22:16:39.408Z,3.45
2023-01-17T22:19:06.941Z,2.40
2023-01-17T22:21:34.344Z,3.08
2023-01-17T22:24:01.850Z,3.53
2023-01-17T22:26:31.519Z,4.57
2023-01-17T22:29:02.577Z,5.13
2023-01-17T22:31:30.933Z,2.50
2023-01-17T22:34:03.818Z,1.92
2023-01-17T22:36:34.736Z,2.83
2023-01-17T22:39:02.371Z,2.92
2023-01-17T22:41:30.219Z,6.63
2023-01-17T22:43:58.962Z,6.20
2023-01-17T22:46:29.481Z,8.88
2023-01-17T22:48:57.671Z,5.05
2023-01-17T22:51:27.463Z,4.90
2023-01-17T22:53:58.274Z,8.07
2023-01-17T22:56:28.933Z,6.97
2023-01-17T22:58:57.763Z,6.93
2023-01-17T23:01:27.861Z,8.00
2023-01-17T23:04:03.268Z,5.82
2023-01-17T23:06:37.108Z,5.15
2023-01-17T23:09:15.502Z,9.95
2023-01-17T23:11:50.822Z,4.85
2023-01-17T23:14:51.812Z,4.80
2023-01-17T23:17:41.954Z,6.43
2023-01-17T23:20:11.227Z,5.80
2023-01-17T23:22:38.789Z,5.10
2023-01-17T23:25:11.052Z,7.70
2023-01-17T23:28:02.344Z,6.57
2023-01-17T23:30:34.719Z,7.05
2023-01-17T23:33:05.159Z,4.15
2023-01-17T23:35:35.496Z,9.77
2023-01-17T23:38:22.482Z,3.92
2023-01-17T23:41:08.868Z,7.03
2023-01-17T23:43:37.311Z,6.30
2023-01-17T23:46:05.212Z,7.10
2023-01-17T23:48:32.694Z,9.30
2023-01-17T23:51:11.273Z,11.18
2023-01-17T23:53:40.638Z,10.55
2023-01-17T23:56:16.351Z,17.13
2023-01-17T23:58:44.320Z,8.52
