createdAt,value
2022-08-20T00:01:02.065Z,0.00
2022-08-20T00:01:59.047Z,0.00
2022-08-20T00:02:59.030Z,0.00
2022-08-20T00:03:59.014Z,0.00
2022-08-20T00:04:58.982Z,0.00
2022-08-20T00:05:58.972Z,0.00
2022-08-20T00:06:58.963Z,0.00
2022-08-20T00:07:58.958Z,0.00
2022-08-20T00:08:58.982Z,0.00
2022-08-20T00:09:58.922Z,0.00
2022-08-20T00:10:58.954Z,0.00
2022-08-20T00:11:58.946Z,0.00
2022-08-20T00:12:58.985Z,0.00
2022-08-20T00:13:58.974Z,0.00
2022-08-20T00:14:59.122Z,0.00
2022-08-20T00:15:58.942Z,0.00
2022-08-20T00:17:00.065Z,0.00
2022-08-20T00:17:58.974Z,0.00
2022-08-20T00:18:59.587Z,0.00
2022-08-20T00:19:59.055Z,0.00
2022-08-20T00:20:58.966Z,0.00
2022-08-20T00:21:59.028Z,0.00
2022-08-20T00:22:59.086Z,0.00
2022-08-20T00:23:59.026Z,0.00
2022-08-20T00:24:58.806Z,0.00
2022-08-20T00:25:58.772Z,0.00
2022-08-20T00:26:58.738Z,0.00
2022-08-20T00:27:58.719Z,0.00
2022-08-20T00:28:58.726Z,0.00
2022-08-20T00:29:58.726Z,0.00
2022-08-20T00:30:58.698Z,0.00
2022-08-20T00:31:58.686Z,0.00
2022-08-20T00:32:58.668Z,0.00
2022-08-20T00:33:58.655Z,0.00
2022-08-20T00:34:58.674Z,0.00
2022-08-20T00:35:58.646Z,0.00
2022-08-20T00:36:58.630Z,0.00
2022-08-20T00:38:00.694Z,0.00
2022-08-20T00:38:58.612Z,0.00
2022-08-20T00:39:58.659Z,0.00
2022-08-20T00:40:58.578Z,0.00
2022-08-20T00:41:58.590Z,0.00
2022-08-20T00:42:58.558Z,0.00
2022-08-20T00:43:58.538Z,0.00
2022-08-20T00:44:58.578Z,0.00
2022-08-20T00:45:58.518Z,0.00
2022-08-20T00:46:58.522Z,0.00
2022-08-20T00:47:58.575Z,0.00
2022-08-20T00:48:58.491Z,0.00
2022-08-20T00:49:58.475Z,0.00
2022-08-20T00:50:58.491Z,0.00
2022-08-20T00:51:58.471Z,0.00
2022-08-20T00:52:58.466Z,0.00
2022-08-20T00:53:58.431Z,0.00
2022-08-20T00:54:58.462Z,0.00
2022-08-20T00:55:58.410Z,0.00
2022-08-20T00:56:58.404Z,0.00
2022-08-20T00:58:01.770Z,0.00
2022-08-20T00:58:58.382Z,0.00
2022-08-20T00:59:58.366Z,0.00
2022-08-20T01:00:58.443Z,0.00
2022-08-20T01:01:58.456Z,0.00
2022-08-20T01:02:58.342Z,0.00
2022-08-20T01:03:58.346Z,0.00
2022-08-20T01:04:58.358Z,0.00
2022-08-20T01:05:58.376Z,0.00
2022-08-20T01:06:58.411Z,0.00
2022-08-20T01:07:58.505Z,0.00
2022-08-20T01:08:58.379Z,0.00
2022-08-20T01:09:59.436Z,0.00
2022-08-20T01:10:58.420Z,0.00
2022-08-20T01:11:58.435Z,0.00
2022-08-20T01:12:59.467Z,0.00
2022-08-20T01:13:58.395Z,0.00
2022-08-20T01:14:58.420Z,0.00
2022-08-20T01:15:58.407Z,0.00
2022-08-20T01:16:58.461Z,0.00
2022-08-20T01:17:58.459Z,0.00
2022-08-20T01:18:58.459Z,0.00
2022-08-20T01:19:58.139Z,0.00
2022-08-20T01:20:58.167Z,0.00
2022-08-20T01:21:58.163Z,0.00
2022-08-20T01:22:58.139Z,0.00
2022-08-20T01:23:58.427Z,0.00
2022-08-20T01:24:58.486Z,0.00
2022-08-20T01:25:58.519Z,0.00
2022-08-20T01:26:58.531Z,0.00
2022-08-20T01:27:58.894Z,0.00
2022-08-20T01:28:58.547Z,0.00
2022-08-20T01:29:58.023Z,0.00
2022-08-20T01:30:58.044Z,0.00
2022-08-20T01:31:58.013Z,0.00
2022-08-20T01:32:58.026Z,0.00
2022-08-20T01:33:57.984Z,0.00
2022-08-20T01:34:58.039Z,0.00
2022-08-20T01:35:57.966Z,0.00
2022-08-20T01:36:57.951Z,0.00
2022-08-20T01:37:58.031Z,0.00
2022-08-20T01:38:57.958Z,0.00
2022-08-20T01:39:57.944Z,0.00
2022-08-20T01:40:57.911Z,0.00
2022-08-20T01:41:57.904Z,0.00
2022-08-20T01:42:59.276Z,0.00
2022-08-20T01:43:58.317Z,0.00
2022-08-20T01:44:57.871Z,0.00
2022-08-20T01:45:57.863Z,0.00
2022-08-20T01:46:58.008Z,0.00
2022-08-20T01:47:58.087Z,0.00
2022-08-20T01:48:57.823Z,0.00
2022-08-20T01:49:57.804Z,0.00
2022-08-20T01:50:57.809Z,0.00
2022-08-20T01:51:57.796Z,0.00
2022-08-20T01:52:57.775Z,0.00
2022-08-20T01:53:57.772Z,0.00
2022-08-20T01:54:57.761Z,0.00
2022-08-20T01:55:57.748Z,0.00
2022-08-20T01:56:57.760Z,0.00
2022-08-20T01:57:57.858Z,0.00
2022-08-20T01:58:58.935Z,0.00
2022-08-20T01:59:57.683Z,0.00
2022-08-20T02:00:57.713Z,0.00
2022-08-20T02:01:57.903Z,0.00
2022-08-20T02:02:57.708Z,0.00
2022-08-20T02:03:57.647Z,0.00
2022-08-20T02:04:57.647Z,0.00
2022-08-20T02:05:57.617Z,0.00
2022-08-20T02:06:58.050Z,0.00
2022-08-20T02:07:57.620Z,0.00
2022-08-20T02:08:57.622Z,0.00
2022-08-20T02:09:57.588Z,0.00
2022-08-20T02:10:57.588Z,0.00
2022-08-20T02:11:57.673Z,0.00
2022-08-20T02:13:04.641Z,0.00
2022-08-20T02:13:57.549Z,0.00
2022-08-20T02:14:57.546Z,0.00
2022-08-20T02:15:57.547Z,0.00
2022-08-20T02:16:57.512Z,0.00
2022-08-20T02:17:57.490Z,0.00
2022-08-20T02:18:57.660Z,0.00
2022-08-20T02:19:57.572Z,0.00
2022-08-20T02:20:57.447Z,0.00
2022-08-20T02:21:57.460Z,0.00
2022-08-20T02:22:57.428Z,0.00
2022-08-20T02:23:57.432Z,0.00
2022-08-20T02:24:57.420Z,0.00
2022-08-20T02:25:57.404Z,0.00
2022-08-20T02:26:57.382Z,0.00
2022-08-20T02:27:57.598Z,0.00
2022-08-20T02:28:57.372Z,0.00
2022-08-20T02:29:57.382Z,0.00
2022-08-20T02:30:57.344Z,0.00
2022-08-20T02:32:24.422Z,0.00
2022-08-20T02:32:58.312Z,0.00
2022-08-20T02:34:21.859Z,0.00
2022-08-20T02:34:58.316Z,0.00
2022-08-20T02:35:57.288Z,0.00
2022-08-20T02:36:57.272Z,0.00
2022-08-20T02:37:57.563Z,0.00
2022-08-20T02:38:57.281Z,0.00
2022-08-20T02:39:57.277Z,0.00
2022-08-20T02:40:57.232Z,0.00
2022-08-20T02:41:57.318Z,0.00
2022-08-20T02:42:57.214Z,0.00
2022-08-20T02:43:57.206Z,0.00
2022-08-20T02:44:57.204Z,0.00
2022-08-20T02:45:57.177Z,0.00
2022-08-20T02:46:57.176Z,0.00
2022-08-20T02:47:57.462Z,0.00
2022-08-20T02:48:57.149Z,0.00
2022-08-20T02:49:57.136Z,0.00
2022-08-20T02:50:57.112Z,0.00
2022-08-20T02:51:57.137Z,0.00
2022-08-20T02:52:57.089Z,0.00
2022-08-20T02:53:57.108Z,0.00
2022-08-20T02:54:57.077Z,0.00
2022-08-20T02:55:57.066Z,0.00
2022-08-20T02:56:57.045Z,0.00
2022-08-20T02:57:58.452Z,0.00
2022-08-20T02:58:57.017Z,0.00
2022-08-20T02:59:57.037Z,0.00
2022-08-20T03:00:57.066Z,0.00
2022-08-20T03:02:00.121Z,0.00
2022-08-20T03:02:56.976Z,0.00
2022-08-20T03:03:56.981Z,0.00
2022-08-20T03:04:56.969Z,0.00
2022-08-20T03:05:56.957Z,0.00
2022-08-20T03:06:56.942Z,0.00
2022-08-20T03:07:57.210Z,0.00
2022-08-20T03:08:56.909Z,0.00
2022-08-20T03:09:56.931Z,0.00
2022-08-20T03:10:56.955Z,0.00
2022-08-20T03:11:56.929Z,0.00
2022-08-20T03:12:57.034Z,0.00
2022-08-20T03:13:57.079Z,0.00
2022-08-20T03:14:57.077Z,0.00
2022-08-20T03:15:59.019Z,0.00
2022-08-20T03:16:56.998Z,0.00
2022-08-20T03:17:57.048Z,0.00
2022-08-20T03:18:56.791Z,0.00
2022-08-20T03:19:56.829Z,0.00
2022-08-20T03:20:56.785Z,0.00
2022-08-20T03:21:57.289Z,0.00
2022-08-20T03:22:56.749Z,0.00
2022-08-20T03:23:56.749Z,0.00
2022-08-20T03:24:56.730Z,0.00
2022-08-20T03:25:56.749Z,0.00
2022-08-20T03:26:56.710Z,0.00
2022-08-20T03:27:56.958Z,0.00
2022-08-20T03:28:56.690Z,0.00
2022-08-20T03:29:56.673Z,0.00
2022-08-20T03:30:56.681Z,0.00
2022-08-20T03:31:56.661Z,0.00
2022-08-20T03:32:56.641Z,0.00
2022-08-20T03:33:56.633Z,0.00
2022-08-20T03:34:56.625Z,0.00
2022-08-20T03:35:56.644Z,0.00
2022-08-20T03:36:56.593Z,0.00
2022-08-20T03:37:56.670Z,0.00
2022-08-20T03:38:56.574Z,0.00
2022-08-20T03:39:56.595Z,0.00
2022-08-20T03:40:56.545Z,0.00
2022-08-20T03:41:56.565Z,0.00
2022-08-20T03:42:56.525Z,0.00
2022-08-20T03:43:56.531Z,0.00
2022-08-20T03:44:59.022Z,0.00
2022-08-20T03:45:56.506Z,0.00
2022-08-20T03:46:56.496Z,0.00
2022-08-20T03:47:56.625Z,0.00
2022-08-20T03:48:59.968Z,0.00
2022-08-20T03:49:56.486Z,0.00
2022-08-20T03:50:56.529Z,0.00
2022-08-20T03:51:57.914Z,0.00
2022-08-20T03:52:56.540Z,0.00
2022-08-20T03:53:56.619Z,0.00
2022-08-20T03:54:56.555Z,0.00
2022-08-20T03:56:01.769Z,0.00
2022-08-20T03:56:57.379Z,0.00
2022-08-20T03:57:56.716Z,0.00
2022-08-20T03:58:56.491Z,0.00
2022-08-20T03:59:58.638Z,0.00
2022-08-20T04:00:56.623Z,0.00
2022-08-20T04:01:56.619Z,0.00
2022-08-20T04:02:56.367Z,0.00
2022-08-20T04:03:56.320Z,4.00
2022-08-20T04:04:56.590Z,4.00
2022-08-20T04:05:56.582Z,4.00
2022-08-20T04:06:56.278Z,4.00
2022-08-20T04:07:56.448Z,4.00
2022-08-20T04:08:57.232Z,4.00
2022-08-20T04:09:56.231Z,4.00
2022-08-20T04:10:56.218Z,8.00
2022-08-20T04:11:56.233Z,8.00
2022-08-20T04:12:56.191Z,4.00
2022-08-20T04:13:56.190Z,8.00
2022-08-20T04:14:56.170Z,8.00
2022-08-20T04:15:56.162Z,12.00
2022-08-20T04:16:56.202Z,8.00
2022-08-20T04:17:56.270Z,12.00
2022-08-20T04:19:02.507Z,12.00
2022-08-20T04:19:57.110Z,12.00
2022-08-20T04:20:56.133Z,16.00
2022-08-20T04:21:56.114Z,16.00
2022-08-20T04:22:59.421Z,16.00
2022-08-20T04:23:56.079Z,20.00
2022-08-20T04:24:56.062Z,24.00
2022-08-20T04:25:56.572Z,24.00
2022-08-20T04:26:56.167Z,24.00
2022-08-20T04:27:56.174Z,28.00
2022-08-20T04:28:56.015Z,28.00
2022-08-20T04:29:56.003Z,28.00
2022-08-20T04:30:56.296Z,36.00
2022-08-20T04:31:56.066Z,32.00
2022-08-20T04:32:55.967Z,40.00
2022-08-20T04:33:55.962Z,44.00
2022-08-20T04:34:55.963Z,52.00
2022-08-20T04:35:55.936Z,52.00
2022-08-20T04:36:55.926Z,56.00
2022-08-20T04:37:56.158Z,48.00
2022-08-20T04:38:56.021Z,36.00
2022-08-20T04:39:56.037Z,28.00
2022-08-20T04:40:55.975Z,24.00
2022-08-20T04:41:56.031Z,24.00
2022-08-20T04:42:55.975Z,36.00
2022-08-20T04:43:56.015Z,44.00
2022-08-20T04:44:55.921Z,56.00
2022-08-20T04:45:56.038Z,68.00
2022-08-20T04:46:56.014Z,72.00
2022-08-20T04:47:56.148Z,68.00
2022-08-20T04:48:56.026Z,72.00
2022-08-20T04:49:57.530Z,92.00
2022-08-20T04:50:55.769Z,108.00
2022-08-20T04:51:56.037Z,112.00
2022-08-20T04:52:55.875Z,116.00
2022-08-20T04:53:55.755Z,124.00
2022-08-20T04:54:55.727Z,124.00
2022-08-20T04:55:55.719Z,132.00
2022-08-20T04:56:55.699Z,136.00
2022-08-20T04:57:55.781Z,136.00
2022-08-20T04:58:55.659Z,132.00
2022-08-20T04:59:59.400Z,120.00
2022-08-20T05:00:55.680Z,108.00
2022-08-20T05:01:56.659Z,96.00
2022-08-20T05:02:55.631Z,84.00
2022-08-20T05:03:55.645Z,76.00
2022-08-20T05:04:55.599Z,72.00
2022-08-20T05:05:55.602Z,76.00
2022-08-20T05:06:55.597Z,64.00
2022-08-20T05:07:55.723Z,64.00
2022-08-20T05:08:55.561Z,68.00
2022-08-20T05:09:55.568Z,72.00
2022-08-20T05:10:58.117Z,80.00
2022-08-20T05:11:56.548Z,92.00
2022-08-20T05:12:57.130Z,104.00
2022-08-20T05:13:55.521Z,104.00
2022-08-20T05:14:55.489Z,104.00
2022-08-20T05:15:55.489Z,96.00
2022-08-20T05:16:55.485Z,96.00
2022-08-20T05:17:55.628Z,88.00
2022-08-20T05:18:55.740Z,80.00
2022-08-20T05:19:55.442Z,76.00
2022-08-20T05:20:55.433Z,68.00
2022-08-20T05:21:55.442Z,64.00
2022-08-20T05:22:55.404Z,68.00
2022-08-20T05:23:55.409Z,64.00
2022-08-20T05:24:55.373Z,64.00
2022-08-20T05:25:55.453Z,72.00
2022-08-20T05:26:55.389Z,76.00
2022-08-20T05:27:55.365Z,72.00
2022-08-20T05:28:58.410Z,72.00
2022-08-20T05:29:55.324Z,72.00
2022-08-20T05:30:55.325Z,72.00
2022-08-20T05:31:55.304Z,64.00
2022-08-20T05:32:55.301Z,60.00
2022-08-20T05:33:55.287Z,64.00
2022-08-20T05:34:55.266Z,60.00
2022-08-20T05:35:55.275Z,64.00
2022-08-20T05:36:55.285Z,68.00
2022-08-20T05:37:55.463Z,84.00
2022-08-20T05:38:55.233Z,96.00
2022-08-20T05:39:55.281Z,108.00
2022-08-20T05:40:55.194Z,116.00
2022-08-20T05:41:55.198Z,120.00
2022-08-20T05:42:55.193Z,120.00
2022-08-20T05:43:55.193Z,128.00
2022-08-20T05:44:55.153Z,148.00
2022-08-20T05:45:56.757Z,172.00
2022-08-20T05:46:55.149Z,188.00
2022-08-20T05:47:56.595Z,192.00
2022-08-20T05:48:55.128Z,188.00
2022-08-20T05:49:55.118Z,188.00
2022-08-20T05:50:55.078Z,200.00
2022-08-20T05:51:55.086Z,216.00
2022-08-20T05:52:55.123Z,248.00
2022-08-20T05:53:55.058Z,272.00
2022-08-20T05:54:55.069Z,304.00
2022-08-20T05:55:55.039Z,348.00
2022-08-20T05:56:55.015Z,376.00
2022-08-20T05:57:55.072Z,376.00
2022-08-20T05:58:55.001Z,376.00
2022-08-20T05:59:55.019Z,388.00
2022-08-20T06:00:55.031Z,420.00
2022-08-20T06:01:54.968Z,452.00
2022-08-20T06:02:54.957Z,500.00
2022-08-20T06:03:54.959Z,536.00
2022-08-20T06:04:56.151Z,568.00
2022-08-20T06:05:54.960Z,616.00
2022-08-20T06:06:54.914Z,652.00
2022-08-20T06:07:55.035Z,672.00
2022-08-20T06:08:55.892Z,700.00
2022-08-20T06:09:54.887Z,728.00
2022-08-20T06:10:54.888Z,736.00
2022-08-20T06:11:54.857Z,752.00
2022-08-20T06:12:54.842Z,792.00
2022-08-20T06:13:54.864Z,840.00
2022-08-20T06:14:54.811Z,860.00
2022-08-20T06:15:54.811Z,848.00
2022-08-20T06:16:57.930Z,836.00
2022-08-20T06:17:58.198Z,832.00
2022-08-20T06:18:54.812Z,824.00
2022-08-20T06:19:54.765Z,836.00
2022-08-20T06:20:54.746Z,856.00
2022-08-20T06:21:54.783Z,904.00
2022-08-20T06:22:54.721Z,956.00
2022-08-20T06:23:58.023Z,988.00
2022-08-20T06:24:55.700Z,1012.00
2022-08-20T06:25:54.712Z,1036.00
2022-08-20T06:26:54.706Z,1056.00
2022-08-20T06:27:54.679Z,1000.00
2022-08-20T06:28:54.664Z,944.00
2022-08-20T06:29:54.644Z,956.00
2022-08-20T06:30:54.649Z,876.00
2022-08-20T06:31:54.644Z,792.00
2022-08-20T06:32:54.627Z,760.00
2022-08-20T06:33:54.604Z,748.00
2022-08-20T06:34:54.618Z,732.00
2022-08-20T06:35:54.575Z,712.00
2022-08-20T06:36:54.596Z,700.00
2022-08-20T06:37:54.629Z,744.00
2022-08-20T06:38:54.578Z,868.00
2022-08-20T06:39:54.554Z,992.00
2022-08-20T06:40:54.524Z,1128.00
2022-08-20T06:41:54.532Z,1244.00
2022-08-20T06:42:54.509Z,1348.00
2022-08-20T06:43:54.624Z,1452.00
2022-08-20T06:44:54.488Z,1536.00
2022-08-20T06:45:54.510Z,1528.00
2022-08-20T06:46:54.476Z,1416.00
2022-08-20T06:47:54.462Z,1256.00
2022-08-20T06:48:54.460Z,1204.00
2022-08-20T06:49:54.426Z,1180.00
2022-08-20T06:50:54.438Z,1228.00
2022-08-20T06:51:54.397Z,1300.00
2022-08-20T06:52:54.409Z,1304.00
2022-08-20T06:53:54.377Z,1320.00
2022-08-20T06:54:54.400Z,1392.00
2022-08-20T06:55:54.356Z,1644.00
2022-08-20T06:56:54.349Z,1940.00
2022-08-20T06:57:54.336Z,1972.00
2022-08-20T06:58:54.329Z,1832.00
2022-08-20T06:59:54.482Z,1720.00
2022-08-20T07:00:54.348Z,1620.00
2022-08-20T07:01:54.289Z,1676.00
2022-08-20T07:02:54.281Z,1588.00
2022-08-20T07:03:56.154Z,1476.00
2022-08-20T07:04:54.280Z,1444.00
2022-08-20T07:05:54.257Z,1480.00
2022-08-20T07:06:54.241Z,1384.00
2022-08-20T07:07:54.213Z,1320.00
2022-08-20T07:08:54.221Z,1280.00
2022-08-20T07:09:54.201Z,1112.00
2022-08-20T07:10:54.212Z,952.00
2022-08-20T07:11:54.216Z,856.00
2022-08-20T07:12:54.190Z,784.00
2022-08-20T07:13:54.161Z,772.00
2022-08-20T07:14:54.154Z,756.00
2022-08-20T07:15:54.248Z,764.00
2022-08-20T07:16:54.172Z,784.00
2022-08-20T07:17:58.764Z,844.00
2022-08-20T07:18:55.112Z,916.00
2022-08-20T07:19:54.461Z,976.00
2022-08-20T07:20:54.085Z,944.00
2022-08-20T07:21:54.064Z,948.00
2022-08-20T07:22:54.073Z,988.00
2022-08-20T07:23:54.053Z,1076.00
2022-08-20T07:24:54.065Z,1232.00
2022-08-20T07:25:54.025Z,1388.00
2022-08-20T07:26:54.069Z,1456.00
2022-08-20T07:27:54.029Z,1448.00
2022-08-20T07:28:53.999Z,1420.00
2022-08-20T07:29:54.017Z,1420.00
2022-08-20T07:30:55.821Z,1400.00
2022-08-20T07:31:53.953Z,1344.00
2022-08-20T07:32:53.962Z,1316.00
2022-08-20T07:33:53.927Z,1424.00
2022-08-20T07:34:54.134Z,1536.00
2022-08-20T07:35:53.919Z,1472.00
2022-08-20T07:36:53.904Z,1368.00
2022-08-20T07:37:53.885Z,1396.00
2022-08-20T07:38:53.898Z,1540.00
2022-08-20T07:39:53.921Z,1652.00
2022-08-20T07:40:53.880Z,1780.00
2022-08-20T07:41:56.779Z,2000.00
2022-08-20T07:42:53.885Z,2208.00
2022-08-20T07:43:53.861Z,2576.00
2022-08-20T07:44:53.909Z,2664.00
2022-08-20T07:45:53.918Z,2580.00
2022-08-20T07:46:53.949Z,2572.00
2022-08-20T07:47:54.008Z,2480.00
2022-08-20T07:48:54.017Z,2308.00
2022-08-20T07:49:54.029Z,1868.00
2022-08-20T07:50:53.977Z,1564.00
2022-08-20T07:51:53.734Z,1472.00
2022-08-20T07:52:53.729Z,1372.00
2022-08-20T07:53:53.769Z,1272.00
2022-08-20T07:54:53.709Z,1176.00
2022-08-20T07:55:59.174Z,1048.00
2022-08-20T07:56:54.709Z,944.00
2022-08-20T07:57:53.661Z,864.00
2022-08-20T07:58:53.675Z,780.00
2022-08-20T07:59:54.403Z,720.00
2022-08-20T08:00:53.707Z,704.00
2022-08-20T08:01:53.641Z,728.00
2022-08-20T08:02:53.622Z,796.00
2022-08-20T08:03:53.606Z,912.00
2022-08-20T08:04:53.602Z,1068.00
2022-08-20T08:05:53.574Z,1252.00
2022-08-20T08:06:53.586Z,1452.00
2022-08-20T08:07:53.562Z,1496.00
2022-08-20T08:08:53.542Z,1412.00
2022-08-20T08:09:53.529Z,1392.00
2022-08-20T08:10:53.514Z,1420.00
2022-08-20T08:11:53.514Z,1416.00
2022-08-20T08:12:53.519Z,1440.00
2022-08-20T08:13:53.489Z,1520.00
2022-08-20T08:14:53.486Z,1668.00
2022-08-20T08:15:53.463Z,1852.00
2022-08-20T08:16:53.746Z,1996.00
2022-08-20T08:17:53.443Z,2232.00
2022-08-20T08:18:53.451Z,2440.00
2022-08-20T08:19:53.413Z,3008.00
2022-08-20T08:20:53.427Z,3136.00
2022-08-20T08:21:53.406Z,2948.00
2022-08-20T08:22:53.436Z,2852.00
2022-08-20T08:23:53.399Z,2928.00
2022-08-20T08:24:57.157Z,3028.00
2022-08-20T08:25:53.346Z,3052.00
2022-08-20T08:26:53.366Z,2872.00
2022-08-20T08:27:53.326Z,2680.00
2022-08-20T08:28:53.330Z,2292.00
2022-08-20T08:29:53.308Z,1856.00
2022-08-20T08:30:53.311Z,1608.00
2022-08-20T08:31:53.284Z,1252.00
2022-08-20T08:32:53.290Z,1260.00
2022-08-20T08:33:53.263Z,1364.00
2022-08-20T08:34:53.246Z,1372.00
2022-08-20T08:35:53.239Z,1408.00
2022-08-20T08:36:53.252Z,1432.00
2022-08-20T08:37:53.231Z,1468.00
2022-08-20T08:38:53.252Z,1432.00
2022-08-20T08:39:53.213Z,1416.00
2022-08-20T08:40:59.165Z,1428.00
2022-08-20T08:41:54.169Z,1440.00
2022-08-20T08:42:53.169Z,1484.00
2022-08-20T08:43:53.290Z,1532.00
2022-08-20T08:44:53.164Z,1604.00
2022-08-20T08:45:53.121Z,1692.00
2022-08-20T08:46:53.129Z,1856.00
2022-08-20T08:47:53.094Z,2012.00
2022-08-20T08:48:53.109Z,2108.00
2022-08-20T08:49:53.068Z,2188.00
2022-08-20T08:50:54.644Z,2280.00
2022-08-20T08:51:53.063Z,2332.00
2022-08-20T08:52:53.106Z,2400.00
2022-08-20T08:53:53.061Z,2456.00
2022-08-20T08:54:53.053Z,2444.00
2022-08-20T08:55:53.036Z,2444.00
2022-08-20T08:56:53.005Z,2516.00
2022-08-20T08:57:53.007Z,2496.00
2022-08-20T08:58:53.037Z,2408.00
2022-08-20T09:00:03.975Z,2260.00
2022-08-20T09:00:56.354Z,2096.00
2022-08-20T09:01:56.555Z,1916.00
2022-08-20T09:02:53.183Z,1712.00
2022-08-20T09:03:52.941Z,1516.00
2022-08-20T09:04:52.936Z,1400.00
2022-08-20T09:05:52.896Z,1380.00
2022-08-20T09:06:52.896Z,1392.00
2022-08-20T09:07:53.130Z,1476.00
2022-08-20T09:08:52.904Z,1640.00
2022-08-20T09:09:52.858Z,1844.00
2022-08-20T09:10:52.874Z,2072.00
2022-08-20T09:11:52.829Z,2152.00
2022-08-20T09:13:00.004Z,2168.00
2022-08-20T09:13:52.794Z,2204.00
2022-08-20T09:14:52.802Z,2224.00
2022-08-20T09:15:52.775Z,2188.00
2022-08-20T09:16:53.574Z,2144.00
2022-08-20T09:17:52.797Z,2100.00
2022-08-20T09:18:52.755Z,2064.00
2022-08-20T09:19:52.722Z,2060.00
2022-08-20T09:20:52.734Z,2048.00
2022-08-20T09:21:52.715Z,2012.00
2022-08-20T09:22:52.716Z,2004.00
2022-08-20T09:23:52.687Z,2008.00
2022-08-20T09:24:52.675Z,1972.00
2022-08-20T09:25:52.656Z,1964.00
2022-08-20T09:26:52.688Z,1952.00
2022-08-20T09:27:52.661Z,1864.00
2022-08-20T09:28:52.627Z,1816.00
2022-08-20T09:29:52.607Z,1832.00
2022-08-20T09:30:52.608Z,1944.00
2022-08-20T09:31:52.614Z,2040.00
2022-08-20T09:32:52.738Z,2160.00
2022-08-20T09:33:52.567Z,2248.00
2022-08-20T09:34:52.687Z,2368.00
2022-08-20T09:35:52.539Z,2460.00
2022-08-20T09:36:52.540Z,2496.00
2022-08-20T09:37:52.579Z,2516.00
2022-08-20T09:38:52.531Z,2424.00
2022-08-20T09:39:52.578Z,2408.00
2022-08-20T09:40:52.499Z,2460.00
2022-08-20T09:41:52.490Z,2688.00
2022-08-20T09:42:52.486Z,2164.00
2022-08-20T09:43:52.491Z,2492.00
2022-08-20T09:44:52.459Z,2368.00
2022-08-20T09:45:52.431Z,2160.00
2022-08-20T09:46:52.443Z,2256.00
2022-08-20T09:47:56.922Z,2292.00
2022-08-20T09:48:53.692Z,2328.00
2022-08-20T09:49:52.392Z,1888.00
2022-08-20T09:50:52.391Z,1816.00
2022-08-20T09:51:52.363Z,2588.00
2022-08-20T09:52:52.772Z,2652.00
2022-08-20T09:53:52.370Z,1936.00
2022-08-20T09:54:52.343Z,1804.00
2022-08-20T09:55:52.323Z,1788.00
2022-08-20T09:56:52.323Z,1672.00
2022-08-20T09:57:52.323Z,1752.00
2022-08-20T09:58:52.339Z,1652.00
2022-08-20T09:59:52.303Z,1720.00
2022-08-20T10:00:52.284Z,1752.00
2022-08-20T10:01:52.296Z,1736.00
2022-08-20T10:02:52.262Z,2336.00
2022-08-20T10:03:52.224Z,1816.00
2022-08-20T10:04:52.267Z,1792.00
2022-08-20T10:05:52.223Z,2312.00
2022-08-20T10:06:52.217Z,1924.00
2022-08-20T10:07:52.220Z,1632.00
2022-08-20T10:08:52.218Z,1600.00
2022-08-20T10:09:52.176Z,1700.00
2022-08-20T10:10:52.187Z,1936.00
2022-08-20T10:11:52.146Z,2208.00
2022-08-20T10:12:54.904Z,1700.00
2022-08-20T10:13:52.135Z,1620.00
2022-08-20T10:14:52.135Z,2268.00
2022-08-20T10:15:52.115Z,2336.00
2022-08-20T10:16:52.115Z,2320.00
2022-08-20T10:17:52.165Z,2404.00
2022-08-20T10:18:52.087Z,1896.00
2022-08-20T10:19:52.063Z,2324.00
2022-08-20T10:20:52.067Z,1592.00
2022-08-20T10:21:52.047Z,1580.00
2022-08-20T10:22:52.039Z,2492.00
2022-08-20T10:23:52.007Z,2552.00
2022-08-20T10:24:52.027Z,2524.00
2022-08-20T10:25:52.009Z,1804.00
2022-08-20T10:26:51.994Z,1692.00
2022-08-20T10:27:52.020Z,1972.00
2022-08-20T10:28:51.981Z,2104.00
2022-08-20T10:29:51.967Z,2124.00
2022-08-20T10:30:51.940Z,2292.00
2022-08-20T10:31:51.941Z,3128.00
2022-08-20T10:32:51.933Z,3116.00
2022-08-20T10:33:51.903Z,2324.00
2022-08-20T10:34:51.911Z,3076.00
2022-08-20T10:35:52.011Z,3060.00
2022-08-20T10:36:51.880Z,2980.00
2022-08-20T10:37:52.005Z,3012.00
2022-08-20T10:38:51.863Z,3080.00
2022-08-20T10:39:51.862Z,2728.00
2022-08-20T10:40:52.608Z,3412.00
2022-08-20T10:41:51.827Z,3464.00
2022-08-20T10:42:51.803Z,2704.00
2022-08-20T10:43:51.804Z,2744.00
2022-08-20T10:44:52.055Z,3252.00
2022-08-20T10:45:51.786Z,3252.00
2022-08-20T10:46:51.785Z,3400.00
2022-08-20T10:47:52.845Z,3460.00
2022-08-20T10:48:51.744Z,3540.00
2022-08-20T10:49:51.736Z,3592.00
2022-08-20T10:50:51.764Z,3584.00
2022-08-20T10:51:51.716Z,3532.00
2022-08-20T10:52:51.689Z,2972.00
2022-08-20T10:53:51.699Z,3628.00
2022-08-20T10:54:51.676Z,3760.00
2022-08-20T10:55:51.695Z,3684.00
2022-08-20T10:56:51.648Z,3484.00
2022-08-20T10:57:51.737Z,3432.00
2022-08-20T10:58:51.647Z,3344.00
2022-08-20T10:59:51.628Z,3300.00
2022-08-20T11:00:51.660Z,2348.00
2022-08-20T11:01:51.657Z,3084.00
2022-08-20T11:02:51.581Z,2136.00
2022-08-20T11:03:51.588Z,2088.00
2022-08-20T11:04:51.569Z,2464.00
2022-08-20T11:05:51.568Z,2300.00
2022-08-20T11:06:51.629Z,2396.00
2022-08-20T11:07:56.127Z,3176.00
2022-08-20T11:08:52.548Z,3296.00
2022-08-20T11:09:51.518Z,2716.00
2022-08-20T11:10:51.500Z,2344.00
2022-08-20T11:11:51.496Z,2348.00
2022-08-20T11:12:51.493Z,2372.00
2022-08-20T11:13:51.473Z,2308.00
2022-08-20T11:14:51.444Z,2132.00
2022-08-20T11:15:51.464Z,1964.00
2022-08-20T11:16:51.474Z,1796.00
2022-08-20T11:17:51.472Z,1692.00
2022-08-20T11:18:51.404Z,1664.00
2022-08-20T11:19:51.404Z,1636.00
2022-08-20T11:20:51.404Z,1604.00
2022-08-20T11:21:51.384Z,1668.00
2022-08-20T11:22:51.375Z,1872.00
2022-08-20T11:23:51.356Z,2060.00
2022-08-20T11:24:51.344Z,2744.00
2022-08-20T11:25:51.333Z,2564.00
2022-08-20T11:26:51.332Z,1844.00
2022-08-20T11:27:51.416Z,2676.00
2022-08-20T11:28:51.299Z,2800.00
2022-08-20T11:29:51.289Z,2712.00
2022-08-20T11:30:51.284Z,2924.00
2022-08-20T11:31:51.265Z,2956.00
2022-08-20T11:32:51.262Z,2936.00
2022-08-20T11:33:51.268Z,3024.00
2022-08-20T11:34:51.232Z,3100.00
2022-08-20T11:35:51.229Z,3256.00
2022-08-20T11:36:51.205Z,2188.00
2022-08-20T11:37:51.205Z,3116.00
2022-08-20T11:38:51.196Z,3408.00
2022-08-20T11:39:51.224Z,3552.00
2022-08-20T11:40:51.159Z,3564.00
2022-08-20T11:41:55.272Z,3600.00
2022-08-20T11:43:13.258Z,3632.00
2022-08-20T11:44:17.399Z,3652.00
2022-08-20T11:44:52.121Z,3692.00
2022-08-20T11:45:51.123Z,3708.00
2022-08-20T11:46:51.100Z,3704.00
2022-08-20T11:47:51.089Z,3640.00
2022-08-20T11:48:51.081Z,3636.00
2022-08-20T11:49:51.073Z,2852.00
2022-08-20T11:50:51.054Z,2396.00
2022-08-20T11:51:51.042Z,2436.00
2022-08-20T11:52:51.021Z,2452.00
2022-08-20T11:53:51.062Z,2496.00
2022-08-20T11:54:55.032Z,2476.00
2022-08-20T11:55:51.021Z,2592.00
2022-08-20T11:56:50.989Z,3712.00
2022-08-20T11:57:51.085Z,4024.00
2022-08-20T11:58:50.961Z,3932.00
2022-08-20T11:59:50.961Z,3764.00
2022-08-20T12:00:50.938Z,2332.00
2022-08-20T12:02:03.259Z,3696.00
2022-08-20T12:02:52.030Z,2340.00
2022-08-20T12:03:50.925Z,2476.00
2022-08-20T12:04:50.893Z,3704.00
2022-08-20T12:05:50.893Z,3552.00
2022-08-20T12:06:50.874Z,2956.00
2022-08-20T12:07:50.866Z,3592.00
2022-08-20T12:08:50.866Z,2220.00
2022-08-20T12:09:51.216Z,2068.00
2022-08-20T12:10:50.818Z,2104.00
2022-08-20T12:11:50.837Z,2284.00
2022-08-20T12:12:50.809Z,2440.00
2022-08-20T12:13:50.829Z,2328.00
2022-08-20T12:14:50.777Z,2352.00
2022-08-20T12:15:50.790Z,2336.00
2022-08-20T12:16:50.772Z,2320.00
2022-08-20T12:17:50.779Z,2344.00
2022-08-20T12:18:50.770Z,2344.00
2022-08-20T12:19:50.738Z,2348.00
2022-08-20T12:20:50.896Z,2316.00
2022-08-20T12:21:50.757Z,2320.00
2022-08-20T12:22:50.826Z,2236.00
2022-08-20T12:23:50.709Z,2216.00
2022-08-20T12:24:50.677Z,2136.00
2022-08-20T12:25:50.670Z,1992.00
2022-08-20T12:26:50.655Z,1868.00
2022-08-20T12:27:50.649Z,1776.00
2022-08-20T12:28:50.637Z,1776.00
2022-08-20T12:29:50.634Z,1848.00
2022-08-20T12:30:50.622Z,1944.00
2022-08-20T12:31:50.610Z,2028.00
2022-08-20T12:32:50.690Z,2112.00
2022-08-20T12:33:50.614Z,2172.00
2022-08-20T12:34:50.562Z,2244.00
2022-08-20T12:35:50.571Z,2252.00
2022-08-20T12:36:50.547Z,2268.00