createdAt,value
2018-10-11T00:00:46.285Z,0.00
2018-10-11T00:01:46.476Z,0.00
2018-10-11T00:02:46.360Z,0.00
2018-10-11T00:03:46.402Z,0.00
2018-10-11T00:04:46.440Z,0.00
2018-10-11T00:05:46.506Z,0.00
2018-10-11T00:06:46.519Z,0.00
2018-10-11T00:07:46.560Z,0.00
2018-10-11T00:08:46.597Z,0.00
2018-10-11T00:09:46.637Z,0.00
2018-10-11T00:10:46.679Z,0.00
2018-10-11T00:11:46.719Z,0.00
2018-10-11T00:12:46.758Z,0.00
2018-10-11T00:13:46.801Z,0.00
2018-10-11T00:14:46.837Z,0.00
2018-10-11T00:15:46.879Z,0.00
2018-10-11T00:16:46.917Z,0.00
2018-10-11T00:17:46.954Z,0.00
2018-10-11T00:18:47.000Z,0.00
2018-10-11T00:19:47.055Z,0.00
2018-10-11T00:20:47.081Z,0.00
2018-10-11T00:21:47.114Z,0.00
2018-10-11T00:22:47.161Z,0.00
2018-10-11T00:23:47.196Z,0.00
2018-10-11T00:24:47.233Z,0.00
2018-10-11T00:25:47.271Z,0.00
2018-10-11T00:26:47.312Z,0.00
2018-10-11T00:27:47.350Z,0.00
2018-10-11T00:28:47.392Z,0.00
2018-10-11T00:29:47.430Z,0.00
2018-10-11T00:30:47.521Z,0.00
2018-10-11T00:31:47.508Z,0.00
2018-10-11T00:32:47.611Z,0.00
2018-10-11T00:33:47.593Z,0.00
2018-10-11T00:34:47.628Z,0.00
2018-10-11T00:35:47.668Z,0.00
2018-10-11T00:36:47.705Z,0.00
2018-10-11T00:37:47.746Z,0.00
2018-10-11T00:38:47.785Z,0.00
2018-10-11T00:39:47.828Z,0.00
2018-10-11T00:40:47.867Z,0.00
2018-10-11T00:41:47.905Z,0.00
2018-10-11T00:42:47.948Z,0.00
2018-10-11T00:43:47.985Z,0.00
2018-10-11T00:44:48.024Z,0.00
2018-10-11T00:45:48.062Z,0.00
2018-10-11T00:46:48.105Z,0.00
2018-10-11T00:47:48.142Z,0.00
2018-10-11T00:48:48.183Z,0.00
2018-10-11T00:49:48.222Z,0.00
2018-10-11T00:50:48.263Z,0.00
2018-10-11T00:51:48.305Z,0.00
2018-10-11T00:52:48.336Z,0.00
2018-10-11T00:53:48.378Z,0.00
2018-10-11T00:54:48.441Z,0.00
2018-10-11T00:55:48.467Z,0.00
2018-10-11T00:56:48.502Z,0.00
2018-10-11T00:57:48.534Z,0.00
2018-10-11T00:58:48.575Z,0.00
2018-10-11T00:59:48.615Z,0.00
2018-10-11T01:00:48.661Z,0.00
2018-10-11T01:01:48.694Z,0.00
2018-10-11T01:02:48.741Z,0.00
2018-10-11T01:03:48.773Z,0.00
2018-10-11T01:04:48.818Z,0.00
2018-10-11T01:05:48.851Z,0.00
2018-10-11T01:06:48.889Z,0.00
2018-10-11T01:07:48.930Z,0.00
2018-10-11T01:08:48.970Z,0.00
2018-10-11T01:09:49.052Z,0.00
2018-10-11T01:10:49.048Z,0.00
2018-10-11T01:11:49.090Z,0.00
2018-10-11T01:12:49.127Z,0.00
2018-10-11T01:13:49.165Z,0.00
2018-10-11T01:14:49.206Z,0.00
2018-10-11T01:15:49.249Z,0.00
2018-10-11T01:16:49.290Z,0.00
2018-10-11T01:17:49.322Z,0.00
2018-10-11T01:18:49.363Z,0.00
2018-10-11T01:19:49.405Z,0.00
2018-10-11T01:20:49.440Z,0.00
2018-10-11T01:21:49.486Z,0.00
2018-10-11T01:22:49.520Z,0.00
2018-10-11T01:23:49.630Z,0.00
2018-10-11T01:24:49.605Z,0.00
2018-10-11T01:25:49.636Z,0.00
2018-10-11T01:26:49.690Z,0.00
2018-10-11T01:27:49.717Z,0.00
2018-10-11T01:28:49.763Z,0.00
2018-10-11T01:29:49.888Z,0.00
2018-10-11T01:30:49.839Z,0.00
2018-10-11T01:31:49.884Z,0.00
2018-10-11T01:32:49.915Z,0.00
2018-10-11T01:33:49.956Z,0.00
2018-10-11T01:34:49.993Z,0.00
2018-10-11T01:35:50.033Z,0.00
2018-10-11T01:36:50.071Z,0.00
2018-10-11T01:37:50.115Z,0.00
2018-10-11T01:38:50.195Z,0.00
2018-10-11T01:39:50.191Z,0.00
2018-10-11T01:40:50.228Z,0.00
2018-10-11T01:41:50.269Z,0.00
2018-10-11T01:42:50.309Z,0.00
2018-10-11T01:43:50.355Z,0.00
2018-10-11T01:44:50.387Z,0.00
2018-10-11T01:45:50.428Z,0.00
2018-10-11T01:46:50.467Z,0.00
2018-10-11T01:47:50.507Z,0.00
2018-10-11T01:48:50.544Z,0.00
2018-10-11T01:49:50.586Z,0.00
2018-10-11T01:50:50.624Z,0.00
2018-10-11T01:51:50.662Z,0.00
2018-10-11T01:52:50.701Z,0.00
2018-10-11T01:53:50.818Z,0.00
2018-10-11T01:54:50.784Z,0.00
2018-10-11T01:55:50.854Z,0.00
2018-10-11T01:56:50.929Z,0.00
2018-10-11T01:57:50.941Z,0.00
2018-10-11T01:58:50.943Z,0.00
2018-10-11T01:59:50.984Z,0.00
2018-10-11T02:00:51.017Z,0.00
2018-10-11T02:01:51.054Z,0.00
2018-10-11T02:02:51.140Z,0.00
2018-10-11T02:03:51.140Z,0.00
2018-10-11T02:04:51.175Z,0.00
2018-10-11T02:05:51.212Z,0.00
2018-10-11T02:06:51.251Z,0.00
2018-10-11T02:07:51.291Z,0.00
2018-10-11T02:08:51.333Z,0.00
2018-10-11T02:09:51.375Z,0.00
2018-10-11T02:10:51.409Z,0.00
2018-10-11T02:11:51.448Z,0.00
2018-10-11T02:12:51.488Z,0.00
2018-10-11T02:13:51.528Z,0.00
2018-10-11T02:14:51.567Z,0.00
2018-10-11T02:15:51.605Z,0.00
2018-10-11T02:16:51.647Z,0.00
2018-10-11T02:17:51.685Z,0.00
2018-10-11T02:18:51.726Z,0.00
2018-10-11T02:19:51.763Z,0.00
2018-10-11T02:20:51.805Z,0.00
2018-10-11T02:21:51.900Z,0.00
2018-10-11T02:22:51.880Z,0.00
2018-10-11T02:23:51.930Z,0.00
2018-10-11T02:24:51.959Z,0.00
2018-10-11T02:25:51.998Z,0.00
2018-10-11T02:26:52.103Z,0.00
2018-10-11T02:27:52.076Z,0.00
2018-10-11T02:28:52.114Z,0.00
2018-10-11T02:29:52.157Z,0.00
2018-10-11T02:30:52.197Z,0.00
2018-10-11T02:31:52.290Z,0.00
2018-10-11T02:32:52.274Z,0.00
2018-10-11T02:33:52.312Z,0.00
2018-10-11T02:34:52.351Z,0.00
2018-10-11T02:35:52.390Z,0.00
2018-10-11T02:36:52.428Z,0.00
2018-10-11T02:37:52.468Z,0.00
2018-10-11T02:38:52.559Z,0.00
2018-10-11T02:39:52.550Z,0.00
2018-10-11T02:40:52.587Z,0.00
2018-10-11T02:41:52.625Z,0.00
2018-10-11T02:42:52.665Z,0.00
2018-10-11T02:43:52.704Z,0.00
2018-10-11T02:44:52.743Z,0.00
2018-10-11T02:45:52.785Z,0.00
2018-10-11T02:46:52.827Z,0.00
2018-10-11T02:47:52.862Z,0.00
2018-10-11T02:48:52.907Z,0.00
2018-10-11T02:49:52.939Z,0.00
2018-10-11T02:50:52.980Z,0.00
2018-10-11T02:51:53.019Z,0.00
2018-10-11T02:52:53.057Z,0.00
2018-10-11T02:53:53.096Z,0.00
2018-10-11T02:54:53.134Z,0.00
2018-10-11T02:55:53.174Z,0.00
2018-10-11T02:56:53.215Z,0.00
2018-10-11T02:57:53.252Z,0.00
2018-10-11T02:58:53.296Z,0.00
2018-10-11T02:59:53.334Z,0.00
2018-10-11T03:00:53.369Z,0.00
2018-10-11T03:01:53.408Z,0.00
2018-10-11T03:02:53.448Z,0.00
2018-10-11T03:03:53.488Z,0.00
2018-10-11T03:04:53.527Z,0.00
2018-10-11T03:05:53.567Z,0.00
2018-10-11T03:06:53.605Z,0.00
2018-10-11T03:07:53.652Z,0.00
2018-10-11T03:08:53.684Z,0.00
2018-10-11T03:09:53.731Z,0.00
2018-10-11T03:10:53.762Z,0.00
2018-10-11T03:11:53.801Z,0.00
2018-10-11T03:12:53.840Z,0.00
2018-10-11T03:13:53.889Z,0.00
2018-10-11T03:14:53.924Z,0.00
2018-10-11T03:15:53.960Z,0.00
2018-10-11T03:16:53.998Z,0.00
2018-10-11T03:17:54.047Z,0.00
2018-10-11T03:18:54.211Z,0.00
2018-10-11T03:19:54.115Z,0.00
2018-10-11T03:20:54.156Z,0.00
2018-10-11T03:21:54.193Z,0.00
2018-10-11T03:22:54.233Z,0.00
2018-10-11T03:23:54.280Z,0.00
2018-10-11T03:24:54.320Z,0.00
2018-10-11T03:25:54.349Z,0.00
2018-10-11T03:26:54.388Z,0.00
2018-10-11T03:27:54.427Z,0.00
2018-10-11T03:28:54.466Z,0.00
2018-10-11T03:29:54.507Z,0.00
2018-10-11T03:30:54.545Z,0.00
2018-10-11T03:31:54.585Z,0.00
2018-10-11T03:32:54.626Z,0.00
2018-10-11T03:33:54.663Z,0.00
2018-10-11T03:34:54.704Z,0.00
2018-10-11T03:35:54.741Z,0.00
2018-10-11T03:36:54.780Z,0.00
2018-10-11T03:37:54.970Z,0.00
2018-10-11T03:38:54.862Z,0.00
2018-10-11T03:39:54.897Z,0.00
2018-10-11T03:40:54.980Z,0.00
2018-10-11T03:41:54.976Z,0.00
2018-10-11T03:42:55.015Z,0.00
2018-10-11T03:43:55.053Z,0.00
2018-10-11T03:44:55.093Z,0.00
2018-10-11T03:45:55.135Z,0.00
2018-10-11T03:46:55.174Z,0.00
2018-10-11T03:47:55.212Z,0.00
2018-10-11T03:48:55.248Z,0.00
2018-10-11T03:49:55.288Z,0.00
2018-10-11T03:50:55.356Z,0.00
2018-10-11T03:51:55.367Z,0.00
2018-10-11T03:52:55.406Z,0.00
2018-10-11T03:53:55.445Z,0.00
2018-10-11T03:54:55.485Z,0.00
2018-10-11T03:55:55.523Z,0.00
2018-10-11T03:56:55.561Z,0.00
2018-10-11T03:57:55.601Z,0.00
2018-10-11T03:58:55.640Z,0.00
2018-10-11T03:59:55.678Z,0.00
2018-10-11T04:00:55.717Z,0.00
2018-10-11T04:01:55.757Z,0.00
2018-10-11T04:02:55.797Z,0.00
2018-10-11T04:03:55.836Z,0.00
2018-10-11T04:04:55.877Z,0.00
2018-10-11T04:05:55.914Z,0.00
2018-10-11T04:06:55.953Z,0.00
2018-10-11T04:07:55.991Z,0.00
2018-10-11T04:08:56.037Z,0.00
2018-10-11T04:09:56.069Z,0.00
2018-10-11T04:10:56.118Z,0.00
2018-10-11T04:11:56.148Z,0.00
2018-10-11T04:12:56.186Z,0.00
2018-10-11T04:13:56.225Z,0.00
2018-10-11T04:14:56.265Z,0.00
2018-10-11T04:15:56.304Z,0.00
2018-10-11T04:16:56.341Z,0.00
2018-10-11T04:17:56.389Z,0.00
2018-10-11T04:18:56.425Z,0.00
2018-10-11T04:19:56.459Z,0.00
2018-10-11T04:20:56.501Z,0.00
2018-10-11T04:21:56.536Z,0.00
2018-10-11T04:22:56.577Z,0.00
2018-10-11T04:23:56.616Z,0.00
2018-10-11T04:24:56.654Z,0.00
2018-10-11T04:25:56.704Z,0.00
2018-10-11T04:26:56.736Z,0.00
2018-10-11T04:27:56.776Z,0.00
2018-10-11T04:28:56.841Z,0.00
2018-10-11T04:29:56.886Z,0.00
2018-10-11T04:30:56.912Z,0.00
2018-10-11T04:31:56.929Z,0.00
2018-10-11T04:32:56.966Z,0.00
2018-10-11T04:33:57.010Z,0.00
2018-10-11T04:34:57.044Z,0.00
2018-10-11T04:35:57.153Z,0.00
2018-10-11T04:36:57.122Z,0.00
2018-10-11T04:37:57.161Z,0.00
2018-10-11T04:38:57.203Z,0.00
2018-10-11T04:39:57.238Z,0.00
2018-10-11T04:40:57.277Z,0.00
2018-10-11T04:41:57.317Z,0.00
2018-10-11T04:42:57.466Z,0.00
2018-10-11T04:43:57.397Z,0.00
2018-10-11T04:44:57.439Z,0.00
2018-10-11T04:45:57.472Z,0.00
2018-10-11T04:46:57.509Z,0.00
2018-10-11T04:47:57.549Z,0.00
2018-10-11T04:48:57.594Z,0.00
2018-10-11T04:49:57.627Z,0.00
2018-10-11T04:50:57.667Z,0.00
2018-10-11T04:51:57.711Z,0.00
2018-10-11T04:52:57.745Z,0.00
2018-10-11T04:53:57.785Z,0.00
2018-10-11T04:54:57.823Z,0.00
2018-10-11T04:55:57.863Z,0.00
2018-10-11T04:56:57.902Z,0.00
2018-10-11T04:57:57.939Z,0.00
2018-10-11T04:58:57.978Z,0.00
2018-10-11T04:59:58.091Z,0.00
2018-10-11T05:00:58.056Z,0.00
2018-10-11T05:01:58.095Z,0.00
2018-10-11T05:02:58.170Z,0.00
2018-10-11T05:03:58.173Z,4.00
2018-10-11T05:04:58.219Z,4.00
2018-10-11T05:05:58.254Z,4.00
2018-10-11T05:06:58.291Z,4.00
2018-10-11T05:07:58.340Z,4.00
2018-10-11T05:08:58.368Z,4.00
2018-10-11T05:09:58.407Z,8.00
2018-10-11T05:10:58.444Z,8.00
2018-10-11T05:11:58.483Z,8.00
2018-10-11T05:12:58.521Z,8.00
2018-10-11T05:13:58.560Z,12.00
2018-10-11T05:14:58.601Z,12.00
2018-10-11T05:15:58.646Z,20.00
2018-10-11T05:16:58.676Z,20.00
2018-10-11T05:17:58.715Z,24.00
2018-10-11T05:18:58.755Z,32.00
2018-10-11T05:19:58.798Z,36.00
2018-10-11T05:20:58.835Z,44.00
2018-10-11T05:21:58.900Z,48.00
2018-10-11T05:22:58.913Z,56.00
2018-10-11T05:23:58.950Z,64.00
2018-10-11T05:24:58.990Z,76.00
2018-10-11T05:25:59.077Z,92.00
2018-10-11T05:26:59.066Z,104.00
2018-10-11T05:27:59.104Z,120.00
2018-10-11T05:28:59.143Z,136.00
2018-10-11T05:29:59.180Z,152.00
2018-10-11T05:30:59.223Z,172.00
2018-10-11T05:31:59.260Z,192.00
2018-10-11T05:32:59.297Z,216.00
2018-10-11T05:33:59.335Z,240.00
2018-10-11T05:34:59.374Z,264.00
2018-10-11T05:35:59.413Z,292.00
2018-10-11T05:36:59.465Z,320.00
2018-10-11T05:37:59.495Z,348.00
2018-10-11T05:38:59.532Z,380.00
2018-10-11T05:39:59.569Z,416.00
2018-10-11T05:40:59.609Z,448.00
2018-10-11T05:41:59.646Z,484.00
2018-10-11T05:42:59.685Z,524.00
2018-10-11T05:43:59.730Z,564.00
2018-10-11T05:44:59.763Z,604.00
2018-10-11T05:45:59.805Z,648.00
2018-10-11T05:46:59.850Z,688.00
2018-10-11T05:47:59.879Z,728.00
2018-10-11T05:48:59.938Z,772.00
2018-10-11T05:49:59.960Z,824.00
2018-10-11T05:51:00.018Z,868.00
2018-10-11T05:52:00.036Z,912.00
2018-10-11T05:53:00.076Z,960.00
2018-10-11T05:54:00.112Z,1008.00
2018-10-11T05:55:00.153Z,1052.00
2018-10-11T05:56:00.192Z,1100.00
2018-10-11T05:57:00.229Z,1152.00
2018-10-11T05:58:00.267Z,1200.00
2018-10-11T05:59:00.307Z,1248.00
2018-10-11T06:00:00.346Z,1300.00
2018-10-11T06:01:00.388Z,1348.00
2018-10-11T06:02:00.426Z,1396.00
2018-10-11T06:03:00.463Z,1444.00
2018-10-11T06:04:00.507Z,1488.00
2018-10-11T06:05:00.538Z,1536.00
2018-10-11T06:06:00.578Z,1580.00
2018-10-11T06:07:00.619Z,1624.00
2018-10-11T06:08:00.666Z,1668.00
2018-10-11T06:09:00.693Z,1712.00
2018-10-11T06:10:00.736Z,1756.00
2018-10-11T06:11:00.774Z,1804.00
2018-10-11T06:12:00.898Z,1844.00
2018-10-11T06:13:00.849Z,1888.00
2018-10-11T06:14:00.890Z,1928.00
2018-10-11T06:15:00.928Z,1972.00
2018-10-11T06:16:00.967Z,2008.00
2018-10-11T06:17:01.008Z,2048.00
2018-10-11T06:18:01.047Z,2092.00
2018-10-11T06:19:01.083Z,2128.00
2018-10-11T06:20:01.123Z,2180.00
2018-10-11T06:21:01.165Z,2232.00
2018-10-11T06:22:01.206Z,2268.00
2018-10-11T06:23:01.240Z,2288.00
2018-10-11T06:24:01.278Z,2320.00
2018-10-11T06:25:01.324Z,2352.00
2018-10-11T06:26:01.357Z,2384.00
2018-10-11T06:27:01.399Z,2420.00
2018-10-11T06:28:01.442Z,2444.00
2018-10-11T06:29:01.472Z,2480.00
2018-10-11T06:30:01.513Z,2508.00
2018-10-11T06:31:01.551Z,2536.00
2018-10-11T06:32:01.590Z,2564.00
2018-10-11T06:33:01.630Z,2588.00
2018-10-11T06:34:01.670Z,2616.00
2018-10-11T06:35:01.722Z,2644.00
2018-10-11T06:36:01.785Z,2672.00
2018-10-11T06:37:01.785Z,2700.00
2018-10-11T06:38:01.824Z,2732.00
2018-10-11T06:39:01.866Z,2764.00
2018-10-11T06:40:01.903Z,2788.00
2018-10-11T06:41:01.939Z,2812.00
2018-10-11T06:42:02.013Z,2848.00
2018-10-11T06:43:02.019Z,2872.00
2018-10-11T06:44:02.060Z,2892.00
2018-10-11T06:45:02.104Z,2912.00
2018-10-11T06:46:02.143Z,2928.00
2018-10-11T06:47:02.175Z,2948.00
2018-10-11T06:48:02.230Z,2964.00
2018-10-11T06:49:02.254Z,2984.00
2018-10-11T06:50:02.403Z,3008.00
2018-10-11T06:51:02.330Z,3028.00
2018-10-11T06:52:02.370Z,3044.00
2018-10-11T06:53:02.409Z,3064.00
2018-10-11T06:54:02.446Z,3076.00
2018-10-11T06:55:02.492Z,3092.00
2018-10-11T06:56:02.595Z,3104.00
2018-10-11T06:57:02.564Z,3124.00
2018-10-11T06:58:02.604Z,3140.00
2018-10-11T06:59:02.665Z,3160.00
2018-10-11T07:00:02.682Z,3172.00
2018-10-11T07:01:02.728Z,3184.00
2018-10-11T07:02:02.762Z,3196.00
2018-10-11T07:03:02.805Z,3212.00
2018-10-11T07:04:02.837Z,3224.00
2018-10-11T07:05:02.895Z,3236.00
2018-10-11T07:06:02.928Z,3252.00
2018-10-11T07:07:02.958Z,3264.00
2018-10-11T07:08:03.040Z,3276.00
2018-10-11T07:09:03.035Z,3288.00
2018-10-11T07:10:03.080Z,3296.00
2018-10-11T07:11:03.113Z,3300.00
2018-10-11T07:12:03.158Z,3312.00
2018-10-11T07:13:03.190Z,3324.00
2018-10-11T07:14:03.324Z,3332.00
2018-10-11T07:15:03.269Z,3336.00
2018-10-11T07:16:03.319Z,3344.00
2018-10-11T07:17:03.361Z,3360.00
2018-10-11T07:18:03.393Z,3368.00
2018-10-11T07:19:03.445Z,3376.00
2018-10-11T07:20:03.466Z,3388.00
2018-10-11T07:21:03.606Z,3400.00
2018-10-11T07:22:03.554Z,3412.00
2018-10-11T07:23:03.596Z,3428.00
2018-10-11T07:24:03.630Z,3440.00
2018-10-11T07:25:03.665Z,3452.00
2018-10-11T07:26:03.793Z,3464.00
2018-10-11T07:27:03.743Z,3476.00
2018-10-11T07:28:03.783Z,3484.00
2018-10-11T07:29:03.822Z,3496.00
2018-10-11T07:30:03.863Z,3500.00
2018-10-11T07:31:03.902Z,3512.00
2018-10-11T07:32:03.939Z,3528.00
2018-10-11T07:33:03.977Z,3540.00
2018-10-11T07:34:04.019Z,3548.00
2018-10-11T07:35:04.194Z,3556.00
2018-10-11T07:36:04.097Z,3564.00
2018-10-11T07:37:04.135Z,3572.00
2018-10-11T07:38:04.180Z,3568.00
2018-10-11T07:39:04.220Z,3564.00
2018-10-11T07:40:04.256Z,3568.00
2018-10-11T07:41:04.385Z,3572.00
2018-10-11T07:42:04.345Z,3576.00
2018-10-11T07:43:04.397Z,3580.00
2018-10-11T07:44:04.415Z,3588.00
2018-10-11T07:45:04.453Z,3596.00
2018-10-11T07:46:04.495Z,3604.00
2018-10-11T07:47:04.564Z,3612.00
2018-10-11T07:48:04.625Z,3612.00
2018-10-11T07:49:04.611Z,3612.00
2018-10-11T07:50:04.660Z,3612.00
2018-10-11T07:51:04.694Z,3608.00
2018-10-11T07:52:04.791Z,3608.00
2018-10-11T07:53:04.781Z,3616.00
2018-10-11T07:54:04.818Z,3612.00
2018-10-11T07:55:04.861Z,3616.00
2018-10-11T07:56:05.253Z,3624.00
2018-10-11T07:57:04.938Z,3628.00
2018-10-11T07:58:04.974Z,3636.00
2018-10-11T07:59:05.016Z,3644.00
2018-10-11T08:00:05.061Z,3648.00
2018-10-11T08:01:05.122Z,3656.00
2018-10-11T08:02:05.210Z,3652.00
2018-10-11T08:03:05.174Z,3648.00
2018-10-11T08:04:05.220Z,3648.00
2018-10-11T08:05:05.329Z,3652.00
2018-10-11T08:06:05.293Z,3656.00
2018-10-11T08:07:05.360Z,3660.00
2018-10-11T08:08:05.396Z,3664.00
2018-10-11T08:09:05.460Z,3668.00
2018-10-11T08:10:05.465Z,3672.00
2018-10-11T08:11:05.890Z,3680.00
2018-10-11T08:12:05.617Z,3680.00
2018-10-11T08:13:05.580Z,3680.00
2018-10-11T08:14:05.615Z,3680.00
2018-10-11T08:15:05.655Z,3680.00
2018-10-11T08:16:05.735Z,3684.00
2018-10-11T08:17:06.083Z,3688.00
2018-10-11T08:18:05.775Z,3696.00
2018-10-11T08:19:05.898Z,3692.00
2018-10-11T08:20:06.039Z,3696.00
2018-10-11T08:21:05.897Z,3696.00
2018-10-11T08:22:05.943Z,3692.00
2018-10-11T08:23:05.982Z,3696.00
2018-10-11T08:24:06.021Z,3700.00
2018-10-11T08:25:06.168Z,3696.00
2018-10-11T08:26:06.402Z,3696.00
2018-10-11T08:27:06.164Z,3692.00
2018-10-11T08:28:06.201Z,3692.00
2018-10-11T08:29:06.223Z,3696.00
2018-10-11T08:30:06.262Z,3700.00
2018-10-11T08:31:06.306Z,3708.00
2018-10-11T08:32:06.372Z,3712.00
2018-10-11T08:33:06.442Z,3720.00
2018-10-11T08:34:06.424Z,3724.00
2018-10-11T08:35:06.471Z,3728.00
2018-10-11T08:36:06.507Z,3728.00
2018-10-11T08:37:06.550Z,3732.00
2018-10-11T08:38:06.792Z,3740.00
2018-10-11T08:39:06.632Z,3740.00
2018-10-11T08:40:06.670Z,3740.00
2018-10-11T08:41:06.716Z,3736.00
2018-10-11T08:42:06.762Z,3740.00
2018-10-11T08:43:06.826Z,3740.00
2018-10-11T08:44:06.957Z,3740.00
2018-10-11T08:45:06.882Z,3740.00
2018-10-11T08:46:06.914Z,3740.00
2018-10-11T08:47:06.962Z,3740.00
2018-10-11T08:48:06.996Z,3740.00
2018-10-11T08:49:07.051Z,3740.00
2018-10-11T08:50:07.129Z,3740.00
2018-10-11T08:51:07.125Z,3744.00
2018-10-11T08:52:07.169Z,3752.00
2018-10-11T08:53:07.200Z,3760.00
2018-10-11T08:54:07.245Z,3764.00
2018-10-11T08:55:07.285Z,3768.00
2018-10-11T08:56:07.446Z,3772.00
2018-10-11T08:57:07.376Z,3780.00
2018-10-11T08:58:07.415Z,3784.00
2018-10-11T08:59:07.481Z,3780.00
2018-10-11T09:00:07.498Z,3784.00
2018-10-11T09:01:07.537Z,3784.00
2018-10-11T09:02:07.578Z,3784.00
2018-10-11T09:03:07.620Z,3788.00
2018-10-11T09:04:07.829Z,3784.00
2018-10-11T09:05:07.746Z,3780.00
2018-10-11T09:06:07.745Z,3784.00
2018-10-11T09:07:07.783Z,3784.00
2018-10-11T09:08:07.822Z,3784.00
2018-10-11T09:09:07.859Z,3784.00
2018-10-11T09:10:07.907Z,3792.00
2018-10-11T09:11:07.994Z,3796.00
2018-10-11T09:12:07.993Z,3804.00
2018-10-11T09:13:08.025Z,3804.00
2018-10-11T09:14:08.071Z,3804.00
2018-10-11T09:15:08.109Z,3800.00
2018-10-11T09:16:08.159Z,3804.00
2018-10-11T09:17:08.240Z,3804.00
2018-10-11T09:18:08.236Z,3812.00
2018-10-11T09:19:08.275Z,3816.00
2018-10-11T09:20:08.498Z,3816.00
2018-10-11T09:21:08.363Z,3820.00
2018-10-11T09:22:08.400Z,3820.00
2018-10-11T09:23:08.696Z,3820.00
2018-10-11T09:24:08.639Z,3816.00
2018-10-11T09:25:08.526Z,3816.00
2018-10-11T09:26:08.577Z,3820.00
2018-10-11T09:27:08.617Z,3824.00
2018-10-11T09:28:08.850Z,3828.00
2018-10-11T09:29:08.692Z,3828.00
2018-10-11T09:30:08.751Z,3824.00
2018-10-11T09:31:08.775Z,3832.00
2018-10-11T09:32:08.818Z,3844.00
2018-10-11T09:33:08.858Z,3856.00
2018-10-11T09:34:08.899Z,3864.00
2018-10-11T09:35:08.942Z,3860.00
2018-10-11T09:36:09.027Z,3864.00
2018-10-11T09:37:09.025Z,3864.00
2018-10-11T09:38:09.073Z,3864.00
2018-10-11T09:39:09.110Z,3864.00
2018-10-11T09:40:09.160Z,3864.00
2018-10-11T09:41:09.192Z,3864.00
2018-10-11T09:42:09.236Z,3864.00
2018-10-11T09:43:09.307Z,3864.00
2018-10-11T09:44:09.327Z,3864.00
2018-10-11T09:45:09.361Z,3876.00
2018-10-11T09:46:09.405Z,3884.00
2018-10-11T09:47:09.455Z,3896.00
2018-10-11T09:48:09.487Z,3900.00
2018-10-11T09:49:09.529Z,3900.00
2018-10-11T09:50:09.579Z,3908.00
2018-10-11T09:51:09.616Z,3912.00
2018-10-11T09:52:09.657Z,3916.00
2018-10-11T09:53:09.705Z,3916.00
2018-10-11T09:54:09.784Z,3912.00
2018-10-11T09:55:09.795Z,3912.00
2018-10-11T09:56:09.825Z,3908.00
2018-10-11T09:57:09.867Z,3908.00
2018-10-11T09:58:09.910Z,3916.00
2018-10-11T09:59:09.979Z,3916.00
2018-10-11T10:00:09.992Z,3916.00
2018-10-11T10:01:10.036Z,3924.00
2018-10-11T10:02:10.194Z,3924.00
2018-10-11T10:03:10.121Z,3924.00
2018-10-11T10:04:10.163Z,3924.00
2018-10-11T10:05:10.202Z,3924.00
2018-10-11T10:06:10.337Z,3928.00
2018-10-11T10:07:10.290Z,3936.00
2018-10-11T10:08:10.396Z,3944.00
2018-10-11T10:09:10.401Z,3944.00
2018-10-11T10:10:10.475Z,3948.00
2018-10-11T10:11:10.461Z,3948.00
2018-10-11T10:12:10.502Z,3948.00
2018-10-11T10:13:10.545Z,3956.00
2018-10-11T10:14:10.587Z,3964.00
2018-10-11T10:15:10.700Z,3964.00
2018-10-11T10:16:10.672Z,3964.00
2018-10-11T10:17:10.724Z,3968.00
2018-10-11T10:18:10.757Z,3968.00
2018-10-11T10:19:10.801Z,3976.00
2018-10-11T10:20:10.843Z,3980.00
2018-10-11T10:21:10.959Z,3980.00
2018-10-11T10:22:10.935Z,3984.00
2018-10-11T10:23:10.978Z,3976.00
2018-10-11T10:24:11.015Z,3972.00
2018-10-11T10:25:11.055Z,3964.00
2018-10-11T10:26:11.106Z,3964.00
2018-10-11T10:27:11.262Z,3960.00
2018-10-11T10:28:11.191Z,3960.00
2018-10-11T10:29:11.233Z,3968.00
2018-10-11T10:30:11.267Z,3980.00
2018-10-11T10:31:11.313Z,3988.00
2018-10-11T10:32:11.363Z,3992.00
2018-10-11T10:33:11.395Z,3996.00
2018-10-11T10:34:11.446Z,4004.00
2018-10-11T10:35:11.484Z,4008.00
2018-10-11T10:36:11.528Z,4016.00
2018-10-11T10:37:11.568Z,4020.00
2018-10-11T10:38:11.611Z,4020.00
2018-10-11T10:39:11.652Z,4024.00
2018-10-11T10:40:11.696Z,4020.00
2018-10-11T10:41:11.742Z,4024.00
2018-10-11T10:42:11.781Z,4024.00
2018-10-11T10:43:11.824Z,4028.00
2018-10-11T10:44:11.868Z,4032.00
2018-10-11T10:45:11.911Z,4036.00
2018-10-11T10:46:11.964Z,4040.00
2018-10-11T10:47:11.996Z,4048.00
2018-10-11T10:48:12.039Z,4048.00
2018-10-11T10:49:12.080Z,4048.00
2018-10-11T10:50:12.127Z,4048.00
2018-10-11T10:51:12.168Z,4048.00
2018-10-11T10:52:12.226Z,4048.00
2018-10-11T10:53:12.253Z,4052.00
2018-10-11T10:54:12.344Z,4052.00
2018-10-11T10:55:12.338Z,4056.00
2018-10-11T10:56:12.388Z,4052.00
2018-10-11T10:57:12.424Z,4048.00
2018-10-11T10:58:12.469Z,4048.00
2018-10-11T10:59:12.518Z,4048.00
2018-10-11T11:00:12.554Z,4052.00
2018-10-11T11:01:12.598Z,4052.00
2018-10-11T11:02:12.642Z,4056.00
2018-10-11T11:03:12.685Z,4060.00
2018-10-11T11:04:12.727Z,4064.00
2018-10-11T11:05:12.774Z,4064.00
2018-10-11T11:06:12.821Z,4064.00
2018-10-11T11:07:12.878Z,4064.00
2018-10-11T11:08:12.904Z,4064.00
2018-10-11T11:09:12.941Z,4072.00
2018-10-11T11:10:12.988Z,4084.00
2018-10-11T11:11:13.043Z,4092.00
2018-10-11T11:12:13.141Z,4100.00
2018-10-11T11:13:13.168Z,4108.00
2018-10-11T11:14:13.158Z,4112.00
2018-10-11T11:15:13.303Z,4120.00
2018-10-11T11:16:13.248Z,4120.00
2018-10-11T11:17:13.290Z,4128.00
2018-10-11T11:18:13.335Z,4128.00
2018-10-11T11:19:13.376Z,4132.00
2018-10-11T11:20:13.425Z,4132.00
2018-10-11T11:21:13.464Z,4136.00
2018-10-11T11:22:13.513Z,4136.00
2018-10-11T11:23:13.552Z,4140.00
2018-10-11T11:24:13.626Z,4136.00
2018-10-11T11:25:13.668Z,4136.00
2018-10-11T11:26:13.683Z,4132.00
2018-10-11T11:27:13.732Z,4128.00
2018-10-11T11:28:13.782Z,4132.00
2018-10-11T11:29:13.807Z,4136.00
2018-10-11T11:30:13.852Z,4140.00
2018-10-11T11:31:13.945Z,4136.00
2018-10-11T11:32:13.941Z,4136.00
2018-10-11T11:33:13.982Z,4140.00
2018-10-11T11:34:14.027Z,4132.00
2018-10-11T11:35:14.076Z,4140.00
2018-10-11T11:36:14.112Z,4136.00
2018-10-11T11:37:14.154Z,4144.00
2018-10-11T11:38:14.203Z,4144.00
2018-10-11T11:39:14.242Z,4152.00
2018-10-11T11:40:14.295Z,4156.00
2018-10-11T11:41:14.336Z,4160.00
2018-10-11T11:42:14.373Z,4164.00
2018-10-11T11:43:14.416Z,4168.00
2018-10-11T11:44:14.460Z,4172.00
2018-10-11T11:45:14.507Z,4172.00
2018-10-11T11:46:14.550Z,4176.00
2018-10-11T11:47:14.596Z,4180.00
2018-10-11T11:48:14.648Z,4188.00
2018-10-11T11:49:14.680Z,4196.00
2018-10-11T11:50:14.723Z,4200.00
2018-10-11T11:51:14.763Z,4200.00
2018-10-11T11:52:14.846Z,4200.00
2018-10-11T11:53:14.926Z,4200.00
2018-10-11T11:54:14.897Z,4196.00
2018-10-11T11:55:14.948Z,4196.00
2018-10-11T11:56:14.991Z,4200.00
2018-10-11T11:57:15.031Z,4200.00
2018-10-11T11:58:15.085Z,4204.00
2018-10-11T11:59:15.122Z,4208.00
2018-10-11T12:00:15.166Z,4212.00
2018-10-11T12:01:15.200Z,4212.00
2018-10-11T12:02:15.305Z,4216.00
2018-10-11T12:03:15.288Z,4220.00
2018-10-11T12:04:15.332Z,4224.00
2018-10-11T12:05:15.475Z,4216.00
2018-10-11T12:06:15.418Z,4216.00
2018-10-11T12:07:15.461Z,4216.00
2018-10-11T12:08:15.507Z,4212.00
2018-10-11T12:09:15.552Z,4208.00
2018-10-11T12:10:15.704Z,4212.00
2018-10-11T12:11:15.643Z,4216.00
2018-10-11T12:12:15.690Z,4220.00
2018-10-11T12:13:15.728Z,4220.00
2018-10-11T12:14:15.770Z,4220.00
2018-10-11T12:15:16.012Z,4224.00
2018-10-11T12:16:15.854Z,4224.00
2018-10-11T12:17:15.930Z,4228.00
2018-10-11T12:18:15.943Z,4232.00
2018-10-11T12:19:15.990Z,4232.00
2018-10-11T12:20:16.030Z,4232.00
2018-10-11T12:21:16.080Z,4228.00
2018-10-11T12:22:16.129Z,4228.00
2018-10-11T12:23:16.161Z,4236.00
2018-10-11T12:24:16.205Z,4236.00
2018-10-11T12:25:16.249Z,4240.00
2018-10-11T12:26:16.304Z,4244.00
2018-10-11T12:27:16.492Z,4248.00
2018-10-11T12:28:16.418Z,4248.00
2018-10-11T12:29:16.424Z,4248.00
2018-10-11T12:30:16.469Z,4244.00
2018-10-11T12:31:16.511Z,4244.00
2018-10-11T12:32:16.554Z,4244.00
2018-10-11T12:33:16.608Z,4240.00
2018-10-11T12:34:16.643Z,4236.00
2018-10-11T12:35:16.695Z,4244.00
2018-10-11T12:36:16.784Z,4240.00