createdAt,value
2022-08-08T00:02:43.208Z,102513.22
2022-08-08T00:07:45.683Z,102505.41
2022-08-08T00:12:56.525Z,102505.41
2022-08-08T00:18:05.091Z,102499.47
2022-08-08T00:23:17.621Z,102496.91
2022-08-08T00:28:34.446Z,102496.91
2022-08-08T00:34:17.981Z,102495.44
2022-08-08T00:41:07.383Z,102497.56
2022-08-08T00:45:20.832Z,102502.47
2022-08-08T00:51:06.922Z,102502.66
2022-08-08T00:56:45.855Z,102504.78
2022-08-08T01:02:12.944Z,102496.72
2022-08-08T01:07:55.467Z,102491.47
2022-08-08T01:13:38.056Z,102487.22
2022-08-08T01:19:52.514Z,102487.22
2022-08-08T01:25:40.662Z,102475.38
2022-08-08T01:32:02.988Z,102477.31
2022-08-08T01:37:17.534Z,102476.91
2022-08-08T01:42:36.547Z,102471.81
2022-08-08T01:48:27.618Z,102471.19
2022-08-08T01:55:17.005Z,102471.41
2022-08-08T01:59:38.168Z,102474.37
2022-08-08T02:05:06.852Z,102477.34
2022-08-08T02:10:44.636Z,102478.16
2022-08-08T02:15:57.464Z,102471.63
2022-08-08T02:21:08.864Z,102477.34
2022-08-08T02:38:09.204Z,102477.75
2022-08-08T02:44:44.904Z,102482.81
2022-08-08T02:50:17.602Z,102494.03
2022-08-08T02:55:57.704Z,102497.22
2022-08-08T03:01:50.203Z,102488.13
2022-08-08T03:07:58.489Z,102490.44
2022-08-08T03:15:59.452Z,102493.63
2022-08-08T03:20:03.753Z,102482.38
2022-08-08T03:25:18.094Z,102508.44
2022-08-08T03:30:21.995Z,102511.19
2022-08-08T03:35:26.525Z,102512.66
2022-08-08T03:40:39.316Z,102507.78
2022-08-08T03:46:06.454Z,102511.81
2022-08-08T03:51:08.043Z,102518.13
2022-08-08T03:56:31.342Z,102516.88
2022-08-08T04:07:02.006Z,102509.44
2022-08-08T04:12:07.301Z,102516.22
2022-08-08T04:17:22.277Z,102514.72
2022-08-08T04:22:42.895Z,102520.84
2022-08-08T04:28:02.535Z,102523.19
2022-08-08T04:33:09.991Z,102523.19
2022-08-08T04:43:46.935Z,102521.09
2022-08-08T04:48:52.705Z,102524.87
2022-08-08T04:54:37.381Z,102531.66
2022-08-08T04:59:24.170Z,102534.59
2022-08-08T05:04:32.705Z,102540.53
2022-08-08T05:09:36.309Z,102535.47
2022-08-08T05:14:44.418Z,102540.97
2022-08-08T05:20:09.243Z,102550.50
2022-08-08T05:25:10.548Z,102551.41
2022-08-08T05:30:28.553Z,102558.41
2022-08-08T05:40:57.521Z,102561.59
2022-08-08T05:51:22.512Z,102554.97
2022-08-08T05:56:27.924Z,102556.63
2022-08-08T06:01:55.443Z,102557.66
2022-08-08T06:07:02.062Z,102554.19
2022-08-08T06:12:06.120Z,102561.09
2022-08-08T06:22:32.752Z,102554.44
2022-08-08T06:27:46.164Z,102562.37
2022-08-08T06:32:52.996Z,102564.06
2022-08-08T06:38:12.333Z,102569.94
2022-08-08T06:48:42.428Z,102568.97
2022-08-08T06:53:50.901Z,102566.41
2022-08-08T06:58:58.913Z,102573.38
2022-08-08T07:04:38.732Z,102574.88
2022-08-08T07:09:45.422Z,102584.12
2022-08-08T07:15:05.569Z,102590.56
2022-08-08T07:20:20.540Z,102586.41
2022-08-08T07:25:32.020Z,102577.91
2022-08-08T07:30:35.413Z,102588.09
2022-08-08T07:35:44.293Z,102582.44
2022-08-08T07:40:48.045Z,102589.50
2022-08-08T07:46:18.199Z,102576.19
2022-08-08T07:51:23.701Z,102584.22
2022-08-08T07:56:35.677Z,102588.59
2022-08-08T08:02:37.093Z,102596.69
2022-08-08T08:07:10.711Z,102597.25
2022-08-08T08:12:35.643Z,102595.31
2022-08-08T08:17:47.665Z,102613.03
2022-08-08T08:22:57.323Z,102603.41
2022-08-08T08:28:00.022Z,102609.66
2022-08-08T08:33:05.712Z,102591.25
2022-08-08T08:38:19.425Z,102598.31
2022-08-08T08:43:26.913Z,102595.50
2022-08-08T08:48:32.644Z,102598.59
2022-08-08T08:53:56.137Z,102604.16
2022-08-08T08:59:05.269Z,102596.50
2022-08-08T09:04:31.822Z,102596.50
2022-08-08T09:15:00.006Z,102599.87
2022-08-08T09:21:56.666Z,102596.72
2022-08-08T09:25:35.867Z,102607.56
2022-08-08T09:36:19.212Z,102600.47
2022-08-08T09:42:14.896Z,102608.53
2022-08-08T09:47:25.996Z,102607.00
2022-08-08T09:53:00.370Z,102598.09
2022-08-08T09:58:06.245Z,102604.13
2022-08-08T10:03:14.745Z,102596.81
2022-08-08T10:08:32.600Z,102592.66
2022-08-08T10:13:38.492Z,102589.97
2022-08-08T10:18:45.713Z,102592.78
2022-08-08T10:23:59.678Z,102585.50
2022-08-08T10:29:05.823Z,102584.78
2022-08-08T10:34:19.324Z,102573.41
2022-08-08T10:39:31.713Z,102573.25
2022-08-08T10:45:01.760Z,102582.66
2022-08-08T10:55:41.117Z,102578.13
2022-08-08T11:00:52.585Z,102577.78
2022-08-08T11:06:12.554Z,102584.25
2022-08-08T11:11:59.748Z,102580.38
2022-08-08T11:16:47.221Z,102577.16
2022-08-08T11:21:55.932Z,102574.72
2022-08-08T11:27:19.713Z,102577.53
2022-08-08T11:32:29.439Z,102578.22
2022-08-08T11:38:35.227Z,102578.50
2022-08-08T11:43:03.283Z,102580.47
2022-08-08T11:48:06.441Z,102587.34
2022-08-08T11:53:13.968Z,102589.56
2022-08-08T11:58:22.075Z,102584.00
2022-08-08T12:03:30.793Z,102600.69
2022-08-08T12:08:35.467Z,102601.94
2022-08-08T12:14:04.238Z,102609.06
2022-08-08T12:19:12.637Z,102614.19
2022-08-08T12:29:41.965Z,102617.97
2022-08-08T12:34:52.934Z,102633.75
2022-08-08T12:40:02.828Z,102628.81
2022-08-08T12:45:58.699Z,102626.69
2022-08-08T12:50:46.824Z,102625.34
2022-08-08T12:56:17.417Z,102627.31
2022-08-08T13:01:36.484Z,102632.41
2022-08-08T13:12:28.137Z,102623.78
2022-08-08T13:17:54.088Z,102622.63
2022-08-08T13:22:47.658Z,102627.69
2022-08-08T13:28:00.679Z,102622.06
2022-08-08T13:33:04.369Z,102629.06
2022-08-08T13:38:13.374Z,102626.84
2022-08-08T13:48:45.106Z,102615.94
2022-08-08T13:54:08.015Z,102620.13
2022-08-08T13:59:11.427Z,102625.47
2022-08-08T14:04:22.373Z,102616.50
2022-08-08T14:10:04.526Z,102617.03
2022-08-08T14:14:54.681Z,102622.91
2022-08-08T14:25:27.398Z,102616.50
2022-08-08T14:30:35.479Z,102620.69
2022-08-08T14:35:39.422Z,102625.72
2022-08-08T14:40:49.143Z,102620.34
2022-08-08T14:46:02.843Z,102620.59
2022-08-08T14:51:07.733Z,102622.81
2022-08-08T14:56:16.105Z,102619.41
2022-08-08T15:01:23.512Z,102623.84
2022-08-08T15:06:26.919Z,102614.53
2022-08-08T15:11:43.341Z,102609.53
2022-08-08T15:16:49.479Z,102614.06
2022-08-08T15:21:52.385Z,102609.91
2022-08-08T15:27:01.989Z,102606.28
2022-08-08T15:32:20.899Z,102603.25
2022-08-08T15:37:27.123Z,102601.59
2022-08-08T15:42:35.661Z,102605.25
2022-08-08T15:48:05.502Z,102607.53
2022-08-08T15:53:04.374Z,102600.28
2022-08-08T15:58:12.487Z,102604.19
2022-08-08T16:03:15.284Z,102603.91
2022-08-08T16:08:20.237Z,102602.50
2022-08-08T16:13:34.857Z,102600.84
2022-08-08T16:18:56.620Z,102600.84
2022-08-08T16:24:02.941Z,102598.03
2022-08-08T16:29:15.481Z,102591.31
2022-08-08T16:34:20.562Z,102588.50
2022-08-08T16:39:59.614Z,102586.84
2022-08-08T16:44:54.559Z,102588.25
2022-08-08T16:49:58.477Z,102594.66
2022-08-08T16:55:52.853Z,102593.81
2022-08-08T17:00:32.482Z,102594.41
2022-08-08T17:05:44.762Z,102589.37
2022-08-08T17:10:57.699Z,102593.28
2022-08-08T17:16:07.564Z,102603.63
2022-08-08T17:21:18.836Z,102599.97
2022-08-08T17:26:26.682Z,102601.38
2022-08-08T17:31:44.085Z,102600.25
2022-08-08T17:37:00.292Z,102597.69
2022-08-08T17:42:06.651Z,102605.31
2022-08-08T17:47:16.039Z,102606.66
2022-08-08T17:52:26.321Z,102606.88
2022-08-08T17:57:35.297Z,102609.28
2022-08-08T18:02:52.144Z,102606.66
2022-08-08T18:08:01.928Z,102621.88
2022-08-08T18:13:07.572Z,102629.84
2022-08-08T18:18:28.869Z,102640.81
2022-08-08T18:23:34.476Z,102643.44
2022-08-08T18:28:53.799Z,102637.31
2022-08-08T18:34:11.830Z,102651.44
2022-08-08T18:44:53.104Z,102667.53
2022-08-08T18:49:59.975Z,102678.50
2022-08-08T18:55:09.515Z,102676.75
2022-08-08T19:00:21.485Z,102682.81
2022-08-08T19:05:30.702Z,102689.34
2022-08-08T19:10:37.365Z,102690.53
2022-08-08T19:15:51.989Z,102694.00
2022-08-08T19:20:59.495Z,102697.81
2022-08-08T19:26:29.156Z,102703.16
2022-08-08T19:31:31.491Z,102715.25
2022-08-08T19:36:37.898Z,102711.50
2022-08-08T19:41:41.000Z,102717.78
2022-08-08T19:46:49.586Z,102722.94
2022-08-08T19:51:52.714Z,102718.47
2022-08-08T19:56:55.643Z,102720.97
2022-08-08T20:02:04.205Z,102724.47
2022-08-08T20:12:31.999Z,102736.72
2022-08-08T20:28:07.859Z,102743.69
2022-08-08T20:38:18.149Z,102746.41
2022-08-08T20:48:44.326Z,102749.09
2022-08-08T20:53:59.584Z,102741.59
2022-08-08T21:10:01.627Z,102747.88
2022-08-08T21:15:07.156Z,102747.88
2022-08-08T21:20:10.971Z,102746.09
2022-08-08T21:25:19.001Z,102752.91
2022-08-08T21:30:24.486Z,102738.09
2022-08-08T21:36:16.837Z,102747.50
2022-08-08T21:40:57.101Z,102748.84
2022-08-08T21:48:04.027Z,102752.75
2022-08-08T21:54:17.733Z,102748.16
2022-08-08T21:56:51.347Z,102750.56
2022-08-08T22:01:55.644Z,102757.62
2022-08-08T22:07:00.853Z,102762.97
2022-08-08T22:12:12.653Z,102756.00
2022-08-08T22:17:19.582Z,102769.37
2022-08-08T22:22:24.371Z,102767.53
2022-08-08T22:28:00.865Z,102770.72
2022-08-08T22:33:00.077Z,102782.19
2022-08-08T22:38:02.781Z,102776.50
2022-08-08T22:43:10.783Z,102779.69
2022-08-08T22:48:14.735Z,102784.56
2022-08-08T22:58:42.900Z,102775.44
2022-08-08T23:03:53.619Z,102781.97
2022-08-08T23:19:35.615Z,102782.41
2022-08-08T23:24:41.960Z,102789.16
2022-08-08T23:29:55.174Z,102789.75
2022-08-08T23:35:08.220Z,102788.47
2022-08-08T23:40:16.052Z,102787.38
2022-08-08T23:45:19.229Z,102788.22
2022-08-08T23:50:47.218Z,102791.56
2022-08-08T23:55:59.868Z,102791.34
