createdAt,value
2023-05-20T00:03:15.411Z,16.70
2023-05-20T00:13:41.404Z,17.10
2023-05-20T00:24:07.722Z,15.80
2023-05-20T00:34:33.493Z,17.20
2023-05-20T00:44:59.591Z,18.20
2023-05-20T00:55:25.752Z,15.60
2023-05-20T01:05:51.476Z,18.90
2023-05-20T01:16:19.384Z,20.00
2023-05-20T01:26:48.691Z,18.80
2023-05-20T01:37:16.118Z,19.20
2023-05-20T01:47:41.514Z,18.70
2023-05-20T01:58:07.446Z,17.30
2023-05-20T02:08:33.599Z,18.70
2023-05-20T02:18:59.232Z,19.50
2023-05-20T02:29:24.704Z,19.60
2023-05-20T02:39:51.625Z,15.10
2023-05-20T02:50:17.333Z,15.50
2023-05-20T03:00:43.990Z,14.50
2023-05-20T03:11:09.734Z,13.30
2023-05-20T03:21:35.797Z,13.00
2023-05-20T03:32:01.470Z,11.30
2023-05-20T03:42:27.299Z,13.80
2023-05-20T03:52:53.332Z,10.60
2023-05-20T04:03:19.778Z,8.80
2023-05-20T04:13:45.595Z,8.80
2023-05-20T04:24:11.555Z,10.40
2023-05-20T04:34:37.476Z,9.70
2023-05-20T04:45:06.023Z,9.10
2023-05-20T04:55:32.696Z,5.90
2023-05-20T05:06:00.271Z,5.80
2023-05-20T05:16:26.310Z,5.20
2023-05-20T05:26:56.535Z,5.60
2023-05-20T05:37:22.519Z,6.40
2023-05-20T05:47:48.287Z,7.10
2023-05-20T05:58:14.367Z,9.70
2023-05-20T06:08:40.460Z,8.30
2023-05-20T06:19:06.116Z,11.30
2023-05-20T06:29:32.115Z,9.90
2023-05-20T06:39:58.322Z,8.70
2023-05-20T06:50:25.144Z,10.90
2023-05-20T07:00:51.352Z,20.10
2023-05-20T07:11:16.772Z,9.70
2023-05-20T07:21:42.657Z,8.40
2023-05-20T07:32:10.708Z,8.40
2023-05-20T07:53:00.987Z,8.00
2023-05-20T08:03:27.405Z,9.00
2023-05-20T08:13:53.207Z,9.30
2023-05-20T08:24:19.156Z,13.90
2023-05-20T08:34:45.416Z,10.60
2023-05-20T08:45:14.648Z,14.60
2023-05-20T08:55:54.404Z,11.20
2023-05-20T09:06:20.945Z,11.90
2023-05-20T09:16:46.805Z,10.40
2023-05-20T09:27:13.833Z,15.90
2023-05-20T09:37:40.948Z,12.40
2023-05-20T09:48:09.264Z,11.60
2023-05-20T09:58:37.414Z,15.30
2023-05-20T10:09:19.384Z,14.50
2023-05-20T10:19:45.784Z,17.10
2023-05-20T10:30:19.145Z,22.60
2023-05-20T10:40:44.956Z,15.40
2023-05-20T10:51:17.356Z,18.70
2023-05-20T11:01:45.504Z,15.80
2023-05-20T11:12:11.490Z,21.60
2023-05-20T11:22:37.581Z,27.60
2023-05-20T11:33:05.076Z,21.20
2023-05-20T11:54:05.447Z,32.00
2023-05-20T12:04:31.910Z,19.70
2023-05-20T12:14:58.101Z,20.70
2023-05-20T12:25:23.916Z,17.80
2023-05-20T12:35:49.491Z,19.00
2023-05-20T12:46:15.459Z,35.30
2023-05-20T12:56:42.763Z,19.80
2023-05-20T13:07:08.877Z,19.40
2023-05-20T13:17:34.565Z,23.10
2023-05-20T13:28:00.597Z,16.40
2023-05-20T13:38:26.865Z,17.80
2023-05-20T13:48:52.865Z,18.40
2023-05-20T13:59:19.093Z,20.20
2023-05-20T14:09:45.256Z,19.20
2023-05-20T14:20:12.791Z,14.60
2023-05-20T14:30:39.308Z,15.40
2023-05-20T14:41:05.210Z,15.60
2023-05-20T14:51:31.610Z,16.00
2023-05-20T15:01:57.525Z,16.40
2023-05-20T15:12:23.666Z,14.90
2023-05-20T15:22:49.734Z,18.60
2023-05-20T15:33:16.039Z,13.50
2023-05-20T15:43:42.754Z,15.50
2023-05-20T15:54:08.960Z,13.70
2023-05-20T16:04:35.116Z,17.30
2023-05-20T16:15:00.941Z,14.70
2023-05-20T16:25:26.817Z,22.70
2023-05-20T16:35:52.621Z,13.30
2023-05-20T16:46:18.837Z,13.20
2023-05-20T16:56:44.630Z,16.40
2023-05-20T17:07:11.502Z,14.60
2023-05-20T17:17:37.754Z,16.20
2023-05-20T17:28:03.385Z,13.50
2023-05-20T17:38:29.131Z,13.00
2023-05-20T17:48:55.043Z,12.80
2023-05-20T17:59:21.311Z,14.30
2023-05-20T18:09:47.203Z,14.90
2023-05-20T18:20:15.746Z,12.60
2023-05-20T18:30:41.955Z,14.80
2023-05-20T18:41:07.843Z,14.20
2023-05-20T18:51:34.395Z,14.80
2023-05-20T19:02:00.792Z,13.60
2023-05-20T19:12:26.601Z,14.60
2023-05-20T19:22:53.060Z,17.70
2023-05-20T19:33:18.767Z,19.30
2023-05-20T19:43:44.491Z,17.60
2023-05-20T19:54:10.242Z,15.50
2023-05-20T20:04:36.343Z,14.40
2023-05-20T20:15:02.142Z,13.00
2023-05-20T20:25:28.247Z,13.60
2023-05-20T20:35:55.366Z,11.60
2023-05-20T20:46:21.738Z,11.50
2023-05-20T20:56:47.469Z,12.80
2023-05-20T21:18:21.805Z,12.30
2023-05-20T21:28:47.629Z,13.50
2023-05-20T21:39:13.418Z,11.50
2023-05-20T21:49:39.668Z,11.60
2023-05-20T22:00:06.897Z,15.80
2023-05-20T22:10:33.982Z,12.10
2023-05-20T22:21:00.771Z,12.30
2023-05-20T22:31:27.250Z,13.50
2023-05-20T22:41:53.328Z,12.70
2023-05-20T22:52:21.299Z,13.00
2023-05-20T23:02:50.101Z,12.10
2023-05-20T23:14:11.444Z,12.40
2023-05-20T23:24:37.579Z,13.00
2023-05-20T23:45:48.128Z,12.00
2023-05-20T23:56:13.455Z,17.30
