createdAt,value
2022-10-18T00:02:10.081Z,94749.47
2022-10-18T00:07:13.111Z,94745.06
2022-10-18T00:12:17.153Z,94738.00
2022-10-18T00:17:20.549Z,94736.41
2022-10-18T00:22:25.590Z,94732.78
2022-10-18T00:27:42.411Z,94733.13
2022-10-18T00:32:47.533Z,94735.41
2022-10-18T00:37:51.141Z,94732.25
2022-10-18T00:42:54.026Z,94711.56
2022-10-18T00:48:02.217Z,94718.63
2022-10-18T00:53:09.531Z,94712.78
2022-10-18T00:58:13.748Z,94696.28
2022-10-18T01:03:17.123Z,94701.56
2022-10-18T01:08:20.426Z,94690.78
2022-10-18T01:13:43.495Z,94689.34
2022-10-18T01:19:12.724Z,94686.31
2022-10-18T01:24:37.737Z,94679.91
2022-10-18T01:30:11.465Z,94672.28
2022-10-18T01:35:20.442Z,94671.50
2022-10-18T01:40:25.575Z,94667.78
2022-10-18T01:45:29.594Z,94658.34
2022-10-18T01:50:35.591Z,94663.91
2022-10-18T01:55:44.699Z,94656.06
2022-10-18T02:00:57.779Z,94654.38
2022-10-18T02:06:36.864Z,94629.19
2022-10-18T02:11:43.094Z,94647.50
2022-10-18T02:16:58.846Z,94643.31
2022-10-18T02:22:02.429Z,94634.19
2022-10-18T02:27:05.935Z,94630.44
2022-10-18T02:32:16.622Z,94632.81
2022-10-18T02:37:21.219Z,94643.03
2022-10-18T02:42:24.290Z,94638.03
2022-10-18T02:47:27.763Z,94626.00
2022-10-18T02:52:31.032Z,94625.44
2022-10-18T02:57:34.563Z,94630.19
2022-10-18T03:02:37.743Z,94630.19
2022-10-18T03:07:40.940Z,94629.16
2022-10-18T03:12:44.100Z,94634.94
2022-10-18T03:17:47.943Z,94641.38
2022-10-18T03:22:50.919Z,94641.22
2022-10-18T03:27:54.496Z,94641.22
2022-10-18T03:32:57.554Z,94648.50
2022-10-18T03:38:01.498Z,94636.28
2022-10-18T03:43:04.460Z,94640.13
2022-10-18T03:48:07.726Z,94642.19
2022-10-18T03:53:11.057Z,94646.47
2022-10-18T03:58:14.064Z,94648.50
2022-10-18T04:03:17.580Z,94640.09
2022-10-18T04:08:22.942Z,94653.31
2022-10-18T04:13:26.060Z,94648.63
2022-10-18T04:18:29.681Z,94647.81
2022-10-18T04:23:35.103Z,94650.22
2022-10-18T04:28:42.669Z,94647.03
2022-10-18T04:33:46.150Z,94644.94
2022-10-18T04:38:49.821Z,94641.53
2022-10-18T04:43:52.925Z,94642.53
2022-10-18T04:48:56.021Z,94643.25
2022-10-18T04:53:59.420Z,94645.88
2022-10-18T04:59:02.534Z,94635.34
2022-10-18T05:04:05.907Z,94641.13
2022-10-18T05:09:09.000Z,94636.56
2022-10-18T05:14:12.174Z,94634.28
2022-10-18T05:19:16.078Z,94639.59
2022-10-18T05:24:21.092Z,94638.63
2022-10-18T05:34:32.295Z,94631.00
2022-10-18T05:39:35.708Z,94640.38
2022-10-18T05:44:39.151Z,94641.25
2022-10-18T05:49:42.560Z,94644.22
2022-10-18T05:54:46.145Z,94640.19
2022-10-18T05:59:50.083Z,94643.34
2022-10-18T06:04:53.618Z,94644.03
2022-10-18T06:09:57.574Z,94640.47
2022-10-18T06:15:00.790Z,94636.66
2022-10-18T06:20:05.296Z,94626.03
2022-10-18T06:25:08.727Z,94625.03
2022-10-18T06:30:12.986Z,94610.84
2022-10-18T06:35:16.534Z,94618.13
2022-10-18T06:40:20.598Z,94617.47
2022-10-18T06:45:23.593Z,94611.84
2022-10-18T06:50:27.108Z,94616.28
2022-10-18T06:55:33.233Z,94620.97
2022-10-18T07:00:37.393Z,94618.75
2022-10-18T07:05:40.998Z,94626.91
2022-10-18T07:10:53.192Z,94636.84
2022-10-18T07:16:10.632Z,94631.84
2022-10-18T07:21:19.320Z,94645.81
2022-10-18T07:26:29.440Z,94654.47
2022-10-18T07:31:33.739Z,94653.84
2022-10-18T07:36:37.716Z,94662.56
2022-10-18T07:41:41.721Z,94660.47
2022-10-18T07:46:45.340Z,94668.63
2022-10-18T07:51:49.022Z,94664.16
2022-10-18T07:56:52.549Z,94665.47
2022-10-18T08:01:55.911Z,94657.13
2022-10-18T08:07:00.045Z,94660.63
2022-10-18T08:12:03.189Z,94668.59
2022-10-18T08:17:06.778Z,94665.75
2022-10-18T08:22:10.492Z,94660.25
2022-10-18T08:27:13.996Z,94654.44
2022-10-18T08:32:17.484Z,94652.44
2022-10-18T08:37:20.815Z,94656.16
2022-10-18T08:42:58.372Z,94659.00
2022-10-18T08:48:02.555Z,94652.75
2022-10-18T08:53:14.209Z,94646.19
2022-10-18T08:58:22.199Z,94653.94
2022-10-18T09:04:02.617Z,94652.13
2022-10-18T09:09:40.110Z,94646.19
2022-10-18T09:14:44.606Z,94653.06
2022-10-18T09:20:12.581Z,94650.75
2022-10-18T09:25:26.870Z,94652.91
2022-10-18T09:30:43.064Z,94648.53
2022-10-18T09:35:59.334Z,94638.38
2022-10-18T09:41:20.497Z,94640.00
2022-10-18T09:46:28.531Z,94637.91
2022-10-18T09:51:39.015Z,94638.41
2022-10-18T09:57:01.143Z,94633.50
2022-10-18T10:02:06.170Z,94634.19
2022-10-18T10:07:13.737Z,94634.00
2022-10-18T10:12:30.995Z,94620.44
2022-10-18T10:17:35.258Z,94614.22
2022-10-18T10:22:40.445Z,94615.34
2022-10-18T10:27:46.464Z,94612.59
2022-10-18T10:32:52.248Z,94607.81
2022-10-18T10:37:55.782Z,94596.78
2022-10-18T10:43:44.817Z,94589.63
2022-10-18T10:49:04.134Z,94580.91
2022-10-18T10:54:21.826Z,94574.38
2022-10-18T10:59:28.085Z,94572.16
2022-10-18T11:04:32.679Z,94570.16
2022-10-18T11:09:45.734Z,94573.00
2022-10-18T11:14:56.588Z,94568.31
2022-10-18T11:20:03.647Z,94552.47
2022-10-18T11:25:13.712Z,94537.56
2022-10-18T11:30:46.801Z,94545.19
2022-10-18T11:36:08.225Z,94534.31
2022-10-18T11:41:18.251Z,94527.31
2022-10-18T11:46:57.749Z,94519.06
2022-10-18T11:52:25.909Z,94518.41
2022-10-18T11:57:40.234Z,94516.78
2022-10-18T12:03:05.313Z,94518.00
2022-10-18T12:08:15.222Z,94512.06
2022-10-18T12:13:30.399Z,94495.44
2022-10-18T12:18:36.939Z,94491.19
2022-10-18T12:23:52.752Z,94490.03
2022-10-18T12:29:23.899Z,94473.16
2022-10-18T12:34:53.688Z,94466.31
2022-10-18T12:40:13.489Z,94454.91
2022-10-18T12:45:38.574Z,94457.38
2022-10-18T12:50:44.648Z,94457.94
2022-10-18T12:55:51.837Z,94455.94
2022-10-18T13:00:57.650Z,94445.06
2022-10-18T13:06:06.444Z,94452.59
2022-10-18T13:11:10.155Z,94439.31
2022-10-18T13:16:23.187Z,94429.97
2022-10-18T13:22:14.305Z,94431.25
2022-10-18T13:27:42.925Z,94427.31
2022-10-18T13:33:18.992Z,94435.84
2022-10-18T13:38:55.947Z,94426.88
2022-10-18T13:44:02.446Z,94418.94
2022-10-18T13:49:17.328Z,94415.34
2022-10-18T13:54:46.945Z,94424.31
2022-10-18T13:59:58.794Z,94410.75
2022-10-18T14:05:25.433Z,94414.09
2022-10-18T14:11:23.340Z,94404.06
2022-10-18T14:16:53.036Z,94404.00
2022-10-18T14:22:11.134Z,94398.03
2022-10-18T14:27:22.456Z,94405.91
2022-10-18T14:32:30.538Z,94402.31
2022-10-18T14:37:36.750Z,94394.91
2022-10-18T14:42:49.413Z,94401.16
2022-10-18T14:47:53.792Z,94396.03
2022-10-18T14:52:57.460Z,94392.19
2022-10-18T14:58:01.193Z,94384.47
2022-10-18T15:03:07.556Z,94381.56
2022-10-18T15:08:11.401Z,94377.00
2022-10-18T15:13:16.870Z,94368.59
2022-10-18T15:18:26.758Z,94368.22
2022-10-18T15:23:31.609Z,94371.47
2022-10-18T15:28:50.192Z,94371.00
2022-10-18T15:34:27.792Z,94369.66
2022-10-18T15:39:31.609Z,94361.56
2022-10-18T15:44:48.662Z,94363.25
2022-10-18T15:49:56.462Z,94356.88
2022-10-18T15:55:00.770Z,94353.13
2022-10-18T16:00:08.616Z,94353.41
2022-10-18T16:05:18.774Z,94363.63
2022-10-18T16:10:22.451Z,94352.94
2022-10-18T16:15:25.852Z,94363.00
2022-10-18T16:20:28.895Z,94361.66
2022-10-18T16:25:32.632Z,94368.06
2022-10-18T16:30:36.706Z,94362.25
2022-10-18T16:35:40.757Z,94367.00
2022-10-18T16:40:44.234Z,94364.69
2022-10-18T16:45:48.113Z,94370.22
2022-10-18T16:50:53.114Z,94372.97
2022-10-18T16:55:59.872Z,94378.06
2022-10-18T17:01:06.688Z,94378.78
2022-10-18T17:06:19.915Z,94375.56
2022-10-18T17:11:27.701Z,94384.16
2022-10-18T17:16:34.146Z,94380.53
2022-10-18T17:21:37.736Z,94382.06
2022-10-18T17:26:41.188Z,94390.22
2022-10-18T17:31:45.005Z,94390.56
2022-10-18T17:36:49.136Z,94379.50
2022-10-18T17:41:52.853Z,94393.25
2022-10-18T17:46:56.871Z,94392.38
2022-10-18T17:52:04.533Z,94395.22
2022-10-18T17:57:10.513Z,94396.75
2022-10-18T18:02:13.591Z,94391.66
2022-10-18T18:07:17.324Z,94392.06
2022-10-18T18:12:20.817Z,94399.13
2022-10-18T18:17:33.761Z,94398.00
2022-10-18T18:22:40.504Z,94392.50
2022-10-18T18:27:46.273Z,94397.16
2022-10-18T18:32:49.641Z,94401.88
2022-10-18T18:37:52.772Z,94388.13
2022-10-18T18:43:12.195Z,94397.59
2022-10-18T18:48:20.006Z,94391.72
2022-10-18T18:53:27.216Z,94398.34
2022-10-18T18:58:32.909Z,94396.28
2022-10-18T19:03:38.541Z,94397.69
2022-10-18T19:08:45.111Z,94399.88
2022-10-18T19:13:50.168Z,94395.47
2022-10-18T19:18:57.859Z,94401.66
2022-10-18T19:24:01.926Z,94395.69
2022-10-18T19:29:26.380Z,94396.84
2022-10-18T19:34:32.006Z,94390.94
2022-10-18T19:39:36.081Z,94388.19
2022-10-18T19:44:41.555Z,94391.50
2022-10-18T19:49:44.970Z,94381.47
2022-10-18T19:54:50.099Z,94383.16
2022-10-18T19:59:56.052Z,94373.03
2022-10-18T20:05:00.585Z,94379.41
2022-10-18T20:10:04.866Z,94373.16
2022-10-18T20:15:09.106Z,94371.56
2022-10-18T20:20:12.769Z,94374.72
2022-10-18T20:25:16.430Z,94358.50
2022-10-18T20:30:20.279Z,94360.41
2022-10-18T20:35:24.044Z,94366.56
2022-10-18T20:40:27.304Z,94366.16
2022-10-18T20:45:31.019Z,94354.88
2022-10-18T20:50:35.524Z,94369.69
2022-10-18T20:55:39.760Z,94357.38
2022-10-18T21:00:43.166Z,94352.41
2022-10-18T21:05:47.097Z,94343.03
2022-10-18T21:10:51.083Z,94340.41
2022-10-18T21:15:55.845Z,94338.63
2022-10-18T21:21:38.325Z,94340.75
2022-10-18T21:26:41.673Z,94336.28
2022-10-18T21:31:46.455Z,94332.88
2022-10-18T21:36:49.811Z,94328.34
2022-10-18T21:41:53.425Z,94318.00
2022-10-18T21:46:57.260Z,94313.59
2022-10-18T21:52:03.832Z,94301.31
2022-10-18T21:57:06.868Z,94300.44
2022-10-18T22:02:10.972Z,94304.31
2022-10-18T22:07:13.929Z,94299.47
2022-10-18T22:12:17.019Z,94288.38
2022-10-18T22:17:20.077Z,94283.53
2022-10-18T22:22:23.885Z,94270.53
2022-10-18T22:27:30.510Z,94275.41
2022-10-18T22:32:33.807Z,94265.81
2022-10-18T22:37:37.139Z,94262.53
2022-10-18T22:42:40.371Z,94260.91
2022-10-18T22:47:44.148Z,94257.16
2022-10-18T22:52:49.683Z,94242.47
2022-10-18T22:57:56.536Z,94245.81
2022-10-18T23:02:59.542Z,94242.56
2022-10-18T23:08:02.511Z,94240.50
2022-10-18T23:13:06.613Z,94246.69
2022-10-18T23:18:10.036Z,94237.84
2022-10-18T23:23:14.150Z,94233.50
2022-10-18T23:28:17.123Z,94237.09
2022-10-18T23:33:20.534Z,94222.97
2022-10-18T23:38:23.566Z,94220.88
2022-10-18T23:43:26.769Z,94215.03
2022-10-18T23:48:30.805Z,94213.59
2022-10-18T23:53:34.582Z,94214.97
2022-10-18T23:58:38.572Z,94203.50
