createdAt,value
2018-07-31T00:01:57.403Z,65.22
2018-07-31T00:04:26.035Z,65.40
2018-07-31T00:06:54.646Z,65.20
2018-07-31T00:09:23.309Z,65.67
2018-07-31T00:11:51.921Z,66.51
2018-07-31T00:14:20.536Z,65.93
2018-07-31T00:16:49.175Z,65.96
2018-07-31T00:19:17.797Z,66.44
2018-07-31T00:21:46.394Z,66.85
2018-07-31T00:24:15.041Z,67.41
2018-07-31T00:26:44.078Z,67.06
2018-07-31T00:29:12.717Z,67.09
2018-07-31T00:31:41.307Z,66.96
2018-07-31T00:34:09.891Z,66.80
2018-07-31T00:36:38.470Z,67.28
2018-07-31T00:39:13.546Z,67.41
2018-07-31T00:41:42.923Z,67.70
2018-07-31T00:44:11.614Z,68.27
2018-07-31T00:46:40.332Z,67.46
2018-07-31T00:49:09.204Z,67.55
2018-07-31T00:51:37.793Z,67.87
2018-07-31T00:54:06.450Z,68.39
2018-07-31T00:56:35.140Z,68.13
2018-07-31T00:59:03.791Z,67.88
2018-07-31T01:01:32.428Z,67.15
2018-07-31T01:04:03.130Z,67.75
2018-07-31T01:06:37.025Z,68.25
2018-07-31T01:09:09.137Z,68.40
2018-07-31T01:11:37.884Z,68.98
2018-07-31T01:14:07.696Z,70.11
2018-07-31T01:16:36.791Z,70.91
2018-07-31T01:19:05.668Z,70.72
2018-07-31T01:21:35.011Z,71.17
2018-07-31T01:24:03.587Z,70.84
2018-07-31T01:26:32.370Z,70.88
2018-07-31T01:29:01.006Z,70.75
2018-07-31T01:31:29.664Z,71.23
2018-07-31T01:33:58.305Z,71.80
2018-07-31T01:36:26.901Z,71.55
2018-07-31T01:38:55.595Z,71.30
2018-07-31T01:41:24.364Z,70.64
2018-07-31T01:43:53.263Z,70.85
2018-07-31T01:46:21.892Z,70.90
2018-07-31T01:48:50.486Z,70.49
2018-07-31T01:51:19.121Z,70.34
2018-07-31T01:53:47.740Z,70.75
2018-07-31T01:56:16.316Z,70.67
2018-07-31T01:58:44.900Z,70.59
2018-07-31T02:01:13.492Z,71.05
2018-07-31T02:03:42.135Z,71.02
2018-07-31T02:06:10.911Z,71.10
2018-07-31T02:08:39.517Z,71.77
2018-07-31T02:11:08.138Z,71.37
2018-07-31T02:13:37.774Z,71.68
2018-07-31T02:16:06.394Z,71.79
2018-07-31T02:18:35.011Z,72.02
2018-07-31T02:21:03.618Z,72.53
2018-07-31T02:23:32.190Z,72.60
2018-07-31T02:26:00.843Z,73.08
2018-07-31T02:28:29.450Z,73.10
2018-07-31T02:30:58.347Z,72.65
2018-07-31T02:33:26.965Z,72.67
2018-07-31T02:35:55.594Z,72.04
2018-07-31T02:38:24.243Z,71.60
2018-07-31T02:40:52.842Z,72.20
2018-07-31T02:43:21.446Z,72.24
2018-07-31T02:45:50.087Z,71.12
2018-07-31T02:48:18.670Z,70.28
2018-07-31T02:50:47.323Z,69.72
2018-07-31T02:53:15.973Z,69.47
2018-07-31T02:55:44.549Z,70.52
2018-07-31T02:58:13.227Z,71.06
2018-07-31T03:00:41.826Z,70.21
2018-07-31T03:03:10.425Z,70.63
2018-07-31T03:05:39.033Z,70.26
2018-07-31T03:08:07.699Z,70.91
2018-07-31T03:10:36.283Z,70.42
2018-07-31T03:13:05.312Z,71.17
2018-07-31T03:15:33.938Z,69.24
2018-07-31T03:18:02.637Z,68.74
2018-07-31T03:20:31.302Z,70.43
2018-07-31T03:22:59.877Z,70.56
2018-07-31T03:25:28.477Z,69.87
2018-07-31T03:27:57.050Z,69.15
2018-07-31T03:30:25.642Z,68.96
2018-07-31T03:32:54.257Z,69.91
2018-07-31T03:35:22.832Z,69.83
2018-07-31T03:37:51.409Z,71.45
2018-07-31T03:40:20.013Z,71.35
2018-07-31T03:42:48.651Z,70.90
2018-07-31T03:45:17.255Z,70.96
2018-07-31T03:47:45.848Z,70.46
2018-07-31T03:50:14.481Z,70.45
2018-07-31T03:52:43.154Z,70.05
2018-07-31T03:55:11.750Z,69.14
2018-07-31T03:57:40.354Z,68.78
2018-07-31T04:00:09.077Z,68.47
2018-07-31T04:02:37.727Z,69.04
2018-07-31T04:05:06.345Z,67.83
2018-07-31T04:07:34.950Z,68.70
2018-07-31T04:12:31.064Z,68.09
2018-07-31T04:14:59.639Z,68.17
2018-07-31T04:17:28.233Z,68.12
2018-07-31T04:19:56.821Z,66.79
2018-07-31T04:22:25.456Z,66.95
2018-07-31T04:24:54.108Z,65.27
2018-07-31T04:27:22.700Z,65.48
2018-07-31T04:29:51.302Z,65.17
2018-07-31T04:32:19.879Z,65.25
2018-07-31T04:34:48.501Z,64.71
2018-07-31T04:37:17.100Z,64.11
2018-07-31T04:39:45.763Z,63.49
2018-07-31T04:42:14.482Z,62.85
2018-07-31T04:44:43.141Z,62.48
2018-07-31T04:47:11.761Z,62.45
2018-07-31T04:49:40.345Z,62.45
2018-07-31T04:52:09.008Z,61.65
2018-07-31T04:54:37.619Z,61.48
2018-07-31T04:57:06.327Z,60.89
2018-07-31T04:59:34.990Z,61.00
2018-07-31T05:02:03.681Z,60.94
2018-07-31T05:04:32.274Z,60.49
2018-07-31T05:07:00.950Z,59.86
2018-07-31T05:09:29.569Z,60.31
2018-07-31T05:11:58.229Z,60.28
2018-07-31T05:14:26.816Z,59.93
2018-07-31T05:16:55.496Z,59.39
2018-07-31T05:19:24.136Z,59.87
2018-07-31T05:21:52.749Z,59.20
2018-07-31T05:24:21.431Z,59.27
2018-07-31T05:26:50.046Z,59.01
2018-07-31T05:29:18.690Z,58.72
2018-07-31T05:31:47.521Z,59.16
2018-07-31T05:34:16.188Z,58.35
2018-07-31T05:36:44.817Z,59.82
2018-07-31T05:39:13.525Z,59.25
2018-07-31T05:41:42.155Z,59.43
2018-07-31T05:44:10.778Z,59.59
2018-07-31T05:46:39.346Z,59.44
2018-07-31T05:49:07.987Z,59.46
2018-07-31T05:51:36.601Z,58.70
2018-07-31T05:54:05.268Z,59.33
2018-07-31T05:56:33.877Z,59.35
2018-07-31T05:59:02.514Z,60.00
2018-07-31T06:01:31.112Z,59.94
2018-07-31T06:03:59.726Z,59.11
2018-07-31T06:06:28.299Z,60.12
2018-07-31T06:08:57.720Z,59.60
2018-07-31T06:11:27.583Z,59.35
2018-07-31T06:13:56.384Z,59.87
2018-07-31T06:16:25.722Z,59.48
2018-07-31T06:18:54.328Z,59.31
2018-07-31T06:21:22.989Z,59.37
2018-07-31T06:23:51.618Z,59.25
2018-07-31T06:26:21.573Z,58.22
2018-07-31T06:28:50.375Z,58.31
2018-07-31T06:31:19.143Z,57.98
2018-07-31T06:33:47.913Z,58.70
2018-07-31T06:36:16.584Z,57.94
2018-07-31T06:38:45.477Z,57.93
2018-07-31T06:41:14.302Z,57.34
2018-07-31T06:43:42.908Z,57.58
2018-07-31T06:46:11.759Z,57.02
2018-07-31T06:48:40.848Z,57.25
2018-07-31T06:51:10.385Z,56.43
2018-07-31T06:53:39.884Z,56.46
2018-07-31T06:56:08.757Z,56.32
2018-07-31T06:58:37.422Z,55.98
2018-07-31T07:01:06.170Z,56.22
2018-07-31T07:03:35.477Z,55.34
2018-07-31T07:06:04.301Z,54.32
2018-07-31T07:08:33.019Z,54.53
2018-07-31T07:11:01.718Z,54.04
2018-07-31T07:13:30.404Z,54.46
2018-07-31T07:15:59.098Z,54.03
2018-07-31T07:18:27.777Z,53.76
2018-07-31T07:20:56.411Z,53.50
2018-07-31T07:23:25.274Z,54.00
2018-07-31T07:25:53.991Z,53.40
2018-07-31T07:28:22.742Z,53.97
2018-07-31T07:30:52.873Z,53.92
2018-07-31T07:33:22.311Z,54.16
2018-07-31T07:35:51.246Z,53.75
2018-07-31T07:38:20.058Z,54.54
2018-07-31T07:40:48.737Z,54.07
2018-07-31T07:43:17.514Z,53.84
2018-07-31T07:45:46.211Z,53.19
2018-07-31T07:48:14.930Z,53.53
2018-07-31T07:50:43.614Z,52.89
2018-07-31T07:53:12.570Z,53.13
2018-07-31T07:55:41.360Z,53.61
2018-07-31T07:58:10.075Z,53.66
2018-07-31T08:00:38.731Z,53.65
2018-07-31T08:03:07.461Z,53.25
2018-07-31T08:05:36.132Z,53.02
2018-07-31T08:08:09.011Z,53.17
2018-07-31T08:10:38.841Z,52.73
2018-07-31T08:13:07.518Z,53.14
2018-07-31T08:15:36.121Z,53.21
2018-07-31T08:18:04.783Z,52.22
2018-07-31T08:20:33.683Z,52.42
2018-07-31T08:23:03.500Z,52.11
2018-07-31T08:25:32.522Z,51.76
2018-07-31T08:28:01.197Z,50.98
2018-07-31T08:30:29.831Z,50.47
2018-07-31T08:32:58.454Z,50.20
2018-07-31T08:35:32.509Z,49.37
2018-07-31T08:38:01.121Z,49.01
2018-07-31T08:40:29.770Z,48.25
2018-07-31T08:42:58.453Z,49.00
2018-07-31T08:45:27.066Z,49.87
2018-07-31T08:47:55.687Z,50.18
2018-07-31T08:50:24.333Z,49.75
2018-07-31T08:52:52.943Z,49.15
2018-07-31T08:55:22.347Z,47.86
2018-07-31T08:57:51.001Z,47.57
2018-07-31T09:00:23.728Z,47.50
2018-07-31T09:02:52.470Z,47.06
2018-07-31T09:05:21.139Z,46.50
2018-07-31T09:07:49.780Z,46.21
2018-07-31T09:10:18.460Z,45.41
2018-07-31T09:12:47.255Z,46.14
2018-07-31T09:15:15.947Z,45.82
2018-07-31T09:17:44.727Z,45.67
2018-07-31T09:20:13.526Z,46.09
2018-07-31T09:22:42.198Z,45.23
2018-07-31T09:25:10.887Z,44.12
2018-07-31T09:27:39.614Z,44.93
2018-07-31T09:30:08.291Z,45.62
2018-07-31T09:32:42.039Z,43.27
2018-07-31T09:35:10.704Z,42.22
2018-07-31T09:37:39.440Z,41.24
2018-07-31T09:40:08.172Z,41.04
2018-07-31T09:42:36.893Z,40.81
2018-07-31T09:45:05.704Z,40.48
2018-07-31T09:47:34.382Z,40.71
2018-07-31T09:50:03.078Z,39.85
2018-07-31T09:52:31.775Z,39.98
2018-07-31T09:55:00.474Z,40.83
2018-07-31T09:57:29.176Z,40.67
2018-07-31T09:59:57.793Z,40.13
2018-07-31T10:02:26.758Z,40.55
2018-07-31T10:04:57.181Z,40.45
2018-07-31T10:07:25.872Z,39.85
2018-07-31T10:09:55.426Z,40.14
2018-07-31T10:12:24.114Z,40.37
2018-07-31T10:14:52.815Z,39.71
2018-07-31T10:17:21.466Z,39.94
2018-07-31T10:19:50.097Z,38.98
2018-07-31T10:22:18.875Z,38.42
2018-07-31T10:24:47.684Z,38.74
2018-07-31T10:27:16.387Z,38.13
2018-07-31T10:29:46.026Z,38.36
2018-07-31T10:32:14.833Z,36.85
2018-07-31T10:34:43.542Z,36.32
2018-07-31T10:37:12.446Z,36.41
2018-07-31T10:39:41.169Z,36.76
2018-07-31T10:42:09.838Z,36.12
2018-07-31T10:44:38.674Z,36.20
2018-07-31T10:47:07.353Z,35.20
2018-07-31T10:49:41.734Z,33.83
2018-07-31T10:52:10.458Z,34.02
2018-07-31T10:54:39.193Z,34.10
2018-07-31T10:57:07.935Z,34.35
2018-07-31T10:59:36.681Z,34.37
2018-07-31T11:02:05.356Z,34.40
2018-07-31T11:04:34.148Z,34.34
2018-07-31T11:07:02.811Z,34.67
2018-07-31T11:09:31.509Z,34.58
2018-07-31T11:12:00.826Z,34.45
2018-07-31T11:14:29.550Z,34.20
2018-07-31T11:16:58.490Z,33.96
2018-07-31T11:19:27.187Z,33.70
2018-07-31T11:21:55.866Z,34.35
2018-07-31T11:24:24.626Z,33.89
2018-07-31T11:26:53.440Z,34.20
2018-07-31T11:29:22.134Z,34.65
2018-07-31T11:31:50.845Z,33.91
2018-07-31T11:34:19.517Z,34.30
2018-07-31T11:36:48.249Z,34.33
2018-07-31T11:39:16.893Z,34.38
2018-07-31T11:41:45.564Z,33.81
2018-07-31T11:44:14.249Z,33.40
2018-07-31T11:46:43.003Z,33.42
2018-07-31T11:49:11.715Z,33.78
2018-07-31T11:51:40.468Z,33.84
2018-07-31T11:54:09.199Z,33.46
2018-07-31T11:56:37.855Z,32.92
2018-07-31T11:59:06.642Z,33.01
2018-07-31T12:04:09.849Z,31.38
2018-07-31T12:06:38.694Z,31.89
2018-07-31T12:09:11.049Z,32.16
2018-07-31T12:11:39.713Z,30.56
2018-07-31T12:14:08.426Z,29.49
2018-07-31T12:16:37.159Z,30.37
2018-07-31T12:19:06.003Z,30.38
2018-07-31T12:21:34.838Z,29.32
2018-07-31T12:24:03.598Z,29.56
2018-07-31T12:26:32.410Z,29.15
2018-07-31T12:29:01.095Z,28.69
2018-07-31T12:31:29.788Z,27.44
2018-07-31T12:33:58.589Z,27.20
2018-07-31T12:36:27.262Z,26.35
2018-07-31T12:38:56.027Z,27.55
2018-07-31T12:41:24.827Z,27.41
2018-07-31T12:43:53.724Z,27.80
2018-07-31T12:46:22.505Z,27.90
2018-07-31T12:48:51.245Z,27.24
2018-07-31T12:51:20.119Z,27.17
2018-07-31T12:53:59.969Z,27.26
2018-07-31T13:09:23.981Z,25.72
2018-07-31T13:11:52.638Z,26.00
2018-07-31T13:14:21.364Z,26.11
2018-07-31T13:16:50.106Z,25.53
2018-07-31T13:19:18.729Z,24.97
2018-07-31T13:21:47.450Z,25.44
2018-07-31T13:24:16.125Z,25.48
2018-07-31T13:26:45.427Z,25.85
2018-07-31T13:29:14.089Z,25.79
2018-07-31T13:31:42.864Z,24.97
2018-07-31T13:34:11.733Z,25.44
2018-07-31T13:36:40.483Z,25.51
2018-07-31T13:39:11.176Z,26.67
2018-07-31T13:41:39.827Z,25.99
2018-07-31T13:44:08.726Z,25.40
2018-07-31T13:46:37.229Z,26.17
2018-07-31T13:49:05.972Z,26.66
2018-07-31T13:51:34.628Z,26.21
2018-07-31T13:54:03.397Z,25.54
2018-07-31T13:56:32.146Z,25.07
2018-07-31T13:59:01.977Z,25.15
2018-07-31T14:01:30.779Z,23.74
2018-07-31T14:03:59.676Z,25.58
2018-07-31T14:06:28.366Z,26.25
2018-07-31T14:08:57.107Z,25.16
2018-07-31T14:11:25.929Z,24.57
2018-07-31T14:13:54.633Z,24.56
2018-07-31T14:16:23.356Z,23.43
2018-07-31T14:18:53.481Z,23.93
2018-07-31T14:21:22.549Z,25.04
2018-07-31T14:23:51.209Z,24.44
2018-07-31T14:26:19.886Z,25.71
2018-07-31T14:28:48.660Z,25.52
2018-07-31T14:31:17.295Z,24.35
2018-07-31T14:33:46.058Z,22.78
2018-07-31T14:36:14.800Z,21.80
2018-07-31T14:38:43.448Z,21.91
2018-07-31T14:41:12.081Z,21.84
2018-07-31T14:43:40.705Z,22.30
2018-07-31T14:46:09.415Z,22.79
2018-07-31T14:48:38.052Z,23.02
2018-07-31T14:51:12.169Z,21.41
2018-07-31T14:53:40.830Z,20.24
2018-07-31T14:56:09.508Z,20.52
2018-07-31T14:58:38.197Z,19.92
2018-07-31T15:01:06.834Z,19.74
2018-07-31T15:03:35.461Z,19.19
2018-07-31T15:06:05.537Z,19.59
2018-07-31T15:08:38.277Z,19.38
2018-07-31T15:11:09.551Z,18.94
2018-07-31T15:13:38.358Z,20.60
2018-07-31T15:16:08.948Z,19.88
2018-07-31T15:18:43.912Z,20.06
2018-07-31T15:21:12.808Z,17.72
2018-07-31T15:23:42.726Z,18.95
2018-07-31T15:26:11.461Z,19.03
2018-07-31T15:28:40.198Z,18.74
2018-07-31T15:31:08.952Z,18.33
2018-07-31T15:33:37.628Z,18.58
2018-07-31T15:36:06.391Z,19.19
2018-07-31T15:38:35.307Z,18.96
2018-07-31T15:41:04.070Z,18.30
2018-07-31T15:43:32.904Z,18.03
2018-07-31T15:46:01.804Z,17.31
2018-07-31T15:48:30.509Z,16.85
2018-07-31T15:50:59.354Z,16.36
2018-07-31T15:53:28.162Z,16.08
2018-07-31T15:55:57.307Z,15.94
2018-07-31T15:58:26.096Z,16.00
2018-07-31T16:01:01.242Z,16.53
2018-07-31T16:03:30.029Z,16.29
2018-07-31T16:05:58.868Z,17.62
2018-07-31T16:08:27.671Z,19.19
2018-07-31T16:10:56.424Z,18.31
2018-07-31T16:13:25.294Z,17.85
2018-07-31T16:15:54.111Z,18.20
2018-07-31T16:18:22.899Z,16.85
2018-07-31T16:20:51.553Z,17.12
2018-07-31T16:23:20.183Z,17.54
2018-07-31T16:25:48.898Z,17.89
2018-07-31T16:28:17.545Z,16.91
2018-07-31T16:30:46.277Z,18.21
2018-07-31T16:33:15.111Z,18.80
2018-07-31T16:35:43.866Z,18.01
2018-07-31T16:38:12.519Z,18.47
2018-07-31T16:40:41.194Z,17.60
2018-07-31T16:43:09.857Z,16.42
2018-07-31T16:45:38.587Z,17.27
2018-07-31T16:48:07.359Z,17.73
2018-07-31T16:50:36.075Z,18.35
2018-07-31T16:53:04.762Z,17.70
2018-07-31T16:55:33.425Z,17.16
2018-07-31T16:58:02.080Z,17.54
2018-07-31T17:00:30.726Z,17.31
2018-07-31T17:02:59.594Z,17.64
2018-07-31T17:05:28.296Z,18.77
2018-07-31T17:07:56.994Z,19.22
2018-07-31T17:10:25.675Z,19.42
2018-07-31T17:12:54.380Z,19.12
2018-07-31T17:15:23.065Z,18.50
2018-07-31T17:17:51.699Z,19.19
2018-07-31T17:20:21.127Z,19.85
2018-07-31T17:22:49.790Z,18.92
2018-07-31T17:25:18.416Z,19.88
2018-07-31T17:27:47.099Z,19.46
2018-07-31T17:30:15.754Z,19.79
2018-07-31T17:32:44.429Z,20.47
2018-07-31T17:35:13.350Z,21.34
2018-07-31T17:37:41.970Z,22.37
2018-07-31T17:40:10.741Z,22.95
2018-07-31T17:42:39.419Z,22.90
2018-07-31T17:45:08.120Z,24.18
2018-07-31T17:47:36.815Z,24.90
2018-07-31T17:50:05.590Z,25.83
2018-07-31T17:52:34.230Z,26.97
2018-07-31T17:55:02.886Z,27.65
2018-07-31T17:57:31.545Z,28.04
2018-07-31T18:00:00.287Z,28.56
2018-07-31T18:02:29.795Z,29.38
2018-07-31T18:04:58.601Z,30.15
2018-07-31T18:07:27.311Z,30.26
2018-07-31T18:09:56.012Z,30.95
2018-07-31T18:12:24.630Z,31.18
2018-07-31T18:14:53.305Z,32.01
2018-07-31T18:17:22.113Z,32.29
2018-07-31T18:19:50.718Z,32.53
2018-07-31T18:22:19.409Z,32.98
2018-07-31T18:24:48.077Z,33.43
2018-07-31T18:27:17.300Z,33.60
2018-07-31T18:29:46.270Z,34.05
2018-07-31T18:32:14.946Z,34.27
2018-07-31T18:34:43.602Z,34.96
2018-07-31T18:37:12.751Z,35.19
2018-07-31T18:39:41.448Z,34.60
2018-07-31T18:42:10.108Z,35.69
2018-07-31T18:44:38.999Z,35.99
2018-07-31T18:47:07.908Z,35.96
2018-07-31T18:49:36.559Z,36.38
2018-07-31T18:52:05.175Z,35.83
2018-07-31T18:54:33.862Z,35.71
2018-07-31T18:57:02.619Z,35.83
2018-07-31T18:59:31.503Z,36.08
2018-07-31T19:02:00.375Z,36.21
2018-07-31T19:04:29.303Z,36.10
2018-07-31T19:06:58.550Z,36.23
2018-07-31T19:09:27.198Z,36.50
2018-07-31T19:11:55.836Z,36.85
2018-07-31T19:14:24.470Z,37.14
2018-07-31T19:16:53.078Z,37.15
2018-07-31T19:19:21.758Z,36.86
2018-07-31T19:21:50.375Z,37.20
2018-07-31T19:24:19.025Z,37.95
2018-07-31T19:26:53.226Z,37.74
2018-07-31T19:29:21.906Z,37.21
2018-07-31T19:31:50.614Z,37.94
2018-07-31T19:34:19.225Z,37.92
2018-07-31T19:36:47.865Z,37.66
2018-07-31T19:39:16.546Z,38.30
2018-07-31T19:41:45.341Z,37.97
2018-07-31T19:44:14.159Z,38.41
2018-07-31T19:46:43.146Z,38.48
2018-07-31T19:49:11.869Z,38.60
2018-07-31T19:51:40.612Z,39.21
2018-07-31T19:54:09.374Z,39.40
2018-07-31T19:56:38.149Z,39.34
2018-07-31T19:59:06.998Z,39.78
2018-07-31T20:01:35.691Z,39.92
2018-07-31T20:04:04.630Z,39.63
2018-07-31T20:06:33.383Z,39.61
2018-07-31T20:09:02.397Z,39.37
2018-07-31T20:11:31.178Z,40.16
2018-07-31T20:14:01.294Z,40.06
2018-07-31T20:16:30.492Z,40.22
2018-07-31T20:18:59.387Z,40.29
2018-07-31T20:21:28.153Z,39.19
2018-07-31T20:23:58.298Z,39.69
2018-07-31T20:26:27.184Z,39.18
2018-07-31T20:28:56.635Z,39.37
2018-07-31T20:31:31.183Z,40.10
2018-07-31T20:33:59.912Z,40.13
2018-07-31T20:36:28.613Z,40.87
2018-07-31T20:38:57.384Z,40.72
2018-07-31T20:41:26.121Z,40.86
2018-07-31T20:43:55.724Z,41.04
2018-07-31T20:46:24.867Z,41.88
2018-07-31T20:48:54.720Z,41.63
2018-07-31T20:51:23.611Z,41.97
2018-07-31T20:53:53.569Z,41.90
2018-07-31T20:56:22.332Z,42.97
2018-07-31T20:58:52.985Z,43.09
2018-07-31T21:01:24.380Z,43.27
2018-07-31T21:03:54.373Z,43.45
2018-07-31T21:06:23.865Z,43.71
2018-07-31T21:08:54.007Z,44.24
2018-07-31T21:11:22.810Z,44.21
2018-07-31T21:13:51.575Z,45.51
2018-07-31T21:16:20.298Z,45.47
2018-07-31T21:18:49.557Z,46.02
2018-07-31T21:21:19.453Z,46.68
2018-07-31T21:23:48.357Z,47.09
2018-07-31T21:26:17.292Z,46.80
2018-07-31T21:28:45.965Z,47.14
2018-07-31T21:31:14.791Z,47.23
2018-07-31T21:33:43.595Z,47.21
2018-07-31T21:36:12.242Z,47.63
2018-07-31T21:38:40.880Z,47.99
2018-07-31T21:41:09.616Z,47.71
2018-07-31T21:43:38.467Z,48.22
2018-07-31T21:46:07.193Z,47.94
2018-07-31T21:48:35.929Z,48.44
2018-07-31T21:51:04.567Z,48.84
2018-07-31T21:53:33.370Z,49.19
2018-07-31T21:56:02.084Z,49.63
2018-07-31T21:58:30.804Z,48.97
2018-07-31T22:01:04.671Z,49.62
2018-07-31T22:03:33.505Z,49.70
2018-07-31T22:06:02.163Z,50.21
2018-07-31T22:08:31.073Z,50.30
2018-07-31T22:10:59.721Z,50.37
2018-07-31T22:13:28.368Z,51.28
2018-07-31T22:15:57.164Z,51.46
2018-07-31T22:18:25.968Z,51.31
2018-07-31T22:20:54.899Z,51.96
2018-07-31T22:23:23.536Z,52.45
2018-07-31T22:25:52.195Z,52.23
2018-07-31T22:28:20.956Z,52.35
2018-07-31T22:30:49.583Z,53.10
2018-07-31T22:33:18.959Z,52.86
2018-07-31T22:35:47.641Z,53.54
2018-07-31T22:38:16.200Z,53.87
2018-07-31T22:40:44.769Z,54.06
2018-07-31T22:43:13.360Z,54.29
2018-07-31T22:45:41.956Z,54.45
2018-07-31T22:48:10.574Z,54.26
2018-07-31T22:50:39.185Z,54.82
2018-07-31T22:53:07.773Z,54.86
2018-07-31T22:55:36.397Z,54.68
2018-07-31T22:58:05.119Z,55.05
2018-07-31T23:00:33.700Z,55.40
2018-07-31T23:03:02.303Z,55.78
2018-07-31T23:05:30.918Z,56.03
2018-07-31T23:07:59.506Z,56.27
2018-07-31T23:10:28.141Z,56.23
2018-07-31T23:12:56.882Z,56.70
2018-07-31T23:15:25.591Z,56.61
2018-07-31T23:17:54.193Z,57.02
2018-07-31T23:20:22.791Z,57.23
2018-07-31T23:22:52.746Z,57.27
2018-07-31T23:25:21.353Z,56.78
2018-07-31T23:27:49.935Z,57.51
2018-07-31T23:30:18.575Z,57.30
2018-07-31T23:32:47.142Z,57.69
2018-07-31T23:35:15.819Z,57.84
2018-07-31T23:37:44.449Z,58.38
2018-07-31T23:40:13.036Z,58.60
2018-07-31T23:42:41.683Z,58.60
2018-07-31T23:45:10.290Z,58.79
2018-07-31T23:47:38.977Z,59.06
2018-07-31T23:50:07.573Z,59.54
2018-07-31T23:52:36.176Z,59.76
2018-07-31T23:55:04.856Z,59.39
2018-07-31T23:57:33.821Z,59.59
