createdAt,value
2018-02-12T17:03:11.476Z,20.80
2018-02-12T17:05:38.524Z,20.90
2018-02-12T17:08:05.640Z,20.90
2018-02-12T17:10:33.481Z,20.90
2018-02-12T17:13:00.517Z,20.90
2018-02-12T17:15:27.512Z,20.90
2018-02-12T17:17:54.608Z,21.00
2018-02-12T17:20:22.377Z,20.90
2018-02-12T17:22:50.132Z,21.00
2018-02-12T17:25:18.187Z,21.00
2018-02-12T17:27:44.938Z,21.00
2018-02-12T17:30:12.705Z,20.90
2018-02-12T17:32:39.813Z,20.90
2018-02-12T17:35:07.584Z,20.90
2018-02-12T17:37:35.478Z,20.90
2018-02-12T17:40:02.472Z,21.00
2018-02-12T17:42:29.464Z,21.00
2018-02-12T17:44:56.524Z,21.00
2018-02-12T17:47:24.283Z,21.00
2018-02-12T17:49:52.111Z,21.00
2018-02-12T17:52:19.156Z,21.00
2018-02-12T17:54:46.639Z,20.90
2018-02-12T17:57:13.727Z,21.00
2018-02-12T17:59:41.497Z,20.90
2018-02-12T18:02:09.262Z,21.00
2018-02-12T18:04:37.103Z,21.10
2018-02-12T18:07:05.432Z,20.90
2018-02-12T18:09:32.469Z,21.00
2018-02-12T18:11:59.564Z,21.00
2018-02-12T18:14:27.321Z,20.90
2018-02-12T18:16:55.079Z,20.90
2018-02-12T18:19:22.838Z,21.00
2018-02-12T18:21:49.832Z,20.90
2018-02-12T18:24:16.820Z,21.00
2018-02-12T18:26:43.811Z,21.00
2018-02-12T18:29:10.807Z,21.00
2018-02-12T18:31:37.917Z,21.00
2018-02-12T18:34:05.891Z,21.00
2018-02-12T18:36:32.880Z,21.00
2018-02-12T18:38:59.908Z,21.00
2018-02-12T18:41:27.770Z,21.00
2018-02-12T18:43:54.764Z,21.00
2018-02-12T18:46:21.769Z,21.00
2018-02-12T18:48:49.524Z,21.00
2018-02-12T18:51:16.537Z,21.00
2018-02-12T19:31:44.740Z,28.90
2018-02-12T19:34:11.756Z,28.30
2018-02-12T19:36:38.833Z,27.60
2018-02-12T19:39:05.840Z,26.90
2018-02-12T19:41:32.953Z,26.30
2018-02-12T19:43:59.962Z,25.80
2018-02-12T19:46:27.006Z,25.30
2018-02-12T19:48:54.768Z,24.60
2018-02-12T19:51:21.760Z,24.60
2018-02-12T19:53:49.849Z,24.30
2018-02-12T19:56:17.174Z,24.30
2018-02-12T20:02:34.130Z,20.40
2018-02-12T20:05:01.886Z,17.50
2018-02-12T20:07:28.926Z,17.30
2018-02-12T20:09:55.917Z,15.00
2018-02-12T20:12:22.903Z,13.00
2018-02-12T20:14:49.914Z,11.50
2018-02-12T20:17:16.938Z,10.30
2018-02-12T20:19:44.679Z,8.70
2018-02-12T20:22:12.587Z,8.20
2018-02-12T20:24:39.534Z,8.10
2018-02-12T20:27:06.535Z,7.80
2018-02-12T20:29:34.287Z,7.30
2018-02-12T20:32:01.272Z,7.20
2018-02-12T20:34:28.268Z,7.10
2018-02-12T20:36:55.295Z,6.90
2018-02-12T20:39:22.286Z,6.80
2018-02-12T20:41:50.044Z,6.70
2018-02-12T20:44:17.806Z,6.60
2018-02-12T20:46:44.802Z,6.60
2018-02-12T20:49:11.797Z,6.60
2018-02-12T20:51:38.812Z,6.60
2018-02-12T20:54:05.795Z,6.50
2018-02-12T20:56:33.575Z,6.50
2018-02-12T20:59:00.561Z,6.50
2018-02-12T21:01:27.555Z,6.40
2018-02-12T21:03:55.303Z,6.40
2018-02-12T21:06:22.302Z,6.40
2018-02-12T21:08:49.290Z,6.40
2018-02-12T21:11:16.282Z,6.40
2018-02-12T21:13:43.298Z,6.40
2018-02-12T21:16:11.059Z,6.40
2018-02-12T21:18:38.809Z,6.40
2018-02-12T21:21:05.807Z,6.40
2018-02-12T21:23:32.795Z,6.40
2018-02-12T21:25:59.919Z,6.40
2018-02-12T21:28:26.934Z,6.40
2018-02-12T21:30:54.663Z,6.30
2018-02-12T21:33:21.644Z,6.40
2018-02-12T21:35:48.628Z,6.40
2018-02-12T21:38:15.622Z,6.40
2018-02-12T21:40:43.410Z,6.30
2018-02-12T21:43:11.127Z,6.40
2018-02-12T21:45:38.120Z,6.30
2018-02-12T21:50:25.974Z,6.30
2018-02-12T21:52:53.091Z,6.30
2018-02-12T21:55:21.037Z,6.30
2018-02-12T21:57:48.044Z,6.30
2018-02-12T22:00:16.012Z,6.30
2018-02-12T22:02:43.012Z,6.30
2018-02-12T22:05:10.877Z,6.30
2018-02-12T22:07:37.965Z,6.30
2018-02-12T22:10:04.985Z,6.30
2018-02-12T22:12:31.988Z,6.30
2018-02-12T22:14:59.029Z,6.30
2018-02-12T22:17:26.017Z,6.30
2018-02-12T22:19:53.036Z,6.30
2018-02-12T22:22:20.804Z,6.30
2018-02-12T22:24:48.608Z,6.30
2018-02-12T22:27:15.651Z,6.30
2018-02-12T22:29:42.652Z,6.30
2018-02-12T22:32:09.641Z,6.30
2018-02-12T22:34:36.723Z,6.30
2018-02-12T22:37:03.743Z,6.30
2018-02-12T22:39:31.516Z,6.30
2018-02-12T22:41:59.320Z,6.30
2018-02-12T22:44:27.077Z,6.30
2018-02-12T22:46:54.180Z,6.30
2018-02-12T22:49:21.182Z,6.30
2018-02-12T22:51:48.998Z,6.30
2018-02-12T22:54:16.154Z,6.30
2018-02-12T22:56:43.927Z,6.30
2018-02-12T22:59:10.926Z,6.30
2018-02-12T23:01:38.002Z,6.30
2018-02-12T23:04:05.797Z,6.30
2018-02-12T23:06:33.659Z,6.30
2018-02-12T23:09:02.178Z,6.30
2018-02-12T23:11:29.168Z,6.20
2018-02-12T23:13:56.220Z,6.30
2018-02-12T23:16:23.225Z,6.30
2018-02-12T23:18:50.216Z,6.30
2018-02-12T23:21:17.976Z,6.30
2018-02-12T23:23:44.983Z,6.20
2018-02-12T23:26:12.747Z,6.20
2018-02-12T23:28:39.729Z,6.30
2018-02-12T23:31:07.682Z,6.30
2018-02-12T23:33:34.681Z,6.20
2018-02-12T23:36:01.800Z,6.20
2018-02-12T23:38:28.810Z,6.20
2018-02-12T23:40:56.668Z,6.20
2018-02-12T23:43:23.707Z,6.20
2018-02-12T23:45:50.717Z,6.20
2018-02-12T23:48:17.726Z,6.20
2018-02-12T23:50:45.567Z,6.30
2018-02-12T23:53:12.701Z,6.30
2018-02-12T23:55:40.476Z,6.30
2018-02-12T23:58:07.521Z,6.20
