createdAt,value
2022-11-15T00:02:46.336Z,65.80
2022-11-15T00:05:37.416Z,65.80
2022-11-15T00:08:24.932Z,66.00
2022-11-15T00:11:14.976Z,66.00
2022-11-15T00:14:03.338Z,66.20
2022-11-15T00:16:50.262Z,66.20
2022-11-15T00:19:37.499Z,66.20
2022-11-15T00:22:24.666Z,66.40
2022-11-15T00:25:11.831Z,66.60
2022-11-15T00:28:02.022Z,66.60
2022-11-15T00:30:48.838Z,66.90
2022-11-15T00:33:36.222Z,66.80
2022-11-15T00:36:23.403Z,67.00
2022-11-15T00:39:10.656Z,67.10
2022-11-15T00:41:57.682Z,67.10
2022-11-15T00:44:46.764Z,67.20
2022-11-15T00:47:33.778Z,67.60
2022-11-15T00:50:21.519Z,67.70
2022-11-15T00:53:08.580Z,67.70
2022-11-15T00:55:55.740Z,67.70
2022-11-15T00:58:42.790Z,67.70
2022-11-15T01:01:31.586Z,67.90
2022-11-15T01:04:18.427Z,67.90
2022-11-15T01:07:05.301Z,67.90
2022-11-15T01:09:52.411Z,68.00
2022-11-15T01:12:39.854Z,68.20
2022-11-15T01:15:26.960Z,68.40
2022-11-15T01:18:16.343Z,68.40
2022-11-15T01:21:09.331Z,68.60
2022-11-15T01:23:56.817Z,68.70
2022-11-15T01:26:44.035Z,68.50
2022-11-15T01:29:30.903Z,68.50
2022-11-15T01:32:18.044Z,68.60
2022-11-15T01:35:07.217Z,68.60
2022-11-15T01:37:57.632Z,68.70
2022-11-15T01:40:44.625Z,68.60
2022-11-15T01:43:34.544Z,69.10
2022-11-15T01:46:30.887Z,68.80
2022-11-15T01:49:23.773Z,68.90
2022-11-15T01:52:16.829Z,68.90
2022-11-15T01:55:10.879Z,69.00
2022-11-15T01:58:03.325Z,68.90
2022-11-15T02:00:52.120Z,68.90
2022-11-15T02:03:46.802Z,69.00
2022-11-15T02:06:34.548Z,69.10
2022-11-15T02:09:23.515Z,68.90
2022-11-15T02:12:13.409Z,69.10
2022-11-15T02:15:00.372Z,69.10
2022-11-15T02:18:12.022Z,69.10
2022-11-15T02:21:20.474Z,69.40
2022-11-15T02:24:47.013Z,69.50
2022-11-15T02:28:00.183Z,69.50
2022-11-15T02:30:52.537Z,69.30
2022-11-15T02:33:50.870Z,69.20
2022-11-15T02:36:44.556Z,69.30
2022-11-15T02:39:39.561Z,69.30
2022-11-15T02:42:46.450Z,69.30
2022-11-15T02:45:39.651Z,69.20
2022-11-15T02:48:28.729Z,69.30
2022-11-15T02:51:17.133Z,69.30
2022-11-15T02:54:04.045Z,69.30
2022-11-15T02:56:52.872Z,69.30
2022-11-15T03:00:09.924Z,69.30
2022-11-15T03:03:15.786Z,69.80
2022-11-15T03:06:16.521Z,69.50
2022-11-15T03:09:10.165Z,69.40
2022-11-15T03:12:08.844Z,69.40
2022-11-15T03:15:03.284Z,69.70
2022-11-15T03:17:55.251Z,69.60
2022-11-15T03:20:44.654Z,69.50
2022-11-15T03:23:34.053Z,69.50
2022-11-15T03:26:24.099Z,69.50
2022-11-15T03:29:15.762Z,69.60
2022-11-15T03:32:08.793Z,69.60
2022-11-15T03:35:00.873Z,69.60
2022-11-15T03:37:55.991Z,69.50
2022-11-15T03:40:49.077Z,69.90
2022-11-15T03:43:44.992Z,69.70
2022-11-15T03:46:39.156Z,69.70
2022-11-15T03:49:31.450Z,69.80
2022-11-15T03:52:20.724Z,69.80
2022-11-15T03:55:12.694Z,69.80
2022-11-15T03:58:03.007Z,69.90
2022-11-15T04:00:50.048Z,70.00
2022-11-15T04:03:37.003Z,70.00
2022-11-15T04:06:23.994Z,70.00
2022-11-15T04:09:11.234Z,70.00
2022-11-15T04:11:58.565Z,70.10
2022-11-15T04:15:06.912Z,70.10
2022-11-15T04:17:56.150Z,70.20
2022-11-15T04:21:00.779Z,70.20
2022-11-15T04:24:05.529Z,70.10
2022-11-15T04:26:52.703Z,70.10
2022-11-15T04:29:40.258Z,70.10
2022-11-15T04:32:29.259Z,70.20
2022-11-15T04:35:16.704Z,70.20
2022-11-15T04:38:05.355Z,70.20
2022-11-15T04:40:52.553Z,70.30
2022-11-15T04:43:39.766Z,70.30
2022-11-15T04:46:27.722Z,70.40
2022-11-15T04:49:15.938Z,70.40
2022-11-15T04:52:02.789Z,70.50
2022-11-15T04:54:50.246Z,70.40
2022-11-15T04:57:37.550Z,70.60
2022-11-15T05:00:24.306Z,70.60
2022-11-15T05:03:30.292Z,70.60
2022-11-15T05:06:19.284Z,70.70
2022-11-15T05:09:06.947Z,70.60
2022-11-15T05:11:54.029Z,70.70
2022-11-15T05:14:41.084Z,70.60
2022-11-15T05:17:28.461Z,70.60
2022-11-15T05:20:15.957Z,70.80
2022-11-15T05:23:04.411Z,70.80
2022-11-15T05:25:51.468Z,70.90
2022-11-15T05:28:40.055Z,70.70
2022-11-15T05:31:28.086Z,70.80
2022-11-15T05:34:15.596Z,70.80
2022-11-15T05:37:02.661Z,70.80
2022-11-15T05:39:51.171Z,70.80
2022-11-15T05:42:38.314Z,70.90
2022-11-15T05:45:27.037Z,70.90
2022-11-15T05:48:15.371Z,70.90
2022-11-15T05:51:03.133Z,70.90
2022-11-15T05:53:50.849Z,70.90
2022-11-15T05:56:39.667Z,71.10
2022-11-15T05:59:27.153Z,71.10
2022-11-15T06:02:14.577Z,71.00
2022-11-15T06:05:01.324Z,71.00
2022-11-15T06:07:48.452Z,71.10
2022-11-15T06:10:35.987Z,71.10
2022-11-15T06:13:24.220Z,71.20
2022-11-15T06:16:11.061Z,71.20
2022-11-15T06:18:58.759Z,71.30
2022-11-15T06:21:45.911Z,71.20
2022-11-15T06:24:33.010Z,71.30
2022-11-15T06:27:20.320Z,71.30
2022-11-15T06:30:11.303Z,71.40
2022-11-15T06:33:03.644Z,71.60
2022-11-15T06:35:50.581Z,71.60
2022-11-15T06:38:38.169Z,71.30
2022-11-15T06:41:25.627Z,71.50
2022-11-15T06:44:13.362Z,71.40
2022-11-15T06:47:01.921Z,71.30
2022-11-15T06:49:49.361Z,71.40
2022-11-15T06:52:36.695Z,71.30
2022-11-15T06:55:23.907Z,71.20
2022-11-15T06:58:10.685Z,71.40
2022-11-15T07:01:02.525Z,71.20
2022-11-15T07:03:50.934Z,71.40
2022-11-15T07:06:38.226Z,71.40
2022-11-15T07:09:25.264Z,71.30
2022-11-15T07:12:12.258Z,71.20
2022-11-15T07:14:59.660Z,71.20
2022-11-15T07:17:47.058Z,71.20
2022-11-15T07:20:35.572Z,71.10
2022-11-15T07:23:23.266Z,71.20
2022-11-15T07:26:10.743Z,71.10
2022-11-15T07:28:58.217Z,71.00
2022-11-15T07:31:44.974Z,71.00
2022-11-15T07:34:32.247Z,70.90
2022-11-15T07:37:20.905Z,70.90
2022-11-15T07:40:10.666Z,70.90
2022-11-15T07:43:02.506Z,70.80
2022-11-15T07:45:52.365Z,70.80
2022-11-15T07:48:44.789Z,70.50
2022-11-15T07:51:32.596Z,70.30
2022-11-15T07:54:20.758Z,70.30
2022-11-15T07:57:10.268Z,70.30
2022-11-15T07:59:57.619Z,70.30
2022-11-15T08:02:45.053Z,70.30
2022-11-15T08:05:32.448Z,70.30
2022-11-15T08:08:20.035Z,70.30
2022-11-15T08:11:08.316Z,70.30
2022-11-15T08:13:55.345Z,70.30
2022-11-15T08:16:42.382Z,70.30
2022-11-15T08:19:29.951Z,70.30
2022-11-15T08:22:16.999Z,70.30
2022-11-15T08:25:04.500Z,70.30
2022-11-15T08:27:55.416Z,70.30
2022-11-15T08:30:46.413Z,70.30
2022-11-15T08:33:35.109Z,70.20
2022-11-15T08:36:22.725Z,70.10
2022-11-15T08:39:13.039Z,70.00
2022-11-15T08:42:00.624Z,70.00
2022-11-15T08:44:49.053Z,69.90
2022-11-15T08:47:36.410Z,69.90
2022-11-15T08:50:23.957Z,69.80
2022-11-15T08:53:11.179Z,69.80
2022-11-15T08:55:58.379Z,69.70
2022-11-15T08:58:45.704Z,69.60
2022-11-15T09:01:34.073Z,69.50
2022-11-15T09:04:21.470Z,69.40
2022-11-15T09:07:08.776Z,69.40
2022-11-15T09:09:55.976Z,69.50
2022-11-15T09:12:43.160Z,69.50
2022-11-15T09:15:30.538Z,69.50
2022-11-15T09:18:22.145Z,69.40
2022-11-15T09:21:10.347Z,69.20
2022-11-15T09:23:57.978Z,69.00
2022-11-15T09:26:45.484Z,69.10
2022-11-15T09:29:32.874Z,69.00
2022-11-15T09:32:19.691Z,68.90
2022-11-15T09:35:09.050Z,68.90
2022-11-15T09:37:56.643Z,68.70
2022-11-15T09:40:43.529Z,68.50
2022-11-15T09:43:39.070Z,68.50
2022-11-15T09:46:41.582Z,68.40
2022-11-15T09:49:28.667Z,68.30
2022-11-15T09:52:14.802Z,68.30
2022-11-15T09:54:54.745Z,68.30
2022-11-15T09:57:32.563Z,68.10
2022-11-15T10:00:45.205Z,68.00
2022-11-15T10:03:14.677Z,67.50
2022-11-15T10:05:45.673Z,67.60
2022-11-15T10:08:35.794Z,67.70
2022-11-15T10:14:03.417Z,68.30
2022-11-15T10:17:16.226Z,67.30
2022-11-15T10:20:03.912Z,66.80
2022-11-15T10:22:41.478Z,66.80
2022-11-15T10:25:23.933Z,66.80
2022-11-15T10:27:59.191Z,66.70
2022-11-15T10:30:35.694Z,66.80
2022-11-15T10:33:28.866Z,66.70
2022-11-15T10:36:25.644Z,66.60
2022-11-15T10:38:58.579Z,66.50
2022-11-15T10:41:43.659Z,66.60
2022-11-15T10:44:29.667Z,66.30
2022-11-15T10:47:25.729Z,66.00
2022-11-15T10:50:08.421Z,66.00
2022-11-15T10:52:38.896Z,65.90
2022-11-15T10:55:26.705Z,65.70
2022-11-15T10:58:01.674Z,65.30
2022-11-15T11:00:35.295Z,65.40
2022-11-15T11:03:08.377Z,65.40
2022-11-15T11:05:42.078Z,65.50
2022-11-15T11:08:26.473Z,65.50
2022-11-15T11:11:01.891Z,65.00
2022-11-15T11:13:37.279Z,65.20
2022-11-15T11:16:28.773Z,65.10
2022-11-15T11:19:07.001Z,65.00
2022-11-15T11:21:50.922Z,65.00
2022-11-15T11:24:34.504Z,64.50
2022-11-15T11:27:20.826Z,64.60
2022-11-15T11:30:06.493Z,64.40
2022-11-15T11:33:15.074Z,64.10
2022-11-15T11:35:56.884Z,64.10
2022-11-15T11:38:42.022Z,63.70
2022-11-15T11:41:19.728Z,63.20
2022-11-15T11:44:02.481Z,63.30
2022-11-15T11:46:58.625Z,63.10
2022-11-15T11:49:37.331Z,62.70
2022-11-15T11:52:13.602Z,63.00
2022-11-15T11:54:54.964Z,62.80
2022-11-15T11:57:34.673Z,62.50
2022-11-15T12:00:07.634Z,62.50
2022-11-15T12:02:47.296Z,62.60
2022-11-15T12:05:29.169Z,62.30
2022-11-15T12:08:17.789Z,62.10
2022-11-15T12:10:51.096Z,61.80
2022-11-15T12:13:25.377Z,61.20
2022-11-15T12:15:59.661Z,61.10
2022-11-15T12:18:31.861Z,60.80
2022-11-15T12:21:09.520Z,60.70
2022-11-15T12:23:46.718Z,60.40
2022-11-15T12:26:23.739Z,60.60
2022-11-15T12:29:06.936Z,60.40
2022-11-15T12:31:41.577Z,60.40
2022-11-15T12:34:39.280Z,60.30
2022-11-15T12:37:59.909Z,60.00
2022-11-15T12:40:32.089Z,60.00
2022-11-15T12:43:37.296Z,60.50
2022-11-15T12:46:13.477Z,60.20
2022-11-15T12:49:01.149Z,60.50
2022-11-15T12:52:07.951Z,60.00
2022-11-15T12:55:04.084Z,60.20
2022-11-15T12:57:50.722Z,60.00
2022-11-15T13:00:47.905Z,60.00
2022-11-15T13:03:34.797Z,59.90
2022-11-15T13:06:41.536Z,59.90
2022-11-15T13:09:57.208Z,60.00
2022-11-15T13:13:00.200Z,59.80
2022-11-15T13:16:05.571Z,59.80
2022-11-15T13:18:39.978Z,59.80
2022-11-15T13:21:42.325Z,60.00
2022-11-15T13:24:18.090Z,59.90
2022-11-15T13:26:48.296Z,60.00
2022-11-15T13:29:21.770Z,60.00
2022-11-15T13:31:51.472Z,60.00
2022-11-15T13:34:50.410Z,60.10
2022-11-15T13:37:32.162Z,60.10
2022-11-15T13:40:22.924Z,59.90
2022-11-15T13:42:53.330Z,59.90
2022-11-15T13:45:22.665Z,60.10
2022-11-15T13:47:57.264Z,60.10
2022-11-15T13:50:32.288Z,60.00
2022-11-15T13:53:05.257Z,60.00
2022-11-15T13:55:35.148Z,59.90
2022-11-15T13:58:07.795Z,59.90
2022-11-15T14:00:40.962Z,59.70
2022-11-15T14:03:18.684Z,59.80
2022-11-15T14:06:05.142Z,59.70
2022-11-15T14:08:34.168Z,59.80
2022-11-15T14:11:15.515Z,59.90
2022-11-15T14:14:12.998Z,59.80
2022-11-15T14:16:44.520Z,59.90
2022-11-15T14:19:15.378Z,60.00
2022-11-15T14:22:17.282Z,60.00
2022-11-15T14:24:48.945Z,59.90
2022-11-15T14:27:24.929Z,60.00
2022-11-15T14:29:55.264Z,60.00
2022-11-15T14:32:25.591Z,60.10
2022-11-15T14:34:59.266Z,60.10
2022-11-15T14:37:29.941Z,60.10
2022-11-15T14:39:58.717Z,60.10
2022-11-15T14:42:27.429Z,60.20
2022-11-15T14:44:57.398Z,60.40
2022-11-15T14:47:26.185Z,60.30
2022-11-15T14:49:54.605Z,60.20
2022-11-15T14:52:32.880Z,60.20
2022-11-15T14:55:03.307Z,60.10
2022-11-15T14:57:32.477Z,60.20
2022-11-15T15:00:02.346Z,60.20
2022-11-15T15:02:42.956Z,60.20
2022-11-15T15:05:20.373Z,60.20
2022-11-15T15:07:50.024Z,60.20
2022-11-15T15:13:14.926Z,60.30
2022-11-15T15:15:44.733Z,60.40
2022-11-15T15:18:13.264Z,60.40
2022-11-15T15:20:43.559Z,60.30
2022-11-15T15:23:18.762Z,60.40
2022-11-15T15:25:49.720Z,60.40
2022-11-15T15:28:18.302Z,60.40
2022-11-15T15:30:48.223Z,60.40
2022-11-15T15:33:17.366Z,60.40
2022-11-15T15:35:48.107Z,60.40
2022-11-15T15:38:17.053Z,60.40
2022-11-15T15:40:45.416Z,60.50
2022-11-15T15:43:13.786Z,60.50
2022-11-15T15:45:45.790Z,60.40
2022-11-15T15:48:18.356Z,60.50
2022-11-15T15:50:48.089Z,60.50
2022-11-15T15:53:16.549Z,60.50
2022-11-15T15:55:45.003Z,60.50
2022-11-15T15:58:13.613Z,60.40
2022-11-15T16:00:42.089Z,60.60
2022-11-15T16:03:10.874Z,60.60
2022-11-15T16:05:41.187Z,60.60
2022-11-15T16:08:19.772Z,60.70
2022-11-15T16:10:48.814Z,60.70
2022-11-15T16:13:18.420Z,60.70
2022-11-15T16:15:48.609Z,60.70
2022-11-15T16:18:19.329Z,60.80
2022-11-15T16:20:53.116Z,60.80
2022-11-15T16:23:24.550Z,60.80
2022-11-15T16:25:56.574Z,60.90
2022-11-15T16:28:27.720Z,60.90
2022-11-15T16:31:03.784Z,60.90
2022-11-15T16:33:33.063Z,60.90
2022-11-15T16:36:03.279Z,60.90
2022-11-15T16:38:32.382Z,60.90
2022-11-15T16:41:01.371Z,61.00
2022-11-15T16:43:29.978Z,61.10
2022-11-15T16:45:58.380Z,61.10
2022-11-15T16:48:29.689Z,61.20
2022-11-15T16:50:59.535Z,61.20
2022-11-15T16:53:29.763Z,61.20
2022-11-15T16:55:59.960Z,61.20
2022-11-15T16:58:28.349Z,61.10
2022-11-15T17:00:58.744Z,61.20
2022-11-15T17:03:27.373Z,61.20
2022-11-15T17:06:00.434Z,61.20
2022-11-15T17:08:31.055Z,61.20
2022-11-15T17:10:59.965Z,61.20
2022-11-15T17:13:28.994Z,61.20
2022-11-15T17:16:07.051Z,61.20
2022-11-15T17:18:36.414Z,61.20
2022-11-15T17:21:11.141Z,61.20
2022-11-15T17:23:41.321Z,61.20
2022-11-15T17:26:29.035Z,61.20
2022-11-15T17:29:01.044Z,61.20
2022-11-15T17:31:33.646Z,61.20
2022-11-15T17:34:02.811Z,61.20
2022-11-15T17:36:31.967Z,61.20
2022-11-15T17:39:02.145Z,61.20
2022-11-15T17:41:31.192Z,61.30
2022-11-15T17:44:03.251Z,61.30
2022-11-15T17:46:32.242Z,61.30
2022-11-15T17:49:01.151Z,61.30
2022-11-15T17:51:29.805Z,61.30
2022-11-15T17:53:58.201Z,61.30
2022-11-15T17:56:30.630Z,61.30
2022-11-15T17:59:00.573Z,61.30
2022-11-15T18:01:31.239Z,61.30
2022-11-15T18:04:02.093Z,61.30
2022-11-15T18:06:33.893Z,61.30
2022-11-15T18:09:03.521Z,61.30
2022-11-15T18:11:37.471Z,61.30
2022-11-15T18:14:08.688Z,61.30
2022-11-15T18:16:39.961Z,61.30
2022-11-15T18:19:13.404Z,61.30
2022-11-15T18:21:59.032Z,61.30
2022-11-15T18:24:29.751Z,61.30
2022-11-15T18:27:01.550Z,61.30
2022-11-15T18:29:29.896Z,61.30
2022-11-15T18:31:59.360Z,61.40
2022-11-15T18:34:32.146Z,61.40
2022-11-15T18:37:01.339Z,61.60
2022-11-15T18:39:29.922Z,61.60
2022-11-15T18:42:00.477Z,61.60
2022-11-15T18:44:30.067Z,61.60
2022-11-15T18:46:58.953Z,61.60
2022-11-15T18:49:27.492Z,61.70
2022-11-15T18:51:56.938Z,61.80
2022-11-15T18:54:31.098Z,61.80
2022-11-15T18:57:01.752Z,61.80
2022-11-15T18:59:31.109Z,61.80
2022-11-15T19:01:59.514Z,62.00
2022-11-15T19:04:28.063Z,62.00
2022-11-15T19:06:56.699Z,62.00
2022-11-15T19:09:31.934Z,62.10
2022-11-15T19:12:01.905Z,62.00
2022-11-15T19:14:30.369Z,62.20
2022-11-15T19:16:59.371Z,62.20
2022-11-15T19:19:29.392Z,62.30
2022-11-15T19:21:58.315Z,62.30
2022-11-15T19:24:27.514Z,62.40
2022-11-15T19:26:55.964Z,62.40
2022-11-15T19:29:25.780Z,62.40
2022-11-15T19:31:54.298Z,62.40
2022-11-15T19:34:22.697Z,62.40
2022-11-15T19:36:51.211Z,62.50
2022-11-15T19:39:19.623Z,62.50
2022-11-15T19:41:48.271Z,62.50
2022-11-15T19:44:16.895Z,62.50
2022-11-15T19:46:46.669Z,62.60
2022-11-15T19:49:15.166Z,62.60
2022-11-15T19:51:45.365Z,62.60
2022-11-15T19:54:13.917Z,62.60
2022-11-15T19:56:42.861Z,62.70
2022-11-15T19:59:14.232Z,62.70
2022-11-15T20:01:43.099Z,62.70
2022-11-15T20:04:13.232Z,62.80
2022-11-15T20:06:44.140Z,62.90
2022-11-15T20:09:17.498Z,62.90
2022-11-15T20:11:46.378Z,63.00
2022-11-15T20:14:15.062Z,63.00
2022-11-15T20:16:43.801Z,63.00
2022-11-15T20:19:15.880Z,63.10
2022-11-15T20:21:44.786Z,63.10
2022-11-15T20:24:13.234Z,63.20
2022-11-15T20:26:43.651Z,63.20
2022-11-15T20:29:12.237Z,63.30
2022-11-15T20:31:40.796Z,63.30
2022-11-15T20:34:09.805Z,63.40
2022-11-15T20:36:39.692Z,63.30
2022-11-15T20:39:08.384Z,63.50
2022-11-15T20:41:37.141Z,63.50
2022-11-15T20:44:05.838Z,63.50
2022-11-15T20:46:34.251Z,63.60
2022-11-15T20:49:03.148Z,63.60
2022-11-15T20:51:32.178Z,63.70
2022-11-15T20:54:02.110Z,63.70
2022-11-15T20:56:30.679Z,63.80
2022-11-15T20:58:59.243Z,63.80
2022-11-15T21:01:27.855Z,63.80
2022-11-15T21:03:57.496Z,63.90
2022-11-15T21:06:27.693Z,65.10
2022-11-15T21:09:14.497Z,64.10
2022-11-15T21:12:01.841Z,64.10
2022-11-15T21:14:30.374Z,64.10
2022-11-15T21:16:59.529Z,64.10
2022-11-15T21:19:34.063Z,64.10
2022-11-15T21:22:09.344Z,64.20
2022-11-15T21:24:37.854Z,64.10
2022-11-15T21:27:08.778Z,64.30
2022-11-15T21:29:37.848Z,64.30
2022-11-15T21:32:07.839Z,64.40
2022-11-15T21:34:36.547Z,64.40
2022-11-15T21:37:05.693Z,64.30
2022-11-15T21:39:34.571Z,64.40
2022-11-15T21:42:03.223Z,64.50
2022-11-15T21:44:33.477Z,64.40
2022-11-15T21:47:01.967Z,64.60
2022-11-15T21:49:30.546Z,64.40
2022-11-15T21:51:59.013Z,64.50
2022-11-15T21:54:27.439Z,64.50
2022-11-15T21:56:55.927Z,64.40
2022-11-15T21:59:24.769Z,64.50
2022-11-15T22:02:12.077Z,64.50
2022-11-15T22:04:40.931Z,64.50
2022-11-15T22:07:09.453Z,64.50
2022-11-15T22:09:38.080Z,64.50
2022-11-15T22:12:07.615Z,64.50
2022-11-15T22:14:36.039Z,64.50
2022-11-15T22:17:06.638Z,64.50
2022-11-15T22:19:51.919Z,64.50
2022-11-15T22:22:21.414Z,64.50
2022-11-15T22:24:50.065Z,64.50
2022-11-15T22:27:19.007Z,64.60
2022-11-15T22:29:47.600Z,64.70
2022-11-15T22:32:17.686Z,64.70
2022-11-15T22:34:46.327Z,64.80
2022-11-15T22:37:20.380Z,64.80
2022-11-15T22:39:49.548Z,64.80
2022-11-15T22:42:22.306Z,64.90
2022-11-15T22:44:52.402Z,64.90
2022-11-15T22:47:22.465Z,65.00
2022-11-15T22:49:51.289Z,65.10
2022-11-15T22:52:20.116Z,65.10
2022-11-15T22:54:48.671Z,65.10
2022-11-15T22:57:17.388Z,65.10
2022-11-15T22:59:46.663Z,65.10
2022-11-15T23:02:15.385Z,65.20
2022-11-15T23:04:46.742Z,65.20
2022-11-15T23:07:15.539Z,65.30
2022-11-15T23:09:46.535Z,65.30
2022-11-15T23:12:36.762Z,65.30
2022-11-15T23:15:07.108Z,65.30
2022-11-15T23:17:36.095Z,65.40
2022-11-15T23:20:36.379Z,65.50
2022-11-15T23:22:56.184Z,65.50
2022-11-15T23:25:24.838Z,65.50
2022-11-15T23:27:53.586Z,65.50
2022-11-15T23:30:39.601Z,65.60
2022-11-15T23:33:30.016Z,65.60
2022-11-15T23:36:00.250Z,65.70
2022-11-15T23:38:29.016Z,65.70
2022-11-15T23:40:57.563Z,65.90
2022-11-15T23:43:26.111Z,65.90
2022-11-15T23:45:54.871Z,66.00
2022-11-15T23:48:23.528Z,66.10
2022-11-15T23:50:52.085Z,66.20
2022-11-15T23:53:22.205Z,66.30
2022-11-15T23:55:57.179Z,66.50
2022-11-15T23:58:25.847Z,66.70
