createdAt,value
2018-02-10T00:01:15.471Z,33.43
2018-02-10T00:03:45.898Z,31.00
2018-02-10T00:06:16.603Z,32.77
2018-02-10T00:08:47.052Z,34.17
2018-02-10T00:11:17.576Z,36.03
2018-02-10T00:13:47.978Z,33.83
2018-02-10T00:16:17.746Z,36.37
2018-02-10T00:18:47.702Z,33.70
2018-02-10T00:21:18.120Z,35.70
2018-02-10T00:23:48.510Z,36.80
2018-02-10T00:26:18.804Z,41.97
2018-02-10T00:28:49.104Z,39.33
2018-02-10T00:31:19.492Z,41.00
2018-02-10T00:33:50.201Z,39.43
2018-02-10T00:36:20.549Z,37.37
2018-02-10T00:38:50.987Z,43.03
2018-02-10T00:41:21.186Z,44.17
2018-02-10T00:43:51.649Z,42.53
2018-02-10T00:46:22.108Z,42.43
2018-02-10T00:48:52.445Z,44.47
2018-02-10T00:51:22.349Z,40.37
2018-02-10T00:53:53.072Z,42.27
2018-02-10T00:56:23.409Z,42.13
2018-02-10T00:58:54.115Z,40.27
2018-02-10T01:01:24.919Z,46.40
2018-02-10T01:03:55.337Z,42.80
2018-02-10T01:06:26.759Z,47.00
2018-02-10T01:08:57.224Z,44.40
2018-02-10T01:11:27.376Z,38.97
2018-02-10T01:13:57.143Z,43.10
2018-02-10T01:16:27.363Z,39.47
2018-02-10T01:18:57.927Z,41.10
2018-02-10T01:21:28.450Z,39.07
2018-02-10T01:23:58.766Z,39.23
2018-02-10T01:26:28.505Z,43.00
2018-02-10T01:28:58.847Z,40.10
2018-02-10T01:31:29.097Z,40.97
2018-02-10T01:33:59.847Z,38.70
2018-02-10T01:36:30.288Z,39.37
2018-02-10T01:39:00.031Z,39.73
2018-02-10T01:41:30.437Z,42.30
2018-02-10T01:44:01.183Z,42.53
2018-02-10T01:46:31.705Z,42.47
2018-02-10T01:49:02.241Z,39.23
2018-02-10T01:51:32.403Z,39.73
2018-02-10T01:54:02.112Z,44.13
2018-02-10T01:56:32.083Z,44.53
2018-02-10T01:59:02.340Z,50.73
2018-02-10T02:01:32.987Z,46.97
2018-02-10T02:04:03.599Z,46.73
2018-02-10T02:06:33.964Z,37.43
2018-02-10T02:09:03.906Z,37.17
2018-02-10T02:11:34.294Z,36.63
2018-02-10T02:14:04.340Z,39.30
2018-02-10T02:16:34.755Z,40.63
2018-02-10T02:19:05.299Z,33.00
2018-02-10T02:21:35.715Z,38.67
2018-02-10T02:24:06.025Z,38.77
2018-02-10T02:26:36.229Z,36.03
2018-02-10T02:29:06.818Z,36.87
2018-02-10T02:31:37.013Z,38.23
2018-02-10T02:34:07.257Z,33.37
2018-02-10T02:36:37.478Z,34.20
2018-02-10T02:39:07.542Z,32.33
2018-02-10T02:41:38.253Z,32.27
2018-02-10T02:44:08.786Z,32.27
2018-02-10T02:46:39.160Z,30.83
2018-02-10T02:49:09.706Z,30.20
2018-02-10T02:51:39.961Z,31.43
2018-02-10T02:54:09.923Z,29.40
2018-02-10T02:56:40.213Z,32.77
2018-02-10T02:59:10.522Z,32.90
2018-02-10T03:01:53.728Z,31.23
2018-02-10T03:04:37.044Z,30.53
2018-02-10T03:07:07.507Z,29.70
2018-02-10T03:09:37.898Z,34.80
2018-02-10T03:12:08.405Z,27.53
2018-02-10T03:14:38.646Z,27.17
2018-02-10T03:17:09.033Z,30.33
2018-02-10T03:19:39.579Z,31.20
2018-02-10T03:22:09.949Z,33.00
2018-02-10T03:24:40.833Z,34.43
2018-02-10T03:27:11.385Z,37.40
2018-02-10T03:29:41.748Z,36.30
2018-02-10T03:32:12.307Z,37.27
2018-02-10T03:34:42.518Z,37.30
2018-02-10T03:37:13.280Z,39.87
2018-02-10T03:39:43.648Z,40.43
2018-02-10T03:42:13.809Z,38.23
2018-02-10T03:44:44.191Z,37.30
2018-02-10T03:47:14.083Z,35.90
2018-02-10T03:49:44.696Z,35.93
2018-02-10T03:52:15.149Z,37.83
2018-02-10T03:54:45.610Z,32.13
2018-02-10T03:57:16.371Z,38.27
2018-02-10T03:59:46.654Z,33.70
2018-02-10T04:02:17.041Z,31.57
2018-02-10T04:04:48.014Z,34.10
2018-02-10T04:07:18.405Z,36.40
2018-02-10T04:09:48.686Z,39.97
2018-02-10T04:12:19.172Z,34.37
2018-02-10T04:14:49.510Z,37.97
2018-02-10T04:17:20.144Z,35.63
2018-02-10T04:19:50.903Z,34.57
2018-02-10T04:22:21.682Z,39.17
2018-02-10T04:24:53.132Z,37.80
2018-02-10T04:27:23.624Z,37.33
2018-02-10T04:29:53.704Z,37.10
2018-02-10T04:32:24.011Z,39.83
2018-02-10T04:34:54.487Z,40.13
2018-02-10T04:37:24.859Z,39.87
2018-02-10T04:39:54.849Z,40.23
2018-02-10T04:42:24.866Z,38.20
2018-02-10T04:44:55.291Z,39.70
2018-02-10T04:47:25.431Z,32.53
2018-02-10T04:49:55.491Z,37.73
2018-02-10T04:52:26.006Z,35.33
2018-02-10T04:54:56.495Z,33.90
2018-02-10T04:57:27.803Z,36.73
2018-02-10T04:59:57.927Z,35.17
2018-02-10T05:02:28.306Z,33.93
2018-02-10T05:04:58.508Z,32.80
2018-02-10T05:07:28.253Z,36.67
2018-02-10T05:09:58.048Z,37.80
2018-02-10T05:12:27.841Z,36.50
2018-02-10T05:14:57.656Z,42.87
2018-02-10T05:17:27.417Z,45.07
2018-02-10T05:19:57.285Z,37.87
2018-02-10T05:22:27.055Z,40.00
2018-02-10T05:24:56.913Z,36.17
2018-02-10T05:27:26.627Z,41.37
2018-02-10T05:29:56.474Z,35.23
2018-02-10T05:32:26.298Z,36.83
2018-02-10T05:34:56.075Z,38.83
2018-02-10T05:37:25.746Z,35.87
2018-02-10T05:39:55.531Z,37.63
2018-02-10T05:42:25.229Z,39.30
2018-02-10T05:44:55.037Z,46.20
2018-02-10T05:47:24.762Z,40.93
2018-02-10T05:49:54.494Z,42.33
2018-02-10T05:52:24.265Z,69.70
2018-02-10T05:54:54.000Z,94.90
2018-02-10T05:57:23.748Z,83.60
2018-02-10T05:59:53.511Z,64.57
2018-02-10T06:02:23.330Z,53.87
2018-02-10T06:04:53.207Z,55.53
2018-02-10T06:07:23.117Z,61.63
2018-02-10T06:09:52.894Z,62.67
2018-02-10T06:12:22.700Z,65.23
2018-02-10T06:14:52.538Z,71.73
2018-02-10T06:17:22.258Z,66.27
2018-02-10T06:19:52.015Z,68.10
2018-02-10T06:22:21.851Z,56.43
2018-02-10T06:24:51.675Z,55.53
2018-02-10T06:27:21.425Z,54.87
2018-02-10T06:29:51.107Z,50.87
2018-02-10T06:32:20.979Z,48.00
2018-02-10T06:34:50.758Z,50.60
2018-02-10T06:37:20.457Z,51.30
2018-02-10T06:39:50.211Z,47.83
2018-02-10T06:42:19.999Z,45.87
2018-02-10T06:44:49.764Z,43.57
2018-02-10T06:47:19.486Z,45.80
2018-02-10T06:49:49.190Z,41.23
2018-02-10T06:52:19.101Z,41.63
2018-02-10T06:54:48.862Z,38.57
2018-02-10T06:57:18.566Z,42.90
2018-02-10T06:59:48.285Z,44.20
2018-02-10T07:02:18.037Z,42.93
2018-02-10T07:04:47.824Z,43.90
2018-02-10T07:07:17.510Z,40.93
2018-02-10T07:09:47.246Z,43.30
2018-02-10T07:12:17.017Z,41.70
2018-02-10T07:14:46.730Z,40.20
2018-02-10T07:17:16.547Z,44.23
2018-02-10T07:19:46.230Z,41.53
2018-02-10T07:22:16.010Z,39.10
2018-02-10T07:24:45.799Z,41.20
2018-02-10T07:27:15.478Z,43.17
2018-02-10T07:29:45.246Z,48.57
2018-02-10T07:32:15.003Z,47.80
2018-02-10T07:34:44.749Z,50.80
2018-02-10T07:37:14.441Z,44.10
2018-02-10T07:39:44.212Z,48.83
2018-02-10T07:42:14.006Z,63.10
2018-02-10T07:44:43.740Z,58.80
2018-02-10T07:47:13.431Z,51.63
2018-02-10T07:49:43.228Z,47.90
2018-02-10T07:52:12.981Z,44.90
2018-02-10T07:54:42.714Z,37.57
2018-02-10T07:57:12.520Z,34.87
2018-02-10T07:59:42.237Z,36.77
2018-02-10T08:02:12.048Z,34.33
2018-02-10T08:04:41.864Z,31.40
2018-02-10T08:07:11.556Z,30.27
2018-02-10T08:09:41.282Z,29.63
2018-02-10T08:12:11.064Z,31.07
2018-02-10T08:14:40.855Z,36.43
2018-02-10T08:17:10.609Z,34.17
2018-02-10T08:19:40.316Z,37.80
2018-02-10T08:22:10.098Z,39.73
2018-02-10T08:24:39.869Z,33.17
2018-02-10T08:27:09.588Z,32.27
2018-02-10T08:29:39.266Z,25.87
2018-02-10T08:32:08.993Z,29.60
2018-02-10T08:34:38.747Z,28.07
2018-02-10T08:37:08.458Z,33.83
2018-02-10T08:39:38.188Z,36.23
2018-02-10T08:42:07.957Z,34.17
2018-02-10T08:44:37.726Z,34.07
2018-02-10T08:47:07.474Z,35.83
2018-02-10T08:49:37.241Z,33.83
2018-02-10T08:52:07.029Z,32.20
2018-02-10T08:54:36.862Z,32.27
2018-02-10T08:57:06.581Z,31.87
2018-02-10T08:59:36.287Z,48.83
2018-02-10T09:02:06.063Z,30.40
2018-02-10T09:04:35.779Z,27.60
2018-02-10T09:07:05.481Z,30.70
2018-02-10T09:09:35.223Z,28.33
2018-02-10T09:12:05.042Z,28.67
2018-02-10T09:14:34.849Z,29.03
2018-02-10T09:17:04.568Z,24.83
2018-02-10T09:19:34.269Z,26.67
2018-02-10T09:22:04.098Z,27.37
2018-02-10T09:24:33.853Z,26.50
2018-02-10T09:27:12.017Z,28.17
2018-02-10T09:29:41.721Z,28.27
2018-02-10T09:32:19.275Z,26.57
2018-02-10T09:34:56.884Z,26.57
2018-02-10T09:37:44.237Z,29.90
2018-02-10T09:40:13.998Z,30.13
2018-02-10T09:42:51.905Z,29.43
2018-02-10T09:45:29.539Z,35.43
2018-02-10T09:47:59.294Z,30.43
2018-02-10T09:50:29.044Z,33.93
2018-02-10T09:53:07.276Z,28.60
2018-02-10T09:55:53.742Z,29.60
2018-02-10T09:58:23.492Z,28.47
2018-02-10T10:01:01.418Z,30.87
2018-02-10T10:09:08.197Z,27.90
2018-02-10T10:11:46.478Z,27.73
2018-02-10T10:14:24.531Z,28.77
2018-02-10T10:17:07.885Z,30.03
2018-02-10T10:19:37.627Z,32.43
2018-02-10T10:22:15.548Z,33.93
2018-02-10T10:24:58.774Z,36.20
2018-02-10T10:27:28.530Z,47.10
2018-02-10T10:29:58.296Z,38.87
2018-02-10T10:32:42.132Z,41.10
2018-02-10T10:35:20.140Z,35.63
2018-02-10T10:38:03.519Z,32.73
2018-02-10T10:40:33.417Z,44.10
2018-02-10T10:43:11.296Z,31.27
2018-02-10T10:48:29.320Z,33.73
2018-02-10T10:50:59.136Z,34.30
2018-02-10T10:53:41.560Z,40.60
2018-02-10T10:56:19.571Z,39.40
2018-02-10T10:59:02.885Z,39.53
2018-02-10T11:04:39.508Z,36.60
2018-02-10T11:07:09.279Z,44.70
2018-02-10T11:09:39.014Z,47.27
2018-02-10T11:12:22.586Z,45.23
2018-02-10T11:15:00.550Z,43.70
2018-02-10T11:17:44.925Z,47.87
2018-02-10T11:23:22.433Z,45.67
2018-02-10T11:26:00.143Z,49.33
2018-02-10T11:28:29.882Z,49.03
2018-02-10T11:31:08.273Z,48.47
2018-02-10T11:33:38.000Z,51.67
2018-02-10T11:36:07.709Z,47.40
2018-02-10T11:38:37.441Z,50.33
2018-02-10T11:41:07.254Z,50.07
2018-02-10T11:43:37.034Z,54.83
2018-02-10T11:46:06.842Z,49.83
2018-02-10T11:48:36.528Z,51.03
2018-02-10T11:51:06.287Z,54.97
2018-02-10T11:53:36.041Z,46.33
2018-02-10T11:56:05.762Z,48.37
2018-02-10T11:58:35.504Z,44.43
2018-02-10T12:01:05.261Z,49.53
2018-02-10T12:03:35.128Z,52.00
2018-02-10T12:06:04.848Z,53.07
2018-02-10T12:08:34.574Z,53.63
2018-02-10T12:11:04.350Z,52.53
2018-02-10T12:13:34.116Z,48.40
2018-02-10T12:16:03.831Z,48.43
2018-02-10T12:18:33.532Z,57.10
2018-02-10T12:21:03.374Z,50.23
2018-02-10T12:23:33.211Z,52.30
2018-02-10T12:26:02.950Z,53.93
2018-02-10T12:28:32.677Z,48.73
2018-02-10T12:31:02.424Z,48.90
2018-02-10T12:33:32.229Z,49.57
2018-02-10T12:36:01.930Z,49.50
2018-02-10T12:38:31.655Z,47.43
2018-02-10T12:41:02.293Z,46.80
2018-02-10T12:43:32.089Z,48.80
2018-02-10T12:46:01.940Z,51.93
2018-02-10T12:48:37.233Z,48.10
2018-02-10T12:51:07.101Z,47.67
2018-02-10T12:53:36.865Z,49.60
2018-02-10T12:56:06.571Z,48.47
2018-02-10T12:58:36.362Z,51.60
2018-02-10T13:01:06.105Z,55.00
2018-02-10T13:03:35.888Z,52.17
2018-02-10T13:06:05.616Z,53.13
2018-02-10T13:08:35.323Z,52.53
2018-02-10T13:11:05.100Z,54.80
2018-02-10T13:13:34.808Z,64.23
2018-02-10T13:16:04.554Z,57.40
2018-02-10T13:18:34.276Z,63.17
2018-02-10T13:21:04.046Z,65.80
2018-02-10T13:23:33.799Z,61.23
2018-02-10T13:26:03.502Z,65.60
2018-02-10T13:28:33.281Z,65.93
2018-02-10T13:31:03.031Z,72.20
2018-02-10T13:33:32.812Z,74.00
2018-02-10T13:36:02.507Z,79.70
2018-02-10T13:38:32.206Z,80.20
2018-02-10T13:41:02.019Z,82.80
2018-02-10T13:43:31.761Z,81.57
2018-02-10T13:46:01.508Z,82.17
2018-02-10T13:48:39.007Z,78.37
2018-02-10T13:51:08.841Z,74.93
2018-02-10T13:53:38.652Z,78.10
2018-02-10T13:56:08.463Z,83.87
2018-02-10T13:58:38.168Z,76.93
2018-02-10T14:01:07.920Z,73.40
2018-02-10T14:03:37.698Z,90.23
2018-02-10T14:06:07.390Z,83.77
2018-02-10T14:08:37.215Z,81.27
2018-02-10T14:11:07.730Z,78.43
2018-02-10T14:13:37.495Z,75.40
2018-02-10T14:16:07.179Z,80.17
2018-02-10T14:18:36.877Z,80.80
2018-02-10T14:21:06.685Z,83.93
2018-02-10T14:23:36.496Z,92.53
2018-02-10T14:26:06.212Z,86.33
2018-02-10T14:28:36.040Z,77.53
2018-02-10T14:31:05.847Z,84.87
2018-02-10T14:33:35.643Z,78.97
2018-02-10T14:36:05.386Z,71.93
2018-02-10T14:38:35.118Z,78.03
2018-02-10T14:41:04.924Z,77.53
2018-02-10T14:43:34.656Z,76.90
2018-02-10T14:46:04.403Z,77.50
2018-02-10T14:48:34.224Z,79.00
2018-02-10T14:51:03.981Z,76.77
2018-02-10T14:53:33.793Z,70.57
2018-02-10T14:56:03.487Z,67.60
2018-02-10T14:58:33.190Z,66.80
2018-02-10T15:01:02.977Z,65.67
2018-02-10T15:03:32.677Z,82.30
2018-02-10T15:06:02.403Z,65.57
2018-02-10T15:08:32.112Z,61.87
2018-02-10T15:11:01.867Z,60.70
2018-02-10T15:13:31.728Z,58.03
2018-02-10T15:16:01.413Z,59.77
2018-02-10T15:18:31.105Z,58.07
2018-02-10T15:21:00.872Z,54.00
2018-02-10T15:23:30.727Z,55.13
2018-02-10T15:26:00.597Z,57.43
2018-02-10T15:28:30.410Z,57.97
2018-02-10T15:31:11.853Z,50.37
2018-02-10T15:33:53.317Z,50.20
2018-02-10T15:36:23.620Z,44.73
2018-02-10T15:38:53.373Z,42.60
2018-02-10T15:41:23.197Z,47.93
2018-02-10T15:43:52.953Z,50.60
2018-02-10T15:46:22.673Z,51.37
2018-02-10T15:48:52.384Z,61.83
2018-02-10T15:51:22.163Z,68.80
2018-02-10T15:53:51.981Z,67.83
2018-02-10T15:56:21.663Z,63.50
2018-02-10T15:58:51.475Z,55.63
2018-02-10T16:01:21.312Z,66.70
2018-02-10T16:03:51.107Z,61.80
2018-02-10T16:06:20.841Z,69.70
2018-02-10T16:08:50.534Z,67.80
2018-02-10T16:11:20.253Z,58.40
2018-02-10T16:13:50.182Z,57.03
2018-02-10T16:16:19.915Z,63.40
2018-02-10T16:18:49.651Z,63.37
2018-02-10T16:21:19.495Z,61.77
2018-02-10T16:23:49.294Z,56.27
2018-02-10T16:26:19.134Z,48.80
2018-02-10T16:28:48.840Z,42.97
2018-02-10T16:31:18.572Z,42.77
2018-02-10T16:33:48.390Z,40.17
2018-02-10T16:36:18.089Z,40.77
2018-02-10T16:38:47.815Z,41.37
2018-02-10T16:41:17.575Z,41.93
2018-02-10T16:43:47.309Z,42.17
2018-02-10T16:46:17.016Z,43.80
2018-02-10T16:48:46.709Z,39.40
2018-02-10T16:51:16.447Z,45.83
2018-02-10T16:53:46.119Z,42.10
2018-02-10T16:56:15.834Z,42.40
2018-02-10T16:58:45.550Z,45.77
2018-02-10T17:01:15.329Z,43.20
2018-02-10T17:03:45.142Z,44.83
2018-02-10T17:06:14.887Z,42.77
2018-02-10T17:08:44.602Z,41.63
2018-02-10T17:11:14.490Z,40.53
2018-02-10T17:13:44.202Z,36.10
2018-02-10T17:16:13.956Z,32.03
2018-02-10T17:18:43.681Z,29.37
2018-02-10T17:21:13.528Z,29.10
2018-02-10T17:23:43.390Z,31.13
2018-02-10T17:26:13.089Z,27.37
2018-02-10T17:28:42.914Z,27.93
2018-02-10T17:31:12.652Z,32.27
2018-02-10T17:33:42.381Z,26.63
2018-02-10T17:36:12.156Z,30.47
2018-02-10T17:38:41.959Z,33.10
2018-02-10T17:41:11.740Z,32.50
2018-02-10T17:43:41.449Z,32.50
2018-02-10T17:46:11.199Z,33.50
2018-02-10T17:48:41.926Z,33.50
2018-02-10T17:51:11.691Z,29.47
2018-02-10T17:53:41.477Z,35.03
2018-02-10T17:56:11.262Z,34.13
2018-02-10T17:58:41.281Z,41.50
2018-02-10T18:01:11.109Z,40.40
2018-02-10T18:03:40.858Z,34.47
2018-02-10T18:06:10.852Z,33.07
2018-02-10T18:08:40.664Z,31.40
2018-02-10T18:11:11.420Z,29.77
2018-02-10T18:13:41.857Z,29.97
2018-02-10T18:16:12.942Z,32.63
2018-02-10T18:18:43.786Z,31.73
2018-02-10T18:21:16.002Z,30.90
2018-02-10T18:23:47.045Z,31.53
2018-02-10T18:26:17.737Z,30.10
2018-02-10T18:28:48.356Z,29.63
2018-02-10T18:31:20.250Z,32.80
2018-02-10T18:33:50.998Z,27.83
2018-02-10T18:36:23.562Z,29.20
2018-02-10T18:38:54.076Z,32.53
2018-02-10T18:41:24.891Z,33.23
2018-02-10T18:43:54.931Z,29.50
2018-02-10T18:46:25.339Z,29.10
2018-02-10T18:48:55.495Z,29.70
2018-02-10T18:51:25.446Z,27.97
2018-02-10T18:53:55.380Z,29.00
2018-02-10T18:56:25.337Z,28.97
2018-02-10T18:58:55.206Z,26.13
2018-02-10T19:01:25.137Z,26.40
2018-02-10T19:03:54.966Z,27.70
2018-02-10T19:06:24.953Z,26.33
2018-02-10T19:08:54.700Z,28.43
2018-02-10T19:11:24.449Z,24.53
2018-02-10T19:13:54.309Z,26.00
2018-02-10T19:16:24.019Z,25.93
2018-02-10T19:18:53.794Z,24.83
2018-02-10T19:21:23.511Z,26.23
2018-02-10T19:23:53.309Z,25.47
2018-02-10T19:26:23.078Z,25.43
2018-02-10T19:28:52.771Z,24.53
2018-02-10T19:31:22.584Z,26.83
2018-02-10T19:33:52.311Z,25.93
2018-02-10T19:36:21.988Z,25.63
2018-02-10T19:38:51.815Z,25.23
2018-02-10T19:41:21.579Z,26.67
2018-02-10T19:43:52.381Z,23.90
2018-02-10T19:46:23.718Z,23.60
2018-02-10T19:48:54.921Z,25.33
2018-02-10T19:51:25.879Z,22.30
2018-02-10T19:53:56.949Z,22.10
2018-02-10T19:56:27.714Z,21.17
2018-02-10T19:58:58.922Z,21.17
2018-02-10T20:01:29.863Z,20.00
2018-02-10T20:04:00.902Z,22.13
2018-02-10T20:06:31.242Z,20.07
2018-02-10T20:09:02.066Z,21.60
2018-02-10T20:11:32.888Z,20.17
2018-02-10T20:14:04.003Z,23.43
2018-02-10T20:16:34.852Z,19.53
2018-02-10T20:19:05.614Z,19.03
2018-02-10T20:21:36.791Z,22.03
2018-02-10T20:24:07.671Z,19.57
2018-02-10T20:26:38.369Z,21.10
2018-02-10T20:29:08.218Z,19.33
2018-02-10T20:31:39.187Z,20.93
2018-02-10T20:34:09.943Z,21.30
2018-02-10T20:36:40.970Z,22.63
2018-02-10T20:39:11.017Z,20.00
2018-02-10T20:41:41.306Z,20.27
2018-02-10T20:44:11.236Z,19.83
2018-02-10T20:46:42.148Z,18.53
2018-02-10T20:49:12.831Z,18.87
2018-02-10T20:51:43.973Z,18.13
2018-02-10T20:54:14.721Z,17.93
2018-02-10T20:56:45.405Z,16.23
2018-02-10T20:59:15.944Z,14.60
2018-02-10T21:01:46.260Z,13.37
2018-02-10T21:04:17.393Z,15.27
2018-02-10T21:06:48.307Z,15.70
2018-02-10T21:09:19.036Z,16.97
2018-02-10T21:11:49.581Z,14.87
2018-02-10T21:14:20.477Z,13.90
2018-02-10T21:16:50.609Z,12.57
2018-02-10T21:19:21.254Z,14.47
2018-02-10T21:21:51.362Z,11.87
2018-02-10T21:24:21.833Z,12.73
2018-02-10T21:26:52.330Z,14.40
2018-02-10T21:29:22.392Z,12.13
2018-02-10T21:31:52.819Z,14.80
2018-02-10T21:34:23.100Z,10.20
2018-02-10T21:36:53.282Z,11.20
2018-02-10T21:39:23.828Z,11.83
2018-02-10T21:41:54.205Z,11.07
2018-02-10T21:44:24.609Z,11.57
2018-02-10T21:46:55.030Z,10.83
2018-02-10T21:49:25.496Z,11.27
2018-02-10T21:51:56.179Z,10.13
2018-02-10T21:54:26.751Z,10.37
2018-02-10T21:56:56.993Z,9.67
2018-02-10T21:59:27.512Z,9.80
2018-02-10T22:01:57.693Z,9.73
2018-02-10T22:04:27.650Z,10.97
2018-02-10T22:06:58.174Z,13.40
2018-02-10T22:09:28.075Z,9.97
2018-02-10T22:11:58.500Z,10.93
2018-02-10T22:14:28.640Z,10.53
2018-02-10T22:16:58.955Z,9.30
2018-02-10T22:19:28.913Z,9.63
2018-02-10T22:21:58.908Z,9.80
2018-02-10T22:24:29.162Z,11.20
2018-02-10T22:26:58.845Z,9.80
2018-02-10T22:29:29.574Z,13.07
2018-02-10T22:32:00.374Z,11.83
2018-02-10T22:34:30.800Z,10.50
2018-02-10T22:37:01.254Z,9.63
2018-02-10T22:39:31.462Z,11.80
2018-02-10T22:42:01.810Z,10.00
2018-02-10T22:44:32.458Z,9.90
2018-02-10T22:47:02.823Z,10.00
2018-02-10T22:49:33.119Z,7.77
2018-02-10T22:52:03.374Z,7.27
2018-02-10T22:54:33.433Z,6.83
2018-02-10T22:57:03.536Z,7.80
2018-02-10T22:59:34.102Z,8.03
2018-02-10T23:02:03.869Z,7.93
2018-02-10T23:04:34.306Z,10.17
2018-02-10T23:07:04.648Z,9.70
2018-02-10T23:09:35.121Z,8.83
2018-02-10T23:12:05.862Z,7.73
2018-02-10T23:14:36.636Z,7.93
2018-02-10T23:17:06.856Z,9.30
2018-02-10T23:19:37.262Z,7.53
2018-02-10T23:22:07.420Z,7.80
2018-02-10T23:24:38.165Z,9.73
2018-02-10T23:27:08.563Z,8.60
2018-02-10T23:29:38.902Z,9.13
2018-02-10T23:32:08.674Z,9.87
2018-02-10T23:34:39.325Z,8.80
2018-02-10T23:37:09.728Z,8.10
2018-02-10T23:39:40.298Z,9.63
2018-02-10T23:42:10.627Z,10.93
2018-02-10T23:44:41.292Z,8.53
2018-02-10T23:47:11.772Z,10.10
2018-02-10T23:49:41.859Z,8.37
2018-02-10T23:52:12.408Z,8.80
2018-02-10T23:54:42.432Z,10.10
2018-02-10T23:57:12.711Z,10.73
2018-02-10T23:59:43.479Z,9.90
