createdAt,value
2022-08-26T00:00:20.730Z,83.27
2022-08-26T00:01:29.173Z,83.56
2022-08-26T00:02:20.823Z,82.78
2022-08-26T00:03:20.699Z,82.69
2022-08-26T00:04:20.737Z,83.37
2022-08-26T00:05:20.679Z,82.98
2022-08-26T00:06:20.812Z,82.78
2022-08-26T00:07:20.659Z,83.37
2022-08-26T00:08:20.642Z,83.07
2022-08-26T00:09:20.634Z,83.37
2022-08-26T00:10:20.622Z,83.65
2022-08-26T00:11:26.778Z,83.75
2022-08-26T00:12:20.600Z,83.56
2022-08-26T00:13:20.588Z,83.47
2022-08-26T00:14:20.574Z,84.43
2022-08-26T00:15:20.565Z,84.14
2022-08-26T00:16:20.624Z,83.95
2022-08-26T00:17:20.543Z,84.14
2022-08-26T00:18:22.387Z,83.95
2022-08-26T00:19:20.518Z,84.05
2022-08-26T00:20:20.511Z,84.43
2022-08-26T00:21:20.491Z,84.34
2022-08-26T00:22:21.592Z,84.34
2022-08-26T00:23:20.472Z,84.53
2022-08-26T00:24:20.468Z,84.97
2022-08-26T00:25:20.448Z,84.72
2022-08-26T00:26:20.442Z,84.92
2022-08-26T00:27:20.425Z,84.68
2022-08-26T00:28:20.411Z,84.49
2022-08-26T00:29:21.373Z,84.58
2022-08-26T00:30:21.393Z,84.49
2022-08-26T00:31:20.406Z,84.78
2022-08-26T00:32:20.373Z,85.17
2022-08-26T00:33:20.360Z,85.65
2022-08-26T00:34:20.347Z,86.04
2022-08-26T00:35:20.335Z,85.94
2022-08-26T00:36:20.669Z,86.23
2022-08-26T00:37:20.310Z,86.33
2022-08-26T00:38:20.302Z,86.33
2022-08-26T00:39:20.360Z,85.94
2022-08-26T00:40:20.302Z,85.75
2022-08-26T00:41:20.267Z,85.65
2022-08-26T00:42:20.256Z,86.04
2022-08-26T00:43:20.241Z,86.43
2022-08-26T00:44:20.234Z,85.94
2022-08-26T00:45:20.219Z,86.13
2022-08-26T00:46:20.212Z,86.52
2022-08-26T00:47:20.193Z,86.62
2022-08-26T00:48:20.188Z,86.82
2022-08-26T00:49:20.173Z,86.52
2022-08-26T00:50:20.161Z,86.33
2022-08-26T00:51:20.149Z,86.82
2022-08-26T00:52:20.141Z,86.91
2022-08-26T00:53:20.127Z,87.06
2022-08-26T00:54:20.117Z,87.64
2022-08-26T00:55:20.537Z,87.54
2022-08-26T00:56:20.095Z,87.64
2022-08-26T00:57:20.078Z,87.45
2022-08-26T00:58:20.069Z,87.45
2022-08-26T00:59:20.056Z,87.26
2022-08-26T01:00:20.044Z,87.74
2022-08-26T01:01:23.030Z,87.35
2022-08-26T01:02:21.461Z,87.64
2022-08-26T01:03:20.014Z,87.54
2022-08-26T01:04:20.002Z,87.64
2022-08-26T01:05:19.990Z,87.64
2022-08-26T01:06:19.980Z,87.74
2022-08-26T01:07:19.965Z,87.93
2022-08-26T01:08:19.954Z,87.35
2022-08-26T01:09:19.937Z,87.74
2022-08-26T01:10:19.932Z,87.06
2022-08-26T01:11:19.913Z,87.54
2022-08-26T01:12:22.128Z,87.74
2022-08-26T01:13:20.159Z,87.54
2022-08-26T01:14:20.221Z,87.84
2022-08-26T01:15:19.871Z,87.84
2022-08-26T01:16:19.902Z,87.45
2022-08-26T01:17:19.850Z,87.74
2022-08-26T01:18:19.835Z,87.16
2022-08-26T01:19:19.825Z,87.54
2022-08-26T01:20:19.806Z,87.74
2022-08-26T01:21:19.797Z,87.45
2022-08-26T01:22:19.787Z,87.74
2022-08-26T01:23:19.773Z,88.03
2022-08-26T01:24:19.760Z,87.93
2022-08-26T01:25:19.754Z,87.93
2022-08-26T01:26:20.187Z,88.03
2022-08-26T01:27:19.732Z,88.13
2022-08-26T01:28:19.717Z,88.13
2022-08-26T01:29:20.224Z,88.03
2022-08-26T01:30:19.693Z,87.93
2022-08-26T01:31:19.797Z,88.23
2022-08-26T01:32:19.666Z,88.51
2022-08-26T01:33:19.660Z,89.09
2022-08-26T01:34:19.715Z,88.95
2022-08-26T01:35:19.637Z,88.85
2022-08-26T01:36:19.625Z,89.63
2022-08-26T01:37:19.607Z,89.63
2022-08-26T01:38:19.599Z,89.83
2022-08-26T01:39:19.585Z,89.53
2022-08-26T01:40:19.610Z,88.95
2022-08-26T01:41:20.261Z,88.95
2022-08-26T01:42:19.547Z,89.53
2022-08-26T01:43:19.536Z,89.92
2022-08-26T01:44:19.527Z,90.02
2022-08-26T01:45:19.509Z,89.73
2022-08-26T01:46:19.498Z,90.94
2022-08-26T01:47:19.489Z,90.75
2022-08-26T01:48:19.478Z,91.14
2022-08-26T01:49:19.465Z,91.62
2022-08-26T01:50:27.647Z,91.62
2022-08-26T01:51:19.442Z,91.72
2022-08-26T01:52:19.427Z,91.66
2022-08-26T01:53:19.422Z,91.33
2022-08-26T01:54:20.579Z,91.18
2022-08-26T01:55:33.039Z,91.38
2022-08-26T01:56:19.384Z,90.89
2022-08-26T01:57:19.374Z,90.89
2022-08-26T01:58:19.361Z,91.08
2022-08-26T01:59:19.345Z,90.70
2022-08-26T02:00:19.339Z,91.28
2022-08-26T02:01:19.397Z,90.99
2022-08-26T02:02:19.310Z,91.52
2022-08-26T02:03:19.300Z,91.72
2022-08-26T02:04:19.333Z,92.00
2022-08-26T02:05:19.278Z,91.72
2022-08-26T02:06:19.265Z,92.30
2022-08-26T02:07:19.256Z,91.28
2022-08-26T02:08:24.692Z,91.52
2022-08-26T02:09:19.224Z,91.33
2022-08-26T02:10:19.721Z,91.38
2022-08-26T02:11:19.200Z,91.82
2022-08-26T02:12:19.190Z,91.96
2022-08-26T02:13:19.182Z,91.38
2022-08-26T02:14:19.164Z,91.18
2022-08-26T02:15:19.156Z,91.38
2022-08-26T02:16:19.175Z,91.56
2022-08-26T02:17:19.134Z,91.33
2022-08-26T02:18:19.119Z,91.28
2022-08-26T02:19:19.105Z,91.72
2022-08-26T02:20:19.098Z,91.76
2022-08-26T02:21:19.082Z,92.00
2022-08-26T02:22:19.066Z,92.78
2022-08-26T02:23:19.057Z,93.41
2022-08-26T02:24:19.048Z,94.48
2022-08-26T02:25:19.034Z,95.15
2022-08-26T02:26:19.374Z,95.15
2022-08-26T02:27:19.006Z,95.34
2022-08-26T02:28:19.833Z,95.44
2022-08-26T02:29:18.983Z,95.06
2022-08-26T02:30:19.026Z,95.44
2022-08-26T02:31:18.966Z,95.06
2022-08-26T02:32:18.947Z,95.06
2022-08-26T02:33:18.939Z,95.15
2022-08-26T02:34:18.925Z,95.29
2022-08-26T02:35:20.305Z,95.34
2022-08-26T02:36:18.904Z,95.59
2022-08-26T02:37:18.887Z,95.34
2022-08-26T02:38:18.877Z,94.86
2022-08-26T02:39:22.313Z,94.57
2022-08-26T02:40:18.909Z,94.62
2022-08-26T02:41:18.841Z,94.71
2022-08-26T02:42:18.828Z,94.23
2022-08-26T02:43:18.821Z,94.91
2022-08-26T02:44:18.804Z,95.01
2022-08-26T02:45:23.273Z,95.54
2022-08-26T02:46:21.563Z,95.44
2022-08-26T02:47:18.762Z,96.80
2022-08-26T02:48:18.964Z,96.31
2022-08-26T02:49:18.741Z,96.60
2022-08-26T02:50:18.730Z,96.70
2022-08-26T02:51:18.717Z,96.41
2022-08-26T02:52:18.703Z,96.51
2022-08-26T02:53:24.510Z,97.09
2022-08-26T02:54:18.679Z,96.60
2022-08-26T02:55:18.666Z,96.65
2022-08-26T02:56:18.658Z,96.17
2022-08-26T02:57:18.648Z,96.31
2022-08-26T02:58:18.629Z,96.07
2022-08-26T02:59:18.615Z,96.55
2022-08-26T03:00:18.607Z,95.97
2022-08-26T03:01:18.648Z,96.07
2022-08-26T03:02:18.612Z,96.41
2022-08-26T03:03:18.570Z,96.41
2022-08-26T03:04:18.561Z,96.31
2022-08-26T03:05:18.545Z,96.22
2022-08-26T03:06:18.534Z,96.17
2022-08-26T03:07:18.518Z,96.46
2022-08-26T03:08:18.509Z,95.87
2022-08-26T03:09:18.911Z,96.12
2022-08-26T03:10:18.485Z,96.02
2022-08-26T03:11:18.471Z,96.94
2022-08-26T03:12:18.462Z,96.22
2022-08-26T03:13:18.446Z,96.41
2022-08-26T03:14:18.435Z,96.80
2022-08-26T03:15:18.594Z,97.38
2022-08-26T03:16:18.553Z,96.89
2022-08-26T03:17:18.398Z,96.89
2022-08-26T03:18:18.382Z,96.60
2022-08-26T03:19:18.370Z,96.60
2022-08-26T03:20:18.364Z,96.89
2022-08-26T03:21:18.358Z,96.89
2022-08-26T03:22:18.333Z,96.99
2022-08-26T03:23:18.549Z,97.18
2022-08-26T03:24:18.309Z,97.18
2022-08-26T03:25:18.301Z,97.38
2022-08-26T03:26:18.285Z,96.70
2022-08-26T03:27:18.272Z,97.38
2022-08-26T03:28:18.259Z,96.99
2022-08-26T03:29:18.244Z,97.09
2022-08-26T03:30:18.234Z,96.41
2022-08-26T03:31:18.286Z,96.12
2022-08-26T03:32:18.213Z,96.12
2022-08-26T03:33:18.198Z,96.22
2022-08-26T03:34:18.200Z,96.02
2022-08-26T03:35:18.173Z,96.12
2022-08-26T03:36:18.164Z,96.22
2022-08-26T03:37:18.148Z,96.31
2022-08-26T03:38:18.139Z,96.22
2022-08-26T03:39:18.119Z,96.02
2022-08-26T03:40:20.366Z,96.51
2022-08-26T03:41:18.096Z,96.02
2022-08-26T03:42:18.084Z,96.60
2022-08-26T03:43:18.074Z,96.51
2022-08-26T03:44:18.064Z,96.12
2022-08-26T03:45:18.048Z,96.60
2022-08-26T03:46:18.105Z,96.41
2022-08-26T03:47:18.023Z,96.60
2022-08-26T03:48:18.012Z,96.70
2022-08-26T03:49:17.995Z,96.65
2022-08-26T03:50:17.987Z,96.70
2022-08-26T03:51:18.215Z,96.80
2022-08-26T03:52:17.958Z,97.09
2022-08-26T03:53:17.952Z,97.09
2022-08-26T03:54:17.935Z,97.28
2022-08-26T03:55:17.922Z,96.41
2022-08-26T03:56:17.914Z,96.70
2022-08-26T03:57:17.898Z,96.41
2022-08-26T03:58:17.892Z,96.80
2022-08-26T03:59:17.872Z,96.70
2022-08-26T04:00:18.476Z,96.41
2022-08-26T04:01:17.903Z,96.70
2022-08-26T04:02:17.839Z,96.84
2022-08-26T04:03:18.910Z,97.23
2022-08-26T04:04:17.828Z,96.36
2022-08-26T04:05:17.795Z,96.94
2022-08-26T04:06:17.785Z,97.42
2022-08-26T04:07:17.774Z,97.62
2022-08-26T04:08:17.760Z,97.72
2022-08-26T04:09:17.750Z,97.52
2022-08-26T04:10:20.402Z,97.62
2022-08-26T04:11:17.722Z,97.62
2022-08-26T04:12:17.719Z,97.42
2022-08-26T04:13:17.696Z,97.52
2022-08-26T04:14:20.119Z,97.52
2022-08-26T04:15:17.830Z,97.81
2022-08-26T04:16:17.690Z,97.62
2022-08-26T04:17:17.645Z,97.81
2022-08-26T04:18:17.635Z,98.30
2022-08-26T04:19:17.622Z,98.58
2022-08-26T04:20:17.607Z,98.78
2022-08-26T04:21:17.597Z,98.58
2022-08-26T04:22:18.380Z,98.49
2022-08-26T04:23:17.571Z,99.07
2022-08-26T04:24:17.785Z,99.99
2022-08-26T04:25:17.544Z,99.99
2022-08-26T04:26:17.542Z,99.99
2022-08-26T04:27:17.523Z,99.99
2022-08-26T04:28:17.507Z,99.99
2022-08-26T04:29:17.499Z,99.99
2022-08-26T04:30:17.481Z,99.99
2022-08-26T04:31:17.561Z,99.99
2022-08-26T04:32:17.459Z,99.99
2022-08-26T04:33:17.444Z,99.99
2022-08-26T04:34:17.427Z,99.99
2022-08-26T04:35:17.460Z,99.99
2022-08-26T04:36:17.420Z,99.99
2022-08-26T04:37:17.392Z,99.99
2022-08-26T04:38:17.381Z,99.99
2022-08-26T04:39:17.367Z,99.99
2022-08-26T04:40:17.415Z,99.99
2022-08-26T04:41:17.348Z,99.99
2022-08-26T04:42:21.083Z,99.99
2022-08-26T04:43:17.316Z,99.99
2022-08-26T04:44:17.305Z,99.99
2022-08-26T04:45:17.293Z,99.99
2022-08-26T04:46:17.337Z,99.99
2022-08-26T04:47:17.264Z,99.99
2022-08-26T04:48:17.256Z,99.99
2022-08-26T04:49:17.242Z,99.99
2022-08-26T04:50:17.227Z,99.99
2022-08-26T04:51:17.212Z,99.99
2022-08-26T04:52:17.210Z,99.99
2022-08-26T04:53:17.188Z,99.99
2022-08-26T04:54:17.172Z,99.99
2022-08-26T04:55:17.163Z,99.99
2022-08-26T04:56:17.149Z,99.99
2022-08-26T04:57:17.134Z,99.99
2022-08-26T04:58:17.123Z,99.99
2022-08-26T04:59:18.151Z,99.99
2022-08-26T05:00:17.099Z,99.99
2022-08-26T05:01:17.122Z,99.99
2022-08-26T05:02:17.072Z,99.99
2022-08-26T05:03:17.063Z,99.99
2022-08-26T05:04:18.923Z,99.99
2022-08-26T05:05:17.032Z,99.99
2022-08-26T05:06:17.021Z,99.99
2022-08-26T05:07:17.690Z,99.99
2022-08-26T05:08:16.997Z,99.99
2022-08-26T05:09:16.982Z,99.99
2022-08-26T05:10:16.972Z,99.99
2022-08-26T05:11:16.963Z,99.99
2022-08-26T05:12:16.944Z,99.99
2022-08-26T05:13:16.939Z,99.99
2022-08-26T05:14:16.917Z,99.99
2022-08-26T05:15:16.909Z,99.99
2022-08-26T05:16:17.022Z,99.99
2022-08-26T05:17:16.883Z,99.99
2022-08-26T05:18:16.874Z,99.99
2022-08-26T05:19:17.225Z,99.99
2022-08-26T05:20:16.847Z,99.99
2022-08-26T05:21:16.828Z,99.99
2022-08-26T05:22:16.811Z,99.99
2022-08-26T05:23:16.800Z,99.99
2022-08-26T05:24:16.792Z,99.99
2022-08-26T05:25:16.774Z,99.99
2022-08-26T05:26:16.762Z,99.99
2022-08-26T05:27:16.749Z,99.99
2022-08-26T05:28:16.741Z,99.99
2022-08-26T05:29:16.929Z,99.99
2022-08-26T05:30:16.716Z,99.99
2022-08-26T05:31:16.723Z,99.99
2022-08-26T05:32:16.687Z,99.99
2022-08-26T05:33:16.675Z,99.99
2022-08-26T05:34:16.662Z,99.99
2022-08-26T05:35:16.647Z,99.99
2022-08-26T05:36:16.637Z,99.99
2022-08-26T05:37:16.624Z,99.99
2022-08-26T05:38:16.608Z,99.99
2022-08-26T05:39:16.595Z,99.99
2022-08-26T05:40:16.605Z,99.99
2022-08-26T05:41:16.676Z,99.99
2022-08-26T05:42:16.560Z,99.99
2022-08-26T05:43:16.543Z,99.99
2022-08-26T05:44:16.535Z,99.99
2022-08-26T05:45:16.524Z,99.99
2022-08-26T05:46:16.555Z,99.99
2022-08-26T05:47:16.496Z,99.99
2022-08-26T05:48:16.479Z,99.99
2022-08-26T05:49:16.468Z,99.99
2022-08-26T05:50:16.458Z,99.99
2022-08-26T05:51:16.444Z,99.99
2022-08-26T05:52:16.435Z,99.99
2022-08-26T05:53:17.429Z,99.99
2022-08-26T05:54:21.931Z,99.99
2022-08-26T05:55:16.397Z,99.99
2022-08-26T05:56:16.383Z,99.99
2022-08-26T05:57:16.369Z,99.99
2022-08-26T05:58:17.442Z,99.99
2022-08-26T05:59:16.343Z,99.99
2022-08-26T06:00:16.333Z,99.99
2022-08-26T06:01:16.366Z,99.99
2022-08-26T06:02:16.306Z,99.99
2022-08-26T06:03:16.363Z,99.99
2022-08-26T06:04:16.284Z,99.99
2022-08-26T06:05:16.270Z,99.99
2022-08-26T06:06:16.255Z,99.99
2022-08-26T06:07:16.242Z,99.99
2022-08-26T06:08:16.230Z,99.99
2022-08-26T06:09:18.228Z,99.99
2022-08-26T06:10:31.429Z,99.99
2022-08-26T06:11:18.590Z,99.99
2022-08-26T06:12:16.185Z,99.99
2022-08-26T06:13:16.168Z,99.99
2022-08-26T06:14:16.157Z,99.99
2022-08-26T06:15:16.137Z,99.99
2022-08-26T06:16:16.216Z,99.99
2022-08-26T06:17:16.117Z,99.99
2022-08-26T06:18:16.106Z,99.99
2022-08-26T06:19:16.086Z,99.99
2022-08-26T06:20:16.079Z,99.99
2022-08-26T06:21:16.063Z,99.99
2022-08-26T06:22:18.459Z,99.99
2022-08-26T06:23:16.038Z,99.99
2022-08-26T06:24:16.025Z,99.99
2022-08-26T06:25:16.014Z,99.99
2022-08-26T06:26:16.006Z,99.99
2022-08-26T06:27:15.989Z,99.99
2022-08-26T06:28:15.974Z,99.99
2022-08-26T06:29:24.519Z,99.99
2022-08-26T06:30:15.961Z,99.99
2022-08-26T06:31:16.013Z,99.99
2022-08-26T06:32:15.926Z,99.99
2022-08-26T06:33:15.910Z,99.99
2022-08-26T06:34:15.900Z,99.99
2022-08-26T06:35:15.891Z,99.99
2022-08-26T06:36:15.876Z,99.99
2022-08-26T06:37:15.858Z,99.99
2022-08-26T06:38:15.848Z,99.99
2022-08-26T06:39:15.836Z,99.99
2022-08-26T06:40:15.886Z,99.99
2022-08-26T06:41:15.810Z,99.99
2022-08-26T06:42:15.799Z,99.99
2022-08-26T06:43:15.785Z,99.99
2022-08-26T06:44:15.772Z,99.99
2022-08-26T06:45:15.757Z,99.99
2022-08-26T06:46:15.795Z,99.99
2022-08-26T06:47:15.730Z,99.99
2022-08-26T06:48:15.729Z,99.99
2022-08-26T06:49:15.705Z,99.99
2022-08-26T06:50:15.695Z,99.99
2022-08-26T06:51:15.682Z,99.99
2022-08-26T06:52:19.942Z,99.99
2022-08-26T06:53:15.654Z,99.99
2022-08-26T06:54:15.641Z,99.99
2022-08-26T06:55:15.629Z,99.99
2022-08-26T06:56:15.618Z,99.99
2022-08-26T06:57:16.823Z,99.99
2022-08-26T06:58:15.594Z,99.99
2022-08-26T06:59:15.577Z,99.99
2022-08-26T07:00:15.576Z,99.99
2022-08-26T07:01:15.574Z,99.99
2022-08-26T07:02:15.634Z,99.99
2022-08-26T07:03:15.605Z,99.99
2022-08-26T07:04:15.925Z,99.99
2022-08-26T07:05:15.504Z,99.99
2022-08-26T07:06:15.494Z,99.99
2022-08-26T07:07:15.482Z,99.99
2022-08-26T07:08:15.468Z,99.99
2022-08-26T07:09:15.452Z,99.99
2022-08-26T07:10:15.442Z,99.99
2022-08-26T07:11:15.428Z,99.99
2022-08-26T07:12:15.413Z,99.99
2022-08-26T07:13:15.400Z,99.99
2022-08-26T07:14:15.387Z,99.99
2022-08-26T07:15:15.378Z,99.99
2022-08-26T07:16:15.414Z,99.99
2022-08-26T07:17:15.349Z,99.99
2022-08-26T07:18:15.334Z,99.99
2022-08-26T07:19:15.324Z,99.99
2022-08-26T07:20:15.318Z,99.99
2022-08-26T07:21:15.303Z,99.99
2022-08-26T07:22:15.289Z,99.99
2022-08-26T07:23:15.276Z,99.99
2022-08-26T07:24:15.264Z,99.99
2022-08-26T07:25:15.253Z,99.99
2022-08-26T07:26:15.241Z,99.99
2022-08-26T07:27:15.225Z,99.99
2022-08-26T07:28:15.212Z,99.99
2022-08-26T07:29:15.199Z,99.99
2022-08-26T07:30:15.188Z,99.99
2022-08-26T07:31:15.236Z,99.99
2022-08-26T07:32:15.168Z,99.99
2022-08-26T07:33:15.153Z,99.99
2022-08-26T07:34:15.141Z,99.99
2022-08-26T07:35:15.125Z,99.99
2022-08-26T07:36:15.121Z,99.99
2022-08-26T07:37:15.103Z,99.99
2022-08-26T07:38:15.090Z,99.99
2022-08-26T07:39:15.079Z,99.99
2022-08-26T07:40:15.091Z,99.99
2022-08-26T07:41:15.053Z,99.99
2022-08-26T07:42:15.050Z,99.99
2022-08-26T07:43:15.023Z,99.99
2022-08-26T07:44:15.016Z,99.99
2022-08-26T07:45:14.999Z,99.99
2022-08-26T07:46:16.541Z,99.99
2022-08-26T07:47:24.843Z,99.99
2022-08-26T07:48:14.968Z,99.99
2022-08-26T07:49:15.013Z,99.99
2022-08-26T07:50:14.939Z,99.99
2022-08-26T07:51:14.927Z,99.99
2022-08-26T07:52:14.919Z,99.99
2022-08-26T07:53:14.901Z,99.99
2022-08-26T07:54:14.889Z,99.99
2022-08-26T07:55:14.876Z,99.99
2022-08-26T07:56:14.867Z,99.99
2022-08-26T07:57:14.852Z,99.99
2022-08-26T07:58:14.841Z,99.99
2022-08-26T07:59:14.960Z,99.99
2022-08-26T08:00:14.815Z,99.99
2022-08-26T08:01:14.874Z,99.99
2022-08-26T08:02:14.793Z,99.99
2022-08-26T08:03:14.778Z,99.99
2022-08-26T08:04:14.767Z,99.99
2022-08-26T08:05:14.784Z,99.99
2022-08-26T08:06:14.746Z,99.99
2022-08-26T08:07:14.731Z,99.99
2022-08-26T08:08:27.572Z,99.99
2022-08-26T08:09:14.710Z,99.99
2022-08-26T08:10:14.696Z,99.99
2022-08-26T08:11:14.686Z,99.99
2022-08-26T08:12:14.674Z,99.99
2022-08-26T08:13:14.662Z,99.99
2022-08-26T08:14:14.651Z,99.99
2022-08-26T08:15:14.638Z,99.99
2022-08-26T08:16:14.626Z,99.99
2022-08-26T08:17:14.615Z,99.99
2022-08-26T08:18:15.497Z,99.99
2022-08-26T08:19:14.583Z,99.99
2022-08-26T08:20:14.585Z,99.99
2022-08-26T08:21:21.875Z,99.99
2022-08-26T08:22:17.857Z,99.99
2022-08-26T08:23:14.536Z,99.99
2022-08-26T08:24:14.530Z,99.99
2022-08-26T08:25:14.518Z,99.99
2022-08-26T08:26:14.505Z,99.99
2022-08-26T08:27:14.489Z,99.99
2022-08-26T08:28:14.478Z,99.99
2022-08-26T08:29:14.477Z,99.99
2022-08-26T08:30:14.456Z,99.99
2022-08-26T08:31:14.519Z,99.99
2022-08-26T08:32:15.461Z,99.99
2022-08-26T08:33:14.419Z,99.99
2022-08-26T08:34:14.405Z,99.99
2022-08-26T08:35:14.399Z,99.99
2022-08-26T08:36:14.385Z,99.99
2022-08-26T08:37:14.373Z,99.99
2022-08-26T08:38:14.357Z,99.99
2022-08-26T08:39:14.362Z,99.99
2022-08-26T08:40:14.358Z,99.99
2022-08-26T08:41:14.348Z,99.99
2022-08-26T08:42:14.311Z,99.99
2022-08-26T08:43:14.301Z,99.99
2022-08-26T08:44:14.338Z,99.99
2022-08-26T08:45:14.274Z,99.99
2022-08-26T08:46:14.339Z,99.99
2022-08-26T08:47:14.255Z,99.99
2022-08-26T08:48:14.268Z,99.99
2022-08-26T08:49:14.259Z,99.99
2022-08-26T08:50:14.215Z,99.99
2022-08-26T08:51:14.209Z,99.99
2022-08-26T08:52:14.196Z,99.99
2022-08-26T08:53:14.338Z,99.99
2022-08-26T08:54:14.172Z,99.99
2022-08-26T08:55:17.756Z,99.99
2022-08-26T08:56:14.150Z,99.99
2022-08-26T08:57:14.151Z,99.99
2022-08-26T08:58:14.131Z,99.99
2022-08-26T08:59:14.115Z,99.99
2022-08-26T09:00:14.104Z,99.99
2022-08-26T09:01:14.179Z,99.99
2022-08-26T09:02:14.147Z,99.99
2022-08-26T09:03:14.068Z,99.99
2022-08-26T09:04:14.056Z,99.99
2022-08-26T09:05:15.129Z,99.99
2022-08-26T09:06:14.035Z,99.99
2022-08-26T09:07:14.018Z,99.99
2022-08-26T09:08:14.009Z,99.99
2022-08-26T09:09:13.999Z,99.99
2022-08-26T09:10:13.986Z,99.99
2022-08-26T09:11:13.973Z,99.99
2022-08-26T09:12:13.969Z,99.99
2022-08-26T09:13:17.051Z,99.99
2022-08-26T09:14:13.940Z,99.99
2022-08-26T09:15:13.926Z,99.99
2022-08-26T09:16:13.917Z,99.99
2022-08-26T09:17:13.905Z,99.99
2022-08-26T09:18:13.893Z,99.99
2022-08-26T09:19:13.877Z,99.99
2022-08-26T09:20:13.873Z,99.99
2022-08-26T09:21:13.861Z,99.99
2022-08-26T09:22:13.906Z,99.99
2022-08-26T09:23:13.835Z,99.99
2022-08-26T09:24:14.147Z,99.99
2022-08-26T09:25:13.809Z,99.99
2022-08-26T09:26:13.794Z,99.99
2022-08-26T09:27:13.787Z,99.99
2022-08-26T09:28:13.779Z,99.99
2022-08-26T09:29:13.804Z,99.99
2022-08-26T09:30:13.752Z,99.99
2022-08-26T09:31:13.840Z,99.99
2022-08-26T09:32:13.726Z,99.99
2022-08-26T09:33:13.886Z,99.99
2022-08-26T09:34:17.279Z,99.99
2022-08-26T09:35:13.688Z,99.99
2022-08-26T09:36:13.682Z,99.99
2022-08-26T09:37:13.669Z,99.99
2022-08-26T09:38:13.905Z,99.99
2022-08-26T09:39:13.652Z,99.99
2022-08-26T09:40:13.713Z,99.99
2022-08-26T09:41:13.624Z,99.99
2022-08-26T09:42:14.181Z,99.99
2022-08-26T09:43:13.594Z,99.99
2022-08-26T09:44:14.547Z,99.99
2022-08-26T09:45:13.572Z,99.99
2022-08-26T09:46:13.649Z,99.99
2022-08-26T09:47:13.547Z,99.99
2022-08-26T09:48:13.541Z,99.99
2022-08-26T09:49:13.525Z,99.99
2022-08-26T09:50:13.515Z,99.99
2022-08-26T09:51:13.506Z,99.99
2022-08-26T09:52:13.493Z,99.99
2022-08-26T09:53:13.480Z,99.99
2022-08-26T09:54:13.471Z,99.99
2022-08-26T09:55:13.458Z,99.99
2022-08-26T09:56:13.448Z,99.99
2022-08-26T09:57:13.444Z,99.99
2022-08-26T09:58:13.417Z,99.99
2022-08-26T09:59:13.412Z,99.99
2022-08-26T10:00:13.399Z,99.99
2022-08-26T10:01:13.404Z,99.99
2022-08-26T10:02:13.375Z,99.99
2022-08-26T10:03:15.691Z,99.99
2022-08-26T10:04:13.453Z,99.99
2022-08-26T10:05:13.345Z,99.99
2022-08-26T10:06:13.332Z,99.99
2022-08-26T10:07:13.316Z,99.99
2022-08-26T10:08:13.301Z,99.99
2022-08-26T10:09:13.291Z,99.99
2022-08-26T10:10:13.284Z,99.99
2022-08-26T10:11:13.269Z,99.99
2022-08-26T10:12:13.256Z,99.99
2022-08-26T10:13:13.245Z,99.99
2022-08-26T10:14:13.234Z,99.99
2022-08-26T10:15:13.221Z,99.99
2022-08-26T10:16:13.217Z,99.99
2022-08-26T10:17:13.200Z,99.99
2022-08-26T10:18:13.186Z,99.99
2022-08-26T10:19:13.219Z,99.99
2022-08-26T10:20:22.411Z,99.99
2022-08-26T10:21:13.155Z,99.99
2022-08-26T10:22:13.143Z,99.99
2022-08-26T10:23:14.085Z,99.99
2022-08-26T10:24:13.121Z,99.99
2022-08-26T10:25:13.115Z,99.99
2022-08-26T10:26:13.096Z,99.99
2022-08-26T10:27:13.086Z,99.99
2022-08-26T10:28:13.077Z,99.99
2022-08-26T10:29:13.084Z,99.99
2022-08-26T10:30:13.053Z,99.99
2022-08-26T10:31:13.036Z,99.99
2022-08-26T10:32:13.841Z,99.99
2022-08-26T10:33:13.017Z,99.99
2022-08-26T10:34:13.954Z,99.99
2022-08-26T10:35:12.996Z,99.99
2022-08-26T10:36:15.200Z,99.99
2022-08-26T10:37:14.209Z,99.99
2022-08-26T10:38:12.972Z,99.99
2022-08-26T10:39:12.952Z,99.99
2022-08-26T10:40:13.019Z,99.99
2022-08-26T10:41:13.115Z,99.99
2022-08-26T10:42:12.913Z,99.99
2022-08-26T10:43:12.908Z,99.99
2022-08-26T10:44:12.893Z,99.99
2022-08-26T10:45:15.142Z,99.99
2022-08-26T10:46:12.947Z,99.99
2022-08-26T10:47:12.862Z,99.99
2022-08-26T10:48:12.846Z,99.99
2022-08-26T10:49:12.844Z,99.99
2022-08-26T10:50:12.907Z,99.99
2022-08-26T10:51:12.820Z,99.99
2022-08-26T10:52:16.583Z,99.99
2022-08-26T10:53:12.795Z,99.99
2022-08-26T10:54:12.781Z,99.99
2022-08-26T10:55:12.775Z,99.99
2022-08-26T10:56:18.678Z,99.99
2022-08-26T10:57:12.751Z,99.99
2022-08-26T10:58:12.930Z,99.99
2022-08-26T10:59:12.760Z,99.99
2022-08-26T11:00:12.724Z,99.99
2022-08-26T11:01:12.760Z,99.99
2022-08-26T11:02:12.697Z,99.99
2022-08-26T11:03:22.529Z,99.99
2022-08-26T11:04:12.766Z,99.99
2022-08-26T11:05:12.661Z,99.99
2022-08-26T11:06:12.657Z,99.99
2022-08-26T11:07:12.647Z,99.99
2022-08-26T11:08:12.626Z,99.99
2022-08-26T11:09:12.618Z,99.99
2022-08-26T11:10:12.607Z,99.99
2022-08-26T11:11:12.595Z,99.99
2022-08-26T11:12:12.586Z,99.99
2022-08-26T11:13:12.578Z,99.99
2022-08-26T11:14:12.562Z,99.99
2022-08-26T11:15:12.554Z,99.99
2022-08-26T11:16:12.596Z,99.99
2022-08-26T11:17:12.532Z,99.99
2022-08-26T11:18:12.528Z,99.99
2022-08-26T11:19:12.510Z,99.99
2022-08-26T11:20:13.619Z,99.99
2022-08-26T11:21:12.490Z,99.99
2022-08-26T11:22:12.483Z,99.99
2022-08-26T11:23:12.470Z,99.99
2022-08-26T11:24:12.456Z,99.99
2022-08-26T11:25:12.443Z,99.27
2022-08-26T11:26:12.436Z,98.58
2022-08-26T11:27:12.422Z,98.25
2022-08-26T11:28:12.414Z,98.34
2022-08-26T11:29:13.631Z,98.05
2022-08-26T11:30:12.387Z,97.66
2022-08-26T11:31:12.438Z,96.98
2022-08-26T11:32:12.370Z,97.17
2022-08-26T11:33:12.364Z,97.56
2022-08-26T11:34:12.353Z,97.56
2022-08-26T11:35:12.341Z,97.86
2022-08-26T11:36:12.599Z,97.96
2022-08-26T11:37:12.339Z,99.02
2022-08-26T11:38:12.308Z,98.05
2022-08-26T11:39:12.299Z,97.81
2022-08-26T11:40:12.361Z,98.88
2022-08-26T11:41:12.286Z,98.58
2022-08-26T11:42:12.268Z,99.27
2022-08-26T11:43:12.258Z,99.85
2022-08-26T11:44:12.249Z,99.55
2022-08-26T11:45:12.240Z,98.63
2022-08-26T11:46:12.326Z,98.15
2022-08-26T11:47:12.215Z,98.30
2022-08-26T11:48:12.207Z,98.78
2022-08-26T11:49:12.195Z,99.37
2022-08-26T11:50:12.205Z,99.17
2022-08-26T11:51:12.176Z,98.68
2022-08-26T11:52:12.166Z,99.17
2022-08-26T11:53:12.152Z,99.37
2022-08-26T11:54:12.141Z,99.99
2022-08-26T11:55:12.133Z,99.99
2022-08-26T11:56:12.124Z,99.75
2022-08-26T11:57:12.123Z,97.42
2022-08-26T11:58:12.106Z,97.61
2022-08-26T11:59:12.088Z,97.22
2022-08-26T12:00:14.257Z,97.52
2022-08-26T12:01:12.070Z,97.91
2022-08-26T12:02:12.057Z,97.22
2022-08-26T12:03:12.357Z,96.84
2022-08-26T12:04:12.204Z,97.22
2022-08-26T12:05:12.029Z,97.13
2022-08-26T12:06:12.021Z,97.13
2022-08-26T12:07:12.008Z,97.56
2022-08-26T12:08:11.991Z,96.25
2022-08-26T12:09:11.985Z,95.87
2022-08-26T12:10:11.975Z,95.81
2022-08-26T12:11:11.967Z,95.43
2022-08-26T12:12:12.149Z,95.14
2022-08-26T12:13:11.948Z,94.55
2022-08-26T12:14:11.941Z,94.40
2022-08-26T12:15:11.923Z,93.19
2022-08-26T12:16:11.940Z,93.38
2022-08-26T12:17:11.904Z,93.29
2022-08-26T12:18:11.896Z,91.63
2022-08-26T12:19:11.883Z,90.61
2022-08-26T12:20:11.873Z,91.28
2022-08-26T12:21:11.861Z,90.61
2022-08-26T12:22:11.854Z,90.89
2022-08-26T12:23:11.844Z,90.66
2022-08-26T12:24:11.836Z,90.75
2022-08-26T12:25:11.829Z,91.05
2022-08-26T12:26:11.820Z,91.63
2022-08-26T12:27:11.802Z,91.63
2022-08-26T12:28:11.799Z,92.70
2022-08-26T12:29:19.770Z,91.92
2022-08-26T12:30:12.357Z,92.02
2022-08-26T12:31:11.795Z,91.63
2022-08-26T12:32:11.754Z,92.02
2022-08-26T12:33:22.250Z,92.02
2022-08-26T12:34:18.007Z,91.73
2022-08-26T12:35:11.731Z,92.50
2022-08-26T12:36:11.713Z,92.50
2022-08-26T12:37:11.707Z,92.11
2022-08-26T12:38:11.696Z,91.44
2022-08-26T12:39:11.687Z,90.85
2022-08-26T12:40:11.985Z,91.20
2022-08-26T12:41:11.668Z,91.34
2022-08-26T12:42:11.665Z,91.24
2022-08-26T12:43:11.645Z,90.85
2022-08-26T12:44:11.636Z,91.24
2022-08-26T12:45:11.628Z,91.44
2022-08-26T12:46:11.619Z,92.41
2022-08-26T12:47:11.607Z,91.53
2022-08-26T12:48:11.594Z,91.14
2022-08-26T12:49:11.585Z,91.24
2022-08-26T12:50:11.575Z,91.24
2022-08-26T12:51:11.569Z,90.51
2022-08-26T12:52:11.562Z,90.70