createdAt,value
2022-08-26T00:01:56.305Z,1.70
2022-08-26T00:04:26.089Z,1.70
2022-08-26T00:06:56.270Z,1.70
2022-08-26T00:09:27.289Z,2.35
2022-08-26T00:11:55.528Z,1.63
2022-08-26T00:14:30.760Z,1.88
2022-08-26T00:16:59.532Z,1.60
2022-08-26T00:19:28.167Z,1.90
2022-08-26T00:21:57.320Z,1.75
2022-08-26T00:24:25.262Z,1.70
2022-08-26T00:26:53.803Z,1.97
2022-08-26T00:29:21.875Z,1.95
2022-08-26T00:31:50.463Z,2.03
2022-08-26T00:34:19.418Z,2.17
2022-08-26T00:36:47.841Z,2.33
2022-08-26T00:39:22.072Z,2.17
2022-08-26T00:41:50.577Z,2.07
2022-08-26T00:44:19.213Z,1.67
2022-08-26T00:46:52.558Z,1.67
2022-08-26T00:49:31.041Z,1.80
2022-08-26T00:52:02.292Z,2.00
2022-08-26T00:54:37.548Z,2.47
2022-08-26T00:57:15.846Z,1.77
2022-08-26T00:59:46.649Z,1.58
2022-08-26T01:02:20.012Z,1.60
2022-08-26T01:04:55.758Z,1.95
2022-08-26T01:07:26.935Z,2.23
2022-08-26T01:09:57.683Z,1.60
2022-08-26T01:12:30.046Z,2.10
2022-08-26T01:14:57.924Z,1.70
2022-08-26T01:17:25.991Z,1.60
2022-08-26T01:20:01.273Z,1.97
2022-08-26T01:22:34.419Z,1.70
2022-08-26T01:25:05.499Z,1.80
2022-08-26T01:27:35.725Z,1.55
2022-08-26T01:30:04.589Z,1.50
2022-08-26T01:32:34.382Z,1.50
2022-08-26T01:35:03.117Z,1.53
2022-08-26T01:37:36.914Z,2.23
2022-08-26T01:40:14.914Z,1.80
2022-08-26T01:42:46.889Z,1.70
2022-08-26T01:45:19.684Z,1.67
2022-08-26T01:47:49.845Z,1.60
2022-08-26T01:50:30.323Z,1.70
2022-08-26T01:53:01.112Z,1.60
2022-08-26T01:55:32.963Z,2.92
2022-08-26T01:58:06.202Z,1.83
2022-08-26T02:00:35.961Z,1.77
2022-08-26T02:03:18.158Z,1.90
2022-08-26T02:05:51.419Z,2.17
2022-08-26T02:08:24.838Z,1.50
2022-08-26T02:10:55.607Z,1.97
2022-08-26T02:13:27.800Z,1.80
2022-08-26T02:15:56.509Z,1.80
2022-08-26T02:18:26.028Z,1.83
2022-08-26T02:20:58.257Z,2.20
2022-08-26T02:23:26.485Z,2.23
2022-08-26T02:26:01.778Z,1.60
2022-08-26T02:28:36.707Z,1.80
2022-08-26T02:31:04.961Z,1.80
2022-08-26T02:33:32.933Z,2.00
2022-08-26T02:36:00.775Z,1.80
2022-08-26T02:38:29.509Z,2.03
2022-08-26T02:40:58.878Z,2.00
2022-08-26T02:43:32.642Z,1.57
2022-08-26T02:46:02.411Z,2.60
2022-08-26T02:48:31.518Z,1.93
2022-08-26T02:51:00.546Z,2.20
2022-08-26T02:53:28.562Z,2.50
2022-08-26T02:56:01.690Z,3.27
2022-08-26T02:58:30.966Z,2.77
2022-08-26T03:00:58.895Z,2.10
2022-08-26T03:03:26.874Z,2.10
2022-08-26T03:05:55.822Z,2.40
2022-08-26T03:08:23.934Z,2.13
2022-08-26T03:10:53.218Z,2.00
2022-08-26T03:13:22.368Z,2.40
2022-08-26T03:15:50.304Z,2.20
2022-08-26T03:18:18.211Z,2.60
2022-08-26T03:20:48.426Z,3.40
2022-08-26T03:23:16.637Z,2.73
2022-08-26T03:25:50.330Z,2.30
2022-08-26T03:28:18.441Z,2.80
2022-08-26T03:30:50.439Z,3.00
2022-08-26T03:33:19.130Z,2.50
2022-08-26T03:35:50.905Z,2.60
2022-08-26T03:38:19.415Z,2.40
2022-08-26T03:40:47.433Z,3.07
2022-08-26T03:43:16.956Z,2.80
2022-08-26T03:45:45.966Z,2.60
2022-08-26T03:48:15.491Z,2.10
2022-08-26T03:50:43.682Z,2.90
2022-08-26T03:53:12.742Z,2.63
2022-08-26T03:55:41.697Z,2.70
2022-08-26T03:58:09.564Z,2.70
2022-08-26T04:00:37.453Z,2.57
2022-08-26T04:03:05.354Z,2.87
2022-08-26T04:05:39.410Z,2.53
2022-08-26T04:08:07.686Z,2.80
2022-08-26T04:10:38.374Z,2.90
2022-08-26T04:13:06.366Z,2.40
2022-08-26T04:15:34.359Z,2.30
2022-08-26T04:18:02.223Z,2.83
2022-08-26T04:20:31.333Z,2.37
2022-08-26T04:23:00.576Z,2.30
2022-08-26T04:25:28.895Z,3.13
2022-08-26T04:27:56.884Z,2.40
2022-08-26T04:30:25.515Z,2.77
2022-08-26T04:32:53.519Z,2.20
2022-08-26T04:35:25.807Z,2.57
2022-08-26T04:37:55.500Z,2.40
2022-08-26T04:40:27.687Z,2.33
2022-08-26T04:42:57.861Z,2.40
2022-08-26T04:45:25.809Z,2.03
2022-08-26T04:47:56.398Z,3.17
2022-08-26T04:50:26.585Z,2.60
2022-08-26T04:52:55.405Z,3.20
2022-08-26T04:55:38.480Z,2.60
2022-08-26T04:58:10.142Z,2.57
2022-08-26T05:00:39.694Z,2.77
2022-08-26T05:03:10.622Z,2.47
2022-08-26T05:05:40.908Z,2.07
2022-08-26T05:08:10.036Z,2.30
2022-08-26T05:10:46.247Z,2.57
2022-08-26T05:13:15.899Z,2.30
2022-08-26T05:15:45.299Z,3.37
2022-08-26T05:18:15.328Z,2.80
2022-08-26T05:20:46.845Z,2.50
2022-08-26T05:23:15.801Z,2.23
2022-08-26T05:25:47.738Z,2.13
2022-08-26T05:28:17.666Z,2.90
2022-08-26T05:30:46.198Z,2.30
2022-08-26T05:33:14.509Z,2.13
2022-08-26T05:35:43.499Z,2.40
2022-08-26T05:38:14.542Z,2.37
2022-08-26T05:40:46.435Z,2.30
2022-08-26T05:43:14.808Z,2.20
2022-08-26T05:45:46.208Z,2.37
2022-08-26T05:48:15.014Z,2.40
2022-08-26T05:50:46.281Z,2.20
2022-08-26T05:53:17.529Z,2.40
2022-08-26T05:55:48.863Z,2.83
2022-08-26T05:58:20.422Z,5.90
2022-08-26T06:00:58.517Z,4.63
2022-08-26T06:03:26.446Z,3.00
2022-08-26T06:05:54.874Z,3.43
2022-08-26T06:08:23.038Z,3.30
2022-08-26T06:10:55.205Z,3.03
2022-08-26T06:13:25.639Z,3.87
2022-08-26T06:15:54.527Z,2.90
2022-08-26T06:18:27.420Z,3.33
2022-08-26T06:20:57.700Z,2.63
2022-08-26T06:23:44.987Z,3.60
2022-08-26T06:26:15.648Z,3.00
2022-08-26T06:28:45.336Z,4.60
2022-08-26T06:31:14.099Z,3.50
2022-08-26T06:33:43.407Z,2.90
2022-08-26T06:36:16.680Z,2.43
2022-08-26T06:38:47.613Z,4.37
2022-08-26T06:41:18.042Z,2.70
2022-08-26T06:43:45.905Z,3.40
2022-08-26T06:46:17.311Z,2.50
2022-08-26T06:48:45.731Z,3.17
2022-08-26T06:51:16.126Z,2.80
2022-08-26T06:53:47.003Z,2.60
2022-08-26T06:56:19.590Z,3.47
2022-08-26T06:58:48.134Z,2.87
2022-08-26T07:01:17.182Z,4.60
2022-08-26T07:03:46.712Z,3.70
2022-08-26T07:06:15.472Z,4.00
2022-08-26T07:08:44.453Z,3.40
2022-08-26T07:11:12.957Z,3.37
2022-08-26T07:13:42.371Z,4.60
2022-08-26T07:16:13.270Z,3.47
2022-08-26T07:18:44.773Z,3.93
2022-08-26T07:21:15.232Z,3.70
2022-08-26T07:23:43.119Z,3.07
2022-08-26T07:26:16.224Z,3.67
2022-08-26T07:28:46.786Z,3.70
2022-08-26T07:31:17.042Z,3.73
2022-08-26T07:33:45.342Z,4.70
2022-08-26T07:36:14.825Z,3.87
2022-08-26T07:38:44.346Z,4.00
2022-08-26T07:41:14.227Z,5.47
2022-08-26T07:43:43.578Z,4.30
2022-08-26T07:46:18.497Z,7.10
2022-08-26T07:48:50.442Z,5.30
2022-08-26T07:51:21.025Z,4.77
2022-08-26T07:53:52.322Z,4.33
2022-08-26T07:56:20.919Z,3.40
2022-08-26T07:58:51.888Z,4.87
2022-08-26T08:01:23.613Z,3.83
2022-08-26T08:03:52.410Z,3.50
2022-08-26T08:06:21.013Z,3.30
2022-08-26T08:08:51.593Z,3.40
2022-08-26T08:11:21.161Z,3.70
2022-08-26T08:13:49.855Z,3.67
2022-08-26T08:16:26.274Z,4.37
2022-08-26T08:18:54.547Z,6.77
2022-08-26T08:21:25.352Z,6.97
2022-08-26T08:23:54.475Z,6.50
2022-08-26T08:26:23.354Z,6.57
2022-08-26T08:28:52.266Z,6.50
2022-08-26T08:31:38.722Z,8.95
2022-08-26T08:34:10.818Z,5.60
2022-08-26T08:36:53.466Z,4.60
2022-08-26T08:39:22.455Z,5.35
2022-08-26T08:42:06.531Z,7.65
2022-08-26T08:44:38.055Z,7.10
2022-08-26T08:47:18.840Z,4.78
2022-08-26T08:49:49.959Z,6.65
2022-08-26T08:52:26.621Z,7.57
2022-08-26T08:54:56.577Z,11.27
2022-08-26T08:57:31.793Z,13.75
2022-08-26T09:00:05.430Z,10.68
2022-08-26T09:02:38.620Z,7.13
2022-08-26T09:05:24.599Z,6.47
2022-08-26T09:07:58.509Z,6.68
2022-08-26T09:10:36.711Z,6.07
2022-08-26T09:13:09.361Z,4.53
2022-08-26T09:15:51.693Z,5.57
2022-08-26T09:18:33.295Z,4.40
2022-08-26T09:21:05.500Z,4.38
2022-08-26T09:23:35.920Z,4.05
2022-08-26T09:26:14.386Z,3.45
2022-08-26T09:28:43.561Z,3.97
2022-08-26T09:31:14.582Z,3.92
2022-08-26T09:33:43.471Z,5.05
2022-08-26T09:36:22.817Z,8.32
2022-08-26T09:38:53.699Z,6.55
2022-08-26T09:41:25.831Z,7.50
2022-08-26T09:44:16.101Z,7.22
2022-08-26T09:46:52.322Z,11.13
2022-08-26T09:49:32.668Z,10.32
2022-08-26T09:52:16.203Z,8.75
2022-08-26T09:54:46.163Z,5.95
2022-08-26T09:57:28.316Z,5.40
2022-08-26T09:59:57.231Z,3.45
2022-08-26T10:02:47.692Z,4.80
2022-08-26T10:05:27.856Z,5.50
2022-08-26T10:08:00.312Z,8.30
2022-08-26T10:10:34.462Z,10.38
2022-08-26T10:13:07.668Z,8.35
2022-08-26T10:15:50.088Z,7.38
2022-08-26T10:18:23.770Z,5.20
2022-08-26T10:20:58.894Z,9.80
2022-08-26T10:23:34.071Z,10.00
2022-08-26T10:26:06.974Z,9.75
2022-08-26T10:28:41.280Z,5.20
2022-08-26T10:31:23.380Z,5.68
2022-08-26T10:33:58.817Z,6.63
2022-08-26T10:37:14.963Z,6.03
2022-08-26T10:39:48.012Z,7.75
2022-08-26T10:42:23.511Z,8.85
2022-08-26T10:44:58.729Z,8.75
2022-08-26T10:47:31.721Z,6.45
2022-08-26T10:50:03.340Z,3.92
2022-08-26T10:52:41.586Z,4.93
2022-08-26T10:55:17.914Z,3.65
2022-08-26T10:57:55.920Z,10.43
2022-08-26T11:00:48.401Z,7.32
2022-08-26T11:03:31.532Z,6.00
2022-08-26T11:06:32.852Z,8.32
2022-08-26T11:09:03.282Z,5.50
2022-08-26T11:11:46.800Z,5.30
2022-08-26T11:14:42.084Z,9.98
2022-08-26T11:18:00.365Z,8.93
2022-08-26T11:20:41.665Z,11.00
2022-08-26T11:23:40.397Z,7.40
2022-08-26T11:26:37.817Z,6.55
2022-08-26T11:29:13.580Z,9.60
2022-08-26T11:32:02.797Z,7.40
2022-08-26T11:34:55.001Z,4.35
2022-08-26T11:37:30.895Z,6.43
2022-08-26T11:40:03.913Z,3.72
2022-08-26T11:42:37.828Z,7.53
2022-08-26T11:45:19.697Z,4.32
2022-08-26T11:47:49.341Z,3.53
2022-08-26T11:50:20.590Z,3.60
2022-08-26T11:53:01.626Z,2.85
2022-08-26T11:55:30.540Z,4.18
2022-08-26T11:58:01.096Z,2.95
2022-08-26T12:00:34.480Z,3.55
2022-08-26T12:03:07.960Z,5.00
2022-08-26T12:05:43.201Z,9.05
2022-08-26T12:08:16.240Z,4.22
2022-08-26T12:10:46.791Z,6.13
2022-08-26T12:13:23.608Z,8.18
2022-08-26T12:15:58.245Z,6.93
2022-08-26T12:18:29.174Z,6.72
2022-08-26T12:21:01.115Z,3.70
2022-08-26T12:23:40.438Z,4.20
2022-08-26T12:26:14.472Z,4.60
2022-08-26T12:28:47.554Z,5.53
2022-08-26T12:31:26.900Z,6.40
2022-08-26T12:33:56.972Z,4.97
2022-08-26T12:36:31.633Z,4.50
2022-08-26T12:39:08.157Z,5.28
2022-08-26T12:41:41.619Z,2.85
2022-08-26T12:44:09.725Z,4.70
2022-08-26T12:46:39.110Z,4.07
2022-08-26T12:49:07.381Z,5.35
2022-08-26T12:51:42.031Z,2.75
2022-08-26T12:54:16.042Z,3.85
2022-08-26T12:56:44.481Z,7.82
2022-08-26T12:59:23.227Z,7.50
2022-08-26T13:01:53.996Z,8.73
2022-08-26T13:04:41.146Z,8.38
2022-08-26T13:07:24.878Z,11.43
2022-08-26T13:09:54.922Z,5.72
2022-08-26T13:12:28.981Z,4.78
2022-08-26T13:14:58.793Z,6.65
2022-08-26T13:17:28.625Z,6.43
2022-08-26T13:20:02.693Z,3.80
2022-08-26T13:22:31.770Z,6.35
2022-08-26T13:24:59.784Z,6.90
2022-08-26T13:27:28.413Z,6.60
2022-08-26T13:29:57.925Z,6.07
2022-08-26T13:32:28.342Z,3.00
2022-08-26T13:34:57.967Z,4.25
2022-08-26T13:37:34.586Z,2.70
2022-08-26T13:40:03.059Z,2.70
2022-08-26T13:42:31.386Z,3.55
2022-08-26T13:44:59.853Z,3.10
2022-08-26T13:47:29.313Z,8.98
2022-08-26T13:49:57.349Z,2.83
2022-08-26T13:52:30.168Z,2.97
2022-08-26T13:54:59.232Z,2.58
2022-08-26T13:57:28.521Z,1.85
2022-08-26T13:59:59.038Z,2.10
2022-08-26T14:02:28.923Z,2.13
2022-08-26T14:04:56.978Z,4.93
2022-08-26T14:07:25.319Z,2.78
2022-08-26T14:09:53.279Z,2.03
2022-08-26T14:12:21.190Z,2.33
2022-08-26T14:14:49.058Z,1.92
2022-08-26T14:17:20.797Z,2.38
2022-08-26T14:19:51.349Z,1.40
2022-08-26T14:22:21.489Z,1.20
2022-08-26T14:24:50.315Z,1.40
2022-08-26T14:27:18.223Z,1.75
2022-08-26T14:29:46.049Z,1.30
2022-08-26T14:32:19.434Z,1.23
2022-08-26T14:34:52.015Z,1.25
2022-08-26T14:37:23.598Z,1.00
2022-08-26T14:39:51.647Z,1.08
2022-08-26T14:42:24.681Z,1.60
2022-08-26T14:44:56.763Z,1.50
2022-08-26T14:47:25.096Z,1.35
2022-08-26T14:49:54.658Z,1.50
2022-08-26T14:52:22.783Z,2.85
2022-08-26T14:54:55.038Z,1.52
2022-08-26T14:57:23.445Z,2.15
2022-08-26T14:59:51.453Z,1.65
2022-08-26T15:02:27.723Z,1.35
2022-08-26T15:05:02.880Z,1.83
2022-08-26T15:07:31.109Z,1.60
2022-08-26T15:09:58.957Z,1.92
2022-08-26T15:12:27.778Z,1.38
2022-08-26T15:14:55.611Z,1.90
2022-08-26T15:17:23.510Z,1.73
2022-08-26T15:19:51.656Z,1.52
2022-08-26T15:22:20.943Z,3.92
2022-08-26T15:24:49.956Z,2.58
2022-08-26T15:27:21.894Z,2.90
2022-08-26T15:29:49.758Z,1.98
2022-08-26T15:32:17.684Z,2.35
2022-08-26T15:34:45.849Z,2.17
2022-08-26T15:37:13.680Z,1.85
2022-08-26T15:39:43.262Z,1.40
2022-08-26T15:42:11.662Z,1.40
2022-08-26T15:44:44.440Z,1.38
2022-08-26T15:47:12.717Z,1.40
2022-08-26T15:49:40.946Z,1.48
2022-08-26T15:52:09.864Z,1.75
2022-08-26T15:54:37.836Z,1.52
2022-08-26T15:57:09.466Z,1.92
2022-08-26T15:59:39.282Z,3.05
2022-08-26T16:02:07.168Z,2.35
2022-08-26T16:04:35.199Z,2.17
2022-08-26T16:07:03.532Z,1.67
2022-08-26T16:09:31.432Z,1.55
2022-08-26T16:11:59.769Z,1.48
2022-08-26T16:14:28.968Z,1.42
2022-08-26T16:16:59.769Z,1.10
2022-08-26T16:19:27.878Z,1.13
2022-08-26T16:21:55.703Z,1.17
2022-08-26T16:24:28.363Z,2.65
2022-08-26T16:26:56.482Z,0.88
2022-08-26T16:29:24.604Z,0.98
2022-08-26T16:31:59.686Z,1.15
2022-08-26T16:34:31.415Z,1.20
2022-08-26T16:36:59.295Z,1.40
2022-08-26T16:39:27.820Z,1.10
2022-08-26T16:41:55.657Z,1.30
2022-08-26T16:44:23.593Z,1.27
2022-08-26T16:46:58.733Z,1.02
2022-08-26T16:49:26.705Z,0.95
2022-08-26T16:51:54.526Z,1.20
2022-08-26T16:54:22.644Z,1.83
2022-08-26T16:56:50.484Z,1.10
2022-08-26T16:59:18.322Z,1.15
2022-08-26T17:01:46.220Z,1.20
2022-08-26T17:04:15.464Z,1.20
2022-08-26T17:06:43.291Z,0.80
2022-08-26T17:09:11.143Z,1.40
2022-08-26T17:11:39.471Z,1.30
2022-08-26T17:14:07.690Z,1.13
2022-08-26T17:16:35.621Z,1.35
2022-08-26T17:19:04.583Z,1.50
2022-08-26T17:21:35.671Z,1.33
2022-08-26T17:24:05.022Z,1.35
2022-08-26T17:26:33.356Z,1.38
2022-08-26T17:29:01.272Z,1.20
2022-08-26T17:31:29.193Z,1.08
2022-08-26T17:33:57.157Z,1.75
2022-08-26T17:36:27.826Z,0.98
2022-08-26T17:38:58.637Z,2.88
2022-08-26T17:41:27.432Z,1.10
2022-08-26T17:44:00.736Z,1.30
2022-08-26T17:46:45.583Z,1.00
2022-08-26T17:49:13.436Z,1.23
2022-08-26T17:51:41.460Z,1.00
2022-08-26T17:54:10.642Z,1.10
2022-08-26T17:56:38.612Z,1.05
2022-08-26T17:59:06.621Z,0.93
2022-08-26T18:01:35.417Z,1.73
2022-08-26T18:04:03.824Z,1.23
2022-08-26T18:06:32.450Z,1.13
2022-08-26T18:09:04.680Z,1.00
2022-08-26T18:11:34.881Z,1.10
2022-08-26T18:14:02.875Z,1.10
2022-08-26T18:16:34.206Z,1.73
2022-08-26T18:19:02.658Z,1.00
2022-08-26T18:21:30.588Z,1.23
2022-08-26T18:23:58.528Z,1.13
2022-08-26T18:26:29.059Z,0.88
2022-08-26T18:28:59.382Z,1.77
2022-08-26T18:31:28.017Z,1.33
2022-08-26T18:33:56.171Z,1.50
2022-08-26T18:36:26.745Z,1.17
2022-08-26T18:38:55.580Z,1.20
2022-08-26T18:41:25.600Z,1.30
2022-08-26T18:43:54.798Z,1.20
2022-08-26T18:46:26.439Z,1.10
2022-08-26T18:48:54.940Z,1.48
2022-08-26T18:51:25.379Z,1.25
2022-08-26T18:53:53.807Z,1.10
2022-08-26T18:56:21.680Z,1.33
2022-08-26T18:58:50.004Z,1.40
2022-08-26T19:01:20.933Z,1.17
2022-08-26T19:03:52.593Z,1.20
2022-08-26T19:06:23.336Z,1.00
2022-08-26T19:08:51.396Z,1.00
2022-08-26T19:11:31.718Z,1.15
2022-08-26T19:14:00.957Z,1.45
2022-08-26T19:16:29.492Z,1.20
2022-08-26T19:19:01.027Z,1.10
2022-08-26T19:21:30.006Z,1.13
2022-08-26T19:23:59.185Z,1.13
2022-08-26T19:26:32.923Z,1.38
2022-08-26T19:29:01.564Z,1.30
2022-08-26T19:31:29.575Z,1.73
2022-08-26T19:33:59.143Z,1.20
2022-08-26T19:36:29.012Z,1.35
2022-08-26T19:38:57.741Z,1.58
2022-08-26T19:41:36.944Z,1.20
2022-08-26T19:44:07.982Z,1.10
2022-08-26T19:49:10.970Z,0.95
2022-08-26T19:51:38.843Z,1.30
2022-08-26T19:54:06.868Z,1.40
2022-08-26T19:56:34.922Z,1.65
2022-08-26T19:59:02.832Z,1.40
2022-08-26T20:01:30.782Z,2.20
2022-08-26T20:03:58.730Z,1.90
2022-08-26T20:06:27.928Z,1.63
2022-08-26T20:08:56.245Z,1.60
2022-08-26T20:11:24.392Z,1.20
2022-08-26T20:13:52.224Z,1.40
2022-08-26T20:16:20.163Z,1.30
2022-08-26T20:19:05.765Z,1.67
2022-08-26T20:21:38.938Z,1.30
2022-08-26T20:24:10.505Z,1.35
2022-08-26T20:26:39.985Z,1.20
2022-08-26T20:29:09.712Z,1.20
2022-08-26T20:31:38.153Z,1.40
2022-08-26T20:34:07.622Z,1.42
2022-08-26T20:36:39.486Z,1.20
2022-08-26T20:39:08.198Z,1.55
2022-08-26T20:41:36.118Z,1.50
2022-08-26T20:44:04.659Z,1.38
2022-08-26T20:46:32.606Z,1.40
2022-08-26T20:49:00.551Z,1.20
2022-08-26T20:51:29.269Z,1.30
2022-08-26T20:53:58.558Z,1.60
2022-08-26T20:56:26.587Z,1.83
2022-08-26T20:59:00.301Z,1.83
2022-08-26T21:01:30.753Z,1.75
2022-08-26T21:03:58.777Z,2.00
2022-08-26T21:06:26.924Z,2.25
2022-08-26T21:08:55.203Z,1.90
2022-08-26T21:11:25.225Z,1.73
2022-08-26T21:14:15.794Z,2.45
2022-08-26T21:16:41.885Z,1.88
2022-08-26T21:19:12.922Z,2.03
2022-08-26T21:21:42.218Z,1.95
2022-08-26T21:24:10.324Z,2.20
2022-08-26T21:26:39.897Z,2.67
2022-08-26T21:29:09.707Z,2.75
2022-08-26T21:31:44.925Z,2.25
2022-08-26T21:34:13.941Z,1.73
2022-08-26T21:36:42.038Z,2.35
2022-08-26T21:39:12.102Z,2.20
2022-08-26T21:41:43.201Z,2.20
2022-08-26T21:44:12.061Z,1.85
2022-08-26T21:46:40.615Z,2.30
2022-08-26T21:49:10.566Z,1.85
2022-08-26T21:51:41.198Z,2.33
2022-08-26T21:54:11.342Z,2.08
2022-08-26T21:56:44.351Z,1.98
2022-08-26T21:59:13.452Z,2.40
2022-08-26T22:01:41.421Z,2.30
2022-08-26T22:04:10.937Z,2.13
2022-08-26T22:06:43.367Z,2.03
2022-08-26T22:09:12.270Z,2.20
2022-08-26T22:11:42.215Z,2.70
2022-08-26T22:14:11.081Z,3.08
2022-08-26T22:16:39.193Z,2.70
2022-08-26T22:19:07.332Z,2.57
2022-08-26T22:21:40.451Z,3.00
2022-08-26T22:24:08.752Z,2.53
2022-08-26T22:26:36.718Z,2.20
2022-08-26T22:29:07.825Z,2.40
2022-08-26T22:31:37.606Z,2.93
2022-08-26T22:34:08.274Z,2.38
2022-08-26T22:36:43.124Z,3.57
2022-08-26T22:39:12.959Z,3.15
2022-08-26T22:41:41.287Z,3.25
2022-08-26T22:44:11.743Z,3.40
2022-08-26T22:46:41.071Z,3.73
2022-08-26T22:49:09.874Z,3.00
2022-08-26T22:51:37.777Z,5.05
2022-08-26T22:54:06.468Z,3.35
2022-08-26T22:56:34.961Z,2.53
2022-08-26T22:59:02.941Z,3.83
2022-08-26T23:01:36.316Z,3.20
2022-08-26T23:04:06.272Z,3.43
2022-08-26T23:06:36.163Z,2.93
2022-08-26T23:09:04.185Z,2.67
2022-08-26T23:11:32.154Z,2.40
2022-08-26T23:14:00.511Z,2.03
2022-08-26T23:16:39.223Z,2.03
2022-08-26T23:19:07.914Z,2.23
2022-08-26T23:21:36.303Z,2.57
2022-08-26T23:24:04.816Z,2.03
2022-08-26T23:26:33.091Z,2.83
2022-08-26T23:29:01.469Z,1.83
2022-08-26T23:31:29.558Z,2.53
2022-08-26T23:34:16.473Z,2.10
2022-08-26T23:36:45.298Z,2.23
2022-08-26T23:39:15.141Z,2.07
2022-08-26T23:41:43.117Z,3.03
2022-08-26T23:44:11.082Z,2.13
2022-08-26T23:46:39.511Z,2.13
2022-08-26T23:49:08.741Z,2.53
2022-08-26T23:51:59.752Z,1.80
2022-08-26T23:54:27.786Z,2.00
2022-08-26T23:56:55.651Z,1.80
2022-08-26T23:59:23.522Z,1.90
