createdAt,value
2022-10-29T00:01:54.052Z,11.60
2022-10-29T00:11:57.383Z,11.60
2022-10-29T00:21:59.266Z,11.60
2022-10-29T00:32:02.662Z,11.80
2022-10-29T00:42:04.784Z,11.90
2022-10-29T00:52:09.633Z,12.00
2022-10-29T01:02:11.914Z,12.10
2022-10-29T01:12:38.698Z,12.30
2022-10-29T01:22:44.071Z,12.50
2022-10-29T01:33:00.367Z,12.60
2022-10-29T01:43:07.406Z,12.70
2022-10-29T01:53:11.857Z,12.80
2022-10-29T02:03:26.395Z,12.90
2022-10-29T02:13:33.139Z,13.10
2022-10-29T02:23:35.267Z,13.10
2022-10-29T02:33:39.745Z,13.30
2022-10-29T02:43:41.718Z,13.40
2022-10-29T02:53:44.993Z,13.50
2022-10-29T03:03:46.880Z,13.50
2022-10-29T03:13:50.208Z,13.60
2022-10-29T03:23:52.125Z,13.60
2022-10-29T03:33:55.411Z,13.70
2022-10-29T03:43:57.409Z,13.90
2022-10-29T03:54:00.676Z,14.10
2022-10-29T04:04:02.665Z,14.10
2022-10-29T04:14:06.118Z,14.00
2022-10-29T04:34:32.048Z,14.30
2022-10-29T04:44:33.928Z,14.40
2022-10-29T04:54:37.217Z,14.30
2022-10-29T05:04:39.097Z,14.30
2022-10-29T05:14:42.391Z,14.30
2022-10-29T05:24:44.275Z,14.20
2022-10-29T05:34:47.663Z,14.20
2022-10-29T05:44:49.587Z,14.10
2022-10-29T05:54:53.087Z,14.00
2022-10-29T06:04:54.987Z,14.10
2022-10-29T06:14:58.259Z,14.20
2022-10-29T06:25:00.130Z,14.30
2022-10-29T06:35:03.486Z,14.40
2022-10-29T06:45:06.463Z,14.50
2022-10-29T06:55:10.219Z,14.60
2022-10-29T07:05:12.100Z,14.70
2022-10-29T07:15:15.482Z,14.70
2022-10-29T07:25:18.006Z,14.80
2022-10-29T07:35:21.318Z,14.90
2022-10-29T07:45:23.276Z,15.00
2022-10-29T07:55:26.686Z,15.10
2022-10-29T08:05:29.388Z,15.40
2022-10-29T08:15:34.247Z,15.70
2022-10-29T08:25:36.208Z,16.00
2022-10-29T08:35:39.491Z,16.30
2022-10-29T08:45:45.635Z,16.70
2022-10-29T08:55:49.659Z,16.90
2022-10-29T09:06:02.227Z,17.70
2022-10-29T09:16:15.039Z,18.10
2022-10-29T09:26:21.511Z,18.70
2022-10-29T09:36:25.771Z,19.40
2022-10-29T09:46:37.075Z,20.10
2022-10-29T09:56:43.520Z,20.80
2022-10-29T10:07:05.464Z,21.20
2022-10-29T10:17:08.801Z,22.20
2022-10-29T10:27:26.003Z,22.00
2022-10-29T10:37:33.300Z,21.40
2022-10-29T10:47:37.112Z,21.00
2022-10-29T10:57:48.150Z,21.00
2022-10-29T11:07:59.592Z,20.90
2022-10-29T11:18:11.322Z,20.60
2022-10-29T11:28:23.392Z,20.70
2022-10-29T11:38:32.012Z,20.80
2022-10-29T11:48:42.455Z,20.70
2022-10-29T11:58:52.821Z,20.90
2022-10-29T12:09:11.857Z,20.80
2022-10-29T12:19:24.811Z,20.80
2022-10-29T12:40:31.393Z,21.10
2022-10-29T12:50:44.552Z,21.20
2022-10-29T13:00:48.201Z,21.20
2022-10-29T13:10:53.329Z,21.20
2022-10-29T13:21:41.412Z,21.00
2022-10-29T13:31:50.079Z,21.00
2022-10-29T13:52:50.565Z,21.00
2022-10-29T14:02:57.610Z,21.00
2022-10-29T14:13:07.711Z,21.00
2022-10-29T14:33:41.155Z,20.80
2022-10-29T14:43:44.592Z,20.70
2022-10-29T14:53:55.599Z,20.50
2022-10-29T15:03:57.919Z,20.40
2022-10-29T15:14:01.403Z,20.30
2022-10-29T15:24:05.916Z,20.00
2022-10-29T15:34:13.482Z,19.70
2022-10-29T15:44:31.032Z,19.30
2022-10-29T15:54:34.415Z,19.10
2022-10-29T16:04:36.336Z,19.00
2022-10-29T16:14:39.684Z,18.70
2022-10-29T16:24:41.797Z,18.60
2022-10-29T16:34:45.251Z,18.40
2022-10-29T16:44:47.158Z,18.20
2022-10-29T16:54:50.479Z,18.10
2022-10-29T17:04:52.406Z,17.90
2022-10-29T17:14:55.789Z,17.80
2022-10-29T17:24:57.727Z,17.60
2022-10-29T17:35:01.089Z,17.50
2022-10-29T17:45:03.265Z,17.30
2022-10-29T17:55:07.591Z,17.20
2022-10-29T18:05:10.079Z,17.10
2022-10-29T18:15:13.477Z,17.00
2022-10-29T18:25:15.482Z,16.90
2022-10-29T18:35:18.833Z,16.80
2022-10-29T18:45:20.804Z,16.80
2022-10-29T18:55:24.200Z,16.80
2022-10-29T19:05:26.132Z,16.70
2022-10-29T19:15:31.448Z,16.60
2022-10-29T19:25:39.539Z,16.40
2022-10-29T19:35:42.827Z,16.20
2022-10-29T19:45:45.008Z,16.20
2022-10-29T19:55:48.345Z,16.20
2022-10-29T20:05:55.707Z,16.20
2022-10-29T20:15:59.068Z,16.20
2022-10-29T20:26:01.054Z,16.20
2022-10-29T20:36:05.083Z,16.10
2022-10-29T20:46:07.061Z,16.10
2022-10-29T20:56:13.315Z,16.10
2022-10-29T21:06:19.095Z,16.00
2022-10-29T21:16:24.687Z,15.90
2022-10-29T21:26:27.827Z,15.80
2022-10-29T21:36:31.120Z,15.70
2022-10-29T21:46:33.034Z,15.60
2022-10-29T21:56:36.334Z,15.60
2022-10-29T22:06:38.240Z,15.60
2022-10-29T22:16:41.470Z,15.50
2022-10-29T22:26:43.423Z,15.50
2022-10-29T22:36:49.510Z,15.50
2022-10-29T22:46:51.431Z,15.60
2022-10-29T22:56:54.761Z,15.60
2022-10-29T23:07:01.662Z,15.50
2022-10-29T23:17:05.257Z,15.60
2022-10-29T23:27:07.153Z,15.60
2022-10-29T23:37:10.526Z,15.60
2022-10-29T23:47:12.423Z,15.70
2022-10-29T23:57:15.745Z,15.70
